createdAt,value
2023-03-19T00:01:35.540Z,5.24
2023-03-19T00:04:02.313Z,5.11
2023-03-19T00:06:28.875Z,5.12
2023-03-19T00:08:55.700Z,5.17
2023-03-19T00:11:22.542Z,5.12
2023-03-19T00:13:49.210Z,5.04
2023-03-19T00:16:16.053Z,5.11
2023-03-19T00:18:43.061Z,5.25
2023-03-19T00:21:09.830Z,5.36
2023-03-19T00:23:36.717Z,5.46
2023-03-19T00:26:04.151Z,5.49
2023-03-19T00:28:31.276Z,5.36
2023-03-19T00:30:58.020Z,5.24
2023-03-19T00:33:25.856Z,5.24
2023-03-19T00:35:52.401Z,5.17
2023-03-19T00:38:19.096Z,5.10
2023-03-19T00:40:45.635Z,4.94
2023-03-19T00:43:12.528Z,4.77
2023-03-19T00:45:39.084Z,4.60
2023-03-19T00:48:06.585Z,4.54
2023-03-19T00:50:33.217Z,4.54
2023-03-19T00:52:59.961Z,4.55
2023-03-19T00:55:27.396Z,4.70
2023-03-19T00:57:54.091Z,4.47
2023-03-19T01:00:20.873Z,4.34
2023-03-19T01:02:47.507Z,4.20
2023-03-19T01:05:15.071Z,4.17
2023-03-19T01:07:41.697Z,4.11
2023-03-19T01:10:09.823Z,4.03
2023-03-19T01:12:36.638Z,4.19
2023-03-19T01:15:07.022Z,4.39
2023-03-19T01:17:33.700Z,4.53
2023-03-19T01:20:00.229Z,4.41
2023-03-19T01:22:27.591Z,4.47
2023-03-19T01:24:57.792Z,4.45
2023-03-19T01:27:24.982Z,4.51
2023-03-19T01:29:51.799Z,4.46
2023-03-19T01:32:31.301Z,4.41
2023-03-19T01:35:27.130Z,4.29
2023-03-19T01:37:54.127Z,4.20
2023-03-19T01:40:21.578Z,4.18
2023-03-19T01:43:10.651Z,4.01
2023-03-19T01:45:48.057Z,3.80
2023-03-19T01:48:49.856Z,3.70
2023-03-19T01:51:23.892Z,3.76
2023-03-19T01:54:17.554Z,3.82
2023-03-19T01:57:07.823Z,3.81
2023-03-19T02:00:07.560Z,4.11
2023-03-19T02:02:44.885Z,3.86
2023-03-19T02:05:49.160Z,3.71
2023-03-19T02:08:19.138Z,3.74
2023-03-19T02:10:47.856Z,3.76
2023-03-19T02:13:15.789Z,3.79
2023-03-19T02:15:42.568Z,3.83
2023-03-19T02:18:09.997Z,3.84
2023-03-19T02:20:47.264Z,3.84
2023-03-19T02:23:24.226Z,3.79
2023-03-19T02:26:03.111Z,3.88
2023-03-19T02:28:31.858Z,4.06
2023-03-19T02:30:58.731Z,4.06
2023-03-19T02:33:25.526Z,4.06
2023-03-19T02:35:53.004Z,4.08
2023-03-19T02:38:23.125Z,3.98
2023-03-19T02:40:54.293Z,3.94
2023-03-19T02:43:22.033Z,3.94
2023-03-19T02:45:51.235Z,3.94
2023-03-19T02:48:18.361Z,3.99
2023-03-19T02:50:45.269Z,4.01
2023-03-19T02:53:12.532Z,4.00
2023-03-19T02:55:39.255Z,3.98
2023-03-19T02:58:05.985Z,3.90
2023-03-19T03:00:33.515Z,3.86
2023-03-19T03:03:01.796Z,3.86
2023-03-19T03:05:28.421Z,3.93
2023-03-19T03:07:55.109Z,3.99
2023-03-19T03:10:21.723Z,4.07
2023-03-19T03:12:48.275Z,4.13
2023-03-19T03:15:15.773Z,4.18
2023-03-19T03:17:45.113Z,4.22
2023-03-19T03:20:13.462Z,4.18
2023-03-19T03:22:40.870Z,4.12
2023-03-19T03:25:07.999Z,4.11
2023-03-19T03:27:34.886Z,4.09
2023-03-19T03:30:01.469Z,4.11
2023-03-19T03:32:28.051Z,4.17
2023-03-19T03:34:54.839Z,4.16
2023-03-19T03:37:21.545Z,4.18
2023-03-19T03:39:48.359Z,4.21
2023-03-19T03:42:15.374Z,4.26
2023-03-19T03:44:42.210Z,4.31
2023-03-19T03:47:09.341Z,4.38
2023-03-19T03:49:36.113Z,4.41
2023-03-19T03:52:02.795Z,4.41
2023-03-19T03:54:29.685Z,4.42
2023-03-19T03:56:56.606Z,4.40
2023-03-19T03:59:25.424Z,4.38
2023-03-19T04:01:52.148Z,4.37
2023-03-19T04:04:20.448Z,4.71
2023-03-19T04:06:47.183Z,4.67
2023-03-19T04:09:39.123Z,4.47
2023-03-19T04:12:06.022Z,4.43
2023-03-19T04:14:32.883Z,4.42
2023-03-19T04:16:59.781Z,4.62
2023-03-19T04:19:27.379Z,5.03
2023-03-19T04:21:54.627Z,5.20
2023-03-19T04:24:21.809Z,5.17
2023-03-19T04:26:49.819Z,5.59
2023-03-19T04:29:18.612Z,6.09
2023-03-19T04:31:45.627Z,6.40
2023-03-19T04:34:13.083Z,6.52
2023-03-19T04:36:40.100Z,6.29
2023-03-19T04:39:07.061Z,6.03
2023-03-19T04:41:34.375Z,5.89
2023-03-19T04:44:19.126Z,5.67
2023-03-19T04:46:46.476Z,5.40
2023-03-19T04:49:15.740Z,5.27
2023-03-19T04:51:42.986Z,5.21
2023-03-19T04:54:09.967Z,5.13
2023-03-19T04:56:37.227Z,5.07
2023-03-19T04:59:04.333Z,4.98
2023-03-19T05:01:32.991Z,4.95
2023-03-19T05:04:03.741Z,4.99
2023-03-19T05:06:33.311Z,5.17
2023-03-19T05:09:00.839Z,5.32
2023-03-19T05:11:27.519Z,5.40
2023-03-19T05:14:12.467Z,5.41
2023-03-19T05:16:55.028Z,5.47
2023-03-19T05:19:22.765Z,5.60
2023-03-19T05:21:49.919Z,5.64
2023-03-19T05:24:22.219Z,5.70
2023-03-19T05:26:49.827Z,5.78
2023-03-19T05:29:39.801Z,5.91
2023-03-19T05:32:17.172Z,5.93
2023-03-19T05:34:44.539Z,6.01
2023-03-19T05:37:11.610Z,6.11
2023-03-19T05:39:38.602Z,6.46
2023-03-19T05:42:08.657Z,6.68
2023-03-19T05:44:35.775Z,6.79
2023-03-19T05:47:35.092Z,6.91
2023-03-19T05:50:02.270Z,7.03
2023-03-19T05:52:29.976Z,7.12
2023-03-19T05:54:59.348Z,7.20
2023-03-19T05:57:45.184Z,7.54
2023-03-19T06:00:18.522Z,7.83
2023-03-19T06:02:47.640Z,7.76
2023-03-19T06:05:17.265Z,7.86
2023-03-19T06:07:44.801Z,7.94
2023-03-19T06:10:22.158Z,8.05
2023-03-19T06:12:53.049Z,8.16
2023-03-19T06:15:42.001Z,8.30
2023-03-19T06:18:23.631Z,8.37
2023-03-19T06:20:50.411Z,8.46
2023-03-19T06:23:17.923Z,8.35
2023-03-19T06:25:45.597Z,8.49
2023-03-19T06:28:12.914Z,8.53
2023-03-19T06:30:42.532Z,8.52
2023-03-19T06:33:32.157Z,8.43
2023-03-19T06:35:59.690Z,8.49
2023-03-19T06:38:27.185Z,8.53
2023-03-19T06:40:53.852Z,8.47
2023-03-19T06:43:20.684Z,8.34
2023-03-19T06:45:47.607Z,8.26
2023-03-19T06:48:14.538Z,8.32
2023-03-19T06:50:41.171Z,8.38
2023-03-19T06:53:07.903Z,8.30
2023-03-19T06:55:34.681Z,8.37
2023-03-19T06:58:01.398Z,8.59
2023-03-19T07:00:28.710Z,8.80
2023-03-19T07:02:55.725Z,8.90
2023-03-19T07:05:22.443Z,8.80
2023-03-19T07:07:49.388Z,8.97
2023-03-19T07:10:19.112Z,9.01
2023-03-19T07:12:45.960Z,8.98
2023-03-19T07:15:12.675Z,8.97
2023-03-19T07:17:39.651Z,8.85
2023-03-19T07:20:06.781Z,8.83
2023-03-19T07:22:33.590Z,8.98
2023-03-19T07:25:00.315Z,9.31
2023-03-19T07:27:27.149Z,9.34
2023-03-19T07:29:55.608Z,9.46
2023-03-19T07:32:23.451Z,9.26
2023-03-19T07:34:50.368Z,9.32
2023-03-19T07:37:17.376Z,9.29
2023-03-19T07:39:43.947Z,9.16
2023-03-19T07:42:10.874Z,9.26
2023-03-19T07:44:39.740Z,9.31
2023-03-19T07:47:08.187Z,9.26
2023-03-19T07:49:40.385Z,9.17
2023-03-19T07:52:07.645Z,9.53
2023-03-19T07:54:34.319Z,9.62
2023-03-19T07:57:00.944Z,9.65
2023-03-19T07:59:27.644Z,9.49
2023-03-19T08:01:54.413Z,9.55
2023-03-19T08:04:21.306Z,9.27
2023-03-19T08:06:49.074Z,9.01
2023-03-19T08:09:16.015Z,9.38
2023-03-19T08:11:42.732Z,9.23
2023-03-19T08:14:09.813Z,9.33
2023-03-19T08:16:36.531Z,9.20
2023-03-19T08:19:03.419Z,8.95
2023-03-19T08:21:30.208Z,9.04
2023-03-19T08:23:56.945Z,9.14
2023-03-19T08:26:23.625Z,9.21
2023-03-19T08:28:50.622Z,9.24
2023-03-19T08:31:17.192Z,9.20
2023-03-19T08:33:43.752Z,9.32
2023-03-19T08:36:13.195Z,9.25
2023-03-19T08:38:40.189Z,9.36
2023-03-19T08:41:07.069Z,9.15
2023-03-19T08:43:35.234Z,9.17
2023-03-19T08:46:01.844Z,9.30
2023-03-19T08:48:29.157Z,9.47
2023-03-19T08:50:57.962Z,9.39
2023-03-19T08:53:25.634Z,9.32
2023-03-19T08:55:59.814Z,9.35
2023-03-19T08:58:26.969Z,9.38
2023-03-19T09:00:54.204Z,9.45
2023-03-19T09:03:22.103Z,9.60
2023-03-19T09:05:48.731Z,9.56
2023-03-19T09:08:15.612Z,9.71
2023-03-19T09:10:42.689Z,9.60
2023-03-19T09:13:09.450Z,9.65
2023-03-19T09:15:36.412Z,9.81
2023-03-19T09:18:04.656Z,9.97
2023-03-19T09:20:31.346Z,10.17
2023-03-19T09:22:57.862Z,10.32
2023-03-19T09:25:24.709Z,10.39
2023-03-19T09:27:51.676Z,10.71
2023-03-19T09:30:18.456Z,10.70
2023-03-19T09:32:45.235Z,10.68
2023-03-19T09:35:12.073Z,10.37
2023-03-19T09:37:38.798Z,10.73
2023-03-19T09:40:06.671Z,11.02
2023-03-19T09:42:36.844Z,11.20
2023-03-19T09:45:04.620Z,11.37
2023-03-19T09:47:31.608Z,11.46
2023-03-19T09:50:04.147Z,11.32
2023-03-19T09:52:50.831Z,11.46
2023-03-19T09:55:34.399Z,11.46
2023-03-19T09:58:02.302Z,11.39
2023-03-19T10:00:33.843Z,11.81
2023-03-19T10:03:15.421Z,11.59
2023-03-19T10:06:06.660Z,11.23
2023-03-19T10:08:42.814Z,11.38
2023-03-19T10:11:32.712Z,11.17
2023-03-19T10:14:02.356Z,11.33
2023-03-19T10:16:30.723Z,11.42
2023-03-19T10:19:04.488Z,11.45
2023-03-19T10:21:37.449Z,11.25
2023-03-19T10:24:31.340Z,11.48
2023-03-19T10:27:05.706Z,11.69
2023-03-19T10:29:34.430Z,11.68
2023-03-19T10:32:14.986Z,11.90
2023-03-19T10:34:44.664Z,12.08
2023-03-19T10:37:27.219Z,11.48
2023-03-19T10:40:02.126Z,11.34
2023-03-19T10:43:10.712Z,11.73
2023-03-19T10:45:38.994Z,12.05
2023-03-19T10:48:06.485Z,12.45
2023-03-19T10:50:48.693Z,11.96
2023-03-19T10:53:15.165Z,12.33
2023-03-19T10:55:50.933Z,12.75
2023-03-19T10:58:20.460Z,13.19
2023-03-19T11:00:49.316Z,13.69
2023-03-19T11:03:31.813Z,14.07
2023-03-19T11:06:07.940Z,14.16
2023-03-19T11:08:36.649Z,13.82
2023-03-19T11:11:04.045Z,14.24
2023-03-19T11:13:34.166Z,14.28
2023-03-19T11:16:01.464Z,14.53
2023-03-19T11:18:31.780Z,14.32
2023-03-19T11:21:21.170Z,14.54
2023-03-19T11:23:53.241Z,14.35
2023-03-19T11:26:21.684Z,13.70
2023-03-19T11:28:52.149Z,13.45
2023-03-19T11:31:34.000Z,13.98
2023-03-19T11:34:13.972Z,14.02
2023-03-19T11:36:57.110Z,13.62
2023-03-19T11:39:39.001Z,13.76
2023-03-19T11:42:24.498Z,13.90
2023-03-19T11:45:12.356Z,14.08
2023-03-19T11:48:20.245Z,14.51
2023-03-19T11:51:04.152Z,14.60
2023-03-19T11:53:38.106Z,14.66
2023-03-19T11:56:15.390Z,14.94
2023-03-19T11:58:58.702Z,14.83
2023-03-19T12:01:28.575Z,15.33
2023-03-19T12:04:32.742Z,16.02
2023-03-19T12:07:38.680Z,15.83
2023-03-19T12:10:32.658Z,16.28
2023-03-19T12:13:41.946Z,16.54
2023-03-19T12:16:17.457Z,16.85
2023-03-19T12:19:22.050Z,15.80
2023-03-19T12:22:03.095Z,14.82
2023-03-19T12:25:11.773Z,14.31
2023-03-19T12:27:52.832Z,14.02
2023-03-19T12:30:45.021Z,14.07
2023-03-19T12:33:19.690Z,13.94
2023-03-19T12:35:50.203Z,13.12
2023-03-19T12:38:16.921Z,12.98
2023-03-19T12:40:57.103Z,12.91
2023-03-19T12:43:35.142Z,13.04
2023-03-19T12:46:14.304Z,13.22
2023-03-19T12:48:53.806Z,13.39
2023-03-19T12:51:26.682Z,13.25
2023-03-19T12:54:11.699Z,13.22
2023-03-19T12:56:55.754Z,12.91
2023-03-19T12:59:30.829Z,12.77
2023-03-19T13:02:04.076Z,12.88
2023-03-19T13:04:37.611Z,13.10
2023-03-19T13:07:20.395Z,13.29
2023-03-19T13:09:58.130Z,13.27
2023-03-19T13:12:35.426Z,13.55
2023-03-19T13:15:14.308Z,13.65
2023-03-19T13:17:47.010Z,14.19
2023-03-19T13:20:35.699Z,14.70
2023-03-19T13:23:06.769Z,14.81
2023-03-19T13:25:39.796Z,14.90
2023-03-19T13:28:30.878Z,16.49
2023-03-19T13:31:06.139Z,16.89
2023-03-19T13:33:40.701Z,17.06
2023-03-19T13:36:14.593Z,16.21
2023-03-19T13:38:46.811Z,16.54
2023-03-19T13:41:42.956Z,16.29
2023-03-19T13:44:22.059Z,16.05
2023-03-19T13:46:49.384Z,16.01
2023-03-19T13:49:29.897Z,15.80
2023-03-19T13:52:25.321Z,16.32
2023-03-19T13:54:56.771Z,16.21
2023-03-19T13:57:35.716Z,16.51
2023-03-19T14:00:42.865Z,17.65
2023-03-19T14:03:24.888Z,17.19
2023-03-19T14:05:54.883Z,16.98
2023-03-19T14:08:26.159Z,17.00
2023-03-19T14:10:57.351Z,17.39
2023-03-19T14:13:32.809Z,17.96
2023-03-19T14:16:23.975Z,17.56
2023-03-19T14:18:51.259Z,17.73
2023-03-19T14:21:39.864Z,17.79
2023-03-19T14:24:55.288Z,18.35
2023-03-19T14:27:21.801Z,17.30
2023-03-19T14:29:49.659Z,17.03
2023-03-19T14:32:19.424Z,16.73
2023-03-19T14:34:48.936Z,17.12
2023-03-19T14:37:28.769Z,16.80
2023-03-19T14:40:08.258Z,16.08
2023-03-19T14:42:44.439Z,15.96
2023-03-19T14:45:42.140Z,16.09
2023-03-19T14:48:24.344Z,16.27
2023-03-19T14:51:18.836Z,16.31
2023-03-19T14:54:21.647Z,16.39
2023-03-19T14:56:48.652Z,16.91
2023-03-19T14:59:15.973Z,16.83
2023-03-19T15:01:49.918Z,16.56
2023-03-19T15:04:17.931Z,16.45
2023-03-19T15:06:56.353Z,16.60
2023-03-19T15:09:31.855Z,16.02
2023-03-19T15:12:14.635Z,16.02
2023-03-19T15:15:06.192Z,16.40
2023-03-19T15:17:35.701Z,17.68
2023-03-19T15:20:13.260Z,18.20
2023-03-19T15:22:40.143Z,18.19
2023-03-19T15:25:12.879Z,17.93
2023-03-19T15:27:40.754Z,17.52
2023-03-19T15:30:29.561Z,17.04
2023-03-19T15:33:10.409Z,16.72
2023-03-19T15:35:39.383Z,16.09
2023-03-19T15:38:12.329Z,15.32
2023-03-19T15:40:41.583Z,14.99
2023-03-19T15:43:12.414Z,14.93
2023-03-19T15:45:42.660Z,14.94
2023-03-19T15:48:18.551Z,14.55
2023-03-19T15:50:47.190Z,14.22
2023-03-19T15:53:21.113Z,13.97
2023-03-19T15:55:52.243Z,13.75
2023-03-19T15:58:24.735Z,13.51
2023-03-19T16:00:54.123Z,13.48
2023-03-19T16:03:27.349Z,13.28
2023-03-19T16:06:12.463Z,13.23
2023-03-19T16:08:47.653Z,13.24
2023-03-19T16:11:36.137Z,13.16
2023-03-19T16:14:17.221Z,13.19
2023-03-19T16:16:47.298Z,13.24
2023-03-19T16:19:32.530Z,13.13
2023-03-19T16:22:00.951Z,13.08
2023-03-19T16:24:34.130Z,13.03
2023-03-19T16:27:04.691Z,12.98
2023-03-19T16:29:39.344Z,12.90
2023-03-19T16:32:14.581Z,12.83
2023-03-19T16:34:51.303Z,12.78
2023-03-19T16:37:30.319Z,12.76
2023-03-19T16:40:04.431Z,12.66
2023-03-19T16:42:34.107Z,12.56
2023-03-19T16:45:31.159Z,12.38
2023-03-19T16:48:00.112Z,12.21
2023-03-19T16:50:41.132Z,12.04
2023-03-19T16:53:29.866Z,11.91
2023-03-19T16:55:58.313Z,11.80
2023-03-19T16:58:42.674Z,11.64
2023-03-19T17:01:16.967Z,11.47
2023-03-19T17:03:45.196Z,11.34
2023-03-19T17:06:13.293Z,11.18
2023-03-19T17:08:40.814Z,11.09
2023-03-19T17:11:16.317Z,11.03
2023-03-19T17:13:43.862Z,10.90
2023-03-19T17:16:10.899Z,10.82
2023-03-19T17:18:42.044Z,10.70
2023-03-19T17:21:08.925Z,10.56
2023-03-19T17:23:35.912Z,10.45
2023-03-19T17:26:04.761Z,10.39
2023-03-19T17:28:32.400Z,10.32
2023-03-19T17:30:59.213Z,10.21
2023-03-19T17:33:29.562Z,10.09
2023-03-19T17:35:58.372Z,10.01
2023-03-19T17:38:32.899Z,9.91
2023-03-19T17:40:59.672Z,9.79
2023-03-19T17:43:26.398Z,9.70
2023-03-19T17:45:55.172Z,9.60
2023-03-19T17:48:25.783Z,9.52
2023-03-19T17:50:57.354Z,9.41
2023-03-19T17:53:23.803Z,9.37
2023-03-19T17:55:50.537Z,9.36
2023-03-19T17:58:19.550Z,9.27
2023-03-19T18:00:48.164Z,9.22
2023-03-19T18:03:17.829Z,9.18
2023-03-19T18:05:44.760Z,9.13
2023-03-19T18:08:16.656Z,9.17
2023-03-19T18:10:43.401Z,9.23
2023-03-19T18:13:10.946Z,9.23
2023-03-19T18:15:40.212Z,9.22
2023-03-19T18:18:15.403Z,9.17
2023-03-19T18:20:46.744Z,9.06
2023-03-19T18:23:16.105Z,9.04
2023-03-19T18:25:45.237Z,9.01
2023-03-19T18:28:12.420Z,8.96
2023-03-19T18:30:41.679Z,8.89
2023-03-19T18:33:20.099Z,8.88
2023-03-19T18:35:47.206Z,8.86
2023-03-19T18:38:21.257Z,8.80
2023-03-19T18:40:49.152Z,8.73
2023-03-19T18:43:16.555Z,8.73
2023-03-19T18:45:45.477Z,8.57
2023-03-19T18:48:31.469Z,8.46
2023-03-19T18:50:58.559Z,8.48
2023-03-19T18:53:25.878Z,8.67
2023-03-19T18:55:52.826Z,8.97
2023-03-19T18:58:23.631Z,8.61
2023-03-19T19:00:52.065Z,8.59
2023-03-19T19:03:22.863Z,8.76
2023-03-19T19:05:49.763Z,8.90
2023-03-19T19:08:19.086Z,9.20
2023-03-19T19:10:53.307Z,9.29
2023-03-19T19:13:28.384Z,9.25
2023-03-19T19:15:55.240Z,9.20
2023-03-19T19:18:24.659Z,9.17
2023-03-19T19:20:53.280Z,9.13
2023-03-19T19:23:21.573Z,9.11
2023-03-19T19:25:51.012Z,9.16
2023-03-19T19:28:22.049Z,9.09
2023-03-19T19:30:49.741Z,9.03
2023-03-19T19:33:21.854Z,8.89
2023-03-19T19:35:49.599Z,9.01
2023-03-19T19:38:16.293Z,9.39
2023-03-19T19:40:45.262Z,9.40
2023-03-19T19:43:18.681Z,9.03
2023-03-19T19:45:47.132Z,8.79
2023-03-19T19:48:17.296Z,8.79
2023-03-19T19:50:46.356Z,8.87
2023-03-19T19:53:13.656Z,8.82
2023-03-19T19:55:40.383Z,8.88
2023-03-19T19:58:15.672Z,8.79
2023-03-19T20:00:47.720Z,8.74
2023-03-19T20:03:24.189Z,8.66
2023-03-19T20:05:51.854Z,8.50
2023-03-19T20:08:19.454Z,8.46
2023-03-19T20:10:46.857Z,8.43
2023-03-19T20:13:30.332Z,8.36
2023-03-19T20:15:59.211Z,8.33
2023-03-19T20:18:30.931Z,8.23
2023-03-19T20:20:58.170Z,8.20
2023-03-19T20:23:24.822Z,8.25
2023-03-19T20:25:51.693Z,8.21
2023-03-19T20:28:24.713Z,8.13
2023-03-19T20:30:53.789Z,8.10
2023-03-19T20:33:21.819Z,8.16
2023-03-19T20:35:49.027Z,8.13
2023-03-19T20:38:16.130Z,8.31
2023-03-19T20:40:43.284Z,8.27
2023-03-19T20:43:23.203Z,8.31
2023-03-19T20:45:50.306Z,8.20
2023-03-19T20:48:17.117Z,8.05
2023-03-19T20:50:45.020Z,8.01
2023-03-19T20:53:11.813Z,8.02
2023-03-19T20:55:41.474Z,7.98
2023-03-19T20:58:30.910Z,7.94
2023-03-19T21:00:58.991Z,7.91
2023-03-19T21:03:28.636Z,7.88
2023-03-19T21:06:01.762Z,7.92
2023-03-19T21:08:42.542Z,8.12
2023-03-19T21:11:19.015Z,8.04
2023-03-19T21:13:47.941Z,7.97
2023-03-19T21:16:20.484Z,7.92
2023-03-19T21:18:48.168Z,7.87
2023-03-19T21:21:16.466Z,7.84
2023-03-19T21:23:54.715Z,7.84
2023-03-19T21:26:24.567Z,7.89
2023-03-19T21:29:01.870Z,7.94
2023-03-19T21:31:28.718Z,8.02
2023-03-19T21:33:58.239Z,8.13
2023-03-19T21:36:25.693Z,8.03
2023-03-19T21:38:52.426Z,7.89
2023-03-19T21:41:30.417Z,7.81
2023-03-19T21:44:01.327Z,7.83
2023-03-19T21:46:30.291Z,7.81
2023-03-19T21:48:58.719Z,7.76
2023-03-19T21:51:27.730Z,7.83
2023-03-19T21:53:54.886Z,7.87
2023-03-19T21:56:24.249Z,7.99
2023-03-19T21:58:52.782Z,7.86
2023-03-19T22:01:22.561Z,7.83
2023-03-19T22:03:49.794Z,8.00
2023-03-19T22:06:17.206Z,8.03
2023-03-19T22:08:48.785Z,8.22
2023-03-19T22:11:17.664Z,8.11
2023-03-19T22:13:44.691Z,7.92
2023-03-19T22:16:24.113Z,7.74
2023-03-19T22:18:52.064Z,7.73
2023-03-19T22:21:21.750Z,7.67
2023-03-19T22:23:48.947Z,7.67
2023-03-19T22:26:25.944Z,7.64
2023-03-19T22:28:53.407Z,7.61
2023-03-19T22:31:20.134Z,7.57
2023-03-19T22:33:48.769Z,7.54
2023-03-19T22:36:16.007Z,7.51
2023-03-19T22:38:47.056Z,7.50
2023-03-19T22:41:30.751Z,7.45
2023-03-19T22:43:58.669Z,7.42
2023-03-19T22:46:25.595Z,7.42
2023-03-19T22:48:52.404Z,7.44
2023-03-19T22:51:24.444Z,7.43
2023-03-19T22:53:51.481Z,7.45
2023-03-19T22:56:19.208Z,7.60
2023-03-19T22:58:46.953Z,7.69
2023-03-19T23:01:23.196Z,7.77
2023-03-19T23:03:50.888Z,7.79
2023-03-19T23:06:29.759Z,7.67
2023-03-19T23:08:58.062Z,7.58
2023-03-19T23:11:24.756Z,7.51
2023-03-19T23:13:51.756Z,7.58
2023-03-19T23:16:24.100Z,7.65
2023-03-19T23:18:51.635Z,7.67
2023-03-19T23:21:19.723Z,7.58
2023-03-19T23:23:46.642Z,7.51
2023-03-19T23:26:32.667Z,7.54
2023-03-19T23:29:03.639Z,7.44
2023-03-19T23:31:30.511Z,7.37
2023-03-19T23:33:57.421Z,7.29
2023-03-19T23:36:24.019Z,7.26
2023-03-19T23:38:51.659Z,7.26
2023-03-19T23:41:25.007Z,7.29
2023-03-19T23:43:59.373Z,7.26
2023-03-19T23:46:26.444Z,7.24
2023-03-19T23:48:53.041Z,7.21
2023-03-19T23:51:19.783Z,7.18
2023-03-19T23:53:46.817Z,7.26
2023-03-19T23:56:27.342Z,7.30
