createdAt,value
2022-11-12T00:00:19.282Z,5.15
2022-11-12T00:05:22.429Z,5.22
2022-11-12T00:10:25.633Z,5.80
2022-11-12T00:15:30.239Z,5.72
2022-11-12T00:20:33.406Z,5.88
2022-11-12T00:25:36.550Z,5.70
2022-11-12T00:30:42.198Z,5.38
2022-11-12T00:35:45.345Z,5.45
2022-11-12T00:40:48.474Z,5.50
2022-11-12T00:45:53.062Z,5.22
2022-11-12T00:51:01.464Z,5.07
2022-11-12T00:56:06.780Z,4.60
2022-11-12T01:01:14.711Z,4.72
2022-11-12T01:06:20.398Z,5.10
2022-11-12T01:11:25.606Z,4.55
2022-11-12T01:16:33.348Z,4.65
2022-11-12T01:21:40.202Z,5.07
2022-11-12T01:26:43.588Z,4.03
2022-11-12T01:31:48.258Z,4.90
2022-11-12T01:36:51.544Z,4.80
2022-11-12T01:41:54.902Z,4.55
2022-11-12T01:47:04.385Z,4.60
2022-11-12T01:52:14.819Z,4.63
2022-11-12T01:57:23.333Z,4.95
2022-11-12T02:02:28.600Z,5.30
2022-11-12T02:07:34.025Z,4.60
2022-11-12T02:12:51.588Z,4.68
2022-11-12T02:17:56.306Z,5.32
2022-11-12T02:23:01.008Z,5.25
2022-11-12T02:28:07.819Z,5.25
2022-11-12T02:33:11.080Z,5.65
2022-11-12T02:38:15.748Z,6.22
2022-11-12T02:43:18.981Z,6.97
2022-11-12T02:48:22.197Z,6.22
2022-11-12T02:53:27.252Z,6.63
2022-11-12T02:58:30.902Z,6.25
2022-11-12T03:03:34.150Z,6.05
2022-11-12T03:08:38.798Z,6.00
2022-11-12T03:13:42.239Z,6.20
2022-11-12T03:18:45.541Z,5.55
2022-11-12T03:23:50.163Z,5.80
2022-11-12T03:28:53.538Z,5.15
2022-11-12T03:33:56.903Z,5.30
2022-11-12T03:39:01.595Z,5.30
2022-11-12T03:44:05.071Z,4.90
2022-11-12T03:49:08.391Z,4.75
2022-11-12T03:54:12.981Z,5.40
2022-11-12T03:59:16.146Z,5.00
2022-11-12T04:04:19.421Z,5.07
2022-11-12T04:09:24.126Z,4.90
2022-11-12T04:14:27.444Z,4.63
2022-11-12T04:19:48.141Z,5.25
2022-11-12T04:25:10.453Z,4.88
2022-11-12T04:30:20.225Z,4.43
2022-11-12T04:35:25.590Z,5.00
2022-11-12T04:40:47.312Z,4.82
2022-11-12T04:45:53.274Z,5.25
2022-11-12T04:51:00.418Z,4.68
2022-11-12T04:56:05.492Z,4.30
2022-11-12T05:01:08.869Z,4.97
2022-11-12T05:06:25.971Z,4.22
2022-11-12T05:11:30.682Z,4.22
2022-11-12T05:16:33.969Z,4.20
2022-11-12T05:21:54.553Z,3.95
2022-11-12T05:26:59.128Z,4.50
2022-11-12T05:32:03.022Z,4.30
2022-11-12T05:37:08.269Z,4.50
2022-11-12T05:42:14.051Z,4.60
2022-11-12T05:47:18.040Z,3.83
2022-11-12T05:52:21.179Z,3.78
2022-11-12T05:57:28.523Z,3.95
2022-11-12T06:02:31.785Z,3.72
2022-11-12T06:07:35.074Z,3.88
2022-11-12T06:12:39.727Z,3.35
2022-11-12T06:17:43.685Z,3.75
2022-11-12T06:22:46.867Z,4.65
2022-11-12T06:27:51.584Z,4.03
2022-11-12T06:32:54.989Z,3.97
2022-11-12T06:37:58.233Z,4.40
2022-11-12T06:43:02.886Z,4.30
2022-11-12T06:48:06.172Z,4.07
2022-11-12T06:53:09.567Z,3.80
2022-11-12T06:58:14.173Z,3.88
2022-11-12T07:03:17.449Z,4.13
2022-11-12T07:08:20.697Z,4.25
2022-11-12T07:13:26.283Z,3.90
2022-11-12T07:18:30.295Z,4.05
2022-11-12T07:23:35.536Z,4.27
2022-11-12T07:28:40.138Z,4.00
2022-11-12T07:33:44.512Z,4.25
2022-11-12T07:38:48.167Z,4.10
2022-11-12T07:43:54.977Z,3.90
2022-11-12T07:48:58.173Z,4.07
2022-11-12T07:54:01.491Z,3.63
2022-11-12T07:59:06.227Z,5.13
2022-11-12T08:04:10.989Z,4.45
2022-11-12T08:09:14.217Z,4.88
2022-11-12T08:14:18.929Z,5.32
2022-11-12T08:19:22.253Z,5.25
2022-11-12T08:24:25.463Z,6.00
2022-11-12T08:29:30.170Z,5.70
2022-11-12T08:34:33.457Z,5.40
2022-11-12T08:39:36.729Z,6.82
2022-11-12T08:44:41.354Z,5.32
2022-11-12T08:49:47.954Z,5.55
2022-11-12T08:54:51.580Z,5.70
2022-11-12T08:59:56.244Z,6.43
2022-11-12T09:04:59.547Z,6.80
2022-11-12T09:10:02.853Z,5.78
2022-11-12T09:20:32.988Z,5.13
2022-11-12T09:25:36.735Z,5.65
2022-11-12T09:30:46.721Z,6.00
2022-11-12T09:35:50.882Z,5.82
2022-11-12T09:41:12.046Z,5.47
2022-11-12T09:46:37.810Z,5.38
2022-11-12T09:51:44.904Z,5.75
2022-11-12T09:56:49.634Z,4.45
2022-11-12T10:02:02.041Z,5.10
2022-11-12T10:07:12.767Z,4.65
2022-11-12T10:12:34.671Z,4.35
2022-11-12T10:17:47.748Z,4.25
2022-11-12T10:23:07.767Z,3.75
2022-11-12T10:28:24.373Z,4.55
2022-11-12T10:33:33.116Z,4.25
2022-11-12T10:38:37.966Z,4.28
2022-11-12T10:49:03.735Z,4.40
2022-11-12T10:54:32.995Z,4.50
2022-11-12T11:00:12.497Z,4.72
2022-11-12T11:05:52.814Z,4.88
2022-11-12T11:11:25.839Z,4.68
2022-11-12T11:16:32.390Z,5.00
2022-11-12T11:22:06.709Z,4.78
2022-11-12T11:27:18.386Z,4.70
2022-11-12T11:32:37.368Z,4.05
2022-11-12T11:38:10.420Z,4.10
2022-11-12T11:51:22.135Z,4.25
2022-11-12T12:02:10.804Z,3.78
2022-11-12T12:19:16.656Z,4.10
2022-11-12T12:24:38.595Z,3.80
2022-11-12T12:37:59.787Z,4.15
2022-11-12T12:41:47.994Z,4.22
2022-11-12T12:47:27.884Z,3.80
2022-11-12T12:57:41.200Z,3.67
2022-11-12T13:02:45.134Z,3.60
2022-11-12T13:07:50.672Z,3.83
2022-11-12T13:13:06.030Z,3.67
2022-11-12T13:18:14.361Z,3.72
2022-11-12T13:24:05.951Z,3.60
2022-11-12T13:29:41.187Z,3.78
2022-11-12T13:34:44.836Z,3.50
2022-11-12T13:39:48.544Z,3.93
2022-11-12T13:44:56.097Z,4.23
2022-11-12T13:50:02.734Z,3.85
2022-11-12T13:55:08.307Z,4.10
2022-11-12T14:00:25.352Z,3.88
2022-11-12T14:05:31.134Z,3.88
2022-11-12T14:10:46.116Z,3.88
2022-11-12T14:16:09.558Z,3.80
2022-11-12T14:21:17.081Z,3.72
2022-11-12T14:26:36.958Z,4.00
2022-11-12T14:31:41.609Z,3.80
2022-11-12T14:36:47.553Z,4.53
2022-11-12T14:41:51.158Z,4.15
2022-11-12T14:46:56.995Z,4.07
2022-11-12T14:52:08.922Z,3.78
2022-11-12T14:57:19.686Z,4.78
2022-11-12T15:02:37.672Z,5.25
2022-11-12T15:07:57.156Z,5.07
2022-11-12T15:13:06.742Z,5.05
2022-11-12T15:18:18.870Z,5.93
2022-11-12T15:23:22.078Z,5.50
2022-11-12T15:28:27.443Z,5.28
2022-11-12T15:33:32.009Z,5.65
2022-11-12T15:38:37.987Z,5.80
2022-11-12T15:43:43.548Z,4.95
2022-11-12T15:48:52.793Z,6.03
2022-11-12T15:53:58.890Z,5.55
2022-11-12T15:59:02.361Z,6.70
2022-11-12T16:04:07.028Z,6.88
2022-11-12T16:09:10.181Z,7.53
2022-11-12T16:14:15.834Z,7.50
2022-11-12T16:19:20.494Z,8.35
2022-11-12T16:24:23.634Z,8.30
2022-11-12T16:29:26.816Z,7.57
2022-11-12T16:34:31.462Z,9.00
2022-11-12T16:39:35.119Z,12.15
2022-11-12T16:44:38.296Z,14.23
2022-11-12T16:49:43.457Z,16.63
2022-11-12T16:54:46.608Z,19.75
2022-11-12T16:59:49.740Z,16.80
2022-11-12T17:04:54.295Z,17.40
2022-11-12T17:15:00.521Z,20.20
2022-11-12T17:20:05.787Z,18.73
2022-11-12T17:25:10.124Z,23.80
2022-11-12T17:30:14.354Z,21.77
2022-11-12T17:35:18.923Z,23.92
2022-11-12T17:40:22.173Z,23.90
2022-11-12T17:45:25.349Z,23.30
2022-11-12T17:50:29.931Z,24.67
2022-11-12T17:55:33.447Z,24.40
2022-11-12T18:00:38.161Z,25.83
2022-11-12T18:10:45.874Z,27.65
2022-11-12T18:15:49.143Z,27.05
2022-11-12T18:20:53.801Z,25.90
2022-11-12T18:25:57.059Z,27.38
2022-11-12T18:31:01.853Z,27.92
2022-11-12T18:41:12.391Z,24.40
2022-11-12T18:46:15.635Z,23.67
2022-11-12T18:51:21.261Z,21.38
2022-11-12T18:56:24.414Z,20.90
2022-11-12T19:01:27.654Z,21.85
2022-11-12T19:06:32.240Z,22.13
2022-11-12T19:11:35.466Z,21.45
2022-11-12T19:16:42.461Z,22.85
2022-11-12T19:21:49.047Z,21.17
2022-11-12T19:26:52.235Z,22.50
2022-11-12T19:31:55.543Z,24.27
2022-11-12T19:37:26.866Z,23.70
2022-11-12T19:42:23.454Z,24.93
2022-11-12T19:47:26.641Z,25.52
2022-11-12T19:52:31.250Z,25.25
2022-11-12T19:57:34.553Z,25.40
2022-11-12T20:02:37.696Z,23.77
2022-11-12T20:07:42.260Z,22.33
2022-11-12T20:12:45.777Z,20.52
2022-11-12T20:17:48.982Z,20.38
2022-11-12T20:22:53.561Z,19.85
2022-11-12T20:27:56.743Z,19.08
2022-11-12T20:32:59.874Z,19.50
2022-11-12T20:38:04.677Z,18.73
2022-11-12T20:48:10.690Z,19.80
2022-11-12T20:53:15.259Z,19.88
2022-11-12T20:58:18.396Z,19.33
2022-11-12T21:03:22.076Z,17.23
2022-11-12T21:08:26.970Z,16.67
2022-11-12T21:13:30.341Z,17.58
2022-11-12T21:18:34.817Z,18.30
2022-11-12T21:23:41.053Z,18.13
2022-11-12T21:28:45.035Z,18.90
2022-11-12T21:33:50.722Z,19.07
2022-11-12T21:38:55.569Z,20.00
2022-11-12T21:49:01.598Z,18.23
2022-11-12T21:54:07.565Z,16.67
2022-11-12T21:59:10.732Z,18.10
2022-11-12T22:04:18.160Z,17.85
2022-11-12T22:09:23.055Z,17.88
2022-11-12T22:14:26.301Z,17.30
2022-11-12T22:19:29.448Z,18.42
2022-11-12T22:24:34.720Z,17.05
2022-11-12T22:29:37.921Z,17.27
2022-11-12T22:34:43.758Z,17.08
2022-11-12T22:39:50.354Z,18.85
2022-11-12T22:44:53.521Z,18.55
2022-11-12T22:49:56.650Z,17.38
2022-11-12T22:55:01.198Z,17.13
2022-11-12T23:00:09.621Z,16.73
2022-11-12T23:05:12.748Z,15.82
2022-11-12T23:10:17.491Z,15.77
2022-11-12T23:15:20.625Z,16.63
2022-11-12T23:20:24.159Z,17.02
2022-11-12T23:25:28.717Z,16.00
2022-11-12T23:30:31.867Z,16.20
2022-11-12T23:35:35.027Z,18.45
2022-11-12T23:40:39.599Z,17.40
2022-11-12T23:45:43.470Z,14.35
2022-11-12T23:50:47.837Z,16.25
2022-11-12T23:55:52.501Z,17.52
