createdAt,value
2022-12-26T00:02:49.277Z,10.55
2022-12-26T00:07:53.867Z,10.54
2022-12-26T00:13:37.046Z,10.59
2022-12-26T00:18:21.531Z,10.65
2022-12-26T00:23:25.032Z,10.72
2022-12-26T00:28:28.543Z,10.77
2022-12-26T00:33:32.235Z,10.76
2022-12-26T00:38:37.363Z,10.78
2022-12-26T00:43:41.763Z,10.87
2022-12-26T00:48:45.716Z,10.95
2022-12-26T00:53:50.386Z,11.01
2022-12-26T00:58:53.920Z,11.02
2022-12-26T01:03:58.623Z,10.97
2022-12-26T01:09:02.487Z,10.92
2022-12-26T01:14:14.139Z,10.84
2022-12-26T01:19:17.811Z,10.90
2022-12-26T01:24:21.619Z,10.93
2022-12-26T01:29:25.051Z,10.95
2022-12-26T01:34:28.787Z,11.00
2022-12-26T01:39:33.601Z,11.03
2022-12-26T01:45:18.373Z,11.01
2022-12-26T01:50:41.429Z,11.00
2022-12-26T01:55:50.109Z,11.00
2022-12-26T02:00:53.991Z,11.00
2022-12-26T02:06:01.108Z,11.02
2022-12-26T02:11:31.923Z,11.00
2022-12-26T02:16:39.203Z,10.99
2022-12-26T02:22:28.727Z,10.98
2022-12-26T02:27:51.099Z,11.00
2022-12-26T02:33:19.487Z,11.03
2022-12-26T02:38:43.738Z,11.04
2022-12-26T02:44:48.832Z,11.15
2022-12-26T02:50:17.445Z,11.21
2022-12-26T02:55:26.749Z,11.28
2022-12-26T03:00:34.360Z,11.31
2022-12-26T03:05:44.580Z,11.21
2022-12-26T03:10:50.428Z,11.06
2022-12-26T03:15:58.574Z,11.01
2022-12-26T03:21:04.204Z,10.98
2022-12-26T03:26:21.700Z,11.02
2022-12-26T03:31:26.785Z,11.04
2022-12-26T03:36:30.224Z,11.08
2022-12-26T03:41:40.748Z,11.08
2022-12-26T03:47:05.543Z,11.08
2022-12-26T03:52:29.074Z,11.06
2022-12-26T03:57:41.617Z,11.06
2022-12-26T04:02:48.628Z,11.10
2022-12-26T04:07:58.486Z,11.15
2022-12-26T04:13:06.784Z,11.15
2022-12-26T04:18:16.229Z,11.16
2022-12-26T04:23:47.645Z,11.18
2022-12-26T04:28:51.222Z,11.13
2022-12-26T04:34:02.760Z,11.08
2022-12-26T04:39:10.575Z,10.93
2022-12-26T04:44:17.267Z,10.82
2022-12-26T04:49:21.838Z,10.74
2022-12-26T04:54:26.044Z,10.70
2022-12-26T04:59:30.108Z,10.51
2022-12-26T05:04:33.756Z,10.46
2022-12-26T05:09:37.317Z,10.47
2022-12-26T05:14:40.669Z,10.43
2022-12-26T05:19:44.651Z,10.49
2022-12-26T05:24:48.580Z,10.46
2022-12-26T05:29:52.166Z,10.39
2022-12-26T05:34:55.751Z,10.45
2022-12-26T05:39:59.214Z,10.52
2022-12-26T05:45:02.875Z,10.56
2022-12-26T05:50:07.781Z,10.58
2022-12-26T05:55:12.424Z,10.59
2022-12-26T06:00:16.672Z,10.56
2022-12-26T06:05:20.211Z,10.52
2022-12-26T06:12:27.854Z,10.49
2022-12-26T06:17:32.088Z,10.52
2022-12-26T06:22:37.325Z,10.59
2022-12-26T06:27:43.676Z,10.63
2022-12-26T06:32:47.322Z,10.65
2022-12-26T06:37:51.044Z,10.72
2022-12-26T06:42:54.456Z,10.73
2022-12-26T06:47:57.693Z,10.75
2022-12-26T06:53:02.332Z,10.78
2022-12-26T06:58:05.949Z,10.79
2022-12-26T07:03:09.582Z,10.79
2022-12-26T07:08:13.405Z,10.82
2022-12-26T07:13:16.934Z,10.83
2022-12-26T07:18:20.563Z,10.82
2022-12-26T07:23:24.772Z,10.80
2022-12-26T07:28:29.311Z,10.77
2022-12-26T07:33:33.661Z,10.77
2022-12-26T07:38:37.212Z,10.76
2022-12-26T07:43:40.610Z,10.77
2022-12-26T07:48:43.896Z,10.79
2022-12-26T07:53:47.579Z,10.79
2022-12-26T07:58:52.251Z,10.75
2022-12-26T08:03:55.543Z,10.72
2022-12-26T08:08:59.573Z,10.67
2022-12-26T08:14:04.863Z,10.62
2022-12-26T08:19:08.275Z,10.62
2022-12-26T08:24:11.731Z,10.52
2022-12-26T08:29:15.515Z,10.54
2022-12-26T08:34:19.350Z,10.62
2022-12-26T08:39:22.881Z,10.69
2022-12-26T08:44:28.470Z,10.77
2022-12-26T08:49:32.457Z,10.86
2022-12-26T08:54:36.155Z,10.98
2022-12-26T08:59:40.061Z,11.10
2022-12-26T09:04:44.529Z,11.28
2022-12-26T09:09:48.676Z,11.57
2022-12-26T09:14:51.992Z,11.87
2022-12-26T09:19:55.508Z,12.04
2022-12-26T09:25:00.245Z,12.13
2022-12-26T09:30:04.106Z,12.22
2022-12-26T09:35:08.293Z,12.31
2022-12-26T09:40:24.673Z,12.32
2022-12-26T09:45:42.856Z,12.33
2022-12-26T09:50:50.767Z,12.37
2022-12-26T09:56:02.326Z,12.36
2022-12-26T10:01:17.591Z,12.30
2022-12-26T10:06:26.285Z,12.27
2022-12-26T10:11:41.942Z,12.22
2022-12-26T10:16:57.501Z,12.28
2022-12-26T10:22:19.564Z,12.36
2022-12-26T10:27:27.385Z,12.38
2022-12-26T10:32:51.444Z,12.53
2022-12-26T10:37:58.464Z,12.76
2022-12-26T10:43:34.368Z,12.80
2022-12-26T10:48:37.739Z,12.82
2022-12-26T10:53:44.658Z,12.86
2022-12-26T10:58:59.399Z,13.01
2022-12-26T11:04:06.458Z,13.31
2022-12-26T11:09:40.527Z,13.35
2022-12-26T11:14:45.147Z,13.08
2022-12-26T11:19:48.805Z,12.90
2022-12-26T11:25:23.630Z,12.73
2022-12-26T11:30:33.666Z,12.28
2022-12-26T11:35:45.635Z,11.85
2022-12-26T11:40:49.773Z,11.24
2022-12-26T11:45:55.018Z,11.01
2022-12-26T11:50:58.510Z,11.09
2022-12-26T11:56:07.200Z,11.17
2022-12-26T12:01:16.465Z,11.26
2022-12-26T12:06:37.840Z,11.26
2022-12-26T12:11:56.815Z,11.20
2022-12-26T12:17:25.051Z,11.33
2022-12-26T12:23:10.463Z,11.51
2022-12-26T12:28:38.713Z,11.75
2022-12-26T12:34:12.437Z,11.89
2022-12-26T12:39:55.121Z,11.87
2022-12-26T12:45:23.398Z,11.67
2022-12-26T12:50:42.737Z,10.89
2022-12-26T12:56:04.082Z,10.52
2022-12-26T13:01:14.575Z,10.40
2022-12-26T13:06:36.310Z,10.52
2022-12-26T13:11:53.931Z,10.84
2022-12-26T13:17:26.953Z,10.99
2022-12-26T13:22:38.367Z,10.96
2022-12-26T13:27:42.736Z,11.00
2022-12-26T13:32:46.911Z,11.05
2022-12-26T13:37:58.715Z,11.09
2022-12-26T13:43:20.713Z,11.08
2022-12-26T13:48:27.522Z,11.16
2022-12-26T13:53:36.056Z,11.23
2022-12-26T13:59:09.577Z,11.17
2022-12-26T14:04:50.119Z,11.03
2022-12-26T14:09:53.646Z,10.87
2022-12-26T14:15:06.900Z,10.75
2022-12-26T14:20:39.796Z,10.69
2022-12-26T14:26:25.092Z,10.63
2022-12-26T14:31:59.434Z,10.63
2022-12-26T14:37:10.215Z,10.63
2022-12-26T14:42:24.943Z,10.66
2022-12-26T14:47:49.381Z,10.69
2022-12-26T14:52:53.649Z,10.73
2022-12-26T14:57:57.866Z,10.60
2022-12-26T15:03:01.277Z,10.31
2022-12-26T15:08:32.161Z,9.81
2022-12-26T15:13:58.281Z,9.50
2022-12-26T15:19:33.925Z,9.56
2022-12-26T15:25:18.845Z,9.78
2022-12-26T15:30:45.252Z,10.11
2022-12-26T15:36:03.909Z,10.04
2022-12-26T15:41:19.407Z,10.11
2022-12-26T15:46:33.560Z,10.33
2022-12-26T15:51:56.258Z,10.53
2022-12-26T15:56:59.564Z,10.67
2022-12-26T16:02:03.092Z,10.76
2022-12-26T16:07:23.318Z,10.56
2022-12-26T16:12:33.441Z,10.37
2022-12-26T16:17:38.578Z,10.27
2022-12-26T16:22:44.098Z,10.23
2022-12-26T16:27:51.213Z,10.30
2022-12-26T16:32:55.581Z,10.37
2022-12-26T16:38:02.902Z,10.41
2022-12-26T16:43:19.558Z,10.37
2022-12-26T16:48:27.668Z,10.36
2022-12-26T16:53:37.394Z,10.32
2022-12-26T16:58:41.282Z,10.30
2022-12-26T17:04:00.226Z,10.36
2022-12-26T17:09:16.900Z,10.40
2022-12-26T17:14:26.077Z,10.40
2022-12-26T17:19:32.304Z,10.34
2022-12-26T17:24:37.466Z,10.23
2022-12-26T17:29:53.859Z,10.23
2022-12-26T17:35:06.451Z,10.10
2022-12-26T17:40:15.919Z,10.06
2022-12-26T17:45:26.216Z,10.09
2022-12-26T17:50:37.551Z,10.15
2022-12-26T17:55:41.925Z,10.28
2022-12-26T18:00:48.067Z,10.41
2022-12-26T18:05:53.202Z,10.52
2022-12-26T18:11:08.600Z,10.56
2022-12-26T18:16:17.328Z,10.49
2022-12-26T18:21:20.660Z,10.37
2022-12-26T18:26:29.743Z,10.24
2022-12-26T18:31:34.382Z,9.47
2022-12-26T18:36:39.121Z,9.32
2022-12-26T18:41:43.406Z,9.30
2022-12-26T18:46:47.817Z,9.32
2022-12-26T18:51:51.311Z,9.25
2022-12-26T18:56:54.713Z,9.12
2022-12-26T19:02:02.068Z,9.08
2022-12-26T19:07:05.656Z,9.31
2022-12-26T19:12:11.045Z,9.46
2022-12-26T19:17:15.178Z,9.60
2022-12-26T19:22:18.651Z,9.65
2022-12-26T19:27:22.119Z,9.76
2022-12-26T19:32:26.657Z,9.92
2022-12-26T19:37:30.417Z,10.03
2022-12-26T19:42:33.871Z,10.08
2022-12-26T19:47:37.909Z,10.17
2022-12-26T19:52:41.507Z,10.20
2022-12-26T19:57:45.423Z,10.20
2022-12-26T20:02:50.351Z,10.10
2022-12-26T20:07:58.434Z,10.07
2022-12-26T20:13:02.208Z,10.04
2022-12-26T20:18:10.900Z,9.99
2022-12-26T20:23:18.090Z,10.02
2022-12-26T20:28:21.816Z,10.03
2022-12-26T20:33:27.052Z,9.94
2022-12-26T20:38:31.350Z,10.00
2022-12-26T20:43:36.039Z,10.10
2022-12-26T20:48:39.769Z,10.27
2022-12-26T20:53:43.211Z,10.35
2022-12-26T20:58:47.302Z,10.33
2022-12-26T21:03:53.384Z,10.32
2022-12-26T21:08:57.434Z,10.38
2022-12-26T21:14:05.231Z,10.49
2022-12-26T21:19:14.725Z,10.56
2022-12-26T21:24:23.120Z,10.59
2022-12-26T21:29:31.220Z,10.60
2022-12-26T21:34:35.460Z,10.64
2022-12-26T21:39:44.508Z,10.68
2022-12-26T21:44:48.266Z,10.68
2022-12-26T21:49:52.881Z,10.76
2022-12-26T21:54:56.439Z,10.74
2022-12-26T22:00:00.111Z,10.74
2022-12-26T22:05:07.006Z,10.74
2022-12-26T22:10:11.981Z,10.73
2022-12-26T22:15:16.789Z,10.73
2022-12-26T22:20:22.183Z,10.76
2022-12-26T22:25:25.657Z,10.76
2022-12-26T22:30:29.172Z,10.77
2022-12-26T22:35:33.409Z,10.76
2022-12-26T22:40:37.389Z,10.75
2022-12-26T22:45:41.385Z,10.73
2022-12-26T22:50:46.823Z,10.71
2022-12-26T22:55:52.469Z,10.78
2022-12-26T23:00:56.577Z,10.85
2022-12-26T23:06:00.209Z,10.94
2022-12-26T23:11:04.070Z,10.99
2022-12-26T23:16:14.297Z,11.04
2022-12-26T23:21:31.210Z,11.03
2022-12-26T23:26:35.616Z,11.05
2022-12-26T23:31:39.151Z,11.11
2022-12-26T23:36:42.600Z,11.14
2022-12-26T23:41:46.652Z,11.14
2022-12-26T23:46:52.309Z,11.22
2022-12-26T23:51:57.768Z,11.25
2022-12-26T23:57:01.585Z,11.35
