createdAt,value
2023-03-22T00:00:27.479Z,100310.09
2023-03-22T00:02:56.142Z,100334.09
2023-03-22T00:05:22.797Z,100327.19
2023-03-22T00:07:50.343Z,100295.19
2023-03-22T00:10:17.789Z,100303.22
2023-03-22T00:12:44.369Z,100322.56
2023-03-22T00:15:11.312Z,100323.84
2023-03-22T00:17:38.292Z,100282.38
2023-03-22T00:20:06.480Z,100337.41
2023-03-22T00:22:33.390Z,100286.88
2023-03-22T00:25:00.137Z,100331.84
2023-03-22T00:27:26.990Z,100300.34
2023-03-22T00:29:53.601Z,100305.41
2023-03-22T00:32:20.195Z,100253.28
2023-03-22T00:34:47.598Z,100303.53
2023-03-22T00:37:16.571Z,100309.56
2023-03-22T00:39:43.473Z,100319.09
2023-03-22T00:42:10.434Z,100317.84
2023-03-22T00:44:37.033Z,100313.19
2023-03-22T00:47:03.706Z,100255.94
2023-03-22T00:49:31.286Z,100295.06
2023-03-22T00:51:57.868Z,100312.34
2023-03-22T00:54:24.768Z,100278.03
2023-03-22T00:56:51.380Z,100304.75
2023-03-22T00:59:18.034Z,100302.69
2023-03-22T01:01:44.632Z,100291.78
2023-03-22T01:04:15.448Z,100279.03
2023-03-22T01:06:42.068Z,100301.81
2023-03-22T01:09:08.597Z,100289.69
2023-03-22T01:11:35.220Z,100278.97
2023-03-22T01:14:01.814Z,100278.97
2023-03-22T01:16:28.354Z,100269.13
2023-03-22T01:18:54.860Z,100243.94
2023-03-22T01:21:22.845Z,100241.38
2023-03-22T01:23:49.464Z,100235.28
2023-03-22T01:26:16.183Z,100263.41
2023-03-22T01:28:42.786Z,100250.84
2023-03-22T01:31:09.330Z,100247.88
2023-03-22T01:33:36.638Z,100266.31
2023-03-22T01:36:03.757Z,100260.63
2023-03-22T01:38:30.487Z,100249.47
2023-03-22T01:40:57.415Z,100253.72
2023-03-22T01:43:23.971Z,100217.59
2023-03-22T01:45:51.930Z,100230.41
2023-03-22T01:48:25.519Z,100239.56
2023-03-22T01:50:59.766Z,100234.28
2023-03-22T01:53:26.819Z,100238.75
2023-03-22T01:55:53.986Z,100233.66
2023-03-22T01:58:20.978Z,100239.38
2023-03-22T02:00:48.332Z,100217.63
2023-03-22T02:03:18.170Z,100129.88
2023-03-22T02:05:44.746Z,100221.84
2023-03-22T02:08:15.112Z,100234.88
2023-03-22T02:10:42.054Z,100195.56
2023-03-22T02:13:42.914Z,100224.22
2023-03-22T02:16:15.717Z,100218.81
2023-03-22T02:19:08.963Z,100212.03
2023-03-22T02:21:41.491Z,100211.66
2023-03-22T02:24:17.138Z,100207.00
2023-03-22T02:26:44.020Z,100204.50
2023-03-22T02:29:13.935Z,100207.75
2023-03-22T02:32:14.383Z,100208.69
2023-03-22T02:35:10.408Z,100210.13
2023-03-22T02:37:36.914Z,100202.00
2023-03-22T02:40:15.614Z,100205.50
2023-03-22T02:43:09.051Z,100175.00
2023-03-22T02:45:45.754Z,100195.69
2023-03-22T02:48:42.242Z,100187.00
2023-03-22T02:51:17.713Z,100193.59
2023-03-22T02:54:01.985Z,100156.88
2023-03-22T02:56:36.127Z,100174.91
2023-03-22T02:59:04.829Z,100162.81
2023-03-22T03:01:36.386Z,100179.84
2023-03-22T03:04:06.221Z,100164.22
2023-03-22T03:06:39.874Z,100139.72
2023-03-22T03:09:07.325Z,100165.34
2023-03-22T03:11:33.871Z,100169.28
2023-03-22T03:14:00.900Z,100069.81
2023-03-22T03:16:29.624Z,100156.38
2023-03-22T03:19:03.956Z,100166.81
2023-03-22T03:21:42.585Z,100135.56
2023-03-22T03:24:28.456Z,100163.41
2023-03-22T03:27:04.711Z,100156.50
2023-03-22T03:30:03.542Z,100151.81
2023-03-22T03:32:35.496Z,100155.78
2023-03-22T03:35:22.298Z,100151.69
2023-03-22T03:38:10.245Z,100124.34
2023-03-22T03:40:40.896Z,100160.53
2023-03-22T03:43:08.974Z,100152.00
2023-03-22T03:45:36.980Z,100151.91
2023-03-22T03:48:09.650Z,100124.84
2023-03-22T03:50:36.452Z,100136.47
2023-03-22T03:53:03.583Z,100151.84
2023-03-22T03:55:30.977Z,100139.25
2023-03-22T03:57:57.570Z,100131.47
2023-03-22T04:00:24.176Z,100130.50
2023-03-22T04:02:50.734Z,100142.72
2023-03-22T04:05:17.492Z,100141.28
2023-03-22T04:07:44.228Z,100112.75
2023-03-22T04:10:11.060Z,100115.97
2023-03-22T04:12:38.506Z,100140.03
2023-03-22T04:15:05.664Z,100134.72
2023-03-22T04:17:32.933Z,100118.38
2023-03-22T04:19:59.436Z,100114.44
2023-03-22T04:22:26.710Z,100139.00
2023-03-22T04:24:53.326Z,100112.78
2023-03-22T04:27:21.754Z,100138.22
2023-03-22T04:29:48.661Z,100098.34
2023-03-22T04:32:18.749Z,100133.69
2023-03-22T04:34:46.609Z,100125.19
2023-03-22T04:37:14.223Z,100115.44
2023-03-22T04:39:41.200Z,100120.88
2023-03-22T04:42:08.241Z,100118.22
2023-03-22T04:44:35.489Z,100113.31
2023-03-22T04:47:02.064Z,100114.16
2023-03-22T04:49:28.707Z,100103.97
2023-03-22T04:51:56.017Z,100103.38
2023-03-22T04:54:23.006Z,100089.56
2023-03-22T04:56:50.475Z,100114.00
2023-03-22T04:59:20.194Z,100097.09
2023-03-22T05:01:48.009Z,100083.94
2023-03-22T05:04:15.562Z,100124.25
2023-03-22T05:06:42.455Z,100118.75
2023-03-22T05:09:09.697Z,100112.59
2023-03-22T05:11:36.293Z,100098.78
2023-03-22T05:14:02.893Z,100107.59
2023-03-22T05:16:29.570Z,100110.50
2023-03-22T05:18:56.602Z,100104.97
2023-03-22T05:21:28.242Z,100120.69
2023-03-22T05:23:58.938Z,100094.25
2023-03-22T05:26:26.736Z,100121.53
2023-03-22T05:28:54.364Z,100087.78
2023-03-22T05:31:22.086Z,100114.13
2023-03-22T05:33:50.477Z,100089.41
2023-03-22T05:36:21.547Z,100112.34
2023-03-22T05:38:48.045Z,100120.56
2023-03-22T05:41:14.719Z,100095.81
2023-03-22T05:43:41.468Z,100104.06
2023-03-22T05:46:12.096Z,100107.72
2023-03-22T05:48:39.680Z,100113.31
2023-03-22T05:51:13.447Z,100091.91
2023-03-22T05:53:40.311Z,100093.03
2023-03-22T05:56:09.904Z,100111.19
2023-03-22T05:58:36.908Z,100117.09
2023-03-22T06:01:23.073Z,100112.47
2023-03-22T06:03:50.277Z,100112.72
2023-03-22T06:06:17.136Z,100086.84
2023-03-22T06:08:44.125Z,100111.63
2023-03-22T06:11:10.821Z,100109.88
2023-03-22T06:13:37.915Z,100117.84
2023-03-22T06:16:05.033Z,100106.59
2023-03-22T06:18:32.983Z,100102.72
2023-03-22T06:21:00.483Z,100104.16
2023-03-22T06:23:27.746Z,100098.47
2023-03-22T06:25:54.405Z,100084.59
2023-03-22T06:28:21.141Z,100074.13
2023-03-22T06:30:48.043Z,100075.63
2023-03-22T06:33:14.862Z,100102.63
2023-03-22T06:35:41.717Z,100107.31
2023-03-22T06:38:08.267Z,100052.31
2023-03-22T06:40:35.784Z,100079.78
2023-03-22T06:43:06.397Z,100066.16
2023-03-22T06:45:33.620Z,100076.97
2023-03-22T06:48:01.141Z,100104.72
2023-03-22T06:50:28.988Z,100082.94
2023-03-22T06:52:56.038Z,100091.66
2023-03-22T06:55:22.996Z,100092.50
2023-03-22T06:57:49.605Z,100098.44
2023-03-22T07:00:16.791Z,100041.34
2023-03-22T07:02:43.497Z,100092.22
2023-03-22T07:05:10.717Z,100096.53
2023-03-22T07:07:37.272Z,100093.00
2023-03-22T07:10:04.590Z,100091.56
2023-03-22T07:12:32.193Z,100058.03
2023-03-22T07:14:58.905Z,100043.41
2023-03-22T07:17:25.466Z,100084.50
2023-03-22T07:19:51.948Z,100052.47
2023-03-22T07:22:21.522Z,100071.94
2023-03-22T07:24:57.742Z,100062.41
2023-03-22T07:27:26.121Z,100069.28
2023-03-22T07:29:55.360Z,100077.06
2023-03-22T07:32:21.977Z,100066.88
2023-03-22T07:34:48.831Z,100046.22
2023-03-22T07:37:15.573Z,99994.31
2023-03-22T07:39:42.247Z,100055.84
2023-03-22T07:42:09.542Z,100062.00
2023-03-22T07:44:36.286Z,100057.22
2023-03-22T07:47:03.103Z,100043.94
2023-03-22T07:49:31.327Z,100069.03
2023-03-22T07:51:57.975Z,100055.59
2023-03-22T07:54:33.329Z,100040.25
2023-03-22T07:57:01.303Z,100020.47
2023-03-22T07:59:28.495Z,100043.81
2023-03-22T08:01:55.261Z,100064.38
2023-03-22T08:04:22.548Z,100074.41
2023-03-22T08:06:50.042Z,100065.28
2023-03-22T08:09:17.451Z,100042.84
2023-03-22T08:11:44.056Z,100059.69
2023-03-22T08:14:10.849Z,99986.75
2023-03-22T08:16:38.392Z,100030.13
2023-03-22T08:19:05.302Z,100034.34
2023-03-22T08:21:33.282Z,100023.22
2023-03-22T08:24:00.367Z,100016.00
2023-03-22T08:26:27.825Z,100012.06
2023-03-22T08:28:54.608Z,100054.56
2023-03-22T08:31:21.295Z,100044.38
2023-03-22T08:33:48.211Z,100000.75
2023-03-22T08:36:20.238Z,100054.28
2023-03-22T08:38:47.784Z,100043.00
2023-03-22T08:41:15.929Z,100009.06
2023-03-22T08:43:43.095Z,100051.78
2023-03-22T08:46:09.597Z,100047.81
2023-03-22T08:48:37.889Z,100053.38
2023-03-22T08:51:06.599Z,100022.97
2023-03-22T08:53:33.248Z,100035.78
2023-03-22T08:56:01.709Z,100010.22
2023-03-22T08:58:28.561Z,100031.28
2023-03-22T09:00:55.781Z,100028.53
2023-03-22T09:03:24.024Z,100045.31
2023-03-22T09:05:51.305Z,100046.31
2023-03-22T09:08:19.516Z,99994.03
2023-03-22T09:10:52.045Z,100050.03
2023-03-22T09:13:19.626Z,100041.38
2023-03-22T09:15:47.147Z,100049.63
2023-03-22T09:18:14.328Z,100028.78
2023-03-22T09:20:41.310Z,100034.81
2023-03-22T09:23:08.122Z,100029.97
2023-03-22T09:25:35.038Z,100024.84
2023-03-22T09:28:02.249Z,100042.69
2023-03-22T09:30:28.802Z,100034.31
2023-03-22T09:32:55.369Z,99995.22
2023-03-22T09:35:22.406Z,100005.41
2023-03-22T09:37:49.536Z,100020.69
2023-03-22T09:40:17.723Z,100016.44
2023-03-22T09:42:50.178Z,99996.25
2023-03-22T09:45:20.542Z,100024.94
2023-03-22T09:47:50.421Z,100020.06
2023-03-22T09:50:29.432Z,100006.16
2023-03-22T09:52:56.326Z,99994.59
2023-03-22T09:55:29.036Z,100007.22
2023-03-22T09:58:05.875Z,99984.59
2023-03-22T10:00:42.505Z,100007.28
2023-03-22T10:03:24.921Z,99996.88
2023-03-22T10:05:58.281Z,99974.69
2023-03-22T10:08:24.836Z,99983.09
2023-03-22T10:10:52.888Z,99859.88
2023-03-22T10:13:36.902Z,99973.44
2023-03-22T10:16:07.032Z,99981.25
2023-03-22T10:18:39.337Z,99950.91
2023-03-22T10:21:08.578Z,99990.31
2023-03-22T10:23:44.999Z,99995.56
2023-03-22T10:26:45.501Z,99986.53
2023-03-22T10:29:18.206Z,99944.50
2023-03-22T10:31:45.977Z,99969.16
2023-03-22T10:34:33.825Z,99945.78
2023-03-22T10:37:04.052Z,99964.59
2023-03-22T10:39:34.140Z,99962.81
2023-03-22T10:42:03.485Z,99952.91
2023-03-22T10:44:34.761Z,99970.69
2023-03-22T10:47:07.858Z,99955.00
2023-03-22T10:49:42.131Z,99988.72
2023-03-22T10:52:23.128Z,99974.03
2023-03-22T10:54:49.645Z,99991.47
2023-03-22T10:57:17.394Z,99972.00
2023-03-22T10:59:51.744Z,99987.88
2023-03-22T11:02:28.208Z,100003.16
2023-03-22T11:05:00.176Z,99953.59
2023-03-22T11:07:41.420Z,99997.44
2023-03-22T11:10:08.006Z,100007.84
2023-03-22T11:12:40.969Z,99947.84
2023-03-22T11:15:19.563Z,100008.94
2023-03-22T11:17:46.402Z,100000.97
2023-03-22T11:20:17.762Z,100012.69
2023-03-22T11:22:47.026Z,100010.16
2023-03-22T11:25:27.501Z,100004.22
2023-03-22T11:27:57.723Z,100009.56
2023-03-22T11:30:26.936Z,99952.09
2023-03-22T11:33:17.087Z,100000.84
2023-03-22T11:35:46.640Z,99997.03
2023-03-22T11:38:24.470Z,99992.06
2023-03-22T11:40:56.833Z,99995.69
2023-03-22T11:43:25.266Z,99992.44
2023-03-22T11:45:56.779Z,100010.53
2023-03-22T11:48:27.063Z,99978.72
2023-03-22T11:50:56.167Z,99955.47
2023-03-22T11:53:25.886Z,99951.81
2023-03-22T11:55:54.806Z,99978.41
2023-03-22T11:58:24.419Z,99976.41
2023-03-22T12:00:52.805Z,99977.78
2023-03-22T12:03:23.522Z,99954.00
2023-03-22T12:05:51.646Z,99953.88
2023-03-22T12:08:42.644Z,99990.09
2023-03-22T12:11:14.985Z,99976.94
2023-03-22T12:13:59.967Z,99982.38
2023-03-22T12:16:36.215Z,99956.88
2023-03-22T12:19:30.642Z,99984.22
2023-03-22T12:21:57.356Z,99928.81
2023-03-22T12:24:30.765Z,99948.41
2023-03-22T12:27:03.511Z,99984.13
2023-03-22T12:29:30.996Z,99964.81
2023-03-22T12:32:07.200Z,99955.31
2023-03-22T12:34:42.383Z,99934.53
2023-03-22T12:37:14.435Z,99961.19
2023-03-22T12:40:06.017Z,99949.47
2023-03-22T12:42:52.750Z,99941.09
2023-03-22T12:45:26.237Z,99925.31
2023-03-22T12:47:56.893Z,99934.66
2023-03-22T12:50:28.480Z,99948.06
2023-03-22T12:52:57.010Z,99941.06
2023-03-22T12:55:29.994Z,99954.56
2023-03-22T12:57:57.961Z,99938.09
2023-03-22T13:00:34.402Z,99833.06
2023-03-22T13:03:18.778Z,99919.38
2023-03-22T13:05:47.649Z,99948.72
2023-03-22T13:08:22.424Z,99955.25
2023-03-22T13:10:59.525Z,99957.31
2023-03-22T13:13:27.716Z,99971.41
2023-03-22T13:16:09.865Z,99971.28
2023-03-22T13:18:37.549Z,99971.13
2023-03-22T13:21:14.100Z,99975.63
2023-03-22T13:23:55.825Z,99986.03
2023-03-22T13:26:45.724Z,99990.38
2023-03-22T13:29:18.821Z,99980.41
2023-03-22T13:31:47.542Z,99983.44
2023-03-22T13:34:18.161Z,99999.84
2023-03-22T13:36:54.133Z,99978.75
2023-03-22T13:39:23.270Z,99953.19
2023-03-22T13:42:02.024Z,99968.25
2023-03-22T13:44:38.173Z,99958.19
2023-03-22T13:47:08.691Z,99969.00
2023-03-22T13:49:54.211Z,99975.84
2023-03-22T13:52:26.909Z,99995.47
2023-03-22T13:54:55.188Z,99956.03
2023-03-22T13:57:49.513Z,99987.84
2023-03-22T14:00:31.456Z,99984.19
2023-03-22T14:03:06.110Z,99962.31
2023-03-22T14:05:36.498Z,99962.50
2023-03-22T14:08:04.289Z,99969.50
2023-03-22T14:10:44.686Z,99981.88
2023-03-22T14:13:28.332Z,99967.47
2023-03-22T14:15:57.538Z,99947.75
2023-03-22T14:18:27.275Z,99986.50
2023-03-22T14:20:57.892Z,99955.19
