createdAt,value
2022-08-17T00:01:14.738Z,1.00
2022-08-17T00:03:47.502Z,1.00
2022-08-17T00:06:15.813Z,1.10
2022-08-17T00:08:44.732Z,1.27
2022-08-17T00:11:13.659Z,1.45
2022-08-17T00:13:44.210Z,1.33
2022-08-17T00:16:13.327Z,1.20
2022-08-17T00:19:02.183Z,1.13
2022-08-17T00:22:31.002Z,1.13
2022-08-17T00:24:16.414Z,1.17
2022-08-17T00:26:44.770Z,1.30
2022-08-17T00:29:19.629Z,1.15
2022-08-17T00:31:47.202Z,1.20
2022-08-17T00:34:13.662Z,1.20
2022-08-17T00:36:41.464Z,1.10
2022-08-17T00:39:07.958Z,1.10
2022-08-17T00:41:34.479Z,1.17
2022-08-17T00:44:05.169Z,1.17
2022-08-17T00:46:34.582Z,1.23
2022-08-17T00:49:01.067Z,1.27
2022-08-17T00:51:31.996Z,1.10
2022-08-17T00:54:06.827Z,1.30
2022-08-17T00:56:37.718Z,1.10
2022-08-17T00:59:06.167Z,1.02
2022-08-17T01:01:33.551Z,1.20
2022-08-17T01:04:02.140Z,1.20
2022-08-17T01:06:29.461Z,1.27
2022-08-17T01:08:58.038Z,1.08
2022-08-17T01:11:26.423Z,1.08
2022-08-17T01:13:53.249Z,1.40
2022-08-17T01:16:23.643Z,1.08
2022-08-17T01:18:54.877Z,1.02
2022-08-17T01:21:31.581Z,1.10
2022-08-17T01:23:59.591Z,1.30
2022-08-17T01:26:27.051Z,1.00
2022-08-17T01:28:55.901Z,1.00
2022-08-17T01:31:26.874Z,1.13
2022-08-17T01:33:53.421Z,1.15
2022-08-17T01:36:20.105Z,1.20
2022-08-17T01:38:46.569Z,1.08
2022-08-17T01:41:15.969Z,1.10
2022-08-17T01:43:47.377Z,1.50
2022-08-17T01:46:19.923Z,1.33
2022-08-17T01:48:46.594Z,1.20
2022-08-17T01:51:14.445Z,1.52
2022-08-17T01:53:45.859Z,1.00
2022-08-17T01:56:16.413Z,1.15
2022-08-17T01:58:43.532Z,1.25
2022-08-17T02:01:11.385Z,1.13
2022-08-17T02:03:38.498Z,1.20
2022-08-17T02:06:06.636Z,1.08
2022-08-17T02:09:02.810Z,1.40
2022-08-17T02:11:34.462Z,1.15
2022-08-17T02:14:03.167Z,1.20
2022-08-17T02:16:37.763Z,1.30
2022-08-17T02:19:06.766Z,1.30
2022-08-17T02:21:33.568Z,1.17
2022-08-17T02:24:00.311Z,1.02
2022-08-17T02:26:26.877Z,1.20
2022-08-17T02:28:54.611Z,1.30
2022-08-17T02:31:21.124Z,1.27
2022-08-17T02:33:47.659Z,1.27
2022-08-17T02:36:27.615Z,1.20
2022-08-17T02:38:54.136Z,1.10
2022-08-17T02:41:20.581Z,1.40
2022-08-17T02:43:47.088Z,1.33
2022-08-17T02:46:14.854Z,1.15
2022-08-17T02:48:41.281Z,1.27
2022-08-17T02:51:07.924Z,1.00
2022-08-17T02:53:35.936Z,1.20
2022-08-17T02:56:03.097Z,1.20
2022-08-17T02:58:35.022Z,1.25
2022-08-17T03:01:03.603Z,1.30
2022-08-17T03:03:31.853Z,1.50
2022-08-17T03:05:58.499Z,1.38
2022-08-17T03:08:24.964Z,1.10
2022-08-17T03:10:51.493Z,1.23
2022-08-17T03:13:18.003Z,1.23
2022-08-17T03:15:46.450Z,1.10
2022-08-17T03:18:24.066Z,1.27
2022-08-17T03:20:55.108Z,1.30
2022-08-17T03:23:23.963Z,1.30
2022-08-17T03:25:53.743Z,1.35
2022-08-17T03:28:21.429Z,1.33
2022-08-17T03:30:48.052Z,1.30
2022-08-17T03:33:14.737Z,1.33
2022-08-17T03:35:41.600Z,1.30
2022-08-17T03:38:11.013Z,1.50
2022-08-17T03:40:56.361Z,1.23
2022-08-17T03:43:24.971Z,1.40
2022-08-17T03:45:51.622Z,1.70
2022-08-17T03:48:20.753Z,1.30
2022-08-17T03:50:47.185Z,1.38
2022-08-17T03:53:17.199Z,1.35
2022-08-17T03:55:43.797Z,1.95
2022-08-17T03:58:10.314Z,1.45
2022-08-17T04:00:39.713Z,1.50
2022-08-17T04:03:06.367Z,1.58
2022-08-17T04:05:35.500Z,1.55
2022-08-17T04:08:01.990Z,1.48
2022-08-17T04:10:34.078Z,1.80
2022-08-17T04:13:07.970Z,1.60
2022-08-17T04:15:34.434Z,1.67
2022-08-17T04:18:00.999Z,1.42
2022-08-17T04:20:28.020Z,1.60
2022-08-17T04:22:57.329Z,1.40
2022-08-17T04:25:23.970Z,1.63
2022-08-17T04:27:51.833Z,1.52
2022-08-17T04:30:18.462Z,1.40
2022-08-17T04:33:00.516Z,1.63
2022-08-17T04:35:34.884Z,1.50
2022-08-17T04:38:01.365Z,1.25
2022-08-17T04:40:28.433Z,1.73
2022-08-17T04:43:02.939Z,1.52
2022-08-17T04:45:32.381Z,1.42
2022-08-17T04:47:59.710Z,1.60
2022-08-17T04:50:26.362Z,1.30
2022-08-17T04:52:52.844Z,1.58
2022-08-17T04:55:19.342Z,1.60
2022-08-17T04:57:45.823Z,1.50
2022-08-17T05:00:14.223Z,1.45
2022-08-17T05:02:49.769Z,1.70
2022-08-17T05:05:18.842Z,1.98
2022-08-17T05:07:45.310Z,1.80
2022-08-17T05:10:11.821Z,1.70
2022-08-17T05:12:38.356Z,1.70
2022-08-17T05:15:05.593Z,1.75
2022-08-17T05:17:33.368Z,1.80
2022-08-17T05:19:59.817Z,1.80
2022-08-17T05:22:26.391Z,1.80
2022-08-17T05:24:55.484Z,1.90
2022-08-17T05:27:22.184Z,2.10
2022-08-17T05:29:49.996Z,1.80
2022-08-17T05:32:38.735Z,1.80
2022-08-17T05:35:05.707Z,2.00
2022-08-17T05:37:32.189Z,1.70
2022-08-17T05:39:58.688Z,1.70
2022-08-17T05:42:25.297Z,1.60
2022-08-17T05:44:51.802Z,1.83
2022-08-17T05:47:18.322Z,1.60
2022-08-17T05:49:44.963Z,1.92
2022-08-17T05:52:25.625Z,1.75
2022-08-17T05:55:06.325Z,1.42
2022-08-17T05:57:43.534Z,1.55
2022-08-17T06:00:30.214Z,1.50
2022-08-17T06:03:12.529Z,1.30
2022-08-17T06:05:50.659Z,1.40
2022-08-17T06:08:25.757Z,1.60
2022-08-17T06:10:59.592Z,1.33
2022-08-17T06:16:33.231Z,1.42
2022-08-17T06:18:59.424Z,1.58
2022-08-17T06:21:30.544Z,1.65
2022-08-17T06:24:05.315Z,1.50
2022-08-17T06:26:42.342Z,1.70
2022-08-17T06:29:20.918Z,1.48
2022-08-17T06:31:47.408Z,1.30
2022-08-17T06:34:14.034Z,1.40
2022-08-17T06:36:51.429Z,1.38
2022-08-17T06:39:32.105Z,1.25
2022-08-17T06:43:02.909Z,1.35
2022-08-17T06:45:03.723Z,1.42
2022-08-17T06:47:36.131Z,1.30
2022-08-17T06:50:11.497Z,1.40
2022-08-17T06:52:46.274Z,1.23
2022-08-17T06:55:29.176Z,1.30
2022-08-17T06:58:00.043Z,1.20
2022-08-17T07:00:38.210Z,1.50
2022-08-17T07:03:12.823Z,1.90
2022-08-17T07:05:44.470Z,2.05
2022-08-17T07:08:17.923Z,1.90
2022-08-17T07:10:49.016Z,1.95
2022-08-17T07:13:31.172Z,2.00
2022-08-17T07:16:06.387Z,2.00
2022-08-17T07:18:32.962Z,2.10
2022-08-17T07:21:11.092Z,1.70
2022-08-17T07:23:58.100Z,1.80
2022-08-17T07:26:25.869Z,1.90
2022-08-17T07:28:53.823Z,2.05
2022-08-17T07:31:20.472Z,2.15
2022-08-17T07:34:00.667Z,2.20
2022-08-17T07:36:30.118Z,2.05
2022-08-17T07:38:57.866Z,1.65
2022-08-17T07:41:26.315Z,1.70
2022-08-17T07:44:15.273Z,1.67
2022-08-17T07:46:50.664Z,1.90
2022-08-17T07:49:21.730Z,2.00
2022-08-17T07:52:47.537Z,1.77
2022-08-17T07:54:50.463Z,1.50
2022-08-17T07:57:30.881Z,1.92
2022-08-17T08:00:15.306Z,1.60
2022-08-17T08:02:57.809Z,1.55
2022-08-17T08:05:49.519Z,1.55
2022-08-17T08:08:24.131Z,1.60
2022-08-17T08:11:00.194Z,1.55
2022-08-17T08:13:29.123Z,1.38
2022-08-17T08:16:12.716Z,1.50
2022-08-17T08:18:54.264Z,1.67
2022-08-17T08:21:31.535Z,1.55
2022-08-17T08:24:07.699Z,1.33
2022-08-17T08:26:44.157Z,1.70
2022-08-17T08:29:19.438Z,1.27
2022-08-17T08:31:58.632Z,1.35
2022-08-17T08:34:59.043Z,1.55
2022-08-17T08:37:42.007Z,1.30
2022-08-17T08:40:27.409Z,1.23
2022-08-17T08:43:06.115Z,1.33
2022-08-17T08:45:41.727Z,1.33
2022-08-17T08:48:22.905Z,1.38
2022-08-17T08:51:13.448Z,1.40
2022-08-17T08:53:50.958Z,1.38
2022-08-17T08:56:27.689Z,1.50
2022-08-17T08:59:01.218Z,1.15
2022-08-17T09:01:49.390Z,1.33
2022-08-17T09:04:50.038Z,1.50
2022-08-17T09:07:39.971Z,1.40
2022-08-17T09:10:17.837Z,1.20
2022-08-17T09:12:54.860Z,1.55
2022-08-17T09:15:26.311Z,1.30
2022-08-17T09:19:01.183Z,1.40
2022-08-17T09:20:51.738Z,1.70
2022-08-17T09:23:25.766Z,1.50
2022-08-17T09:26:03.881Z,1.50
2022-08-17T09:28:34.551Z,1.35
2022-08-17T09:31:06.921Z,1.42
2022-08-17T09:33:40.234Z,1.35
2022-08-17T09:36:11.501Z,1.40
2022-08-17T09:38:56.686Z,1.40
2022-08-17T09:41:31.406Z,1.10
2022-08-17T09:44:04.519Z,1.30
2022-08-17T09:46:39.035Z,1.23
2022-08-17T09:49:12.341Z,1.50
2022-08-17T09:51:45.504Z,1.17
2022-08-17T09:54:41.278Z,1.30
2022-08-17T09:57:29.796Z,0.90
2022-08-17T10:00:11.423Z,1.40
2022-08-17T10:02:54.167Z,1.20
2022-08-17T10:05:27.818Z,1.27
2022-08-17T10:08:01.724Z,1.25
2022-08-17T10:10:36.384Z,1.40
2022-08-17T10:13:11.342Z,1.50
2022-08-17T10:15:48.936Z,1.20
2022-08-17T10:18:34.456Z,1.20
2022-08-17T10:21:06.829Z,1.35
2022-08-17T10:23:34.081Z,1.30
2022-08-17T10:26:09.449Z,1.30
2022-08-17T10:28:40.284Z,1.27
2022-08-17T10:31:33.757Z,1.27
2022-08-17T10:34:16.255Z,1.30
2022-08-17T10:36:52.930Z,1.02
2022-08-17T10:39:30.538Z,1.30
2022-08-17T10:42:03.131Z,1.30
2022-08-17T10:44:45.115Z,1.30
2022-08-17T10:47:14.643Z,1.38
2022-08-17T10:49:43.255Z,1.85
2022-08-17T10:52:30.545Z,1.50
2022-08-17T10:55:14.475Z,1.40
2022-08-17T10:57:43.235Z,1.40
2022-08-17T11:00:15.451Z,1.70
2022-08-17T11:02:49.580Z,1.30
2022-08-17T11:05:43.445Z,1.40
2022-08-17T11:08:30.150Z,1.50
2022-08-17T11:11:21.846Z,1.70
2022-08-17T11:13:58.480Z,1.33
2022-08-17T11:16:53.136Z,1.30
2022-08-17T11:19:43.129Z,1.38
2022-08-17T11:22:33.662Z,1.50
2022-08-17T11:25:13.417Z,1.30
2022-08-17T11:27:43.773Z,1.80
2022-08-17T11:30:13.541Z,1.30
2022-08-17T11:32:47.652Z,1.38
2022-08-17T11:35:31.883Z,1.58
2022-08-17T11:40:54.511Z,1.40
2022-08-17T11:43:43.040Z,1.70
2022-08-17T11:46:19.843Z,1.38
2022-08-17T11:49:08.282Z,1.23
2022-08-17T11:51:55.223Z,1.27
2022-08-17T11:54:38.666Z,1.40
2022-08-17T11:57:34.836Z,1.48
2022-08-17T12:00:06.542Z,1.27
2022-08-17T12:02:38.483Z,1.50
2022-08-17T12:05:26.571Z,1.38
2022-08-17T12:08:05.169Z,1.30
2022-08-17T12:10:35.496Z,1.23
2022-08-17T12:13:10.246Z,1.30
2022-08-17T12:15:42.747Z,1.33
2022-08-17T12:18:19.864Z,1.30
2022-08-17T12:20:59.237Z,1.50
2022-08-17T12:23:46.676Z,1.30
2022-08-17T12:26:18.110Z,1.40
2022-08-17T12:28:47.195Z,1.30
2022-08-17T12:31:19.641Z,1.45
2022-08-17T12:33:47.832Z,1.25
2022-08-17T12:36:17.934Z,1.10
2022-08-17T12:38:51.085Z,1.10
2022-08-17T12:41:30.039Z,1.08
2022-08-17T12:43:58.009Z,1.13
2022-08-17T12:46:25.821Z,1.08
2022-08-17T12:48:58.848Z,1.20
2022-08-17T12:51:27.174Z,1.00
2022-08-17T12:53:55.070Z,1.17
2022-08-17T12:56:21.604Z,1.20
2022-08-17T12:58:51.161Z,1.10
2022-08-17T13:01:18.061Z,1.20
2022-08-17T13:03:50.902Z,1.50
2022-08-17T13:06:28.240Z,1.10
2022-08-17T13:08:54.672Z,1.33
2022-08-17T13:11:23.750Z,1.25
2022-08-17T13:13:52.283Z,1.23
2022-08-17T13:16:21.219Z,1.20
2022-08-17T13:18:52.220Z,1.30
2022-08-17T13:21:26.062Z,1.10
2022-08-17T13:23:56.298Z,1.10
2022-08-17T13:26:29.100Z,1.13
2022-08-17T13:28:55.601Z,1.23
2022-08-17T13:31:33.785Z,1.30
2022-08-17T13:34:18.904Z,1.30
2022-08-17T13:36:46.448Z,1.23
2022-08-17T13:39:17.743Z,1.30
2022-08-17T13:41:45.701Z,1.17
2022-08-17T13:44:30.933Z,1.20
2022-08-17T13:46:58.255Z,1.10
2022-08-17T13:49:41.706Z,1.20
2022-08-17T13:52:33.080Z,1.20
2022-08-17T13:55:03.400Z,1.10
2022-08-17T13:57:30.121Z,1.30
2022-08-17T14:00:09.435Z,1.23
2022-08-17T14:02:36.013Z,1.20
2022-08-17T14:05:06.281Z,1.27
2022-08-17T14:07:35.278Z,1.38
2022-08-17T14:10:06.432Z,1.40
2022-08-17T14:12:34.799Z,1.60
2022-08-17T14:15:01.347Z,1.42
2022-08-17T14:17:28.945Z,1.48
2022-08-17T14:19:55.677Z,1.30
2022-08-17T14:22:27.549Z,1.38
2022-08-17T14:24:57.669Z,1.30
2022-08-17T14:27:24.456Z,1.10
2022-08-17T14:29:50.995Z,1.20
2022-08-17T14:32:20.194Z,1.38
2022-08-17T14:34:47.593Z,1.23
2022-08-17T14:37:14.075Z,1.23
2022-08-17T14:39:41.825Z,1.20
2022-08-17T14:42:08.698Z,1.48
2022-08-17T14:44:35.196Z,1.52
2022-08-17T14:47:01.709Z,1.35
2022-08-17T14:49:28.193Z,1.20
2022-08-17T14:51:54.633Z,1.27
2022-08-17T14:54:33.302Z,1.30
2022-08-17T14:57:22.764Z,1.35
2022-08-17T14:59:54.571Z,1.17
2022-08-17T15:02:23.168Z,1.40
2022-08-17T15:04:59.553Z,1.30
2022-08-17T15:07:30.319Z,1.25
2022-08-17T15:09:57.694Z,1.20
2022-08-17T15:12:29.903Z,1.00
2022-08-17T15:14:58.635Z,1.30
2022-08-17T15:17:25.077Z,1.20
2022-08-17T15:19:51.517Z,1.25
2022-08-17T15:22:24.120Z,1.40
2022-08-17T15:24:50.556Z,1.40
2022-08-17T15:27:17.013Z,1.40
2022-08-17T15:29:58.605Z,1.40
2022-08-17T15:32:27.027Z,1.38
2022-08-17T15:34:54.866Z,1.38
2022-08-17T15:37:21.405Z,1.10
2022-08-17T15:39:47.826Z,1.52
2022-08-17T15:42:14.366Z,1.42
2022-08-17T15:44:40.830Z,1.50
2022-08-17T15:47:08.583Z,1.45
2022-08-17T15:49:39.032Z,1.20
2022-08-17T15:52:15.574Z,1.10
2022-08-17T15:54:42.110Z,1.30
2022-08-17T15:57:11.785Z,1.20
2022-08-17T15:59:38.269Z,1.42
2022-08-17T16:03:14.300Z,1.33
2022-08-17T16:05:04.808Z,1.58
2022-08-17T16:07:37.386Z,1.75
2022-08-17T16:10:05.467Z,1.20
2022-08-17T16:12:32.926Z,1.13
2022-08-17T16:14:59.445Z,1.45
2022-08-17T16:17:40.261Z,1.40
2022-08-17T16:20:08.544Z,1.40
2022-08-17T16:22:36.923Z,1.48
2022-08-17T16:25:06.422Z,1.42
2022-08-17T16:27:32.882Z,1.80
2022-08-17T16:29:59.337Z,1.73
2022-08-17T16:32:31.458Z,1.30
2022-08-17T16:35:01.856Z,1.80
2022-08-17T16:37:28.478Z,1.40
2022-08-17T16:39:55.882Z,1.45
2022-08-17T16:42:25.000Z,1.50
2022-08-17T16:44:52.632Z,1.30
2022-08-17T16:47:19.164Z,1.10
2022-08-17T16:49:47.674Z,1.40
2022-08-17T16:52:32.315Z,1.70
2022-08-17T16:55:00.388Z,1.40
2022-08-17T16:57:27.644Z,1.50
2022-08-17T16:59:54.128Z,1.40
2022-08-17T17:02:26.252Z,1.65
2022-08-17T17:05:00.914Z,1.40
2022-08-17T17:07:40.882Z,1.45
2022-08-17T17:10:10.166Z,1.38
2022-08-17T17:13:01.586Z,1.50
2022-08-17T17:15:29.094Z,1.48
2022-08-17T17:18:06.162Z,1.30
2022-08-17T17:20:42.490Z,1.60
2022-08-17T17:23:15.074Z,1.35
2022-08-17T17:25:51.740Z,1.55
2022-08-17T17:28:27.285Z,1.23
2022-08-17T17:31:02.154Z,1.60
2022-08-17T17:33:35.428Z,1.30
2022-08-17T17:36:08.079Z,1.38
2022-08-17T17:38:40.378Z,1.42
2022-08-17T17:41:11.850Z,1.40
2022-08-17T17:43:40.168Z,1.55
2022-08-17T17:46:28.706Z,1.65
2022-08-17T17:48:55.882Z,1.45
2022-08-17T17:51:55.660Z,1.42
2022-08-17T17:54:33.574Z,1.50
2022-08-17T17:57:07.128Z,1.40
2022-08-17T17:59:46.142Z,1.20
2022-08-17T18:02:26.238Z,1.38
2022-08-17T18:05:01.109Z,1.45
2022-08-17T18:07:37.252Z,1.58
2022-08-17T18:10:29.269Z,1.30
2022-08-17T18:13:03.539Z,1.85
2022-08-17T18:15:35.377Z,1.38
2022-08-17T18:18:26.400Z,1.40
2022-08-17T18:21:01.444Z,1.10
2022-08-17T18:23:29.175Z,1.30
2022-08-17T18:25:57.009Z,1.27
2022-08-17T18:28:26.937Z,1.38
2022-08-17T18:31:10.250Z,1.40
2022-08-17T18:33:39.052Z,1.08
2022-08-17T18:36:06.323Z,1.25
2022-08-17T18:38:36.301Z,1.20
2022-08-17T18:41:16.145Z,1.02
2022-08-17T18:43:53.356Z,0.90
2022-08-17T18:46:28.609Z,0.90
2022-08-17T18:48:59.145Z,1.00
2022-08-17T18:51:40.386Z,1.10
2022-08-17T18:54:21.111Z,0.90
2022-08-17T18:56:52.048Z,0.80
2022-08-17T18:59:26.928Z,1.17
2022-08-17T19:02:23.207Z,1.02
2022-08-17T19:05:02.266Z,1.27
2022-08-17T19:07:32.328Z,1.05
2022-08-17T19:10:09.014Z,1.10
2022-08-17T19:12:41.865Z,1.05
2022-08-17T19:15:12.199Z,1.27
2022-08-17T19:17:44.117Z,1.10
2022-08-17T19:20:17.249Z,1.00
2022-08-17T19:23:03.600Z,1.05
2022-08-17T19:25:34.558Z,1.08
2022-08-17T19:28:12.679Z,1.05
2022-08-17T19:30:50.595Z,1.05
2022-08-17T19:33:17.112Z,1.10
2022-08-17T19:35:51.631Z,1.35
2022-08-17T19:38:29.446Z,1.10
2022-08-17T19:41:03.206Z,1.42
2022-08-17T19:46:15.544Z,1.20
2022-08-17T19:48:50.761Z,1.30
2022-08-17T19:51:25.379Z,1.10
2022-08-17T19:54:05.810Z,1.10
2022-08-17T19:56:43.299Z,1.10
2022-08-17T19:59:20.071Z,0.98
2022-08-17T20:01:51.167Z,1.20
2022-08-17T20:04:34.340Z,1.08
2022-08-17T20:07:05.774Z,1.07
2022-08-17T20:09:36.426Z,1.30
2022-08-17T20:12:09.529Z,1.45
2022-08-17T20:14:41.350Z,1.20
2022-08-17T20:17:24.682Z,1.00
2022-08-17T20:20:01.166Z,1.10
2022-08-17T20:22:30.546Z,1.40
2022-08-17T20:25:10.608Z,1.58
2022-08-17T20:27:51.401Z,1.35
2022-08-17T20:30:33.311Z,1.10
2022-08-17T20:33:01.433Z,1.33
2022-08-17T20:35:31.409Z,1.50
2022-08-17T20:37:59.869Z,1.25
2022-08-17T20:40:31.644Z,1.40
2022-08-17T20:43:20.075Z,1.30
2022-08-17T20:46:07.605Z,1.60
2022-08-17T20:48:39.415Z,1.30
2022-08-17T20:51:26.551Z,1.40
2022-08-17T20:54:25.470Z,1.33
2022-08-17T20:56:55.032Z,1.42
2022-08-17T20:59:51.193Z,1.52
2022-08-17T21:02:21.618Z,1.23
2022-08-17T21:05:00.049Z,1.25
2022-08-17T21:07:29.289Z,1.52
2022-08-17T21:10:10.583Z,1.40
2022-08-17T21:12:40.974Z,1.70
2022-08-17T21:15:23.763Z,1.50
2022-08-17T21:18:00.187Z,1.50
2022-08-17T21:20:36.678Z,1.40
2022-08-17T21:23:19.606Z,1.85
2022-08-17T21:26:08.161Z,1.60
2022-08-17T21:29:00.529Z,1.40
2022-08-17T21:31:33.187Z,1.70
2022-08-17T21:34:23.769Z,1.63
2022-08-17T21:36:50.298Z,1.88
2022-08-17T21:39:21.637Z,1.90
2022-08-17T21:41:52.668Z,1.70
2022-08-17T21:44:29.136Z,1.58
2022-08-17T21:47:13.739Z,1.90
2022-08-17T21:49:41.462Z,1.80
2022-08-17T21:52:13.173Z,1.83
2022-08-17T21:54:46.915Z,1.75
2022-08-17T21:59:42.986Z,1.77
2022-08-17T22:02:18.623Z,1.88
2022-08-17T22:04:57.768Z,2.10
2022-08-17T22:07:38.759Z,2.05
2022-08-17T22:10:07.786Z,2.22
2022-08-17T22:12:34.271Z,2.47
2022-08-17T22:15:04.268Z,2.70
2022-08-17T22:17:33.121Z,2.22
2022-08-17T22:20:06.983Z,2.22
2022-08-17T22:22:36.974Z,2.67
2022-08-17T22:25:06.877Z,2.70
2022-08-17T22:27:50.755Z,2.17
2022-08-17T22:32:48.820Z,2.72
2022-08-17T22:35:26.312Z,3.08
2022-08-17T22:37:53.007Z,3.38
2022-08-17T22:40:29.159Z,3.75
2022-08-17T22:42:56.603Z,3.88
2022-08-17T22:45:23.393Z,3.97
2022-08-17T22:47:54.996Z,4.00
2022-08-17T22:50:25.999Z,4.00
2022-08-17T22:52:58.536Z,4.28
2022-08-17T22:55:26.462Z,4.40
2022-08-17T22:57:53.078Z,4.05
2022-08-17T23:00:34.605Z,4.38
2022-08-17T23:03:15.529Z,3.85
2022-08-17T23:05:45.562Z,4.20
2022-08-17T23:08:12.373Z,3.97
2022-08-17T23:10:39.542Z,4.10
2022-08-17T23:13:05.973Z,3.90
2022-08-17T23:15:32.460Z,4.47
2022-08-17T23:18:00.049Z,4.53
2022-08-17T23:20:26.519Z,4.13
2022-08-17T23:22:54.267Z,4.88
2022-08-17T23:25:26.840Z,4.32
2022-08-17T23:27:53.751Z,4.85
2022-08-17T23:30:20.546Z,4.63
2022-08-17T23:32:53.465Z,4.80
2022-08-17T23:35:20.670Z,4.45
2022-08-17T23:38:11.240Z,4.68
2022-08-17T23:40:39.272Z,5.05
2022-08-17T23:43:17.400Z,5.03
2022-08-17T23:48:32.703Z,5.47
2022-08-17T23:51:04.178Z,5.90
2022-08-17T23:53:34.474Z,6.22
2022-08-17T23:56:04.575Z,6.93
2022-08-17T23:58:36.949Z,7.22
