createdAt,value
2023-05-14T00:02:18.362Z,3.47
2023-05-14T00:04:48.806Z,4.23
2023-05-14T00:07:17.569Z,3.73
2023-05-14T00:09:46.953Z,3.83
2023-05-14T00:12:18.857Z,4.83
2023-05-14T00:14:48.978Z,4.00
2023-05-14T00:17:18.756Z,3.87
2023-05-14T00:19:49.520Z,3.97
2023-05-14T00:22:21.081Z,3.80
2023-05-14T00:24:50.894Z,3.67
2023-05-14T00:27:19.260Z,4.00
2023-05-14T00:29:47.345Z,5.37
2023-05-14T00:32:17.905Z,4.20
2023-05-14T00:34:50.635Z,3.50
2023-05-14T00:37:19.139Z,4.53
2023-05-14T00:39:47.180Z,3.60
2023-05-14T00:42:17.996Z,3.67
2023-05-14T00:44:50.755Z,4.63
2023-05-14T00:47:24.546Z,4.67
2023-05-14T00:49:56.057Z,3.63
2023-05-14T00:52:24.693Z,5.33
2023-05-14T00:55:19.826Z,3.53
2023-05-14T00:57:51.754Z,3.30
2023-05-14T01:00:19.992Z,3.43
2023-05-14T01:02:48.907Z,3.60
2023-05-14T01:05:20.482Z,3.70
2023-05-14T01:08:10.666Z,3.83
2023-05-14T01:10:52.281Z,3.20
2023-05-14T01:13:47.084Z,3.93
2023-05-14T01:16:32.718Z,3.83
2023-05-14T01:19:08.448Z,4.70
2023-05-14T01:21:43.386Z,4.00
2023-05-14T01:27:26.368Z,4.10
2023-05-14T01:30:18.130Z,3.63
2023-05-14T01:32:51.339Z,5.00
2023-05-14T01:35:27.596Z,4.40
2023-05-14T01:38:09.567Z,4.50
2023-05-14T01:40:42.145Z,4.33
2023-05-14T01:43:18.195Z,4.27
2023-05-14T01:45:48.123Z,3.83
2023-05-14T01:48:20.215Z,4.93
2023-05-14T01:50:49.053Z,4.23
2023-05-14T01:53:19.263Z,4.03
2023-05-14T01:55:49.426Z,3.57
2023-05-14T01:58:20.815Z,3.80
2023-05-14T02:00:50.487Z,4.97
2023-05-14T02:03:20.298Z,3.80
2023-05-14T02:05:51.578Z,3.87
2023-05-14T02:08:22.927Z,4.67
2023-05-14T02:10:53.366Z,4.10
2023-05-14T02:13:23.983Z,3.90
2023-05-14T02:15:53.153Z,6.03
2023-05-14T02:18:24.404Z,4.53
2023-05-14T02:20:55.149Z,3.53
2023-05-14T02:23:37.958Z,4.20
2023-05-14T02:26:12.756Z,3.97
2023-05-14T02:28:42.216Z,5.13
2023-05-14T02:31:13.736Z,6.30
2023-05-14T02:33:44.312Z,7.40
2023-05-14T02:36:14.519Z,3.80
2023-05-14T02:38:46.452Z,4.33
2023-05-14T02:41:16.804Z,4.30
2023-05-14T02:43:48.940Z,4.30
2023-05-14T02:46:19.301Z,5.60
2023-05-14T02:48:48.197Z,3.77
2023-05-14T02:51:20.738Z,4.77
2023-05-14T02:53:51.859Z,4.23
2023-05-14T02:56:22.171Z,4.07
2023-05-14T02:58:52.364Z,4.27
2023-05-14T03:01:20.514Z,4.00
2023-05-14T03:03:51.632Z,3.80
2023-05-14T03:06:28.274Z,4.13
2023-05-14T03:08:59.738Z,4.60
2023-05-14T03:11:29.862Z,4.90
2023-05-14T03:16:45.037Z,4.93
2023-05-14T03:19:17.903Z,3.90
2023-05-14T03:21:47.337Z,4.20
2023-05-14T03:24:18.185Z,3.93
2023-05-14T03:26:49.746Z,4.73
2023-05-14T03:29:20.151Z,4.87
2023-05-14T03:31:54.817Z,5.20
2023-05-14T03:34:25.073Z,4.10
2023-05-14T03:36:56.338Z,4.73
2023-05-14T03:39:26.815Z,4.20
2023-05-14T03:41:57.462Z,4.90
2023-05-14T03:44:27.598Z,4.70
2023-05-14T03:47:01.156Z,4.67
2023-05-14T03:49:30.127Z,4.10
2023-05-14T03:52:00.724Z,5.30
2023-05-14T03:54:32.750Z,4.03
2023-05-14T03:57:05.253Z,3.97
2023-05-14T03:59:35.674Z,4.03
2023-05-14T04:02:07.423Z,4.20
2023-05-14T04:04:38.376Z,4.63
2023-05-14T04:07:11.457Z,4.53
2023-05-14T04:09:39.583Z,5.23
2023-05-14T04:12:10.944Z,4.30
2023-05-14T04:14:44.580Z,4.43
2023-05-14T04:17:18.078Z,4.07
2023-05-14T04:19:48.410Z,4.13
2023-05-14T04:24:57.750Z,5.63
2023-05-14T04:27:29.421Z,5.07
2023-05-14T04:30:00.693Z,7.07
2023-05-14T04:32:32.553Z,4.67
2023-05-14T04:35:03.591Z,4.30
2023-05-14T04:37:34.977Z,4.30
2023-05-14T04:40:06.812Z,4.60
2023-05-14T04:42:36.302Z,4.17
2023-05-14T04:45:08.712Z,4.73
2023-05-14T04:47:40.385Z,4.40
2023-05-14T04:50:12.602Z,4.57
2023-05-14T04:52:40.849Z,5.30
2023-05-14T04:55:12.346Z,4.87
2023-05-14T04:57:42.479Z,4.53
2023-05-14T05:00:12.587Z,4.40
2023-05-14T05:02:44.050Z,5.97
2023-05-14T05:05:16.287Z,5.67
2023-05-14T05:07:48.078Z,4.60
2023-05-14T05:10:18.470Z,5.80
2023-05-14T05:12:49.659Z,5.30
2023-05-14T05:15:16.803Z,6.70
2023-05-14T05:17:46.755Z,5.70
2023-05-14T05:23:02.062Z,5.13
2023-05-14T05:25:32.140Z,4.63
2023-05-14T05:28:01.409Z,5.53
2023-05-14T05:30:31.610Z,5.90
2023-05-14T05:33:01.124Z,7.80
2023-05-14T05:35:33.348Z,6.77
2023-05-14T05:38:05.116Z,5.27
2023-05-14T05:40:35.544Z,5.57
2023-05-14T05:43:06.827Z,5.47
2023-05-14T05:45:36.343Z,6.50
2023-05-14T05:48:07.474Z,5.43
2023-05-14T05:50:39.123Z,5.03
2023-05-14T05:53:11.203Z,5.83
2023-05-14T05:55:44.504Z,5.23
2023-05-14T05:58:17.968Z,5.37
2023-05-14T06:00:58.639Z,5.10
2023-05-14T06:03:31.059Z,5.67
2023-05-14T06:08:42.704Z,6.10
2023-05-14T06:11:13.090Z,6.33
2023-05-14T06:13:41.806Z,6.63
2023-05-14T06:16:12.365Z,6.80
2023-05-14T06:18:44.344Z,6.23
2023-05-14T06:21:14.774Z,5.90
2023-05-14T06:23:44.872Z,7.03
2023-05-14T06:26:15.381Z,6.40
2023-05-14T06:28:52.301Z,5.50
2023-05-14T06:31:22.866Z,6.57
2023-05-14T06:33:53.345Z,5.97
2023-05-14T06:36:22.543Z,5.73
2023-05-14T06:38:53.867Z,5.13
2023-05-14T06:41:25.286Z,8.57
2023-05-14T06:44:07.678Z,6.27
2023-05-14T06:46:38.736Z,5.37
2023-05-14T06:49:09.677Z,6.03
2023-05-14T06:51:43.754Z,6.53
2023-05-14T06:54:15.397Z,6.10
2023-05-14T06:56:47.331Z,5.47
2023-05-14T06:59:19.401Z,5.63
2023-05-14T07:01:50.048Z,6.03
2023-05-14T07:04:20.215Z,5.10
2023-05-14T07:06:51.777Z,5.13
2023-05-14T07:09:23.141Z,5.70
2023-05-14T07:11:55.158Z,7.13
2023-05-14T07:14:26.546Z,6.60
2023-05-14T07:16:56.885Z,8.67
2023-05-14T07:19:30.947Z,4.77
2023-05-14T07:22:00.096Z,5.40
2023-05-14T07:24:29.762Z,5.17
2023-05-14T07:27:01.197Z,7.93
2023-05-14T07:29:30.726Z,5.13
2023-05-14T07:32:02.014Z,5.03
2023-05-14T07:34:33.873Z,5.13
2023-05-14T07:37:04.898Z,4.97
2023-05-14T07:39:35.497Z,6.07
2023-05-14T07:42:09.067Z,5.93
2023-05-14T07:44:40.948Z,6.27
2023-05-14T07:47:13.681Z,5.87
2023-05-14T07:49:44.884Z,5.17
2023-05-14T07:52:15.394Z,5.63
2023-05-14T07:54:43.821Z,5.73
2023-05-14T07:57:13.868Z,5.57
2023-05-14T07:59:50.905Z,6.03
2023-05-14T08:02:21.061Z,5.80
2023-05-14T08:04:53.069Z,10.90
2023-05-14T08:07:24.642Z,5.30
2023-05-14T08:09:54.331Z,5.57
2023-05-14T08:12:25.523Z,5.70
2023-05-14T08:14:55.508Z,6.20
2023-05-14T08:17:26.592Z,6.40
2023-05-14T08:19:59.683Z,6.33
2023-05-14T08:22:32.226Z,5.03
2023-05-14T08:25:06.653Z,5.30
2023-05-14T08:27:35.830Z,5.90
2023-05-14T08:30:06.802Z,7.27
2023-05-14T08:32:40.997Z,6.03
2023-05-14T08:35:12.134Z,6.27
2023-05-14T08:37:44.395Z,5.60
2023-05-14T08:40:18.716Z,5.67
2023-05-14T08:42:48.636Z,11.97
2023-05-14T08:45:23.012Z,14.37
2023-05-14T08:47:55.553Z,25.33
2023-05-14T08:50:29.964Z,18.40
2023-05-14T08:52:59.430Z,15.40
2023-05-14T08:55:28.464Z,20.37
2023-05-14T08:57:58.745Z,16.77
2023-05-14T09:00:28.440Z,14.23
2023-05-14T09:02:59.964Z,19.50
2023-05-14T09:05:29.829Z,14.23
2023-05-14T09:07:59.026Z,17.53
2023-05-14T09:10:32.754Z,15.40
2023-05-14T09:13:03.714Z,13.87
2023-05-14T09:15:35.594Z,14.50
2023-05-14T09:18:07.862Z,14.43
2023-05-14T09:20:40.277Z,11.67
2023-05-14T09:25:55.498Z,13.57
2023-05-14T09:28:26.645Z,14.83
2023-05-14T09:30:57.056Z,11.33
2023-05-14T09:33:35.231Z,11.37
2023-05-14T09:36:04.732Z,12.43
2023-05-14T09:38:36.144Z,11.60
2023-05-14T09:41:06.270Z,8.43
2023-05-14T09:43:37.437Z,9.57
2023-05-14T09:46:10.708Z,11.37
2023-05-14T09:48:38.692Z,9.70
2023-05-14T09:51:09.444Z,8.87
2023-05-14T09:53:52.972Z,9.90
2023-05-14T09:56:29.574Z,9.03
2023-05-14T09:58:57.445Z,8.00
2023-05-14T10:01:31.164Z,7.47
2023-05-14T10:04:09.120Z,7.40
2023-05-14T10:06:45.061Z,9.27
2023-05-14T10:09:22.528Z,7.03
2023-05-14T10:11:59.613Z,9.07
2023-05-14T10:14:41.016Z,10.17
2023-05-14T10:17:19.121Z,8.73
2023-05-14T10:20:03.011Z,7.67
2023-05-14T10:22:38.102Z,9.03
2023-05-14T10:25:14.221Z,6.80
2023-05-14T10:27:42.409Z,8.00
2023-05-14T10:30:17.197Z,6.23
2023-05-14T10:32:47.450Z,8.57
2023-05-14T10:35:18.444Z,7.70
2023-05-14T10:37:46.332Z,7.53
2023-05-14T10:40:19.666Z,9.53
2023-05-14T10:42:54.182Z,10.07
2023-05-14T10:45:25.918Z,10.97
2023-05-14T10:47:56.644Z,6.40
2023-05-14T10:50:33.004Z,6.43
2023-05-14T10:53:04.761Z,9.50
2023-05-14T10:55:35.271Z,12.53
2023-05-14T10:58:07.143Z,9.10
2023-05-14T11:00:37.293Z,9.47
2023-05-14T11:03:08.692Z,7.07
2023-05-14T11:05:43.456Z,5.73
2023-05-14T11:08:14.400Z,5.60
2023-05-14T11:10:47.851Z,8.17
2023-05-14T11:13:22.932Z,7.10
2023-05-14T11:15:56.412Z,6.00
2023-05-14T11:18:41.055Z,5.80
2023-05-14T11:21:09.144Z,10.10
2023-05-14T11:23:39.890Z,5.50
2023-05-14T11:26:10.231Z,6.57
2023-05-14T11:28:43.969Z,8.47
2023-05-14T11:31:18.375Z,4.37
2023-05-14T11:33:48.924Z,6.47
2023-05-14T11:36:19.473Z,13.57
2023-05-14T11:38:55.190Z,12.80
2023-05-14T11:41:25.813Z,12.47
2023-05-14T11:43:54.088Z,11.53
2023-05-14T11:46:28.236Z,12.83
2023-05-14T11:48:59.206Z,17.73
2023-05-14T11:51:31.757Z,13.80
2023-05-14T11:54:02.335Z,17.20
2023-05-14T11:56:31.915Z,18.20
2023-05-14T11:59:03.551Z,16.93
2023-05-14T12:01:44.900Z,14.30
2023-05-14T12:04:14.650Z,12.60
2023-05-14T12:06:41.864Z,13.57
2023-05-14T12:09:15.628Z,22.17
2023-05-14T12:11:47.447Z,20.90
2023-05-14T12:14:26.428Z,17.00
2023-05-14T12:16:57.971Z,11.27
2023-05-14T12:19:33.231Z,13.93
2023-05-14T12:22:05.313Z,12.17
2023-05-14T12:24:35.035Z,10.53
2023-05-14T12:27:11.504Z,11.87
2023-05-14T12:29:42.884Z,13.00
2023-05-14T12:32:14.207Z,9.33
2023-05-14T12:34:45.534Z,13.67
2023-05-14T12:37:16.872Z,11.10
2023-05-14T12:39:45.053Z,13.60
2023-05-14T12:42:14.900Z,9.53
2023-05-14T12:44:45.463Z,7.63
2023-05-14T12:47:14.813Z,12.90
2023-05-14T12:49:44.047Z,19.07
2023-05-14T12:55:06.923Z,10.73
2023-05-14T12:57:35.744Z,10.43
2023-05-14T13:00:14.096Z,9.17
2023-05-14T13:02:51.813Z,8.40
2023-05-14T13:05:20.241Z,10.67
2023-05-14T13:07:52.632Z,10.20
2023-05-14T13:10:24.843Z,7.00
2023-05-14T13:12:55.410Z,9.57
2023-05-14T13:15:26.031Z,7.30
2023-05-14T13:17:58.055Z,9.30
2023-05-14T13:20:30.652Z,9.27
2023-05-14T13:23:02.997Z,7.83
2023-05-14T13:25:33.194Z,9.70
2023-05-14T13:28:07.009Z,7.17
2023-05-14T13:30:38.246Z,8.57
2023-05-14T13:33:05.725Z,7.63
2023-05-14T13:35:37.273Z,5.97
2023-05-14T13:38:09.049Z,7.27
2023-05-14T13:40:40.788Z,6.57
2023-05-14T13:43:09.701Z,7.00
2023-05-14T13:45:41.619Z,7.13
2023-05-14T13:48:10.729Z,6.63
2023-05-14T13:50:42.577Z,4.87
2023-05-14T13:53:14.492Z,5.97
2023-05-14T13:55:47.835Z,6.53
2023-05-14T13:58:20.580Z,5.00
2023-05-14T14:00:50.949Z,4.10
2023-05-14T14:03:18.821Z,6.13
2023-05-14T14:05:48.402Z,4.93
2023-05-14T14:08:24.126Z,6.20
2023-05-14T14:10:54.855Z,5.13
2023-05-14T14:13:24.089Z,5.03
2023-05-14T14:15:53.157Z,4.93
2023-05-14T14:18:23.886Z,3.90
2023-05-14T14:20:55.438Z,4.23
2023-05-14T14:23:28.232Z,3.90
2023-05-14T14:26:00.083Z,4.10
2023-05-14T14:28:32.059Z,4.13
2023-05-14T14:31:01.250Z,4.83
2023-05-14T14:33:35.110Z,5.23
2023-05-14T14:36:06.483Z,5.63
2023-05-14T14:38:34.460Z,4.60
2023-05-14T14:41:07.649Z,4.17
2023-05-14T14:43:39.648Z,4.87
2023-05-14T14:46:08.482Z,4.20
2023-05-14T14:48:40.872Z,3.97
2023-05-14T14:51:12.189Z,3.87
2023-05-14T14:53:43.885Z,3.77
2023-05-14T14:56:13.656Z,3.60
2023-05-14T14:58:45.394Z,4.40
2023-05-14T15:01:19.585Z,4.40
2023-05-14T15:03:49.710Z,3.90
2023-05-14T15:06:21.627Z,4.37
2023-05-14T15:11:37.878Z,5.47
2023-05-14T15:14:09.621Z,3.83
2023-05-14T15:16:38.152Z,4.10
2023-05-14T15:19:06.146Z,3.90
2023-05-14T15:21:35.862Z,5.37
2023-05-14T15:24:11.463Z,4.03
2023-05-14T15:26:43.707Z,3.27
2023-05-14T15:29:17.424Z,3.47
2023-05-14T15:31:48.598Z,3.93
2023-05-14T15:34:20.351Z,4.53
2023-05-14T15:36:49.972Z,4.57
2023-05-14T15:39:19.271Z,3.70
2023-05-14T15:41:48.741Z,4.40
2023-05-14T15:44:20.990Z,4.50
2023-05-14T15:46:52.794Z,3.70
2023-05-14T15:49:22.159Z,4.30
2023-05-14T15:51:50.671Z,5.83
2023-05-14T15:54:19.981Z,4.63
2023-05-14T15:56:51.387Z,5.17
2023-05-14T15:59:21.780Z,4.17
2023-05-14T16:01:52.680Z,4.10
2023-05-14T16:04:23.352Z,4.13
2023-05-14T16:06:54.818Z,3.63
2023-05-14T16:09:24.214Z,4.33
2023-05-14T16:11:52.123Z,4.63
2023-05-14T16:14:23.425Z,5.97
2023-05-14T16:16:55.608Z,5.93
2023-05-14T16:19:27.332Z,9.30
2023-05-14T16:21:56.753Z,11.67
2023-05-14T16:24:27.934Z,15.90
2023-05-14T16:27:05.730Z,20.50
2023-05-14T16:29:37.182Z,20.17
2023-05-14T16:32:07.897Z,24.43
2023-05-14T16:34:39.466Z,28.80
2023-05-14T16:37:12.541Z,28.97
2023-05-14T16:39:43.849Z,24.87
2023-05-14T16:42:13.158Z,31.20
2023-05-14T16:44:42.723Z,27.43
2023-05-14T16:47:19.567Z,27.33
2023-05-14T16:49:48.537Z,26.83
2023-05-14T16:52:19.406Z,25.63
2023-05-14T16:54:51.026Z,25.80
2023-05-14T16:57:22.947Z,24.87
2023-05-14T16:59:52.133Z,28.63
2023-05-14T17:02:24.668Z,23.50
2023-05-14T17:04:53.852Z,22.97
2023-05-14T17:07:20.986Z,22.23
2023-05-14T17:09:49.069Z,20.30
2023-05-14T17:12:20.541Z,21.50
2023-05-14T17:14:51.113Z,21.50
2023-05-14T17:17:21.897Z,19.30
2023-05-14T17:19:51.626Z,19.40
2023-05-14T17:22:21.645Z,18.43
2023-05-14T17:24:49.617Z,16.97
2023-05-14T17:27:19.465Z,17.47
2023-05-14T17:29:53.905Z,17.43
2023-05-14T17:32:22.361Z,15.67
2023-05-14T17:34:52.432Z,16.23
2023-05-14T17:37:22.501Z,14.87
2023-05-14T17:39:51.006Z,14.37
2023-05-14T17:42:21.407Z,13.97
2023-05-14T17:44:50.433Z,12.13
2023-05-14T17:47:22.812Z,13.53
2023-05-14T17:49:53.448Z,13.20
2023-05-14T17:52:23.472Z,12.03
2023-05-14T17:54:54.466Z,12.60
2023-05-14T17:57:28.641Z,14.23
2023-05-14T17:59:57.691Z,11.83
2023-05-14T18:02:28.498Z,20.80
2023-05-14T18:04:57.940Z,12.87
2023-05-14T18:07:33.313Z,11.80
2023-05-14T18:10:10.640Z,11.57
2023-05-14T18:12:42.507Z,10.93
2023-05-14T18:15:14.218Z,8.73
2023-05-14T18:17:45.613Z,10.80
2023-05-14T18:20:16.275Z,11.10
2023-05-14T18:22:47.605Z,8.70
2023-05-14T18:25:17.110Z,8.97
2023-05-14T18:27:46.545Z,10.20
2023-05-14T18:30:17.665Z,11.27
2023-05-14T18:32:45.894Z,7.87
2023-05-14T18:35:14.798Z,8.97
2023-05-14T18:37:45.217Z,10.87
2023-05-14T18:40:18.795Z,7.73
2023-05-14T18:42:53.099Z,9.43
2023-05-14T18:45:27.210Z,7.63
2023-05-14T18:47:57.206Z,7.40
2023-05-14T18:50:28.039Z,7.07
2023-05-14T18:53:01.453Z,11.20
2023-05-14T18:55:28.998Z,8.03
2023-05-14T18:57:59.052Z,8.10
2023-05-14T19:00:30.361Z,7.27
2023-05-14T19:03:02.276Z,7.10
2023-05-14T19:05:36.307Z,7.80
2023-05-14T19:08:09.600Z,6.50
2023-05-14T19:10:57.356Z,8.50
2023-05-14T19:13:41.536Z,10.53
2023-05-14T19:16:12.129Z,13.97
2023-05-14T19:18:44.050Z,11.30
2023-05-14T19:21:16.548Z,8.00
2023-05-14T19:23:46.721Z,8.70
2023-05-14T19:26:19.329Z,9.03
2023-05-14T19:28:49.962Z,17.03
2023-05-14T19:31:24.119Z,19.83
2023-05-14T19:33:55.133Z,17.00
2023-05-14T19:36:28.082Z,13.67
2023-05-14T19:38:59.140Z,10.97
2023-05-14T19:41:30.538Z,10.87
2023-05-14T19:44:01.736Z,11.43
2023-05-14T19:46:41.037Z,13.43
2023-05-14T19:49:12.282Z,9.77
2023-05-14T19:51:42.925Z,8.50
2023-05-14T19:54:14.809Z,9.93
2023-05-14T19:56:45.345Z,8.37
2023-05-14T19:59:21.795Z,8.90
2023-05-14T20:01:50.285Z,9.00
2023-05-14T20:04:24.272Z,8.93
2023-05-14T20:06:56.955Z,8.93
2023-05-14T20:09:28.637Z,10.93
2023-05-14T20:12:02.190Z,8.67
2023-05-14T20:14:33.806Z,5.40
2023-05-14T20:17:04.517Z,8.37
2023-05-14T20:19:32.808Z,6.67
2023-05-14T20:22:04.534Z,8.23
2023-05-14T20:24:35.964Z,5.33
2023-05-14T20:27:05.486Z,10.47
2023-05-14T20:29:37.416Z,5.93
2023-05-14T20:32:07.889Z,7.80
2023-05-14T20:34:37.994Z,4.63
2023-05-14T20:37:09.465Z,6.03
2023-05-14T20:39:41.925Z,5.67
2023-05-14T20:42:14.115Z,5.53
2023-05-14T20:44:46.123Z,5.30
2023-05-14T20:50:03.123Z,6.63
2023-05-14T20:52:35.177Z,7.97
2023-05-14T20:55:24.919Z,9.73
2023-05-14T20:57:53.912Z,9.70
2023-05-14T21:00:24.278Z,11.90
2023-05-14T21:02:57.262Z,10.13
2023-05-14T21:05:24.291Z,10.03
2023-05-14T21:07:52.817Z,10.30
2023-05-14T21:10:21.283Z,7.50
2023-05-14T21:12:51.749Z,8.83
2023-05-14T21:15:26.361Z,4.67
2023-05-14T21:17:57.814Z,5.00
2023-05-14T21:20:26.131Z,8.03
2023-05-14T21:22:59.687Z,10.30
2023-05-14T21:25:27.675Z,7.93
2023-05-14T21:27:57.044Z,6.13
2023-05-14T21:30:30.133Z,5.13
2023-05-14T21:33:00.441Z,6.00
2023-05-14T21:35:27.371Z,6.67
2023-05-14T21:37:54.320Z,5.43
2023-05-14T21:40:25.274Z,5.80
2023-05-14T21:42:51.978Z,5.10
2023-05-14T21:45:22.222Z,6.73
2023-05-14T21:47:55.464Z,8.00
2023-05-14T21:50:30.574Z,8.07
2023-05-14T21:53:03.550Z,7.07
2023-05-14T21:55:34.054Z,9.03
2023-05-14T22:00:47.871Z,6.50
2023-05-14T22:03:18.436Z,5.17
2023-05-14T22:05:49.835Z,4.90
2023-05-14T22:08:20.367Z,5.77
2023-05-14T22:10:49.856Z,5.20
2023-05-14T22:13:18.660Z,7.77
2023-05-14T22:16:01.415Z,6.50
2023-05-14T22:18:41.717Z,5.60
2023-05-14T22:21:12.330Z,5.23
2023-05-14T22:23:43.492Z,5.77
2023-05-14T22:26:13.943Z,3.87
2023-05-14T22:28:46.578Z,4.20
2023-05-14T22:31:17.088Z,5.30
2023-05-14T22:33:47.928Z,4.63
2023-05-14T22:36:18.372Z,4.17
2023-05-14T22:38:47.975Z,4.37
2023-05-14T22:41:18.161Z,4.17
2023-05-14T22:43:51.576Z,3.70
2023-05-14T22:46:22.332Z,5.40
2023-05-14T22:48:51.601Z,5.50
2023-05-14T22:51:29.160Z,5.10
2023-05-14T22:54:01.186Z,4.13
2023-05-14T22:56:29.370Z,3.53
2023-05-14T22:59:01.625Z,4.20
2023-05-14T23:01:31.441Z,5.07
2023-05-14T23:04:01.883Z,4.10
2023-05-14T23:06:35.672Z,3.90
2023-05-14T23:09:08.077Z,5.83
2023-05-14T23:11:38.177Z,4.87
2023-05-14T23:14:07.745Z,3.40
2023-05-14T23:16:37.363Z,4.97
2023-05-14T23:19:06.748Z,4.70
2023-05-14T23:21:39.481Z,4.03
2023-05-14T23:24:11.580Z,3.97
2023-05-14T23:26:39.806Z,4.00
2023-05-14T23:29:11.608Z,4.13
2023-05-14T23:34:29.390Z,3.57
2023-05-14T23:36:58.115Z,4.60
2023-05-14T23:39:26.764Z,3.63
2023-05-14T23:41:54.860Z,3.67
2023-05-14T23:44:25.803Z,3.83
2023-05-14T23:46:53.751Z,4.57
2023-05-14T23:49:22.442Z,4.57
2023-05-14T23:51:49.431Z,5.90
2023-05-14T23:54:19.939Z,4.30
2023-05-14T23:56:51.655Z,3.23
2023-05-14T23:59:24.239Z,4.47
