createdAt,value
2022-08-03T00:01:03.932Z,7.45
2022-08-03T00:03:06.402Z,6.70
2022-08-03T00:05:08.810Z,6.90
2022-08-03T00:07:10.929Z,8.77
2022-08-03T00:09:12.931Z,7.13
2022-08-03T00:11:15.251Z,6.93
2022-08-03T00:13:17.302Z,7.40
2022-08-03T00:15:19.621Z,8.15
2022-08-03T00:17:22.033Z,7.70
2022-08-03T00:19:25.627Z,6.10
2022-08-03T00:21:28.727Z,6.85
2022-08-03T00:23:52.282Z,7.90
2022-08-03T00:25:53.257Z,5.88
2022-08-03T00:27:55.361Z,6.57
2022-08-03T00:30:00.253Z,6.97
2022-08-03T00:32:02.809Z,7.53
2022-08-03T00:34:06.131Z,7.68
2022-08-03T00:36:09.176Z,6.70
2022-08-03T00:38:11.280Z,6.75
2022-08-03T00:40:16.600Z,6.60
2022-08-03T00:42:19.147Z,6.72
2022-08-03T00:44:21.198Z,8.10
2022-08-03T00:46:23.339Z,6.38
2022-08-03T00:48:33.099Z,6.35
2022-08-03T00:50:42.002Z,7.13
2022-08-03T00:52:44.746Z,6.47
2022-08-03T00:54:47.106Z,6.93
2022-08-03T00:56:59.821Z,7.80
2022-08-03T00:59:04.289Z,6.63
2022-08-03T01:01:06.630Z,7.60
2022-08-03T01:03:10.946Z,6.63
2022-08-03T01:05:14.097Z,7.78
2022-08-03T01:07:39.537Z,9.55
2022-08-03T01:10:15.766Z,6.93
2022-08-03T01:12:35.212Z,7.63
2022-08-03T01:15:04.433Z,7.15
2022-08-03T01:17:21.453Z,6.68
2022-08-03T01:19:46.156Z,6.57
2022-08-03T01:22:17.806Z,7.20
2022-08-03T01:24:57.041Z,7.45
2022-08-03T01:27:09.526Z,6.63
2022-08-03T01:29:31.584Z,7.47
2022-08-03T01:32:53.470Z,9.20
2022-08-03T01:34:22.127Z,6.30
2022-08-03T01:36:34.313Z,8.00
2022-08-03T01:38:45.423Z,6.30
2022-08-03T01:40:54.006Z,6.35
2022-08-03T01:43:04.901Z,7.05
2022-08-03T01:45:11.438Z,8.13
2022-08-03T01:47:16.650Z,6.43
2022-08-03T01:49:27.631Z,7.55
2022-08-03T01:51:57.907Z,6.70
2022-08-03T01:54:10.661Z,6.32
2022-08-03T01:56:40.974Z,5.88
2022-08-03T01:58:51.057Z,6.53
2022-08-03T02:01:06.166Z,8.02
2022-08-03T02:03:22.827Z,8.82
2022-08-03T02:05:40.016Z,8.40
2022-08-03T02:08:15.593Z,7.10
2022-08-03T02:11:17.047Z,8.35
2022-08-03T02:17:10.271Z,8.93
2022-08-03T02:23:29.254Z,8.65
2022-08-03T02:26:02.290Z,7.50
2022-08-03T02:29:39.331Z,8.82
2022-08-03T02:32:51.847Z,8.50
2022-08-03T02:47:55.813Z,8.00
2022-08-03T02:52:06.573Z,7.28
2022-08-03T03:32:30.590Z,10.05
2022-08-03T03:43:46.623Z,12.75
2022-08-03T03:46:35.963Z,11.77
2022-08-03T03:48:39.973Z,10.95
2022-08-03T03:50:44.564Z,9.77
2022-08-03T03:52:47.033Z,10.55
2022-08-03T03:58:07.628Z,10.73
2022-08-03T04:00:12.913Z,9.98
2022-08-03T04:02:17.518Z,9.90
2022-08-03T04:17:28.728Z,13.48
2022-08-03T04:23:22.697Z,10.48
2022-08-03T04:25:30.400Z,10.82
2022-08-03T04:38:25.813Z,12.88
2022-08-03T04:40:40.344Z,9.90
2022-08-03T04:42:54.149Z,10.55
2022-08-03T04:45:19.395Z,10.25
2022-08-03T04:50:12.506Z,10.32
2022-08-03T04:53:06.887Z,9.73
2022-08-03T04:55:43.352Z,11.60
2022-08-03T04:59:17.328Z,11.73
2022-08-03T05:01:23.335Z,10.70
2022-08-03T05:03:51.720Z,11.65
2022-08-03T05:06:09.479Z,12.68
2022-08-03T05:08:12.577Z,13.30
2022-08-03T05:10:17.385Z,14.10
2022-08-03T05:12:20.431Z,11.45
2022-08-03T05:14:28.205Z,11.02
2022-08-03T05:16:30.762Z,12.15
2022-08-03T05:18:44.414Z,11.35
2022-08-03T05:20:52.726Z,12.05
2022-08-03T05:22:55.130Z,10.18
2022-08-03T05:24:57.342Z,12.68
2022-08-03T05:27:18.540Z,10.57
2022-08-03T05:29:54.086Z,10.13
2022-08-03T05:33:00.894Z,11.13
2022-08-03T05:36:26.651Z,13.70
2022-08-03T05:39:02.600Z,12.35
2022-08-03T05:41:22.540Z,10.40
2022-08-03T05:50:30.068Z,12.80
2022-08-03T05:52:32.139Z,8.90
2022-08-03T05:55:02.221Z,9.88
2022-08-03T05:57:04.920Z,10.40
2022-08-03T05:59:22.707Z,9.25
2022-08-03T06:01:50.257Z,10.00
2022-08-03T06:04:13.336Z,16.10
2022-08-03T06:06:16.036Z,10.00
2022-08-03T06:08:24.774Z,14.10
2022-08-03T06:13:49.818Z,9.00
2022-08-03T06:15:55.592Z,7.18
2022-08-03T06:19:05.176Z,9.38
2022-08-03T06:21:45.358Z,8.23
2022-08-03T06:23:55.483Z,10.73
2022-08-03T06:26:04.358Z,8.00
2022-08-03T06:28:35.297Z,7.43
2022-08-03T06:30:39.217Z,8.18
2022-08-03T06:32:43.199Z,8.55
2022-08-03T06:34:57.130Z,7.57
2022-08-03T06:37:02.378Z,6.72
2022-08-03T06:39:05.882Z,7.05
2022-08-03T06:43:31.497Z,6.40
2022-08-03T06:48:12.529Z,6.80
2022-08-03T06:50:52.925Z,8.20
2022-08-03T06:52:59.642Z,6.40
2022-08-03T06:55:12.423Z,7.60
2022-08-03T06:57:39.383Z,6.55
2022-08-03T07:00:16.266Z,8.00
2022-08-03T07:02:41.658Z,6.65
2022-08-03T07:05:20.873Z,7.05
2022-08-03T07:07:45.309Z,7.45
2022-08-03T07:09:58.393Z,7.30
2022-08-03T07:12:16.063Z,7.18
2022-08-03T07:14:28.948Z,7.17
2022-08-03T07:16:39.366Z,8.73
2022-08-03T07:18:49.799Z,6.25
2022-08-03T07:21:01.387Z,6.38
2022-08-03T07:23:05.280Z,6.70
2022-08-03T07:25:29.887Z,6.13
2022-08-03T07:27:51.787Z,6.75
2022-08-03T07:30:08.498Z,7.90
2022-08-03T07:32:13.379Z,6.82
2022-08-03T07:35:01.571Z,6.50
2022-08-03T07:37:17.126Z,7.25
2022-08-03T07:42:44.371Z,7.90
2022-08-03T07:45:02.613Z,6.40
2022-08-03T07:47:46.190Z,6.93
2022-08-03T07:50:10.337Z,7.90
2022-08-03T07:55:44.095Z,5.82
2022-08-03T07:58:14.784Z,7.40
2022-08-03T08:01:07.174Z,7.05
2022-08-03T08:03:58.990Z,6.45
2022-08-03T08:09:46.083Z,7.93
2022-08-03T08:18:39.360Z,5.50
2022-08-03T08:21:52.933Z,6.80
2022-08-03T08:38:07.479Z,5.45
2022-08-03T08:40:49.398Z,6.05
2022-08-03T08:43:19.999Z,6.10
2022-08-03T09:00:16.477Z,4.78
2022-08-03T09:02:36.577Z,4.68
2022-08-03T09:14:39.282Z,4.88
2022-08-03T09:17:50.703Z,4.72
2022-08-03T09:20:10.212Z,4.57
2022-08-03T09:26:05.654Z,5.55
2022-08-03T09:28:56.556Z,5.22
2022-08-03T09:34:11.992Z,5.60
2022-08-03T09:36:55.873Z,6.90
2022-08-03T09:54:47.440Z,6.20
2022-08-03T09:57:01.457Z,4.95
2022-08-03T09:59:41.334Z,6.57
2022-08-03T10:02:03.611Z,5.68
2022-08-03T10:04:17.060Z,5.13
2022-08-03T10:06:36.145Z,4.32
2022-08-03T10:09:13.151Z,4.38
2022-08-03T10:11:42.129Z,5.55
2022-08-03T10:13:58.047Z,6.57
2022-08-03T10:16:21.603Z,4.75
2022-08-03T10:18:48.210Z,5.32
2022-08-03T10:21:11.521Z,5.15
2022-08-03T10:23:27.829Z,5.13
2022-08-03T10:28:19.872Z,5.03
2022-08-03T10:30:40.669Z,5.90
2022-08-03T10:33:50.277Z,5.25
2022-08-03T10:35:41.952Z,5.45
2022-08-03T10:38:03.881Z,7.43
2022-08-03T10:40:51.715Z,5.28
2022-08-03T10:42:54.565Z,5.15
2022-08-03T10:45:06.668Z,7.68
2022-08-03T10:47:11.436Z,6.30
2022-08-03T10:51:38.493Z,5.13
2022-08-03T10:54:10.492Z,5.40
2022-08-03T10:56:49.527Z,7.95
2022-08-03T10:58:57.497Z,4.88
2022-08-03T11:01:00.643Z,4.13
2022-08-03T11:03:14.213Z,5.55
2022-08-03T11:05:28.506Z,5.63
2022-08-03T11:07:31.544Z,4.68
2022-08-03T11:09:58.572Z,5.15
2022-08-03T11:12:34.875Z,4.47
2022-08-03T11:17:31.833Z,8.13
2022-08-03T11:19:58.331Z,4.93
2022-08-03T11:22:08.773Z,4.22
2022-08-03T11:24:27.633Z,4.55
2022-08-03T11:26:30.712Z,4.85
2022-08-03T11:28:35.574Z,6.10
2022-08-03T11:30:47.193Z,5.82
2022-08-03T11:32:54.622Z,5.30
2022-08-03T11:35:35.613Z,4.63
2022-08-03T11:38:03.415Z,5.13
2022-08-03T11:40:34.053Z,5.13
2022-08-03T11:42:36.243Z,5.28
2022-08-03T11:44:42.231Z,5.57
2022-08-03T11:46:52.852Z,4.53
2022-08-03T11:49:09.279Z,4.82
2022-08-03T11:51:31.383Z,5.65
2022-08-03T11:53:42.162Z,6.20
2022-08-03T11:55:58.652Z,5.20
2022-08-03T11:59:01.644Z,4.38
2022-08-03T12:00:29.783Z,4.70
2022-08-03T12:02:33.933Z,5.13
2022-08-03T12:04:53.638Z,6.07
2022-08-03T12:07:01.637Z,3.78
2022-08-03T12:09:17.374Z,4.60
2022-08-03T12:11:23.893Z,3.53
2022-08-03T12:14:44.815Z,5.05
2022-08-03T12:15:56.342Z,5.40
2022-08-03T12:17:58.613Z,4.97
2022-08-03T12:20:02.282Z,4.05
2022-08-03T12:22:04.913Z,5.82
2022-08-03T12:24:07.382Z,5.43
2022-08-03T12:26:10.558Z,5.63
2022-08-03T12:28:31.794Z,4.00
2022-08-03T12:30:40.634Z,3.83
2022-08-03T12:32:44.573Z,5.55
2022-08-03T12:34:48.676Z,4.72
2022-08-03T12:36:55.844Z,4.93
2022-08-03T12:39:16.374Z,4.38
2022-08-03T12:41:30.473Z,5.07
2022-08-03T12:43:39.547Z,6.00
2022-08-03T12:45:42.553Z,5.07
2022-08-03T12:47:59.909Z,4.47
2022-08-03T12:50:02.107Z,17.42
2022-08-03T12:52:07.630Z,4.30
2022-08-03T12:54:17.556Z,3.97
2022-08-03T12:56:20.463Z,7.80
2022-08-03T12:58:35.483Z,4.72
2022-08-03T13:00:38.168Z,3.40
2022-08-03T13:02:41.014Z,4.55
2022-08-03T13:04:54.055Z,3.90
2022-08-03T13:07:15.849Z,3.58
2022-08-03T13:09:20.463Z,5.40
2022-08-03T13:11:55.671Z,4.47
2022-08-03T13:13:54.392Z,4.47
2022-08-03T13:15:56.574Z,7.03
2022-08-03T13:17:59.394Z,5.75
2022-08-03T13:20:04.582Z,5.95
2022-08-03T13:22:18.413Z,4.93
2022-08-03T13:24:21.053Z,3.17
2022-08-03T13:26:38.534Z,4.10
2022-08-03T13:28:41.309Z,4.70
2022-08-03T13:30:44.832Z,4.75
2022-08-03T13:32:47.212Z,4.68
2022-08-03T13:34:50.233Z,4.78
2022-08-03T13:37:10.078Z,2.95
2022-08-03T13:39:14.031Z,3.25
2022-08-03T13:41:17.003Z,4.55
2022-08-03T13:45:53.591Z,3.83
2022-08-03T13:48:01.762Z,7.72
2022-08-03T13:50:05.107Z,4.20
2022-08-03T13:52:07.942Z,5.10
2022-08-03T13:54:10.414Z,3.15
2022-08-03T13:56:12.963Z,7.15
2022-08-03T13:58:15.668Z,3.10
2022-08-03T14:00:27.005Z,5.03
2022-08-03T14:02:31.455Z,5.15
2022-08-03T14:04:33.804Z,5.03
2022-08-03T14:06:36.004Z,4.20
2022-08-03T14:08:38.725Z,2.97
2022-08-03T14:10:44.008Z,4.63
2022-08-03T14:12:46.713Z,3.97
2022-08-03T14:14:49.135Z,3.85
2022-08-03T14:16:51.634Z,6.55
2022-08-03T14:18:57.664Z,6.85
2022-08-03T14:21:07.185Z,3.88
2022-08-03T14:23:10.014Z,4.22
2022-08-03T14:25:12.494Z,4.72
2022-08-03T14:27:16.646Z,3.45
2022-08-03T14:29:18.853Z,5.88
2022-08-03T14:32:09.428Z,2.88
2022-08-03T14:33:47.215Z,3.63
2022-08-03T14:36:05.974Z,4.03
2022-08-03T14:38:08.256Z,3.17
2022-08-03T14:40:13.987Z,3.45
2022-08-03T14:42:18.317Z,4.55
2022-08-03T14:44:22.693Z,6.53
2022-08-03T14:46:25.137Z,4.40
2022-08-03T14:50:30.922Z,3.15
2022-08-03T14:51:27.460Z,4.68
2022-08-03T14:54:03.011Z,3.08
2022-08-03T14:56:12.724Z,4.72
2022-08-03T14:58:39.772Z,4.18
2022-08-03T15:01:02.114Z,4.28
2022-08-03T15:03:17.500Z,5.63
2022-08-03T15:05:30.748Z,4.80
2022-08-03T15:10:27.115Z,4.57
2022-08-03T15:12:58.882Z,4.93
2022-08-03T15:15:19.363Z,3.90
2022-08-03T15:17:28.854Z,4.07
2022-08-03T15:20:03.459Z,4.00
2022-08-03T15:22:07.708Z,3.70
2022-08-03T15:24:42.891Z,3.88
2022-08-03T15:27:01.599Z,3.95
2022-08-03T15:30:05.484Z,4.15
2022-08-03T15:31:42.729Z,5.63
2022-08-03T15:33:53.471Z,3.83
2022-08-03T15:35:57.912Z,4.90
2022-08-03T15:38:10.298Z,3.63
2022-08-03T15:40:25.565Z,3.53
2022-08-03T15:43:14.812Z,7.57
2022-08-03T15:45:27.875Z,4.10
2022-08-03T15:47:41.117Z,6.43
2022-08-03T15:49:54.865Z,4.03
2022-08-03T15:52:30.880Z,3.92
2022-08-03T15:54:36.696Z,5.20
2022-08-03T15:56:45.040Z,4.68
2022-08-03T15:59:09.294Z,3.30
2022-08-03T16:01:19.786Z,4.60
2022-08-03T16:03:23.668Z,4.17
2022-08-03T16:05:26.352Z,4.65
2022-08-03T16:07:28.713Z,4.45
2022-08-03T16:09:42.831Z,4.40
2022-08-03T16:11:48.283Z,5.25
2022-08-03T16:14:13.484Z,4.78
2022-08-03T16:16:13.554Z,5.43
2022-08-03T16:18:24.442Z,6.35
2022-08-03T16:20:34.964Z,4.70
2022-08-03T16:22:46.823Z,6.60
2022-08-03T16:24:50.889Z,3.53
2022-08-03T16:27:17.696Z,5.05
2022-08-03T16:29:38.363Z,4.15
2022-08-03T16:31:41.612Z,4.10
2022-08-03T16:33:56.149Z,5.28
2022-08-03T16:35:58.624Z,4.70
2022-08-03T16:38:02.838Z,4.72
2022-08-03T16:40:47.481Z,4.53
2022-08-03T16:42:53.192Z,5.53
2022-08-03T16:44:57.701Z,6.25
2022-08-03T16:47:02.613Z,4.07
2022-08-03T16:49:05.012Z,5.97
2022-08-03T16:51:07.624Z,3.97
2022-08-03T16:53:15.559Z,3.95
2022-08-03T16:55:48.688Z,3.72
2022-08-03T16:57:59.118Z,5.10
2022-08-03T17:00:03.693Z,5.60
2022-08-03T17:02:10.110Z,6.28
2022-08-03T17:04:15.871Z,5.90
2022-08-03T17:06:20.015Z,5.07
2022-08-03T17:08:26.528Z,5.60
2022-08-03T17:10:30.133Z,3.75
2022-08-03T17:12:32.710Z,5.30
2022-08-03T17:14:51.271Z,5.50
2022-08-03T17:17:24.795Z,5.18
2022-08-03T17:19:37.665Z,5.55
2022-08-03T17:22:06.010Z,11.10
2022-08-03T17:24:41.487Z,6.03
2022-08-03T17:26:49.832Z,5.30
2022-08-03T17:28:57.487Z,5.28
2022-08-03T17:31:23.382Z,6.15
2022-08-03T17:33:38.032Z,9.18
2022-08-03T17:35:58.615Z,6.45
2022-08-03T17:40:19.355Z,10.70
2022-08-03T17:42:31.124Z,10.48
2022-08-03T17:44:46.393Z,7.28
2022-08-03T17:47:02.008Z,6.28
2022-08-03T17:49:24.886Z,5.28
2022-08-03T17:55:50.464Z,7.57
2022-08-03T17:57:29.127Z,6.35
2022-08-03T18:00:18.678Z,6.15
2022-08-03T18:03:10.082Z,9.82
2022-08-03T18:05:21.823Z,7.47
2022-08-03T18:07:43.846Z,8.57
2022-08-03T18:10:11.318Z,11.77
2022-08-03T18:12:52.844Z,7.63
2022-08-03T18:15:20.818Z,5.95
2022-08-03T18:17:58.152Z,6.65
2022-08-03T18:20:02.156Z,7.07
2022-08-03T18:22:21.646Z,6.50
2022-08-03T18:24:55.641Z,6.50
2022-08-03T18:27:55.314Z,6.00
2022-08-03T18:30:20.497Z,7.47
2022-08-03T18:32:35.118Z,8.68
2022-08-03T18:35:06.033Z,6.53
2022-08-03T18:37:51.796Z,7.32
2022-08-03T18:40:22.538Z,8.00
2022-08-03T18:42:32.173Z,5.57
2022-08-03T18:45:56.079Z,6.88
2022-08-03T18:50:49.716Z,6.82
2022-08-03T18:54:03.942Z,7.82
2022-08-03T18:56:58.848Z,8.82
2022-08-03T19:00:24.438Z,6.18
2022-08-03T19:02:57.224Z,6.97
2022-08-03T19:05:10.614Z,9.50
2022-08-03T19:07:22.150Z,8.07
2022-08-03T19:09:39.798Z,9.25
2022-08-03T19:12:12.796Z,7.82
2022-08-03T19:14:28.689Z,9.85
2022-08-03T19:16:41.267Z,6.63
2022-08-03T19:18:52.416Z,8.07
2022-08-03T19:21:12.830Z,10.35
2022-08-03T19:24:10.143Z,7.53
2022-08-03T19:26:30.535Z,8.25
2022-08-03T19:28:38.436Z,8.55
2022-08-03T19:30:46.158Z,6.72
2022-08-03T19:32:55.844Z,7.65
2022-08-03T19:35:01.711Z,10.20
2022-08-03T19:37:04.984Z,9.50
2022-08-03T19:39:09.236Z,12.18
2022-08-03T19:41:15.003Z,8.88
2022-08-03T19:43:23.164Z,8.23
2022-08-03T19:46:05.237Z,8.02
2022-08-03T19:48:09.450Z,13.23
2022-08-03T19:50:14.712Z,11.48
2022-08-03T19:52:31.143Z,8.55
2022-08-03T19:54:52.899Z,8.85
2022-08-03T19:59:02.075Z,9.68
2022-08-03T20:03:43.336Z,9.27
2022-08-03T20:05:52.379Z,12.50
2022-08-03T20:08:01.298Z,7.90
2022-08-03T20:10:06.099Z,10.30
2022-08-03T20:12:11.652Z,7.93
2022-08-03T20:14:26.200Z,9.20
2022-08-03T20:16:29.464Z,10.60
2022-08-03T20:18:38.920Z,11.30
2022-08-03T20:20:41.994Z,13.00
2022-08-03T20:22:48.087Z,9.90
2022-08-03T20:24:56.417Z,8.77
2022-08-03T20:27:01.206Z,8.93
2022-08-03T20:29:09.902Z,9.55
2022-08-03T20:31:12.986Z,11.82
2022-08-03T20:33:19.100Z,9.43
2022-08-03T20:35:21.954Z,10.45
2022-08-03T20:37:24.026Z,8.15
2022-08-03T20:39:26.691Z,8.63
2022-08-03T20:41:30.725Z,8.30
2022-08-03T20:43:34.186Z,7.10
2022-08-03T20:45:58.430Z,10.45
2022-08-03T20:48:05.316Z,8.55
2022-08-03T20:50:09.166Z,10.25
2022-08-03T20:52:18.403Z,9.38
2022-08-03T20:54:29.486Z,13.35
2022-08-03T20:58:42.886Z,11.38
2022-08-03T21:00:54.322Z,11.30
2022-08-03T21:02:57.620Z,8.57
2022-08-03T21:05:08.556Z,8.95
2022-08-03T21:07:19.509Z,8.90
2022-08-03T21:09:39.875Z,9.27
2022-08-03T21:11:51.957Z,8.35
2022-08-03T21:12:55.449Z,5.78
2022-08-03T21:13:03.414Z,10.40
2022-08-03T21:14:15.870Z,9.82
2022-08-03T21:16:20.466Z,8.35
2022-08-03T21:18:23.667Z,18.60
2022-08-03T21:20:32.049Z,8.50
2022-08-03T21:22:38.359Z,9.57
2022-08-03T21:24:42.694Z,10.30
2022-08-03T21:26:49.939Z,9.63
2022-08-03T21:28:59.904Z,9.93
2022-08-03T21:31:02.381Z,9.15
2022-08-03T21:33:05.602Z,8.10
2022-08-03T21:35:11.791Z,10.55
2022-08-03T21:37:15.975Z,8.95
2022-08-03T21:39:20.774Z,10.50
2022-08-03T21:41:29.965Z,8.55
2022-08-03T21:43:32.708Z,7.38
2022-08-03T21:46:03.637Z,7.82
2022-08-03T21:48:07.323Z,10.63
2022-08-03T21:50:13.061Z,8.02
2022-08-03T21:52:16.355Z,9.55
2022-08-03T21:54:21.078Z,9.57
2022-08-03T21:56:47.715Z,8.63
2022-08-03T21:59:16.856Z,7.00
2022-08-03T22:01:39.910Z,7.90
2022-08-03T22:03:53.180Z,9.30
2022-08-03T22:06:39.881Z,7.85
2022-08-03T22:08:47.126Z,8.15
2022-08-03T22:13:49.244Z,8.73
2022-08-03T22:16:09.464Z,8.13
2022-08-03T22:18:19.220Z,7.40
2022-08-03T22:20:38.766Z,9.10
2022-08-03T22:22:44.338Z,8.05
2022-08-03T22:25:18.463Z,10.27
2022-08-03T22:27:22.531Z,7.65
2022-08-03T22:29:46.218Z,8.38
2022-08-03T22:31:58.685Z,8.18
2022-08-03T22:34:02.083Z,10.57
2022-08-03T22:36:04.987Z,7.43
2022-08-03T22:38:09.905Z,9.80
2022-08-03T22:40:14.868Z,9.38
2022-08-03T22:42:19.934Z,9.15
2022-08-03T22:44:22.291Z,12.15
2022-08-03T22:46:27.398Z,9.93
2022-08-03T22:48:34.186Z,11.73
2022-08-03T22:50:37.316Z,7.32
2022-08-03T22:52:44.059Z,9.57
2022-08-03T22:54:46.982Z,10.75
2022-08-03T22:56:51.600Z,8.18
2022-08-03T22:58:54.380Z,7.10
2022-08-03T23:01:07.567Z,7.57
2022-08-03T23:03:10.237Z,10.85
2022-08-03T23:06:00.991Z,11.15
2022-08-03T23:07:45.635Z,10.20
2022-08-03T23:09:49.157Z,9.80
2022-08-03T23:11:55.424Z,10.02
2022-08-03T23:13:59.434Z,7.80
2022-08-03T23:16:06.035Z,7.95
2022-08-03T23:18:09.840Z,8.80
2022-08-03T23:20:14.031Z,8.27
2022-08-03T23:22:29.365Z,8.70
2022-08-03T23:24:36.713Z,9.88
2022-08-03T23:26:39.816Z,9.73
2022-08-03T23:28:46.741Z,8.70
2022-08-03T23:30:50.275Z,8.95
2022-08-03T23:32:54.911Z,8.93
2022-08-03T23:35:03.122Z,8.07
2022-08-03T23:37:05.917Z,8.75
2022-08-03T23:39:09.321Z,8.60
2022-08-03T23:41:13.168Z,9.23
2022-08-03T23:43:18.945Z,7.80
2022-08-03T23:45:40.237Z,9.23
2022-08-03T23:47:46.302Z,8.27
2022-08-03T23:49:49.872Z,8.55
2022-08-03T23:52:43.115Z,7.38
2022-08-03T23:55:15.474Z,11.27
2022-08-03T23:57:37.436Z,9.88
2022-08-03T23:59:44.397Z,8.18
