createdAt,value
2017-04-10T00:00:25.579Z,0
2017-04-10T00:01:25.569Z,0
2017-04-10T00:02:25.545Z,0
2017-04-10T00:03:25.235Z,0
2017-04-10T00:04:25.515Z,0
2017-04-10T00:05:25.502Z,0
2017-04-10T00:06:25.483Z,0
2017-04-10T00:07:25.179Z,0
2017-04-10T00:08:25.460Z,0
2017-04-10T00:09:25.454Z,0
2017-04-10T00:10:25.424Z,0
2017-04-10T00:11:25.408Z,0
2017-04-10T00:12:25.394Z,0
2017-04-10T00:13:25.373Z,0
2017-04-10T00:14:25.363Z,0
2017-04-10T00:15:25.348Z,0
2017-04-10T00:16:25.328Z,0
2017-04-10T00:17:25.320Z,0
2017-04-10T00:18:24.996Z,0
2017-04-10T00:19:25.281Z,0
2017-04-10T00:20:25.270Z,0
2017-04-10T00:21:25.253Z,0
2017-04-10T00:22:24.932Z,0
2017-04-10T00:23:25.228Z,0
2017-04-10T00:24:24.918Z,0
2017-04-10T00:25:25.190Z,0
2017-04-10T00:26:25.184Z,0
2017-04-10T00:27:25.166Z,0
2017-04-10T00:28:25.154Z,0
2017-04-10T00:29:25.144Z,0
2017-04-10T00:30:25.118Z,0
2017-04-10T00:31:25.107Z,0
2017-04-10T00:32:25.086Z,0
2017-04-10T00:33:24.777Z,0
2017-04-10T00:34:25.060Z,0
2017-04-10T00:35:24.738Z,0
2017-04-10T00:36:25.024Z,0
2017-04-10T00:37:25.021Z,0
2017-04-10T00:38:24.994Z,0
2017-04-10T00:39:24.990Z,0
2017-04-10T00:40:24.963Z,0
2017-04-10T00:41:24.950Z,0
2017-04-10T00:42:24.931Z,0
2017-04-10T00:43:24.925Z,0
2017-04-10T00:44:24.909Z,0
2017-04-10T00:45:24.884Z,0
2017-04-10T00:46:24.876Z,0
2017-04-10T00:47:24.859Z,0
2017-04-10T00:48:24.843Z,0
2017-04-10T00:49:24.829Z,0
2017-04-10T00:50:24.816Z,0
2017-04-10T00:51:24.805Z,0
2017-04-10T00:52:24.787Z,0
2017-04-10T00:53:24.472Z,0
2017-04-10T00:54:24.746Z,0
2017-04-10T00:55:24.737Z,0
2017-04-10T00:56:24.717Z,0
2017-04-10T00:57:24.703Z,0
2017-04-10T00:58:24.688Z,0
2017-04-10T00:59:24.681Z,0
2017-04-10T01:00:24.666Z,0
2017-04-10T01:01:24.645Z,0
2017-04-10T01:02:24.319Z,0
2017-04-10T01:03:24.009Z,0
2017-04-10T01:04:24.598Z,0
2017-04-10T01:05:24.585Z,0
2017-04-10T01:06:24.564Z,0
2017-04-10T01:07:24.553Z,0
2017-04-10T01:08:24.541Z,0
2017-04-10T01:09:24.522Z,0
2017-04-10T01:10:24.509Z,0
2017-04-10T01:11:24.191Z,0
2017-04-10T01:12:24.168Z,0
2017-04-10T01:13:24.459Z,0
2017-04-10T01:14:24.441Z,0
2017-04-10T01:15:24.120Z,0
2017-04-10T01:16:24.108Z,0
2017-04-10T01:17:24.410Z,0
2017-04-10T01:18:24.385Z,0
2017-04-10T01:19:24.068Z,0
2017-04-10T01:20:24.051Z,0
2017-04-10T01:21:24.336Z,0
2017-04-10T01:22:24.319Z,0
2017-04-10T01:23:24.004Z,0
2017-04-10T01:24:24.285Z,0
2017-04-10T01:25:24.276Z,0
2017-04-10T01:26:24.256Z,0
2017-04-10T01:27:23.938Z,0
2017-04-10T01:28:24.227Z,0
2017-04-10T01:29:23.908Z,0
2017-04-10T01:30:24.205Z,0
2017-04-10T01:31:24.183Z,0
2017-04-10T01:32:24.169Z,0
2017-04-10T01:33:24.157Z,0
2017-04-10T01:34:24.135Z,0
2017-04-10T01:35:24.117Z,0
2017-04-10T01:36:24.103Z,0
2017-04-10T01:37:24.088Z,0
2017-04-10T01:38:24.079Z,0
2017-04-10T01:39:24.059Z,0
2017-04-10T01:40:24.042Z,0
2017-04-10T01:41:24.030Z,0
2017-04-10T01:42:23.713Z,0
2017-04-10T01:43:23.992Z,0
2017-04-10T01:44:23.985Z,0
2017-04-10T01:45:23.970Z,0
2017-04-10T01:46:23.953Z,0
2017-04-10T01:47:23.934Z,0
2017-04-10T01:48:23.916Z,0
2017-04-10T01:49:23.908Z,0
2017-04-10T01:50:23.885Z,0
2017-04-10T01:51:23.570Z,0
2017-04-10T01:52:23.558Z,0
2017-04-10T01:53:23.841Z,0
2017-04-10T01:54:23.228Z,0
2017-04-10T01:55:23.816Z,0
2017-04-10T01:56:23.792Z,0
2017-04-10T01:57:23.783Z,0
2017-04-10T01:58:23.760Z,0
2017-04-10T01:59:23.749Z,0
2017-04-10T02:00:23.732Z,0
2017-04-10T02:01:23.717Z,0
2017-04-10T02:02:23.096Z,0
2017-04-10T02:03:23.382Z,0
2017-04-10T02:04:23.369Z,0
2017-04-10T02:05:23.358Z,0
2017-04-10T02:06:23.350Z,0
2017-04-10T02:07:23.628Z,0
2017-04-10T02:08:23.608Z,0
2017-04-10T02:09:23.595Z,0
2017-04-10T02:10:23.276Z,0
2017-04-10T02:11:23.562Z,0
2017-04-10T02:12:23.253Z,0
2017-04-10T02:13:23.552Z,0
2017-04-10T02:14:23.523Z,0
2017-04-10T02:15:23.501Z,0
2017-04-10T02:16:23.489Z,0
2017-04-10T02:17:23.468Z,0
2017-04-10T02:18:23.162Z,0
2017-04-10T02:19:23.444Z,0
2017-04-10T02:20:23.427Z,0
2017-04-10T02:21:23.416Z,0
2017-04-10T02:22:23.393Z,0
2017-04-10T02:23:23.381Z,0
2017-04-10T02:24:23.366Z,0
2017-04-10T02:25:23.346Z,0
2017-04-10T02:26:23.334Z,0
2017-04-10T02:27:23.319Z,0
2017-04-10T02:28:23.010Z,0
2017-04-10T02:29:23.293Z,0
2017-04-10T02:30:23.267Z,0
2017-04-10T02:31:23.279Z,0
2017-04-10T02:32:23.238Z,0
2017-04-10T02:33:22.925Z,0
2017-04-10T02:34:23.211Z,0
2017-04-10T02:35:22.932Z,0
2017-04-10T02:36:23.181Z,0
2017-04-10T02:37:23.162Z,0
2017-04-10T02:38:23.146Z,0
2017-04-10T02:39:23.132Z,0
2017-04-10T02:40:23.117Z,0
2017-04-10T02:41:23.096Z,0
2017-04-10T02:42:22.787Z,0
2017-04-10T02:43:23.079Z,0
2017-04-10T02:44:22.754Z,0
2017-04-10T02:45:23.043Z,0
2017-04-10T02:46:23.016Z,0
2017-04-10T02:47:23.007Z,0
2017-04-10T02:48:22.994Z,0
2017-04-10T02:49:22.983Z,0
2017-04-10T02:50:22.966Z,0
2017-04-10T02:51:22.947Z,0
2017-04-10T02:52:22.922Z,0
2017-04-10T02:53:22.612Z,0
2017-04-10T02:54:22.289Z,0
2017-04-10T02:55:22.876Z,0
2017-04-10T02:56:22.863Z,0
2017-04-10T02:57:22.850Z,0
2017-04-10T02:58:22.829Z,0
2017-04-10T02:59:22.817Z,0
2017-04-10T03:00:22.811Z,0
2017-04-10T03:01:22.783Z,0
2017-04-10T03:02:22.772Z,0
2017-04-10T03:03:22.763Z,0
2017-04-10T03:04:22.741Z,0
2017-04-10T03:05:22.724Z,0
2017-04-10T03:06:22.709Z,0
2017-04-10T03:07:22.704Z,0
2017-04-10T03:08:22.686Z,0
2017-04-10T03:09:22.668Z,0
2017-04-10T03:10:22.645Z,0
2017-04-10T03:11:22.630Z,0
2017-04-10T03:12:22.616Z,0
2017-04-10T03:13:22.297Z,0
2017-04-10T03:14:22.586Z,0
2017-04-10T03:15:22.570Z,0
2017-04-10T03:16:21.958Z,0
2017-04-10T03:17:22.237Z,0
2017-04-10T03:18:22.513Z,0
2017-04-10T03:19:22.516Z,0
2017-04-10T03:20:22.507Z,0
2017-04-10T03:21:22.493Z,0
2017-04-10T03:22:22.454Z,0
2017-04-10T03:23:22.444Z,0
2017-04-10T03:24:22.434Z,0
2017-04-10T03:25:22.412Z,0
2017-04-10T03:26:22.394Z,0
2017-04-10T03:27:22.084Z,0
2017-04-10T03:28:22.363Z,0
2017-04-10T03:29:22.353Z,0
2017-04-10T03:30:22.335Z,0
2017-04-10T03:31:22.316Z,0
2017-04-10T03:32:22.295Z,0
2017-04-10T03:33:22.283Z,0
2017-04-10T03:34:22.270Z,0
2017-04-10T03:35:22.254Z,0
2017-04-10T03:36:22.241Z,0
2017-04-10T03:37:22.228Z,0
2017-04-10T03:38:22.213Z,0
2017-04-10T03:39:22.190Z,0
2017-04-10T03:40:22.214Z,0
2017-04-10T03:41:22.168Z,0
2017-04-10T03:42:22.134Z,0
2017-04-10T03:43:22.123Z,0
2017-04-10T03:44:22.110Z,0
2017-04-10T03:45:22.092Z,0
2017-04-10T03:46:22.076Z,0
2017-04-10T03:47:22.061Z,0
2017-04-10T03:48:22.041Z,0
2017-04-10T03:49:22.031Z,0
2017-04-10T03:50:22.010Z,0
2017-04-10T03:51:21.997Z,0
2017-04-10T03:52:21.978Z,0
2017-04-10T03:53:22.007Z,0
2017-04-10T03:54:21.950Z,0
2017-04-10T03:55:21.935Z,0
2017-04-10T03:56:21.921Z,0
2017-04-10T03:57:21.901Z,0
2017-04-10T03:58:21.887Z,0
2017-04-10T03:59:21.868Z,0
2017-04-10T04:00:21.861Z,0
2017-04-10T04:01:21.836Z,0
2017-04-10T04:02:21.819Z,0
2017-04-10T04:03:21.813Z,0
2017-04-10T04:04:21.791Z,0
2017-04-10T04:05:21.782Z,0
2017-04-10T04:06:21.762Z,0
2017-04-10T04:07:21.746Z,0
2017-04-10T04:08:21.771Z,0
2017-04-10T04:09:21.708Z,0
2017-04-10T04:10:21.737Z,0
2017-04-10T04:11:21.689Z,0
2017-04-10T04:12:21.658Z,0
2017-04-10T04:13:21.652Z,0
2017-04-10T04:14:21.632Z,0
2017-04-10T04:15:21.612Z,0
2017-04-10T04:16:21.603Z,0
2017-04-10T04:17:21.591Z,0
2017-04-10T04:18:21.575Z,0
2017-04-10T04:19:21.556Z,0
2017-04-10T04:20:21.535Z,0
2017-04-10T04:21:21.526Z,0
2017-04-10T04:22:21.208Z,0
2017-04-10T04:23:21.489Z,5
2017-04-10T04:24:21.474Z,5
2017-04-10T04:25:21.457Z,5
2017-04-10T04:26:21.436Z,5
2017-04-10T04:27:21.427Z,10
2017-04-10T04:28:21.408Z,10
2017-04-10T04:29:21.393Z,10
2017-04-10T04:30:21.381Z,15
2017-04-10T04:31:21.357Z,15
2017-04-10T04:32:21.041Z,15
2017-04-10T04:33:21.025Z,20
2017-04-10T04:34:21.312Z,20
2017-04-10T04:35:21.304Z,25
2017-04-10T04:36:21.277Z,25
2017-04-10T04:37:21.265Z,30
2017-04-10T04:38:21.254Z,35
2017-04-10T04:39:21.228Z,35
2017-04-10T04:40:21.223Z,40
2017-04-10T04:41:21.203Z,45
2017-04-10T04:42:21.195Z,50
2017-04-10T04:43:21.169Z,50
2017-04-10T04:44:21.161Z,55
2017-04-10T04:45:21.136Z,60
2017-04-10T04:46:20.826Z,65
2017-04-10T04:47:21.109Z,80
2017-04-10T04:48:21.087Z,90
2017-04-10T04:49:21.083Z,95
2017-04-10T04:50:21.062Z,105
2017-04-10T04:51:21.047Z,105
2017-04-10T04:52:21.043Z,115
2017-04-10T04:53:20.718Z,125
2017-04-10T04:54:20.998Z,125
2017-04-10T04:55:20.987Z,140
2017-04-10T04:56:20.973Z,155
2017-04-10T04:57:20.985Z,165
2017-04-10T04:58:20.940Z,160
2017-04-10T04:59:20.918Z,165
2017-04-10T05:00:20.908Z,180
2017-04-10T05:01:20.888Z,190
2017-04-10T05:02:20.871Z,200
2017-04-10T05:03:20.855Z,200
2017-04-10T05:04:20.842Z,205
2017-04-10T05:05:20.826Z,225
2017-04-10T05:06:20.814Z,230
2017-04-10T05:07:20.801Z,240
2017-04-10T05:08:20.782Z,255
2017-04-10T05:09:20.766Z,260
2017-04-10T05:10:20.754Z,275
2017-04-10T05:11:20.737Z,295
2017-04-10T05:12:20.721Z,305
2017-04-10T05:13:20.703Z,310
2017-04-10T05:14:20.681Z,335
2017-04-10T05:15:20.684Z,345
2017-04-10T05:16:20.658Z,370
2017-04-10T05:17:20.647Z,425
2017-04-10T05:18:20.625Z,440
2017-04-10T05:19:20.610Z,405
2017-04-10T05:20:20.599Z,495
2017-04-10T05:21:20.591Z,500
2017-04-10T05:22:20.273Z,490
2017-04-10T05:23:20.556Z,485
2017-04-10T05:24:20.535Z,510
2017-04-10T05:25:20.518Z,550
2017-04-10T05:26:20.508Z,560
2017-04-10T05:27:20.492Z,570
2017-04-10T05:28:20.476Z,585
2017-04-10T05:29:20.160Z,630
2017-04-10T05:30:20.443Z,645
2017-04-10T05:31:20.433Z,610
2017-04-10T05:32:20.423Z,630
2017-04-10T05:33:20.404Z,620
2017-04-10T05:34:20.389Z,655
2017-04-10T05:35:20.380Z,680
2017-04-10T05:36:20.365Z,675
2017-04-10T05:37:20.343Z,710
2017-04-10T05:38:20.330Z,725
2017-04-10T05:39:20.322Z,695
2017-04-10T05:40:20.301Z,710
2017-04-10T05:41:20.281Z,745
2017-04-10T05:42:20.275Z,825
2017-04-10T05:43:20.266Z,860
2017-04-10T05:44:20.247Z,845
2017-04-10T05:45:20.236Z,845
2017-04-10T05:46:20.216Z,915
2017-04-10T05:47:20.206Z,895
2017-04-10T05:48:20.231Z,885
2017-04-10T05:49:20.172Z,860
2017-04-10T05:50:20.165Z,850
2017-04-10T05:51:20.145Z,930
2017-04-10T05:52:20.134Z,1035
2017-04-10T05:53:20.123Z,1130
2017-04-10T05:54:20.108Z,1240
2017-04-10T05:55:20.095Z,1235
2017-04-10T05:56:20.076Z,1020
2017-04-10T05:57:20.064Z,980
2017-04-10T05:58:20.057Z,890
2017-04-10T05:59:20.038Z,860
2017-04-10T06:00:20.022Z,840
2017-04-10T06:01:19.709Z,815
2017-04-10T06:02:19.998Z,785
2017-04-10T06:03:19.984Z,780
2017-04-10T06:04:19.680Z,850
2017-04-10T06:05:19.956Z,750
2017-04-10T06:06:19.943Z,725
2017-04-10T06:07:19.639Z,750
2017-04-10T06:08:19.916Z,770
2017-04-10T06:09:19.900Z,790
2017-04-10T06:10:19.887Z,840
2017-04-10T06:11:19.875Z,815
2017-04-10T06:12:19.856Z,800
2017-04-10T06:13:19.854Z,845
2017-04-10T06:14:19.829Z,850
2017-04-10T06:15:19.815Z,790
2017-04-10T06:16:19.804Z,740
2017-04-10T06:17:19.791Z,830
2017-04-10T06:18:19.774Z,915
2017-04-10T06:19:19.457Z,970
2017-04-10T06:20:19.745Z,905
2017-04-10T06:21:19.730Z,880
2017-04-10T06:22:19.724Z,840
2017-04-10T06:23:19.700Z,915
2017-04-10T06:24:19.386Z,920
2017-04-10T06:25:19.679Z,915
2017-04-10T06:26:19.664Z,925
2017-04-10T06:27:19.646Z,950
2017-04-10T06:28:19.630Z,985
2017-04-10T06:29:19.615Z,1080
2017-04-10T06:30:19.598Z,1180
2017-04-10T06:31:19.315Z,1130
2017-04-10T06:32:19.568Z,955
2017-04-10T06:33:19.558Z,900
2017-04-10T06:34:19.548Z,815
2017-04-10T06:35:19.530Z,755
2017-04-10T06:36:19.213Z,865
2017-04-10T06:37:19.510Z,1050
2017-04-10T06:38:19.187Z,1155
2017-04-10T06:39:19.179Z,1430
2017-04-10T06:40:18.857Z,1490
2017-04-10T06:41:19.151Z,1355
2017-04-10T06:42:19.431Z,1760
2017-04-10T06:43:19.426Z,1325
2017-04-10T06:44:19.407Z,1325
2017-04-10T06:45:19.395Z,900
2017-04-10T06:46:19.380Z,930
2017-04-10T06:47:19.367Z,1830
2017-04-10T06:48:19.356Z,1925
2017-04-10T06:49:19.341Z,2245
2017-04-10T06:50:19.028Z,2365
2017-04-10T06:51:19.314Z,1300
2017-04-10T06:52:18.993Z,1230
2017-04-10T06:53:18.986Z,1505
2017-04-10T06:54:18.971Z,1240
2017-04-10T06:55:18.957Z,1215
2017-04-10T06:56:19.248Z,2260
2017-04-10T06:57:18.933Z,2445
2017-04-10T06:58:19.219Z,1760
2017-04-10T06:59:19.209Z,2100
2017-04-10T07:00:18.599Z,1430
2017-04-10T07:01:18.890Z,2015
2017-04-10T07:02:18.879Z,2030
2017-04-10T07:03:18.860Z,2040
2017-04-10T07:04:18.851Z,2195
2017-04-10T07:05:19.138Z,2180
2017-04-10T07:06:18.822Z,2110
2017-04-10T07:07:19.146Z,2255
2017-04-10T07:08:19.102Z,2540
2017-04-10T07:09:19.080Z,2575
2017-04-10T07:10:19.074Z,2300
2017-04-10T07:11:19.053Z,2345
2017-04-10T07:12:19.043Z,2570
2017-04-10T07:13:18.729Z,2460
2017-04-10T07:14:19.021Z,2265
2017-04-10T07:15:19.205Z,2635
2017-04-10T07:16:19.195Z,2390
2017-04-10T07:17:19.016Z,1850
2017-04-10T07:18:18.969Z,2385
2017-04-10T07:19:18.949Z,2615
2017-04-10T07:20:18.942Z,2305
2017-04-10T07:21:18.948Z,2370
2017-04-10T07:22:18.920Z,2240
2017-04-10T07:23:18.611Z,2200
2017-04-10T07:24:18.902Z,2675
2017-04-10T07:25:18.893Z,3215
2017-04-10T07:26:18.889Z,3265
2017-04-10T07:27:18.564Z,2855
2017-04-10T07:28:18.854Z,2410
2017-04-10T07:29:18.838Z,2610
2017-04-10T07:30:18.824Z,3060
2017-04-10T07:31:18.517Z,2900
2017-04-10T07:32:18.813Z,2515
2017-04-10T07:33:18.787Z,2610
2017-04-10T07:34:18.481Z,2380
2017-04-10T07:35:18.767Z,2300
2017-04-10T07:36:18.453Z,2405
2017-04-10T07:37:18.437Z,2485
2017-04-10T07:38:18.736Z,2415
2017-04-10T07:39:18.718Z,2675
2017-04-10T07:40:18.711Z,2685
2017-04-10T07:41:18.693Z,2545
2017-04-10T07:42:32.078Z,2465
2017-04-10T07:43:18.678Z,2525
2017-04-10T07:44:18.673Z,2305
2017-04-10T07:45:18.650Z,2465
2017-04-10T07:46:18.637Z,2795
2017-04-10T07:47:18.619Z,2525
2017-04-10T07:48:18.608Z,2410
2017-04-10T07:49:18.597Z,2320
2017-04-10T07:50:18.633Z,2285
2017-04-10T07:51:18.773Z,2265
2017-04-10T07:52:18.261Z,2020
2017-04-10T07:53:18.242Z,2410
2017-04-10T07:54:18.529Z,2895
2017-04-10T07:55:18.518Z,2565
2017-04-10T07:56:18.203Z,2260
2017-04-10T07:57:18.490Z,2085
2017-04-10T07:58:18.480Z,2125
2017-04-10T07:59:18.464Z,2430
2017-04-10T08:00:18.459Z,2480
2017-04-10T08:01:18.442Z,2675
2017-04-10T08:02:18.426Z,2640
2017-04-10T08:03:18.408Z,2775
2017-04-10T08:04:18.397Z,2490
2017-04-10T08:05:18.382Z,2210
2017-04-10T08:06:18.377Z,2380
2017-04-10T08:07:18.363Z,2540
2017-04-10T08:08:18.342Z,2435
2017-04-10T08:09:18.327Z,2620
2017-04-10T08:10:18.316Z,2660
2017-04-10T08:11:18.341Z,2370
2017-04-10T08:12:18.287Z,2615
2017-04-10T08:13:18.276Z,2625
2017-04-10T08:14:18.264Z,2760
2017-04-10T08:15:18.254Z,3255
2017-04-10T08:16:18.246Z,2825
2017-04-10T08:17:31.326Z,2865
2017-04-10T08:18:18.223Z,2755
2017-04-10T08:19:18.211Z,3200
2017-04-10T08:20:18.203Z,3165
2017-04-10T08:21:18.182Z,3365
2017-04-10T08:22:18.172Z,3220
2017-04-10T08:23:18.160Z,2815
2017-04-10T08:24:18.153Z,2670
2017-04-10T08:25:17.845Z,3860
2017-04-10T08:26:18.125Z,3750
2017-04-10T08:27:18.320Z,2800
2017-04-10T08:28:17.799Z,2950
2017-04-10T08:29:18.090Z,2680
2017-04-10T08:30:18.083Z,2835
2017-04-10T08:31:18.070Z,3370
2017-04-10T08:32:18.060Z,3180
2017-04-10T08:33:17.747Z,2885
2017-04-10T08:34:18.054Z,2600
2017-04-10T08:35:18.029Z,2985
2017-04-10T08:36:17.724Z,2835
2017-04-10T08:37:17.714Z,2945
2017-04-10T08:38:18.002Z,3325
2017-04-10T08:39:17.986Z,3380
2017-04-10T08:40:17.969Z,2490
2017-04-10T08:41:17.967Z,3085
2017-04-10T08:42:17.958Z,2970
2017-04-10T08:43:17.940Z,3155
2017-04-10T08:44:17.934Z,3170
2017-04-10T08:45:17.943Z,3125
2017-04-10T08:46:17.913Z,2940
2017-04-10T08:47:17.902Z,3625
2017-04-10T08:48:17.889Z,3400
2017-04-10T08:49:17.876Z,3330
2017-04-10T08:50:17.875Z,4190
2017-04-10T08:51:17.558Z,4975
2017-04-10T08:52:18.053Z,4750
2017-04-10T08:53:17.841Z,3355
2017-04-10T08:54:17.524Z,3620
2017-04-10T08:55:17.820Z,3845
2017-04-10T08:56:17.813Z,3935
2017-04-10T08:57:17.800Z,4685
2017-04-10T08:58:18.001Z,2445
2017-04-10T08:59:17.788Z,3540
2017-04-10T09:00:17.768Z,3955
2017-04-10T09:01:17.758Z,1880
2017-04-10T09:02:17.755Z,3630
2017-04-10T09:03:17.738Z,3950
2017-04-10T09:04:17.735Z,4685
2017-04-10T09:05:17.722Z,5215
2017-04-10T09:06:17.710Z,2665
2017-04-10T09:07:17.704Z,2680
2017-04-10T09:08:17.389Z,4270
2017-04-10T09:09:17.682Z,3875
2017-04-10T09:10:17.369Z,2290
2017-04-10T09:11:17.655Z,4770
2017-04-10T09:12:17.661Z,2730
2017-04-10T09:13:17.637Z,1695
2017-04-10T09:14:17.623Z,1670
2017-04-10T09:15:17.316Z,2845
2017-04-10T09:16:17.607Z,1870
2017-04-10T09:17:17.593Z,3105
2017-04-10T09:18:17.587Z,3105
2017-04-10T09:19:17.570Z,2110
2017-04-10T09:20:17.257Z,3080
2017-04-10T09:21:17.553Z,3220
2017-04-10T09:23:17.527Z,3585
2017-04-10T09:24:17.513Z,4115
2017-04-10T09:25:17.507Z,2565
2017-04-10T09:26:17.490Z,2370
2017-04-10T09:27:17.477Z,4500
2017-04-10T09:28:17.480Z,4355
2017-04-10T09:29:17.457Z,4050
2017-04-10T09:30:17.484Z,2810
2017-04-10T09:31:17.438Z,2520
2017-04-10T09:32:32.037Z,3740
2017-04-10T09:33:17.623Z,3955
2017-04-10T09:34:17.401Z,4000
2017-04-10T09:35:17.122Z,4220
2017-04-10T09:36:17.079Z,4510
2017-04-10T09:37:17.070Z,4485
2017-04-10T09:38:17.052Z,4355
2017-04-10T09:39:17.344Z,4555
2017-04-10T09:40:17.334Z,4560
2017-04-10T09:41:17.013Z,4535
2017-04-10T09:42:17.013Z,4265
2017-04-10T09:43:17.002Z,4175
2017-04-10T09:44:16.993Z,4460
2017-04-10T09:45:16.685Z,4905
2017-04-10T09:46:16.979Z,4655
2017-04-10T09:47:16.660Z,4840
2017-04-10T09:48:16.953Z,4545
2017-04-10T09:49:16.647Z,4260
2017-04-10T09:50:16.942Z,4350
2017-04-10T09:51:16.626Z,4335
2017-04-10T09:52:16.922Z,4370
2017-04-10T09:53:16.917Z,4725
2017-04-10T09:54:16.900Z,2730
2017-04-10T09:55:16.904Z,5290
2017-04-10T09:56:16.878Z,5730
2017-04-10T09:57:16.876Z,6055
2017-04-10T09:58:16.568Z,2920
2017-04-10T09:59:17.164Z,2960
2017-04-10T10:00:16.849Z,2950
2017-04-10T10:01:16.840Z,4375
2017-04-10T10:02:16.878Z,2430
2017-04-10T10:03:16.823Z,2555
2017-04-10T10:04:30.198Z,5075
2017-04-10T10:05:17.116Z,2670
2017-04-10T10:06:16.803Z,2605
2017-04-10T10:07:17.093Z,3725
2017-04-10T10:08:16.991Z,2370
2017-04-10T10:09:17.076Z,2225
2017-04-10T10:10:16.769Z,2415
2017-04-10T10:11:16.761Z,2560
2017-04-10T10:12:16.760Z,5710
2017-04-10T10:13:16.745Z,2345
2017-04-10T10:14:17.043Z,2215
2017-04-10T10:15:17.038Z,2355
2017-04-10T10:16:16.728Z,2455
2017-04-10T10:17:16.719Z,2375
2017-04-10T10:18:16.406Z,2355
2017-04-10T10:19:16.998Z,2340
2017-04-10T10:20:16.388Z,2200
2017-04-10T10:21:16.681Z,2385
2017-04-10T10:22:16.974Z,5125
2017-04-10T10:23:16.368Z,2550
2017-04-10T10:24:16.056Z,2275
2017-04-10T10:25:16.352Z,2230
2017-04-10T10:26:16.042Z,2220
2017-04-10T10:27:16.935Z,2200
2017-04-10T10:28:16.925Z,2190
2017-04-10T10:29:16.917Z,2450
2017-04-10T10:30:16.506Z,2225
2017-04-10T10:31:16.900Z,1680
2017-04-10T10:32:16.602Z,1570
2017-04-10T10:33:16.882Z,1510
2017-04-10T10:34:16.270Z,1435
2017-04-10T10:35:16.909Z,1605
2017-04-10T10:36:16.855Z,1740
2017-04-10T10:37:15.941Z,2180
2017-04-10T10:38:16.538Z,2835
2017-04-10T10:39:15.919Z,2235
2017-04-10T10:40:30.150Z,1985
2017-04-10T10:41:16.843Z,2315
2017-04-10T10:42:16.492Z,2040
2017-04-10T10:43:16.485Z,2070
2017-04-10T10:44:16.974Z,2190
2017-04-10T10:45:16.968Z,2475
2017-04-10T10:46:16.749Z,2320
2017-04-10T10:47:16.441Z,2250
2017-04-10T10:48:16.435Z,2535
2017-04-10T10:49:16.418Z,3850
2017-04-10T10:50:16.107Z,3285
2017-04-10T10:51:16.098Z,3050
2017-04-10T10:52:16.696Z,2090
2017-04-10T10:53:16.708Z,2070
2017-04-10T10:54:16.367Z,2105
2017-04-10T10:55:16.365Z,2290
2017-04-10T10:56:16.648Z,4075
2017-04-10T10:57:16.344Z,2290
2017-04-10T10:58:16.023Z,2115
2017-04-10T10:59:16.318Z,2150
2017-04-10T11:00:16.310Z,2135
2017-04-10T11:01:15.990Z,2850
2017-04-10T11:02:16.292Z,5325
2017-04-10T11:03:16.283Z,4975
2017-04-10T11:04:15.972Z,2760
2017-04-10T11:05:16.602Z,2635
2017-04-10T11:06:15.952Z,3780
2017-04-10T11:07:16.251Z,5825
2017-04-10T11:08:16.538Z,2390
2017-04-10T11:09:16.228Z,2625
2017-04-10T11:10:15.618Z,3490
2017-04-10T11:11:16.518Z,3435
2017-04-10T11:12:16.507Z,3075
2017-04-10T11:13:15.896Z,1980
2017-04-10T11:14:15.588Z,2115
2017-04-10T11:15:16.478Z,3510
2017-04-10T11:16:15.568Z,2475
2017-04-10T11:17:16.370Z,3445
2017-04-10T11:18:15.855Z,2435
2017-04-10T11:19:15.547Z,2975
2017-04-10T11:20:15.847Z,1900
2017-04-10T11:21:15.838Z,5505
2017-04-10T11:22:15.829Z,4650
2017-04-10T11:23:15.818Z,4190
2017-04-10T11:24:16.418Z,4230
2017-04-10T11:25:15.814Z,3835
2017-04-10T11:26:16.103Z,2630
2017-04-10T11:27:15.790Z,2725
2017-04-10T11:28:15.186Z,2545
2017-04-10T11:29:16.081Z,4845
2017-04-10T11:30:16.086Z,5670
2017-04-10T11:31:15.771Z,5235
2017-04-10T11:32:16.069Z,2965
2017-04-10T11:33:16.362Z,3340
2017-04-10T11:34:16.047Z,2775
2017-04-10T11:35:16.345Z,2845
2017-04-10T11:36:16.339Z,2455
2017-04-10T11:37:15.732Z,2665
2017-04-10T11:38:16.032Z,4355
2017-04-10T11:39:15.714Z,4360
2017-04-10T11:40:16.319Z,6290
2017-04-10T11:41:16.004Z,5540
2017-04-10T11:42:16.000Z,5100
2017-04-10T11:43:15.998Z,3745
2017-04-10T11:44:15.997Z,3450
2017-04-10T11:45:16.285Z,2910
2017-04-10T11:46:15.977Z,2720
2017-04-10T11:47:15.969Z,2755
2017-04-10T11:48:15.968Z,3725
2017-04-10T11:49:15.663Z,4210
2017-04-10T11:50:15.951Z,4025
2017-04-10T11:51:16.248Z,2960
2017-04-10T11:52:15.942Z,2650
2017-04-10T11:53:16.242Z,2165
2017-04-10T11:54:16.232Z,2365
2017-04-10T11:55:16.226Z,2110
2017-04-10T11:56:16.252Z,2260
2017-04-10T11:57:15.925Z,5330
2017-04-10T11:58:16.210Z,4375
2017-04-10T11:59:16.208Z,5555
2017-04-10T12:00:15.896Z,5185
2017-04-10T12:01:16.190Z,4735
2017-04-10T12:02:16.196Z,4775
2017-04-10T12:03:16.181Z,5090
2017-04-10T12:04:16.373Z,4955
2017-04-10T12:05:16.168Z,4825
2017-04-10T12:06:15.857Z,2405
2017-04-10T12:07:15.858Z,2440
2017-04-10T12:08:15.849Z,4910
2017-04-10T12:09:15.838Z,5840
2017-04-10T12:10:15.828Z,2540
2017-04-10T12:11:15.824Z,2535
2017-04-10T12:12:16.116Z,1675
2017-04-10T12:13:15.807Z,1835
2017-04-10T12:14:15.802Z,4630
2017-04-10T12:15:16.091Z,5175
2017-04-10T12:16:15.776Z,4685
2017-04-10T12:17:15.781Z,2640
2017-04-10T12:18:15.765Z,5275
2017-04-10T12:19:15.757Z,2640
2017-04-10T12:20:16.051Z,6120
2017-04-10T12:21:16.047Z,5240
2017-04-10T12:22:16.045Z,4585
2017-04-10T12:23:15.726Z,4825
2017-04-10T12:24:16.029Z,4440
2017-04-10T12:25:16.016Z,4515
2017-04-10T12:26:14.799Z,5320
2017-04-10T12:27:15.995Z,5000
2017-04-10T12:28:15.697Z,4255
2017-04-10T12:29:15.680Z,4300
2017-04-10T12:30:15.969Z,4455
2017-04-10T12:31:15.969Z,4550
2017-04-10T12:32:15.646Z,4290
2017-04-10T12:33:15.944Z,4450
2017-04-10T12:34:15.629Z,4710
2017-04-10T12:35:15.928Z,4635
2017-04-10T12:36:15.916Z,2880
2017-04-10T12:37:15.603Z,1645
2017-04-10T12:38:15.591Z,2800
2017-04-10T12:39:15.285Z,5225
2017-04-10T12:40:15.571Z,6200
2017-04-10T12:41:15.867Z,5170
2017-04-10T12:42:15.554Z,4320
2017-04-10T12:43:15.549Z,5430
2017-04-10T12:44:15.235Z,6045
2017-04-10T12:45:15.832Z,5765
2017-04-10T12:46:15.512Z,1400
2017-04-10T12:47:15.518Z,3090
2017-04-10T12:48:15.799Z,3005
2017-04-10T12:49:15.796Z,3155
2017-04-10T12:50:15.487Z,1415
2017-04-10T12:51:15.177Z,1420
2017-04-10T12:52:15.470Z,2930
2017-04-10T12:53:15.448Z,3775
2017-04-10T12:54:15.758Z,5085
2017-04-10T12:55:15.139Z,4450
2017-04-10T12:56:15.138Z,4150
2017-04-10T12:57:15.426Z,3260
2017-04-10T12:58:15.106Z,2945
2017-04-10T12:59:15.710Z,3645
2017-04-10T13:00:15.398Z,4275
2017-04-10T13:01:15.393Z,4005
2017-04-10T13:02:15.388Z,4205
2017-04-10T13:03:15.385Z,4005
2017-04-10T13:04:15.059Z,1555
2017-04-10T13:05:15.658Z,2935
2017-04-10T13:06:15.343Z,3235
2017-04-10T13:07:15.327Z,3820
2017-04-10T13:08:15.020Z,3295
2017-04-10T13:09:15.312Z,2805
2017-04-10T13:10:15.608Z,3455
2017-04-10T13:11:15.605Z,3310
2017-04-10T13:12:15.294Z,3980
2017-04-10T13:13:15.587Z,4215
2017-04-10T13:14:15.274Z,3940
2017-04-10T13:15:15.270Z,2655
2017-04-10T13:16:15.560Z,4090
2017-04-10T13:17:15.243Z,1940
2017-04-10T13:18:15.532Z,4985
2017-04-10T13:19:15.525Z,4570
2017-04-10T13:20:15.520Z,4370
2017-04-10T13:21:15.510Z,2275
2017-04-10T13:22:15.502Z,4500
2017-04-10T13:23:15.498Z,1565
2017-04-10T13:24:14.877Z,1815
2017-04-10T13:25:15.480Z,4940
2017-04-10T13:26:15.468Z,5285
2017-04-10T13:27:15.459Z,1810
2017-04-10T13:28:15.445Z,5265
2017-04-10T13:29:15.434Z,5065
2017-04-10T13:30:15.121Z,4835
2017-04-10T13:31:15.118Z,4690
2017-04-10T13:32:15.100Z,4565
2017-04-10T13:33:15.118Z,4440
2017-04-10T13:34:15.080Z,4155
2017-04-10T13:35:15.075Z,4190
2017-04-10T13:36:15.364Z,3395
2017-04-10T13:37:14.454Z,1315
2017-04-10T13:38:15.047Z,1390
2017-04-10T13:39:15.038Z,4490
2017-04-10T13:40:14.730Z,4415
2017-04-10T13:41:15.324Z,1755
2017-04-10T13:42:15.013Z,1500
2017-04-10T13:43:15.299Z,1140
2017-04-10T13:44:15.293Z,985
2017-04-10T13:45:14.674Z,1010
2017-04-10T13:46:14.964Z,1620
2017-04-10T13:47:15.258Z,1090
2017-04-10T13:48:14.947Z,1135
2017-04-10T13:49:15.239Z,1365
2017-04-10T13:50:14.627Z,1420
2017-04-10T13:51:15.224Z,1275