createdAt,value
2018-06-10T00:00:00.823Z,19.10
2018-06-10T00:02:28.697Z,19.10
2018-06-10T00:04:56.612Z,19.20
2018-06-10T00:07:24.460Z,19.20
2018-06-10T00:09:52.486Z,19.20
2018-06-10T00:12:20.455Z,19.20
2018-06-10T00:14:48.382Z,19.20
2018-06-10T00:17:16.244Z,19.30
2018-06-10T00:19:44.207Z,19.30
2018-06-10T00:22:12.073Z,19.30
2018-06-10T00:24:39.902Z,19.30
2018-06-10T00:27:07.797Z,19.20
2018-06-10T00:29:35.748Z,19.10
2018-06-10T00:34:31.403Z,19.00
2018-06-10T00:36:59.322Z,18.90
2018-06-10T00:39:27.154Z,18.90
2018-06-10T00:41:55.106Z,18.80
2018-06-10T00:44:23.052Z,18.80
2018-06-10T00:46:50.958Z,18.80
2018-06-10T00:49:18.971Z,18.80
2018-06-10T00:51:46.927Z,18.80
2018-06-10T00:54:14.796Z,18.80
2018-06-10T00:56:50.050Z,18.80
2018-06-10T00:59:17.973Z,18.80
2018-06-10T01:01:45.910Z,18.80
2018-06-10T01:04:13.848Z,18.80
2018-06-10T01:09:10.088Z,18.80
2018-06-10T01:11:38.511Z,18.80
2018-06-10T01:14:06.405Z,18.80
2018-06-10T01:16:34.658Z,18.80
2018-06-10T01:19:02.671Z,18.80
2018-06-10T01:21:30.625Z,18.80
2018-06-10T01:23:58.543Z,18.80
2018-06-10T01:26:32.111Z,18.80
2018-06-10T01:29:00.031Z,18.70
2018-06-10T01:31:28.070Z,18.70
2018-06-10T01:33:55.979Z,18.70
2018-06-10T01:36:23.869Z,18.70
2018-06-10T01:38:51.740Z,18.70
2018-06-10T01:41:19.573Z,18.70
2018-06-10T01:43:47.443Z,18.70
2018-06-10T01:46:15.358Z,18.70
2018-06-10T01:48:43.258Z,18.60
2018-06-10T01:51:11.108Z,18.50
2018-06-10T01:53:39.038Z,18.50
2018-06-10T01:56:06.949Z,18.50
2018-06-10T01:58:34.845Z,18.50
2018-06-10T02:01:02.755Z,18.40
2018-06-10T02:03:30.674Z,18.40
2018-06-10T02:05:58.578Z,18.40
2018-06-10T02:08:26.444Z,18.40
2018-06-10T02:10:54.300Z,18.40
2018-06-10T02:13:22.242Z,18.30
2018-06-10T02:15:50.140Z,18.30
2018-06-10T02:18:18.124Z,18.30
2018-06-10T02:20:46.144Z,18.20
2018-06-10T02:23:14.065Z,18.20
2018-06-10T02:25:41.869Z,18.20
2018-06-10T02:28:09.922Z,18.20
2018-06-10T02:30:37.726Z,18.20
2018-06-10T02:33:05.698Z,18.20
2018-06-10T02:35:33.582Z,18.20
2018-06-10T02:38:01.457Z,18.20
2018-06-10T02:40:29.412Z,18.20
2018-06-10T02:42:57.408Z,18.10
2018-06-10T02:45:25.413Z,18.00
2018-06-10T02:47:53.313Z,17.90
2018-06-10T02:50:21.209Z,17.90
2018-06-10T02:52:49.189Z,17.80
2018-06-10T02:55:17.099Z,17.80
2018-06-10T02:57:44.987Z,17.70
2018-06-10T03:00:12.922Z,17.70
2018-06-10T03:02:40.911Z,17.70
2018-06-10T03:05:08.858Z,17.60
2018-06-10T03:07:36.748Z,17.60
2018-06-10T03:10:04.610Z,17.60
2018-06-10T03:12:32.588Z,17.60
2018-06-10T03:15:00.617Z,17.50
2018-06-10T03:17:28.473Z,17.50
2018-06-10T03:19:56.319Z,17.50
2018-06-10T03:22:24.191Z,17.40
2018-06-10T03:24:52.156Z,17.40
2018-06-10T03:27:20.091Z,17.30
2018-06-10T03:29:48.019Z,17.30
2018-06-10T03:32:15.927Z,17.30
2018-06-10T03:34:43.766Z,17.20
2018-06-10T03:37:11.611Z,17.20
2018-06-10T03:39:39.502Z,17.20
2018-06-10T03:42:07.343Z,17.20
2018-06-10T03:44:35.276Z,17.10
2018-06-10T03:47:03.214Z,17.10
2018-06-10T03:49:31.116Z,17.10
2018-06-10T03:51:58.971Z,17.10
2018-06-10T03:54:26.918Z,17.10
2018-06-10T03:56:54.942Z,17.10
2018-06-10T03:59:22.853Z,17.10
2018-06-10T04:01:50.774Z,17.10
2018-06-10T04:04:18.704Z,17.10
2018-06-10T04:06:46.658Z,17.20
2018-06-10T04:09:14.568Z,17.20
2018-06-10T04:11:42.407Z,17.10
2018-06-10T04:14:10.297Z,17.20
2018-06-10T04:19:05.964Z,17.20
2018-06-10T04:21:33.866Z,17.20
2018-06-10T04:24:01.825Z,17.20
2018-06-10T04:26:29.691Z,17.20
2018-06-10T04:28:57.640Z,17.30
2018-06-10T04:31:25.556Z,17.30
2018-06-10T04:33:53.478Z,17.30
2018-06-10T04:36:21.408Z,17.40
2018-06-10T04:38:49.255Z,17.40
2018-06-10T04:41:17.154Z,17.40
2018-06-10T04:43:45.071Z,17.40
2018-06-10T04:46:12.922Z,17.40
2018-06-10T04:48:40.890Z,17.40
2018-06-10T04:51:08.801Z,17.40
2018-06-10T04:53:36.758Z,17.50
2018-06-10T04:56:04.650Z,17.50
2018-06-10T04:58:32.483Z,17.60
2018-06-10T05:01:00.445Z,17.50
2018-06-10T05:03:28.340Z,17.50
2018-06-10T05:05:56.312Z,17.50
2018-06-10T05:08:24.156Z,17.50
2018-06-10T05:10:52.095Z,17.50
2018-06-10T05:13:20.015Z,17.50
2018-06-10T05:15:47.955Z,17.50
2018-06-10T05:18:15.782Z,17.50
2018-06-10T05:20:43.644Z,17.40
2018-06-10T05:23:11.536Z,17.40
2018-06-10T05:25:39.381Z,17.40
2018-06-10T05:28:07.267Z,17.50
2018-06-10T05:30:35.061Z,17.50
2018-06-10T05:33:03.019Z,17.60
2018-06-10T05:35:30.899Z,17.60
2018-06-10T05:37:58.886Z,17.70
2018-06-10T05:40:26.825Z,17.80
2018-06-10T05:42:54.729Z,17.90
2018-06-10T05:45:22.598Z,18.00
2018-06-10T05:47:50.534Z,18.10
2018-06-10T05:50:18.462Z,18.20
2018-06-10T05:52:46.327Z,18.20
2018-06-10T05:55:14.319Z,18.30
2018-06-10T05:57:42.173Z,18.40
2018-06-10T06:00:10.165Z,18.50
2018-06-10T06:02:38.034Z,18.50
2018-06-10T06:05:05.952Z,18.60
2018-06-10T06:07:33.776Z,18.60
2018-06-10T06:10:01.732Z,18.80
2018-06-10T06:12:29.652Z,18.90
2018-06-10T06:14:57.559Z,19.10
2018-06-10T06:17:25.486Z,19.10
2018-06-10T06:19:53.400Z,19.20
2018-06-10T06:22:21.235Z,19.20
2018-06-10T06:24:49.171Z,19.40
2018-06-10T06:27:17.116Z,19.40
2018-06-10T06:29:44.982Z,19.50
2018-06-10T06:32:12.917Z,19.60
2018-06-10T06:34:40.801Z,19.90
2018-06-10T06:37:08.768Z,20.10
2018-06-10T06:39:36.647Z,20.10
2018-06-10T06:42:04.519Z,20.00
2018-06-10T06:44:32.454Z,20.20
2018-06-10T06:47:00.414Z,20.40
2018-06-10T06:49:28.272Z,20.60
2018-06-10T06:51:56.123Z,20.70
2018-06-10T06:54:23.967Z,20.80
2018-06-10T06:56:51.835Z,20.80
2018-06-10T06:59:19.781Z,20.80
2018-06-10T07:01:47.793Z,20.80
2018-06-10T07:04:15.804Z,20.80
2018-06-10T07:06:43.736Z,20.70
2018-06-10T07:09:11.876Z,20.60
2018-06-10T07:11:39.900Z,20.60
2018-06-10T07:14:08.691Z,20.50
2018-06-10T07:16:36.584Z,20.40
2018-06-10T07:19:04.556Z,20.40
2018-06-10T07:21:32.401Z,20.30
2018-06-10T07:24:00.300Z,20.10
2018-06-10T07:26:28.246Z,19.90
2018-06-10T07:28:56.168Z,19.80
2018-06-10T07:31:23.963Z,19.70
2018-06-10T07:33:51.968Z,19.70
2018-06-10T07:36:19.938Z,19.70
2018-06-10T07:38:47.938Z,19.70
2018-06-10T07:41:15.812Z,19.80
2018-06-10T07:46:18.397Z,20.00
2018-06-10T07:48:46.287Z,20.10
2018-06-10T07:51:14.197Z,20.30
2018-06-10T07:53:42.152Z,20.50
2018-06-10T07:56:10.258Z,20.90
2018-06-10T07:58:38.112Z,21.60
2018-06-10T08:01:06.023Z,22.40
2018-06-10T08:03:36.436Z,23.40
2018-06-10T08:06:04.374Z,24.00
2018-06-10T08:08:32.472Z,24.50
2018-06-10T08:11:00.334Z,25.40
2018-06-10T08:13:28.266Z,26.10
2018-06-10T08:15:56.175Z,26.30
2018-06-10T08:18:24.096Z,26.00
2018-06-10T08:20:52.054Z,25.90
2018-06-10T08:23:20.019Z,26.30
2018-06-10T08:25:47.962Z,27.30
2018-06-10T08:28:15.955Z,28.20
2018-06-10T08:30:43.726Z,28.30
2018-06-10T08:33:11.687Z,28.80
2018-06-10T08:35:46.249Z,29.20
2018-06-10T08:38:14.074Z,29.10
2018-06-10T08:40:42.168Z,28.60
2018-06-10T08:43:10.233Z,29.20
2018-06-10T08:45:38.335Z,30.00
2018-06-10T08:48:06.162Z,30.60
2018-06-10T08:50:34.211Z,30.80
2018-06-10T08:53:02.055Z,30.20
2018-06-10T08:55:30.035Z,29.90
2018-06-10T08:57:58.172Z,30.10
2018-06-10T09:00:26.032Z,30.30
2018-06-10T09:02:53.953Z,30.50
2018-06-10T09:05:21.823Z,30.30
2018-06-10T09:07:49.729Z,30.00
2018-06-10T09:10:17.667Z,29.50
2018-06-10T09:12:45.607Z,28.70
2018-06-10T09:15:13.411Z,28.20
2018-06-10T09:17:41.421Z,27.50
2018-06-10T09:20:09.296Z,26.80
2018-06-10T09:22:37.324Z,26.10
2018-06-10T09:25:05.557Z,25.50
2018-06-10T09:30:01.113Z,24.80
2018-06-10T09:32:29.090Z,24.60
2018-06-10T09:34:57.074Z,24.50
2018-06-10T09:37:25.085Z,24.60
2018-06-10T09:39:52.995Z,24.60
2018-06-10T09:42:21.070Z,24.70
2018-06-10T09:44:48.982Z,24.70
2018-06-10T09:47:16.860Z,24.80
2018-06-10T09:49:44.730Z,24.80
2018-06-10T09:52:12.601Z,24.60
2018-06-10T09:54:40.623Z,24.70
2018-06-10T09:57:08.671Z,24.80
2018-06-10T09:59:36.630Z,25.00
2018-06-10T10:02:04.671Z,25.20
2018-06-10T10:04:32.535Z,25.30
2018-06-10T10:07:00.409Z,25.80
2018-06-10T10:09:28.348Z,26.90
2018-06-10T10:11:56.295Z,28.40
2018-06-10T10:14:24.358Z,30.00
2018-06-10T10:16:52.310Z,30.90
2018-06-10T10:19:20.215Z,30.50
2018-06-10T10:21:48.315Z,29.80
2018-06-10T10:26:43.856Z,29.70
2018-06-10T10:29:11.770Z,29.40
2018-06-10T10:31:39.611Z,29.40
2018-06-10T10:34:07.499Z,29.60
2018-06-10T10:36:35.419Z,30.00
2018-06-10T10:39:04.040Z,30.80
2018-06-10T10:41:31.953Z,31.90
2018-06-10T10:43:59.832Z,32.80
2018-06-10T10:48:55.565Z,34.20
2018-06-10T10:51:23.387Z,34.10
2018-06-10T10:53:51.249Z,32.60
2018-06-10T10:56:19.111Z,32.10
2018-06-10T10:58:47.070Z,32.60
2018-06-10T11:01:15.112Z,33.20
2018-06-10T11:03:43.149Z,33.40
2018-06-10T11:06:11.035Z,33.80
2018-06-10T11:08:38.998Z,33.90
2018-06-10T11:11:06.951Z,33.00
2018-06-10T11:13:34.727Z,31.50
2018-06-10T11:16:02.601Z,30.30
2018-06-10T11:18:30.555Z,30.20
2018-06-10T11:20:58.493Z,31.00
2018-06-10T11:23:26.446Z,31.40
2018-06-10T11:25:54.359Z,31.80
2018-06-10T11:28:22.458Z,31.30
2018-06-10T11:30:50.382Z,30.90
2018-06-10T11:33:18.409Z,31.00
2018-06-10T11:35:46.396Z,30.90
2018-06-10T11:38:14.339Z,31.30
2018-06-10T11:40:42.261Z,31.60
2018-06-10T11:43:10.238Z,31.20
2018-06-10T11:45:38.030Z,30.70
2018-06-10T11:48:05.839Z,30.30
2018-06-10T11:50:33.712Z,29.70
2018-06-10T11:53:01.623Z,29.60
2018-06-10T11:55:29.405Z,29.70
2018-06-10T11:57:57.311Z,30.30
2018-06-10T12:00:25.138Z,30.40
2018-06-10T12:02:53.003Z,30.70
2018-06-10T12:05:20.927Z,31.40
2018-06-10T12:07:48.858Z,31.30
2018-06-10T12:10:16.723Z,30.50
2018-06-10T12:12:44.713Z,30.10
2018-06-10T12:15:12.627Z,29.90
2018-06-10T12:17:40.486Z,30.30
2018-06-10T12:20:08.355Z,30.80
2018-06-10T12:22:36.460Z,30.50
2018-06-10T12:25:04.381Z,30.50
2018-06-10T12:27:32.345Z,30.60
2018-06-10T12:32:27.950Z,30.70
2018-06-10T12:34:55.854Z,30.80
2018-06-10T12:37:23.699Z,31.00
2018-06-10T12:39:51.581Z,31.20
2018-06-10T12:42:19.435Z,30.70
2018-06-10T12:44:47.219Z,30.50
2018-06-10T12:47:15.159Z,30.40
2018-06-10T12:49:43.287Z,30.10
2018-06-10T12:52:11.258Z,30.10
2018-06-10T12:54:39.289Z,30.10
2018-06-10T12:57:07.390Z,29.90
2018-06-10T12:59:35.456Z,29.70
2018-06-10T13:02:03.422Z,29.70
2018-06-10T13:04:31.318Z,29.60
2018-06-10T13:06:59.176Z,29.70
2018-06-10T13:09:26.943Z,29.70
2018-06-10T13:11:54.760Z,29.70
2018-06-10T13:14:22.666Z,29.70
2018-06-10T13:16:50.526Z,29.50
2018-06-10T13:19:18.343Z,29.20
2018-06-10T13:21:46.265Z,29.10
2018-06-10T13:24:14.291Z,29.00
2018-06-10T13:29:09.977Z,29.00
2018-06-10T13:31:37.971Z,29.20
2018-06-10T13:34:05.906Z,29.40
2018-06-10T13:36:34.215Z,29.20
2018-06-10T13:39:02.058Z,29.00
2018-06-10T13:41:29.926Z,28.80
2018-06-10T13:43:57.725Z,28.60
2018-06-10T13:46:25.633Z,28.30
2018-06-10T13:48:53.538Z,27.90
2018-06-10T13:51:21.602Z,27.60
2018-06-10T13:53:50.095Z,27.40
2018-06-10T13:56:18.134Z,27.30
2018-06-10T13:58:46.223Z,27.40
2018-06-10T14:01:14.105Z,27.70
2018-06-10T14:03:42.213Z,27.90
2018-06-10T14:06:10.286Z,28.00
2018-06-10T14:08:38.234Z,28.10
2018-06-10T14:11:06.153Z,28.40
2018-06-10T14:13:34.167Z,28.60
2018-06-10T14:16:02.106Z,28.60
2018-06-10T14:18:30.011Z,28.20
2018-06-10T14:20:57.967Z,27.90
2018-06-10T14:23:25.913Z,27.80
2018-06-10T14:25:53.877Z,27.80
2018-06-10T14:28:21.789Z,27.80
2018-06-10T14:30:49.638Z,27.80
2018-06-10T14:33:17.571Z,27.70
2018-06-10T14:35:45.655Z,27.90
2018-06-10T14:38:13.604Z,28.10
2018-06-10T14:40:41.508Z,28.40
2018-06-10T14:43:09.414Z,28.60
2018-06-10T14:45:37.462Z,28.70
2018-06-10T14:48:05.380Z,28.70
2018-06-10T14:50:33.270Z,28.90
2018-06-10T14:53:01.118Z,28.80
2018-06-10T14:55:29.071Z,28.90
2018-06-10T14:57:56.912Z,29.20
2018-06-10T15:00:24.804Z,29.30
2018-06-10T15:02:52.622Z,29.20
2018-06-10T15:05:20.542Z,29.20
2018-06-10T15:07:48.476Z,29.00
2018-06-10T15:10:16.403Z,28.90
2018-06-10T15:12:44.337Z,28.80
2018-06-10T15:15:12.239Z,28.90
2018-06-10T15:17:40.165Z,28.80
2018-06-10T15:20:08.082Z,28.80
2018-06-10T15:22:35.977Z,28.90
2018-06-10T15:25:03.941Z,29.00
2018-06-10T15:27:31.802Z,29.10
2018-06-10T15:29:59.734Z,29.10
2018-06-10T15:32:27.653Z,29.00
2018-06-10T15:34:55.576Z,28.90
2018-06-10T15:37:23.451Z,28.60
2018-06-10T15:39:51.485Z,28.40
2018-06-10T15:42:19.494Z,28.10
2018-06-10T15:44:47.382Z,27.80
2018-06-10T15:47:15.380Z,27.70
2018-06-10T15:49:43.335Z,27.60
2018-06-10T15:52:11.263Z,27.60
2018-06-10T15:54:39.274Z,27.60
2018-06-10T15:57:07.128Z,27.60
2018-06-10T15:59:35.060Z,27.50
2018-06-10T16:02:02.911Z,27.40
2018-06-10T16:04:30.773Z,27.40
2018-06-10T16:06:58.597Z,27.30
2018-06-10T16:09:26.511Z,27.30
2018-06-10T16:11:54.493Z,27.10
2018-06-10T16:14:22.346Z,26.70
2018-06-10T16:16:50.419Z,26.50
2018-06-10T16:19:18.311Z,26.50
2018-06-10T16:24:14.081Z,26.50
2018-06-10T16:26:41.927Z,26.50
2018-06-10T16:29:09.799Z,26.40
2018-06-10T16:31:37.674Z,26.40
2018-06-10T16:34:05.647Z,26.30
2018-06-10T16:36:33.534Z,26.40
2018-06-10T16:39:01.387Z,26.40
2018-06-10T16:41:29.330Z,26.50
2018-06-10T16:43:57.341Z,26.60
2018-06-10T16:46:25.222Z,26.50
2018-06-10T16:48:53.241Z,26.50
2018-06-10T16:51:21.129Z,26.50
2018-06-10T16:53:49.930Z,26.40
2018-06-10T16:56:18.075Z,26.20
2018-06-10T16:58:45.947Z,26.00
2018-06-10T17:01:13.921Z,25.90
2018-06-10T17:03:41.786Z,25.80
2018-06-10T17:06:09.674Z,25.70
2018-06-10T17:08:37.597Z,25.70
2018-06-10T17:11:05.700Z,25.60
2018-06-10T17:13:33.683Z,25.60
2018-06-10T17:16:01.630Z,25.60
2018-06-10T17:18:29.602Z,25.50
2018-06-10T17:20:57.617Z,25.40
2018-06-10T17:23:25.518Z,25.30
2018-06-10T17:25:53.431Z,25.30
2018-06-10T17:28:21.321Z,25.20
2018-06-10T17:30:49.202Z,25.10
2018-06-10T17:33:17.173Z,25.00
2018-06-10T17:35:45.021Z,25.00
2018-06-10T17:40:40.780Z,24.90
2018-06-10T17:43:08.759Z,24.80
2018-06-10T17:45:36.726Z,24.80
2018-06-10T17:48:04.680Z,24.70
2018-06-10T17:50:32.528Z,24.70
2018-06-10T17:53:00.664Z,24.70
2018-06-10T17:55:28.542Z,24.70
2018-06-10T17:57:56.449Z,24.70
2018-06-10T18:00:24.274Z,24.70
2018-06-10T18:02:52.204Z,24.70
2018-06-10T18:05:20.108Z,24.70
2018-06-10T18:07:47.974Z,24.60
2018-06-10T18:10:15.869Z,24.60
2018-06-10T18:12:43.831Z,24.50
2018-06-10T18:17:46.246Z,24.50
2018-06-10T18:20:14.309Z,24.40
2018-06-10T18:22:42.254Z,24.30
2018-06-10T18:27:38.022Z,24.10
2018-06-10T18:30:06.201Z,24.00
2018-06-10T18:32:34.111Z,23.90
2018-06-10T18:35:02.080Z,23.80
2018-06-10T18:37:29.975Z,23.70
2018-06-10T18:39:57.922Z,23.60
2018-06-10T18:42:25.914Z,23.60
2018-06-10T18:44:53.810Z,23.60
2018-06-10T18:47:21.730Z,23.50
2018-06-10T18:49:49.696Z,23.40
2018-06-10T18:52:17.687Z,23.30
2018-06-10T18:54:45.664Z,23.30
2018-06-10T18:57:13.627Z,23.20
2018-06-10T18:59:41.758Z,23.10
2018-06-10T19:02:09.675Z,23.10
2018-06-10T19:04:37.605Z,23.00
2018-06-10T19:07:05.497Z,22.90
2018-06-10T19:09:33.485Z,22.80
2018-06-10T19:12:01.439Z,22.80
2018-06-10T19:14:29.369Z,22.80
2018-06-10T19:16:57.273Z,22.70
2018-06-10T19:19:25.278Z,22.60
2018-06-10T19:21:53.275Z,22.50
2018-06-10T19:24:21.326Z,22.40
2018-06-10T19:26:49.352Z,22.40
2018-06-10T19:29:17.333Z,22.30
2018-06-10T19:31:45.196Z,22.20
2018-06-10T19:34:13.144Z,22.20
2018-06-10T19:36:41.083Z,22.10
2018-06-10T19:39:09.149Z,22.00
2018-06-10T19:41:37.155Z,21.90
2018-06-10T19:44:05.060Z,21.90
2018-06-10T19:46:33.002Z,21.80
2018-06-10T19:49:00.877Z,21.80
2018-06-10T19:51:28.883Z,21.70
2018-06-10T19:53:56.818Z,21.60
2018-06-10T19:56:24.727Z,21.60
2018-06-10T19:58:52.679Z,21.50
2018-06-10T20:01:20.552Z,21.50
2018-06-10T20:03:48.687Z,21.40
2018-06-10T20:06:16.678Z,21.40
2018-06-10T20:08:44.747Z,21.30
2018-06-10T20:11:12.746Z,21.20
2018-06-10T20:13:40.643Z,21.20
2018-06-10T20:16:08.577Z,21.20
2018-06-10T20:18:36.566Z,21.20
2018-06-10T20:21:04.577Z,21.10
2018-06-10T20:23:32.425Z,21.10
2018-06-10T20:26:00.574Z,21.00
2018-06-10T20:28:28.639Z,20.90
2018-06-10T20:33:24.322Z,20.90
2018-06-10T20:35:52.286Z,20.80
2018-06-10T20:38:20.206Z,20.70
2018-06-10T20:40:48.102Z,20.70
2018-06-10T20:43:16.122Z,20.60
2018-06-10T20:45:44.067Z,20.60
2018-06-10T20:48:12.006Z,20.50
2018-06-10T20:50:40.057Z,20.50
2018-06-10T20:53:08.160Z,20.50
2018-06-10T20:55:36.255Z,20.50
2018-06-10T20:58:04.305Z,20.40
2018-06-10T21:00:32.162Z,20.30
2018-06-10T21:03:00.078Z,20.30
2018-06-10T21:05:28.237Z,20.20
2018-06-10T21:07:56.198Z,20.20
2018-06-10T21:10:24.196Z,20.10
2018-06-10T21:12:52.347Z,20.10
2018-06-10T21:15:20.458Z,20.00
2018-06-10T21:17:48.567Z,19.90
2018-06-10T21:20:16.694Z,19.90
2018-06-10T21:22:44.591Z,19.80
2018-06-10T21:25:12.597Z,19.70
2018-06-10T21:27:40.601Z,19.70
2018-06-10T21:30:08.540Z,19.60
2018-06-10T21:32:36.430Z,19.50
2018-06-10T21:35:04.403Z,19.40
2018-06-10T21:37:32.677Z,19.30
2018-06-10T21:40:00.547Z,19.30
2018-06-10T21:42:28.537Z,19.20
2018-06-10T21:45:09.478Z,19.10
2018-06-10T21:47:37.517Z,19.10
2018-06-10T21:50:05.423Z,19.00
2018-06-10T21:52:33.318Z,19.00
2018-06-10T21:55:01.231Z,18.90
2018-06-10T21:57:29.250Z,18.80
2018-06-10T21:59:57.149Z,18.70
2018-06-10T22:02:25.145Z,18.70
2018-06-10T22:04:52.968Z,18.60
2018-06-10T22:07:21.099Z,18.50
2018-06-10T22:09:49.062Z,18.50
2018-06-10T22:12:17.083Z,18.50
2018-06-10T22:14:45.036Z,18.40
2018-06-10T22:17:13.102Z,18.40
2018-06-10T22:19:41.153Z,18.30
2018-06-10T22:22:09.178Z,18.30
2018-06-10T22:24:37.144Z,18.20
2018-06-10T22:27:05.089Z,18.20
2018-06-10T22:29:33.169Z,18.20
2018-06-10T22:32:01.446Z,18.10
2018-06-10T22:34:29.276Z,18.00
2018-06-10T22:36:57.166Z,18.00
2018-06-10T22:39:25.343Z,17.90
2018-06-10T22:41:53.212Z,17.80
2018-06-10T22:44:21.115Z,17.80
2018-06-10T22:46:49.050Z,17.70
2018-06-10T22:49:16.907Z,17.70
2018-06-10T22:51:44.857Z,17.60
2018-06-10T22:54:36.945Z,17.60
2018-06-10T22:57:05.684Z,17.50
2018-06-10T22:59:33.614Z,17.40
2018-06-10T23:02:01.558Z,17.40
2018-06-10T23:04:29.609Z,17.30
2018-06-10T23:06:57.557Z,17.30
2018-06-10T23:09:25.516Z,17.30
2018-06-10T23:11:53.503Z,17.20
2018-06-10T23:14:21.575Z,17.20
2018-06-10T23:16:49.530Z,17.10
2018-06-10T23:19:17.447Z,17.10
2018-06-10T23:21:45.335Z,17.00
2018-06-10T23:24:13.263Z,17.00
2018-06-10T23:26:41.231Z,17.00
2018-06-10T23:29:09.187Z,17.00
2018-06-10T23:31:37.115Z,16.90
2018-06-10T23:34:05.006Z,16.90
2018-06-10T23:36:32.900Z,16.80
2018-06-10T23:39:00.775Z,16.70
2018-06-10T23:41:28.822Z,16.70
2018-06-10T23:43:56.908Z,16.70
2018-06-10T23:46:24.876Z,16.60
2018-06-10T23:48:52.797Z,16.60
2018-06-10T23:51:20.742Z,16.60
2018-06-10T23:53:48.612Z,16.60
2018-06-10T23:56:16.536Z,16.50
2018-06-10T23:58:44.412Z,16.50
