createdAt,value
2019-05-09T00:01:48.791Z,99.90
2019-05-09T00:05:54.053Z,99.90
2019-05-09T00:09:53.385Z,99.90
2019-05-09T00:13:53.829Z,99.90
2019-05-09T00:17:53.271Z,99.90
2019-05-09T00:21:54.897Z,99.90
2019-05-09T00:26:04.204Z,99.90
2019-05-09T00:30:03.836Z,99.90
2019-05-09T00:34:06.874Z,99.90
2019-05-09T00:38:16.523Z,99.90
2019-05-09T00:42:24.207Z,99.90
2019-05-09T00:46:26.277Z,99.90
2019-05-09T00:50:24.735Z,99.90
2019-05-09T00:54:24.083Z,99.90
2019-05-09T00:58:24.145Z,99.90
2019-05-09T01:02:23.623Z,99.90
2019-05-09T01:06:23.942Z,99.90
2019-05-09T01:10:30.916Z,99.90
2019-05-09T01:14:33.900Z,99.90
2019-05-09T01:18:34.748Z,99.90
2019-05-09T01:22:33.611Z,99.90
2019-05-09T01:26:33.329Z,99.90
2019-05-09T01:30:34.117Z,99.90
2019-05-09T01:34:33.918Z,99.90
2019-05-09T01:38:34.834Z,99.90
2019-05-09T01:42:35.122Z,99.90
2019-05-09T01:46:34.101Z,99.90
2019-05-09T01:50:34.062Z,99.90
2019-05-09T01:54:35.089Z,99.90
2019-05-09T01:58:47.264Z,99.90
2019-05-09T02:02:47.677Z,99.90
2019-05-09T02:06:53.682Z,99.90
2019-05-09T02:10:54.751Z,99.90
2019-05-09T02:15:15.577Z,99.90
2019-05-09T02:19:24.061Z,99.90
2019-05-09T02:23:23.313Z,99.90
2019-05-09T02:27:23.857Z,99.90
2019-05-09T02:31:24.450Z,99.90
2019-05-09T02:35:28.494Z,99.90
2019-05-09T02:39:43.478Z,99.90
2019-05-09T02:43:42.486Z,99.90
2019-05-09T02:47:40.953Z,99.90
2019-05-09T02:51:48.786Z,99.90
2019-05-09T02:55:50.061Z,99.90
2019-05-09T02:59:53.551Z,99.90
2019-05-09T03:03:58.935Z,99.90
2019-05-09T03:12:35.154Z,99.90
2019-05-09T03:16:29.268Z,99.90
2019-05-09T03:20:54.072Z,99.90
2019-05-09T03:24:54.117Z,99.90
2019-05-09T03:29:01.314Z,99.90
2019-05-09T03:33:01.133Z,99.90
2019-05-09T03:37:08.642Z,99.90
2019-05-09T03:41:08.542Z,99.90
2019-05-09T03:45:13.135Z,99.90
2019-05-09T03:49:17.966Z,99.90
2019-05-09T03:53:24.157Z,99.90
2019-05-09T03:57:24.303Z,99.90
2019-05-09T04:01:28.020Z,99.90
2019-05-09T04:05:27.284Z,99.90
2019-05-09T04:09:31.796Z,99.90
2019-05-09T04:13:31.984Z,99.90
2019-05-09T04:17:47.552Z,99.90
2019-05-09T04:21:48.242Z,99.90
2019-05-09T04:26:04.575Z,99.90
2019-05-09T04:30:09.434Z,99.90
2019-05-09T04:34:09.778Z,99.90
2019-05-09T04:38:11.841Z,99.90
2019-05-09T04:42:10.746Z,99.90
2019-05-09T04:46:12.962Z,99.90
2019-05-09T04:50:15.329Z,99.90
2019-05-09T04:54:14.801Z,99.90
2019-05-09T04:58:13.762Z,99.90
2019-05-09T05:02:29.811Z,99.90
2019-05-09T05:06:28.307Z,99.90
2019-05-09T05:10:27.322Z,99.90
2019-05-09T05:14:28.128Z,99.90
2019-05-09T05:18:28.465Z,99.90
2019-05-09T05:22:31.993Z,99.90
2019-05-09T05:26:37.993Z,99.90
2019-05-09T05:30:37.260Z,99.90
2019-05-09T05:34:41.775Z,99.90
2019-05-09T05:38:42.047Z,99.90
2019-05-09T05:42:47.679Z,99.90
2019-05-09T05:46:52.161Z,99.90
2019-05-09T05:50:57.807Z,99.90
2019-05-09T05:55:09.778Z,99.90
2019-05-09T05:59:08.780Z,99.90
2019-05-09T06:03:08.761Z,99.90
2019-05-09T06:07:12.400Z,99.90
2019-05-09T06:11:13.331Z,99.90
2019-05-09T06:19:42.184Z,99.90
2019-05-09T06:23:54.383Z,99.90
2019-05-09T06:27:52.647Z,99.90
2019-05-09T06:31:53.964Z,99.90
2019-05-09T06:40:21.393Z,99.90
2019-05-09T06:44:28.949Z,99.90
2019-05-09T06:48:38.505Z,99.90
2019-05-09T06:52:41.834Z,99.90
2019-05-09T06:56:47.579Z,99.90
2019-05-09T07:00:48.928Z,99.90
2019-05-09T07:04:51.879Z,99.90
2019-05-09T07:08:55.112Z,99.90
2019-05-09T07:12:53.735Z,99.90
2019-05-09T07:16:58.290Z,99.90
2019-05-09T07:20:57.677Z,99.90
2019-05-09T07:25:13.326Z,99.90
2019-05-09T07:29:11.845Z,99.90
2019-05-09T07:33:34.841Z,99.90
2019-05-09T07:37:33.289Z,99.90
2019-05-09T07:41:38.412Z,99.90
2019-05-09T07:45:38.538Z,99.90
2019-05-09T07:49:40.840Z,99.90
2019-05-09T07:53:48.218Z,99.90
2019-05-09T07:57:54.630Z,99.90
2019-05-09T08:01:49.893Z,99.90
2019-05-09T08:05:52.854Z,99.90
2019-05-09T08:09:54.553Z,99.90
2019-05-09T08:13:57.619Z,99.90
2019-05-09T08:18:00.428Z,99.90
2019-05-09T08:21:58.998Z,99.90
2019-05-09T08:25:58.053Z,99.90
2019-05-09T08:29:58.302Z,99.90
2019-05-09T08:34:01.312Z,99.90
2019-05-09T08:38:04.878Z,99.90
2019-05-09T08:42:08.886Z,99.90
2019-05-09T08:46:08.334Z,99.90
2019-05-09T08:50:18.332Z,99.90
2019-05-09T08:54:34.212Z,99.90
2019-05-09T08:58:32.851Z,99.90
2019-05-09T09:02:31.321Z,99.90
2019-05-09T09:06:49.117Z,99.90
2019-05-09T09:10:48.787Z,99.90
2019-05-09T09:14:47.965Z,99.90
2019-05-09T09:18:48.004Z,99.90
2019-05-09T09:22:48.681Z,99.90
2019-05-09T09:26:48.106Z,99.90
2019-05-09T09:30:51.528Z,99.90
2019-05-09T09:34:53.233Z,99.90
2019-05-09T09:38:52.949Z,99.90
2019-05-09T09:42:53.905Z,99.90
2019-05-09T09:46:55.143Z,99.90
2019-05-09T09:50:53.635Z,99.90
2019-05-09T09:54:52.170Z,99.90
2019-05-09T09:59:11.660Z,99.90
2019-05-09T10:03:10.308Z,99.90
2019-05-09T10:07:12.244Z,99.90
2019-05-09T10:11:22.649Z,99.90
2019-05-09T10:15:38.400Z,99.90
2019-05-09T10:19:44.126Z,99.90
2019-05-09T10:24:02.530Z,99.90
2019-05-09T10:28:01.008Z,99.90
2019-05-09T10:32:01.801Z,99.90
2019-05-09T10:36:05.016Z,99.90
2019-05-09T10:40:11.452Z,99.90
2019-05-09T10:44:12.689Z,99.90
2019-05-09T10:48:13.901Z,99.90
2019-05-09T10:52:14.415Z,99.90
2019-05-09T10:56:12.338Z,99.90
2019-05-09T11:00:11.371Z,99.90
2019-05-09T11:04:13.790Z,99.90
2019-05-09T11:08:28.998Z,99.90
2019-05-09T11:12:27.669Z,99.90
2019-05-09T11:16:39.551Z,99.90
2019-05-09T11:20:29.381Z,99.90
2019-05-09T11:24:41.433Z,99.90
2019-05-09T11:28:34.233Z,99.90
2019-05-09T11:37:04.637Z,99.90
2019-05-09T11:41:10.474Z,99.90
2019-05-09T11:45:12.412Z,99.90
2019-05-09T11:49:10.871Z,99.90
2019-05-09T11:53:09.352Z,99.90
2019-05-09T11:57:14.207Z,99.90
2019-05-09T12:01:19.508Z,99.90
2019-05-09T12:05:19.279Z,99.90
2019-05-09T12:09:18.565Z,99.90
2019-05-09T12:13:18.576Z,99.90
2019-05-09T12:17:20.359Z,99.90
2019-05-09T12:21:19.591Z,99.90
2019-05-09T12:25:22.130Z,99.90
2019-05-09T12:29:23.088Z,98.40
2019-05-09T12:33:21.853Z,98.10
2019-05-09T12:37:24.875Z,96.30
2019-05-09T12:41:23.419Z,97.60
2019-05-09T12:45:22.526Z,96.00
2019-05-09T12:49:21.041Z,95.70
2019-05-09T12:53:23.110Z,94.80
2019-05-09T12:57:32.309Z,97.70
2019-05-09T13:01:39.862Z,99.90
2019-05-09T13:05:57.590Z,99.90
2019-05-09T13:10:03.143Z,99.90
2019-05-09T13:14:00.979Z,99.90
2019-05-09T13:18:03.882Z,99.90
2019-05-09T13:22:02.348Z,99.90
2019-05-09T13:26:04.585Z,99.90
2019-05-09T13:30:08.344Z,99.90
2019-05-09T13:34:08.906Z,99.90
2019-05-09T13:38:14.901Z,99.90
2019-05-09T13:42:11.047Z,95.90
2019-05-09T13:46:14.980Z,93.70
2019-05-09T13:50:12.520Z,92.70
2019-05-09T13:54:18.265Z,95.60
2019-05-09T13:58:28.544Z,98.40
2019-05-09T14:02:39.174Z,99.90
2019-05-09T14:06:38.940Z,99.90
2019-05-09T14:10:38.781Z,99.90
2019-05-09T14:14:38.051Z,99.90
2019-05-09T14:18:39.221Z,99.90
2019-05-09T14:22:43.423Z,99.90
2019-05-09T14:26:43.859Z,99.90
2019-05-09T14:30:47.782Z,99.90
2019-05-09T14:34:48.157Z,99.90
2019-05-09T14:38:50.687Z,99.90
2019-05-09T14:43:03.348Z,94.10
2019-05-09T14:47:02.248Z,80.00
2019-05-09T14:51:01.068Z,64.40
2019-05-09T14:54:59.642Z,59.30
2019-05-09T14:59:01.237Z,59.30
2019-05-09T15:03:05.333Z,61.40
2019-05-09T15:07:04.593Z,67.90
2019-05-09T15:11:15.026Z,76.00
2019-05-09T15:15:14.787Z,67.50
2019-05-09T15:19:19.528Z,55.80
2019-05-09T15:23:20.066Z,57.10
2019-05-09T15:27:21.065Z,63.40
2019-05-09T15:31:25.080Z,71.90
2019-05-09T15:35:28.006Z,79.30
2019-05-09T15:39:24.172Z,74.10
2019-05-09T15:43:40.522Z,58.80
2019-05-09T15:47:39.643Z,58.10
2019-05-09T15:51:38.636Z,54.30
2019-05-09T15:55:39.173Z,50.30
2019-05-09T15:59:39.047Z,52.00
2019-05-09T16:03:40.214Z,52.70
2019-05-09T16:07:51.860Z,62.30
2019-05-09T16:11:58.335Z,66.10
2019-05-09T16:15:59.963Z,71.60
2019-05-09T16:20:08.257Z,78.70
2019-05-09T16:24:10.862Z,87.00
2019-05-09T16:28:11.753Z,91.90
2019-05-09T16:32:10.466Z,94.50
2019-05-09T16:36:12.475Z,96.80
2019-05-09T16:40:17.989Z,98.90
2019-05-09T16:44:22.729Z,99.90
2019-05-09T16:48:20.766Z,99.90
2019-05-09T16:52:19.348Z,99.90
2019-05-09T16:56:46.603Z,99.90
2019-05-09T17:00:48.044Z,99.90
2019-05-09T17:04:48.418Z,99.90
2019-05-09T17:08:47.635Z,99.90
2019-05-09T17:12:49.480Z,99.90
2019-05-09T17:16:48.347Z,99.90
2019-05-09T17:20:58.757Z,99.90
2019-05-09T17:25:12.641Z,99.90
2019-05-09T17:29:11.111Z,99.90
2019-05-09T17:33:09.909Z,99.90
2019-05-09T17:37:08.491Z,99.90
2019-05-09T17:41:17.857Z,99.90
2019-05-09T17:45:16.529Z,99.90
2019-05-09T17:49:21.375Z,99.90
2019-05-09T17:53:23.559Z,99.90
2019-05-09T17:57:27.774Z,99.90
2019-05-09T18:01:27.742Z,99.90
2019-05-09T18:05:27.480Z,99.90
2019-05-09T18:09:28.322Z,99.90
2019-05-09T18:13:29.764Z,99.90
2019-05-09T18:17:29.745Z,99.90
2019-05-09T18:25:53.313Z,99.90
2019-05-09T18:29:53.675Z,99.90
2019-05-09T18:34:02.345Z,99.90
2019-05-09T18:38:01.232Z,99.90
2019-05-09T18:42:08.705Z,99.90
2019-05-09T18:46:09.201Z,99.90
2019-05-09T18:50:10.682Z,99.90
2019-05-09T18:54:09.831Z,99.90
2019-05-09T18:58:10.579Z,99.90
2019-05-09T19:02:17.570Z,99.90
2019-05-09T19:06:18.293Z,99.90
2019-05-09T19:10:21.325Z,99.90
2019-05-09T19:14:21.693Z,99.90
2019-05-09T19:18:36.730Z,99.90
2019-05-09T19:22:47.575Z,99.90
2019-05-09T19:26:46.082Z,99.90
2019-05-09T19:30:44.573Z,99.90
2019-05-09T19:34:48.210Z,99.90
2019-05-09T19:38:48.533Z,99.90
2019-05-09T19:42:53.449Z,99.90
2019-05-09T19:47:01.724Z,99.90
2019-05-09T19:50:59.678Z,99.90
2019-05-09T19:54:58.921Z,99.90
2019-05-09T19:58:57.544Z,99.90
2019-05-09T20:02:56.100Z,99.90
2019-05-09T20:06:54.641Z,99.90
2019-05-09T20:11:10.250Z,99.90
2019-05-09T20:15:10.517Z,99.90
2019-05-09T20:19:09.060Z,99.90
2019-05-09T20:23:07.529Z,99.90
2019-05-09T20:27:06.237Z,99.90
2019-05-09T20:31:10.534Z,99.90
2019-05-09T20:35:09.667Z,99.90
2019-05-09T20:39:17.487Z,99.90
2019-05-09T20:43:16.727Z,99.90
2019-05-09T20:47:15.432Z,99.90
2019-05-09T20:51:14.152Z,99.90
2019-05-09T20:55:13.847Z,99.90
2019-05-09T20:59:16.338Z,99.90
2019-05-09T21:03:15.045Z,99.90
2019-05-09T21:07:13.911Z,99.90
2019-05-09T21:11:12.708Z,99.90
2019-05-09T21:15:12.452Z,99.90
2019-05-09T21:19:11.199Z,99.90
2019-05-09T21:23:24.275Z,99.90
2019-05-09T21:27:22.766Z,99.90
2019-05-09T21:31:22.115Z,99.90
2019-05-09T21:35:20.637Z,99.90
2019-05-09T21:39:23.854Z,99.90
2019-05-09T21:43:22.357Z,99.90
2019-05-09T21:47:20.819Z,99.90
2019-05-09T21:51:21.917Z,99.90
2019-05-09T21:55:20.457Z,99.90
2019-05-09T21:59:26.834Z,99.90
2019-05-09T22:03:30.048Z,99.90
2019-05-09T22:07:28.782Z,99.90
2019-05-09T22:11:27.251Z,99.90
2019-05-09T22:15:27.729Z,99.90
2019-05-09T22:19:26.262Z,99.90
2019-05-09T22:23:24.728Z,99.90
2019-05-09T22:27:23.511Z,99.90
2019-05-09T22:31:22.067Z,99.90
2019-05-09T22:35:20.681Z,99.90
2019-05-09T22:39:21.978Z,99.90
2019-05-09T22:43:20.494Z,99.90
2019-05-09T22:47:19.535Z,99.90
2019-05-09T22:51:18.224Z,99.90
2019-05-09T22:55:21.534Z,99.90
2019-05-09T22:59:30.004Z,99.90
2019-05-09T23:03:33.550Z,99.90
2019-05-09T23:07:35.416Z,99.90
2019-05-09T23:11:35.639Z,99.90
2019-05-09T23:15:35.921Z,99.90
2019-05-09T23:19:40.052Z,99.90
2019-05-09T23:23:40.974Z,99.90
2019-05-09T23:27:44.402Z,99.90
2019-05-09T23:31:59.567Z,99.90
2019-05-09T23:36:04.704Z,99.90
2019-05-09T23:40:07.947Z,99.90
2019-05-09T23:44:08.217Z,99.90
2019-05-09T23:48:13.202Z,99.90
2019-05-09T23:52:11.656Z,99.90
2019-05-09T23:56:30.015Z,99.90
