createdAt,value
2019-03-19T00:01:39.445Z,79.90
2019-03-19T00:04:09.858Z,79.90
2019-03-19T00:06:40.126Z,80.19
2019-03-19T00:09:10.444Z,80.41
2019-03-19T00:11:41.061Z,80.64
2019-03-19T00:14:13.079Z,81.11
2019-03-19T00:16:43.362Z,81.11
2019-03-19T00:19:15.638Z,81.45
2019-03-19T00:21:45.943Z,81.58
2019-03-19T00:24:16.532Z,81.78
2019-03-19T00:26:46.908Z,81.78
2019-03-19T00:29:17.488Z,81.83
2019-03-19T00:31:47.813Z,81.91
2019-03-19T00:34:18.084Z,81.99
2019-03-19T00:36:48.376Z,82.11
2019-03-19T00:39:18.723Z,82.28
2019-03-19T00:41:49.030Z,82.41
2019-03-19T00:44:19.401Z,82.69
2019-03-19T00:46:49.680Z,82.85
2019-03-19T00:49:20.358Z,82.91
2019-03-19T00:51:50.644Z,82.90
2019-03-19T00:54:23.756Z,82.98
2019-03-19T00:56:55.465Z,83.04
2019-03-19T00:59:30.612Z,83.10
2019-03-19T01:02:00.860Z,83.21
2019-03-19T01:04:31.292Z,83.32
2019-03-19T01:07:01.585Z,83.42
2019-03-19T01:09:33.612Z,83.44
2019-03-19T01:12:03.909Z,83.59
2019-03-19T01:14:34.367Z,83.65
2019-03-19T01:17:05.292Z,83.72
2019-03-19T01:19:36.091Z,83.75
2019-03-19T01:22:06.705Z,83.81
2019-03-19T01:24:37.021Z,83.91
2019-03-19T01:27:07.559Z,84.08
2019-03-19T01:29:37.850Z,84.30
2019-03-19T01:32:08.181Z,84.56
2019-03-19T01:34:38.499Z,84.68
2019-03-19T01:37:10.400Z,84.87
2019-03-19T01:39:40.923Z,84.97
2019-03-19T01:42:11.577Z,84.97
2019-03-19T01:44:41.899Z,84.93
2019-03-19T01:47:13.670Z,84.88
2019-03-19T01:49:44.136Z,84.82
2019-03-19T01:52:14.939Z,84.78
2019-03-19T01:54:45.225Z,84.80
2019-03-19T01:57:15.929Z,84.73
2019-03-19T01:59:46.228Z,84.72
2019-03-19T02:02:16.518Z,84.69
2019-03-19T02:04:46.843Z,84.77
2019-03-19T02:07:17.172Z,84.77
2019-03-19T02:09:47.767Z,84.77
2019-03-19T02:12:18.143Z,85.06
2019-03-19T02:14:48.991Z,85.50
2019-03-19T02:17:19.338Z,85.60
2019-03-19T02:19:49.900Z,85.62
2019-03-19T02:22:20.209Z,85.71
2019-03-19T02:24:50.546Z,85.67
2019-03-19T02:27:21.205Z,85.61
2019-03-19T02:29:51.622Z,85.58
2019-03-19T02:32:22.187Z,85.62
2019-03-19T02:34:53.705Z,85.61
2019-03-19T02:37:23.973Z,85.60
2019-03-19T02:39:54.275Z,85.55
2019-03-19T02:42:24.801Z,85.52
2019-03-19T02:44:56.100Z,85.53
2019-03-19T02:47:26.430Z,85.56
2019-03-19T02:49:56.726Z,85.74
2019-03-19T02:52:26.990Z,85.82
2019-03-19T02:54:57.601Z,85.84
2019-03-19T02:57:28.261Z,85.85
2019-03-19T02:59:58.696Z,85.86
2019-03-19T03:02:29.153Z,85.83
2019-03-19T03:04:59.475Z,85.86
2019-03-19T03:07:29.987Z,85.92
2019-03-19T03:10:00.554Z,85.89
2019-03-19T03:12:33.220Z,85.99
2019-03-19T03:15:03.525Z,85.99
2019-03-19T03:17:34.928Z,86.00
2019-03-19T03:20:05.843Z,86.14
2019-03-19T03:22:36.477Z,86.14
2019-03-19T03:25:07.261Z,86.14
2019-03-19T03:27:37.546Z,86.14
2019-03-19T03:30:09.248Z,86.18
2019-03-19T03:32:39.585Z,86.22
2019-03-19T03:35:10.952Z,86.18
2019-03-19T03:37:41.207Z,86.15
2019-03-19T03:40:12.566Z,86.14
2019-03-19T03:42:43.522Z,86.17
2019-03-19T03:45:14.319Z,86.26
2019-03-19T03:47:44.591Z,86.28
2019-03-19T03:50:15.237Z,86.30
2019-03-19T03:52:45.570Z,86.33
2019-03-19T03:55:16.291Z,86.39
2019-03-19T03:57:47.868Z,86.37
2019-03-19T04:00:18.347Z,86.42
2019-03-19T04:02:48.901Z,86.24
2019-03-19T04:05:19.405Z,86.24
2019-03-19T04:07:49.820Z,86.45
2019-03-19T04:10:21.145Z,86.57
2019-03-19T04:12:51.721Z,86.66
2019-03-19T04:15:23.130Z,86.68
2019-03-19T04:17:53.622Z,86.68
2019-03-19T04:20:23.912Z,86.78
2019-03-19T04:22:54.564Z,86.81
2019-03-19T04:25:25.832Z,86.86
2019-03-19T04:27:56.131Z,86.93
2019-03-19T04:30:26.671Z,87.00
2019-03-19T04:32:56.974Z,87.00
2019-03-19T04:35:27.281Z,87.00
2019-03-19T04:37:57.793Z,86.94
2019-03-19T04:40:28.102Z,86.94
2019-03-19T04:42:58.675Z,86.94
2019-03-19T04:45:29.095Z,87.01
2019-03-19T04:48:03.630Z,87.04
2019-03-19T04:50:34.141Z,87.18
2019-03-19T04:53:07.010Z,87.25
2019-03-19T04:55:37.326Z,87.30
2019-03-19T04:58:10.462Z,87.36
2019-03-19T05:00:42.790Z,87.39
2019-03-19T05:03:15.140Z,87.42
2019-03-19T05:05:45.482Z,87.37
2019-03-19T05:10:53.044Z,87.45
2019-03-19T05:13:25.025Z,87.50
2019-03-19T05:15:55.367Z,87.53
2019-03-19T05:18:26.579Z,87.58
2019-03-19T05:20:56.856Z,87.55
2019-03-19T05:23:27.607Z,87.54
2019-03-19T05:25:57.897Z,87.56
2019-03-19T05:28:28.551Z,87.54
2019-03-19T05:30:59.191Z,87.62
2019-03-19T05:33:32.917Z,87.62
2019-03-19T05:36:02.223Z,87.61
2019-03-19T05:38:32.562Z,87.58
2019-03-19T05:41:03.124Z,87.62
2019-03-19T05:43:33.444Z,87.74
2019-03-19T05:46:04.024Z,87.73
2019-03-19T05:48:35.306Z,87.72
2019-03-19T05:51:05.653Z,87.73
2019-03-19T05:53:36.015Z,87.81
2019-03-19T05:56:06.970Z,87.85
2019-03-19T05:58:37.637Z,88.02
2019-03-19T06:01:08.307Z,88.02
2019-03-19T06:03:38.590Z,87.97
2019-03-19T06:06:09.846Z,87.98
2019-03-19T06:08:40.163Z,87.99
2019-03-19T06:11:12.245Z,88.03
2019-03-19T06:13:42.541Z,88.04
2019-03-19T06:16:14.767Z,88.06
2019-03-19T06:18:45.070Z,88.07
2019-03-19T06:21:15.367Z,88.13
2019-03-19T06:23:45.947Z,88.16
2019-03-19T06:26:17.132Z,88.18
2019-03-19T06:28:47.603Z,88.20
2019-03-19T06:31:17.917Z,88.21
2019-03-19T06:33:48.609Z,88.17
2019-03-19T06:36:18.954Z,88.03
2019-03-19T06:38:49.225Z,87.93
2019-03-19T06:41:19.817Z,87.65
2019-03-19T06:43:50.072Z,87.42
2019-03-19T06:46:20.375Z,87.23
2019-03-19T06:48:51.053Z,86.93
2019-03-19T06:51:21.681Z,86.32
2019-03-19T06:53:53.043Z,86.32
2019-03-19T06:56:24.335Z,85.94
2019-03-19T06:58:55.863Z,85.40
2019-03-19T07:01:26.205Z,82.69
2019-03-19T07:03:56.517Z,72.64
2019-03-19T07:06:26.898Z,68.01
2019-03-19T07:08:57.283Z,67.01
2019-03-19T07:11:27.840Z,60.03
2019-03-19T07:13:59.139Z,56.36
2019-03-19T07:16:29.796Z,53.02
2019-03-19T07:19:00.062Z,51.34
2019-03-19T07:21:30.658Z,50.63
2019-03-19T07:24:00.958Z,50.56
2019-03-19T07:26:31.347Z,45.99
2019-03-19T07:29:01.732Z,41.04
2019-03-19T07:31:32.401Z,37.37
2019-03-19T07:34:02.728Z,34.14
2019-03-19T07:36:34.955Z,34.98
2019-03-19T07:39:08.741Z,35.36
2019-03-19T07:41:40.687Z,37.29
2019-03-19T07:44:11.039Z,34.83
2019-03-19T07:46:45.817Z,31.84
2019-03-19T07:49:16.136Z,29.93
2019-03-19T07:51:47.455Z,26.89
2019-03-19T07:54:17.860Z,26.83
2019-03-19T07:56:49.891Z,25.63
2019-03-19T07:59:20.453Z,25.63
2019-03-19T08:01:51.230Z,24.84
2019-03-19T08:04:21.508Z,23.49
2019-03-19T08:06:51.864Z,22.71
2019-03-19T08:09:22.190Z,21.75
2019-03-19T08:11:52.752Z,22.35
2019-03-19T08:14:23.332Z,23.21
2019-03-19T08:16:54.209Z,23.09
2019-03-19T08:19:24.544Z,22.64
2019-03-19T08:21:55.187Z,22.11
2019-03-19T08:24:26.670Z,21.30
2019-03-19T08:26:57.273Z,20.70
2019-03-19T08:29:27.674Z,20.12
2019-03-19T08:31:58.225Z,20.61
2019-03-19T08:34:28.806Z,20.50
2019-03-19T08:36:59.371Z,19.82
2019-03-19T08:39:29.749Z,18.90
2019-03-19T08:42:00.350Z,17.89
2019-03-19T08:44:30.672Z,18.45
2019-03-19T08:47:01.265Z,18.29
2019-03-19T08:49:34.212Z,19.67
2019-03-19T08:52:04.785Z,19.88
2019-03-19T08:54:35.267Z,21.13
2019-03-19T08:57:06.181Z,21.13
2019-03-19T08:59:36.808Z,21.78
2019-03-19T09:02:07.546Z,21.33
2019-03-19T09:04:38.109Z,22.25
2019-03-19T09:07:08.408Z,20.29
2019-03-19T09:09:39.945Z,19.18
2019-03-19T09:12:10.327Z,18.21
2019-03-19T09:14:40.909Z,16.86
2019-03-19T09:17:11.568Z,15.92
2019-03-19T09:19:43.371Z,15.70
2019-03-19T09:22:15.214Z,15.31
2019-03-19T09:24:45.807Z,15.18
2019-03-19T09:27:16.377Z,15.94
2019-03-19T09:29:46.997Z,16.32
2019-03-19T09:32:17.563Z,17.39
2019-03-19T09:34:48.164Z,17.27
2019-03-19T09:37:18.471Z,16.11
2019-03-19T09:39:49.150Z,15.22
2019-03-19T09:42:19.460Z,15.63
2019-03-19T09:44:58.445Z,15.74
2019-03-19T09:47:23.061Z,16.08
2019-03-19T09:49:53.692Z,16.46
2019-03-19T09:52:24.237Z,16.79
2019-03-19T09:54:55.087Z,16.54
2019-03-19T09:57:25.686Z,15.80
2019-03-19T09:59:56.479Z,16.63
2019-03-19T10:02:27.120Z,16.99
2019-03-19T10:04:57.583Z,17.14
2019-03-19T10:07:28.187Z,17.12
2019-03-19T10:09:58.466Z,16.68
2019-03-19T10:12:29.075Z,15.90
2019-03-19T10:14:59.382Z,15.54
2019-03-19T10:17:30.366Z,15.30
2019-03-19T10:20:00.971Z,14.61
2019-03-19T10:22:33.927Z,14.61
2019-03-19T10:25:05.080Z,14.78
2019-03-19T10:27:35.792Z,14.46
2019-03-19T10:30:09.397Z,14.27
2019-03-19T10:32:40.283Z,13.93
2019-03-19T10:35:10.998Z,14.35
2019-03-19T10:37:41.582Z,14.49
2019-03-19T10:40:13.209Z,14.92
2019-03-19T10:42:43.882Z,15.00
2019-03-19T10:45:15.812Z,15.01
2019-03-19T10:47:46.424Z,15.01
2019-03-19T10:50:20.415Z,16.28
2019-03-19T10:52:51.268Z,16.28
2019-03-19T10:55:24.062Z,15.68
2019-03-19T10:57:54.637Z,15.56
2019-03-19T11:00:25.406Z,15.17
2019-03-19T11:02:56.078Z,15.29
2019-03-19T11:05:26.745Z,15.91
2019-03-19T11:07:57.178Z,16.43
2019-03-19T11:10:27.856Z,17.86
2019-03-19T11:12:58.443Z,20.76
2019-03-19T11:15:31.478Z,24.53
2019-03-19T11:18:01.297Z,27.30
2019-03-19T11:20:31.593Z,29.39
2019-03-19T11:23:01.915Z,31.27
2019-03-19T11:25:32.254Z,32.16
2019-03-19T11:28:02.594Z,33.65
2019-03-19T11:30:33.038Z,34.21
2019-03-19T11:33:03.585Z,34.96
2019-03-19T11:35:33.864Z,35.42
2019-03-19T11:38:04.469Z,35.58
2019-03-19T11:40:35.092Z,36.07
2019-03-19T11:43:05.584Z,36.00
2019-03-19T11:45:35.898Z,36.34
2019-03-19T11:48:06.716Z,36.20
2019-03-19T11:50:37.270Z,36.16
2019-03-19T11:53:07.748Z,36.41
2019-03-19T11:55:38.304Z,36.43
2019-03-19T11:58:08.652Z,36.48
2019-03-19T12:00:41.904Z,36.27
2019-03-19T12:03:16.216Z,36.68
2019-03-19T12:05:44.356Z,36.65
2019-03-19T12:08:14.645Z,36.25
2019-03-19T12:10:45.233Z,36.10
2019-03-19T12:13:15.554Z,35.86
2019-03-19T12:15:46.162Z,35.66
2019-03-19T12:18:16.436Z,35.65
2019-03-19T12:20:47.202Z,35.63
2019-03-19T12:23:17.520Z,35.90
2019-03-19T12:25:48.861Z,36.60
2019-03-19T12:28:19.458Z,37.06
2019-03-19T12:30:49.977Z,37.08
2019-03-19T12:33:20.275Z,37.25
2019-03-19T12:35:51.874Z,37.66
2019-03-19T12:38:22.420Z,37.53
2019-03-19T12:40:52.953Z,37.52
2019-03-19T12:43:23.276Z,37.19
2019-03-19T12:45:53.576Z,37.38
2019-03-19T12:48:24.159Z,37.02
2019-03-19T12:50:54.523Z,37.07
2019-03-19T12:53:25.089Z,37.31
2019-03-19T12:55:55.399Z,36.61
2019-03-19T12:58:25.721Z,36.61
2019-03-19T13:00:56.157Z,36.51
2019-03-19T13:03:26.482Z,36.51
2019-03-19T13:05:57.795Z,36.75
2019-03-19T13:08:29.312Z,35.89
2019-03-19T13:10:59.669Z,35.33
2019-03-19T13:13:29.989Z,35.10
2019-03-19T13:16:00.262Z,34.54
2019-03-19T13:18:31.027Z,35.18
2019-03-19T13:21:01.371Z,34.47
2019-03-19T13:23:32.594Z,33.56
2019-03-19T13:26:02.878Z,33.56
2019-03-19T13:28:33.278Z,33.52
2019-03-19T13:31:03.840Z,32.68
2019-03-19T13:33:34.162Z,32.89
2019-03-19T13:36:04.886Z,32.60
2019-03-19T13:38:35.276Z,32.31
2019-03-19T13:41:05.957Z,32.31
2019-03-19T13:43:36.542Z,33.40
2019-03-19T13:46:08.859Z,34.09
2019-03-19T13:48:39.159Z,34.59
2019-03-19T13:51:09.765Z,34.82
2019-03-19T13:53:40.361Z,34.78
2019-03-19T13:56:13.857Z,34.81
2019-03-19T13:58:43.102Z,34.79
2019-03-19T14:01:13.473Z,35.51
2019-03-19T14:03:44.047Z,36.01
2019-03-19T14:06:15.786Z,36.27
2019-03-19T14:08:46.287Z,36.54
2019-03-19T14:11:18.810Z,36.63
2019-03-19T14:13:49.289Z,36.56
2019-03-19T14:16:21.032Z,36.62
2019-03-19T14:18:51.937Z,36.25
2019-03-19T14:21:22.456Z,36.09
2019-03-19T14:23:52.780Z,36.10
2019-03-19T14:26:23.373Z,36.01
2019-03-19T14:28:53.853Z,36.68
2019-03-19T14:31:24.785Z,36.68
2019-03-19T14:33:55.408Z,35.99
2019-03-19T14:36:25.729Z,35.94
2019-03-19T14:38:56.450Z,35.91
2019-03-19T14:41:26.879Z,36.56
2019-03-19T14:43:57.228Z,37.32
2019-03-19T14:46:27.588Z,37.76
2019-03-19T14:48:58.130Z,37.87
2019-03-19T14:51:28.420Z,37.80
2019-03-19T14:53:59.024Z,37.40
2019-03-19T14:56:29.376Z,37.56
2019-03-19T14:59:01.493Z,37.98
2019-03-19T15:01:31.989Z,38.40
2019-03-19T15:04:04.198Z,38.58
2019-03-19T15:06:34.502Z,39.06
2019-03-19T15:09:06.385Z,39.33
2019-03-19T15:11:36.790Z,39.49
2019-03-19T15:14:07.229Z,39.42
2019-03-19T15:16:38.634Z,39.42
2019-03-19T15:19:08.971Z,39.67
2019-03-19T15:21:39.346Z,39.66
2019-03-19T15:24:09.743Z,39.80
2019-03-19T15:26:40.421Z,39.79
2019-03-19T15:29:10.757Z,39.79
2019-03-19T15:31:43.187Z,39.38
2019-03-19T15:34:13.494Z,39.61
2019-03-19T15:36:44.154Z,40.12
2019-03-19T15:39:14.779Z,40.23
2019-03-19T15:41:45.387Z,40.37
2019-03-19T15:44:15.641Z,41.03
2019-03-19T15:46:48.038Z,41.25
2019-03-19T15:49:18.530Z,41.63
2019-03-19T15:51:49.187Z,41.83
2019-03-19T15:54:19.645Z,42.11
2019-03-19T15:56:53.764Z,42.34
2019-03-19T15:59:24.077Z,42.71
2019-03-19T16:01:56.584Z,42.95
2019-03-19T16:04:27.125Z,43.36
2019-03-19T16:06:57.406Z,43.84
2019-03-19T16:09:27.762Z,44.03
2019-03-19T16:11:58.054Z,44.19
2019-03-19T16:14:28.710Z,44.42
2019-03-19T16:16:59.095Z,44.39
2019-03-19T16:19:29.735Z,44.39
2019-03-19T16:22:00.137Z,44.34
2019-03-19T16:24:30.765Z,44.52
2019-03-19T16:27:01.165Z,44.75
2019-03-19T16:29:31.955Z,44.68
2019-03-19T16:32:02.262Z,44.99
2019-03-19T16:34:32.929Z,44.89
2019-03-19T16:37:03.232Z,44.90
2019-03-19T16:39:35.290Z,44.87
2019-03-19T16:42:05.838Z,45.19
2019-03-19T16:44:37.233Z,45.30
2019-03-19T16:47:07.539Z,45.56
2019-03-19T16:49:39.199Z,45.96
2019-03-19T16:52:09.707Z,46.23
2019-03-19T16:54:40.096Z,46.79
2019-03-19T16:57:10.371Z,47.27
2019-03-19T16:59:40.659Z,47.78
2019-03-19T17:02:11.244Z,48.76
2019-03-19T17:04:41.611Z,48.76
2019-03-19T17:07:11.929Z,49.48
2019-03-19T17:09:42.277Z,50.29
2019-03-19T17:12:12.949Z,50.91
2019-03-19T17:14:44.595Z,51.06
2019-03-19T17:17:15.175Z,51.33
2019-03-19T17:19:45.547Z,51.53
2019-03-19T17:22:16.212Z,51.86
2019-03-19T17:24:46.538Z,52.24
2019-03-19T17:27:18.190Z,52.68
2019-03-19T17:29:48.562Z,53.42
2019-03-19T17:32:19.102Z,54.08
2019-03-19T17:34:49.456Z,54.56
2019-03-19T17:37:20.765Z,54.79
2019-03-19T17:39:51.437Z,55.06
2019-03-19T17:42:22.096Z,55.32
2019-03-19T17:44:53.126Z,55.87
2019-03-19T17:47:23.518Z,56.17
2019-03-19T17:49:54.137Z,56.40
2019-03-19T17:52:24.466Z,56.69
2019-03-19T17:54:54.795Z,57.00
2019-03-19T17:57:26.749Z,57.32
2019-03-19T17:59:57.834Z,57.70
2019-03-19T18:02:28.255Z,58.14
2019-03-19T18:04:58.875Z,58.45
2019-03-19T18:07:29.205Z,58.96
2019-03-19T18:10:00.751Z,59.27
2019-03-19T18:12:31.292Z,59.50
2019-03-19T18:15:01.852Z,59.84
2019-03-19T18:17:32.330Z,60.15
2019-03-19T18:20:04.189Z,60.39
2019-03-19T18:22:34.523Z,60.91
2019-03-19T18:25:05.846Z,61.14
2019-03-19T18:27:36.354Z,61.33
2019-03-19T18:30:07.795Z,61.00
2019-03-19T18:32:38.094Z,61.54
2019-03-19T18:35:09.873Z,61.58
2019-03-19T18:37:40.335Z,61.89
2019-03-19T18:40:10.710Z,62.23
2019-03-19T18:42:42.043Z,62.54
2019-03-19T18:45:12.708Z,63.13
2019-03-19T18:47:43.215Z,63.36
2019-03-19T18:50:14.081Z,63.20
2019-03-19T18:52:44.636Z,63.43
2019-03-19T18:55:15.143Z,63.75
2019-03-19T18:57:45.473Z,64.10
2019-03-19T19:00:16.297Z,64.36
2019-03-19T19:02:50.351Z,64.72
2019-03-19T19:05:19.110Z,64.86
2019-03-19T19:07:49.624Z,65.33
2019-03-19T19:10:21.315Z,65.25
2019-03-19T19:12:51.816Z,65.43
2019-03-19T19:15:22.194Z,65.27
2019-03-19T19:17:55.105Z,65.08
2019-03-19T19:20:25.495Z,65.22
2019-03-19T19:22:57.671Z,64.97
2019-03-19T19:25:28.045Z,65.21
2019-03-19T19:27:59.636Z,65.14
2019-03-19T19:30:29.997Z,65.32
2019-03-19T19:33:02.934Z,65.59
2019-03-19T19:35:35.134Z,65.89
2019-03-19T19:38:06.642Z,66.43
2019-03-19T19:40:37.370Z,66.41
2019-03-19T19:43:07.713Z,66.37
2019-03-19T19:45:38.380Z,66.42
2019-03-19T19:48:08.813Z,66.80
2019-03-19T19:50:39.137Z,67.12
2019-03-19T19:53:09.558Z,67.53
2019-03-19T19:55:40.647Z,67.47
2019-03-19T19:58:10.977Z,66.99
2019-03-19T20:00:41.364Z,66.94
2019-03-19T20:03:12.788Z,67.17
2019-03-19T20:05:43.161Z,67.56
2019-03-19T20:08:13.528Z,67.58
2019-03-19T20:10:46.502Z,67.73
2019-03-19T20:13:16.901Z,68.19
2019-03-19T20:15:49.247Z,68.28
2019-03-19T20:18:19.738Z,68.51
2019-03-19T20:20:50.386Z,68.18
2019-03-19T20:23:20.725Z,68.32
2019-03-19T20:25:51.395Z,68.46
2019-03-19T20:28:22.657Z,68.35
2019-03-19T20:30:53.057Z,67.93
2019-03-19T20:33:25.356Z,67.66
2019-03-19T20:35:55.967Z,67.64
2019-03-19T20:38:26.554Z,67.98
2019-03-19T20:40:56.899Z,67.94
2019-03-19T20:43:27.604Z,68.25
2019-03-19T20:45:57.979Z,67.98
2019-03-19T20:48:30.625Z,68.15
2019-03-19T20:51:01.092Z,68.30
2019-03-19T20:53:32.697Z,68.42
2019-03-19T20:56:04.571Z,68.69
2019-03-19T20:58:43.158Z,68.76
2019-03-19T21:01:07.242Z,68.68
2019-03-19T21:03:37.675Z,68.82
2019-03-19T21:06:08.170Z,68.58
2019-03-19T21:08:38.493Z,68.36
2019-03-19T21:11:08.874Z,68.46
2019-03-19T21:13:40.227Z,68.38
2019-03-19T21:16:10.596Z,68.78
2019-03-19T21:18:41.849Z,69.06
2019-03-19T21:21:12.282Z,69.22
2019-03-19T21:23:42.852Z,69.24
2019-03-19T21:26:14.206Z,69.24
2019-03-19T21:28:45.374Z,69.23
2019-03-19T21:31:15.997Z,69.60
2019-03-19T21:33:51.365Z,69.95
2019-03-19T21:36:21.922Z,70.32
2019-03-19T21:38:52.423Z,70.43
2019-03-19T21:41:23.666Z,70.65
2019-03-19T21:43:54.011Z,71.05
2019-03-19T21:46:26.508Z,71.07
2019-03-19T21:48:56.843Z,71.34
2019-03-19T21:51:28.417Z,71.34
2019-03-19T21:53:58.729Z,71.62
2019-03-19T21:56:29.082Z,71.74
2019-03-19T21:58:59.507Z,71.76
2019-03-19T22:01:30.142Z,71.72
2019-03-19T22:04:03.349Z,71.71
2019-03-19T22:06:32.503Z,71.84
2019-03-19T22:09:02.817Z,72.20
2019-03-19T22:11:34.828Z,72.54
2019-03-19T22:14:05.128Z,72.72
2019-03-19T22:16:36.412Z,72.78
2019-03-19T22:19:06.774Z,72.73
2019-03-19T22:21:38.901Z,72.67
2019-03-19T22:24:09.483Z,72.53
2019-03-19T22:26:39.951Z,72.71
2019-03-19T22:29:12.629Z,72.86
2019-03-19T22:31:44.787Z,72.76
2019-03-19T22:34:15.119Z,73.03
2019-03-19T22:36:46.376Z,72.91
2019-03-19T22:39:16.659Z,73.11
2019-03-19T22:41:46.938Z,73.52
2019-03-19T22:44:17.538Z,73.46
2019-03-19T22:46:48.081Z,73.44
2019-03-19T22:49:18.403Z,73.69
2019-03-19T22:51:48.672Z,73.75
2019-03-19T22:54:18.959Z,73.83
2019-03-19T22:56:49.272Z,73.92
2019-03-19T22:59:19.616Z,74.12
2019-03-19T23:01:49.920Z,74.10
2019-03-19T23:04:27.193Z,74.10
2019-03-19T23:06:52.370Z,74.02
2019-03-19T23:09:22.932Z,74.03
2019-03-19T23:11:53.225Z,74.00
2019-03-19T23:14:23.954Z,74.01
2019-03-19T23:16:54.283Z,74.01
2019-03-19T23:19:25.017Z,73.95
2019-03-19T23:21:55.573Z,73.72
2019-03-19T23:24:25.839Z,73.73
2019-03-19T23:26:56.278Z,73.64
2019-03-19T23:29:27.508Z,73.84
2019-03-19T23:31:58.095Z,73.86
2019-03-19T23:34:38.227Z,73.85
2019-03-19T23:37:00.803Z,74.17
2019-03-19T23:39:31.158Z,74.27
2019-03-19T23:42:01.814Z,74.01
2019-03-19T23:44:32.402Z,74.15
2019-03-19T23:47:02.761Z,74.26
2019-03-19T23:49:33.099Z,74.34
2019-03-19T23:52:03.471Z,74.56
2019-03-19T23:54:33.745Z,74.56
2019-03-19T23:57:05.392Z,74.69
2019-03-19T23:59:35.916Z,74.51
