createdAt,value
2022-12-03T00:01:20.769Z,26.93
2022-12-03T00:03:52.462Z,28.40
2022-12-03T00:06:24.125Z,27.80
2022-12-03T00:08:54.938Z,28.67
2022-12-03T00:11:25.354Z,28.95
2022-12-03T00:13:55.877Z,29.35
2022-12-03T00:16:26.431Z,29.95
2022-12-03T00:18:58.487Z,29.98
2022-12-03T00:21:28.976Z,29.50
2022-12-03T00:24:00.959Z,29.85
2022-12-03T00:26:31.439Z,27.42
2022-12-03T00:29:01.884Z,27.27
2022-12-03T00:31:33.762Z,27.90
2022-12-03T00:34:04.239Z,27.37
2022-12-03T00:36:34.796Z,29.37
2022-12-03T00:39:05.710Z,28.67
2022-12-03T00:41:37.400Z,28.40
2022-12-03T00:44:07.970Z,30.45
2022-12-03T00:46:38.759Z,31.33
2022-12-03T00:49:10.581Z,29.45
2022-12-03T00:51:41.035Z,30.85
2022-12-03T00:54:11.564Z,30.17
2022-12-03T00:56:41.972Z,30.70
2022-12-03T00:59:12.580Z,30.62
2022-12-03T01:01:43.018Z,30.43
2022-12-03T01:04:14.889Z,30.88
2022-12-03T01:06:46.519Z,29.95
2022-12-03T01:09:17.085Z,31.55
2022-12-03T01:11:47.546Z,30.40
2022-12-03T01:14:20.873Z,32.73
2022-12-03T01:16:51.360Z,30.68
2022-12-03T01:19:21.896Z,31.68
2022-12-03T01:21:53.233Z,32.53
2022-12-03T01:24:23.908Z,31.52
2022-12-03T01:26:56.062Z,30.95
2022-12-03T01:29:26.952Z,30.43
2022-12-03T01:32:15.088Z,28.87
2022-12-03T01:34:52.688Z,32.98
2022-12-03T01:37:27.172Z,30.60
2022-12-03T01:39:58.012Z,29.85
2022-12-03T01:42:31.315Z,31.90
2022-12-03T01:45:04.281Z,34.47
2022-12-03T01:47:39.040Z,35.10
2022-12-03T01:50:15.944Z,33.95
2022-12-03T01:52:47.054Z,31.95
2022-12-03T01:55:20.405Z,33.15
2022-12-03T01:57:53.853Z,37.63
2022-12-03T02:00:30.451Z,36.20
2022-12-03T02:03:07.060Z,34.80
2022-12-03T02:05:38.973Z,34.67
2022-12-03T02:08:30.464Z,32.98
2022-12-03T02:11:09.610Z,32.70
2022-12-03T02:13:40.088Z,33.10
2022-12-03T02:16:11.428Z,32.90
2022-12-03T02:18:42.597Z,32.83
2022-12-03T02:21:30.934Z,31.17
2022-12-03T02:24:36.286Z,32.90
2022-12-03T02:27:07.461Z,33.08
2022-12-03T02:29:37.913Z,34.03
2022-12-03T02:32:08.581Z,34.85
2022-12-03T02:34:44.664Z,32.40
2022-12-03T02:37:20.565Z,31.27
2022-12-03T02:39:53.947Z,32.35
2022-12-03T02:42:38.093Z,33.30
2022-12-03T02:45:15.271Z,34.65
2022-12-03T02:47:54.779Z,35.48
2022-12-03T02:50:28.173Z,35.35
2022-12-03T02:53:01.115Z,34.50
2022-12-03T02:55:37.107Z,33.30
2022-12-03T02:58:07.468Z,30.63
2022-12-03T03:00:38.936Z,32.45
2022-12-03T03:03:10.504Z,32.28
2022-12-03T03:05:42.202Z,33.40
2022-12-03T03:08:13.661Z,33.40
2022-12-03T03:10:45.704Z,31.82
2022-12-03T03:13:18.918Z,31.10
2022-12-03T03:15:50.029Z,33.10
2022-12-03T03:18:20.636Z,32.85
2022-12-03T03:20:51.993Z,30.27
2022-12-03T03:23:25.478Z,31.75
2022-12-03T03:26:05.670Z,30.85
2022-12-03T03:28:39.125Z,31.00
2022-12-03T03:31:13.735Z,32.28
2022-12-03T03:33:46.821Z,32.78
2022-12-03T03:36:17.871Z,32.08
2022-12-03T03:38:48.921Z,34.10
2022-12-03T03:41:21.017Z,37.17
2022-12-03T03:43:51.804Z,34.95
2022-12-03T03:46:23.023Z,34.53
2022-12-03T03:48:54.653Z,35.45
2022-12-03T03:51:25.125Z,36.05
2022-12-03T03:53:56.116Z,35.23
2022-12-03T03:56:28.404Z,33.83
2022-12-03T03:58:59.307Z,34.95
2022-12-03T04:01:30.134Z,35.83
2022-12-03T04:04:02.064Z,35.58
2022-12-03T04:06:33.644Z,35.00
2022-12-03T04:09:05.268Z,35.95
2022-12-03T04:11:53.607Z,35.05
2022-12-03T04:14:25.369Z,35.75
2022-12-03T04:16:55.989Z,34.78
2022-12-03T04:19:26.559Z,33.88
2022-12-03T04:22:15.091Z,34.98
2022-12-03T04:24:45.632Z,35.00
2022-12-03T04:27:35.084Z,35.33
2022-12-03T04:30:05.909Z,36.23
2022-12-03T04:32:54.482Z,35.43
2022-12-03T04:35:43.418Z,34.60
2022-12-03T04:38:16.377Z,36.25
2022-12-03T04:41:02.007Z,36.93
2022-12-03T04:46:03.955Z,34.83
2022-12-03T04:48:34.426Z,35.13
2022-12-03T04:51:04.942Z,33.83
2022-12-03T04:53:36.438Z,35.95
2022-12-03T04:56:08.403Z,36.53
2022-12-03T04:58:38.874Z,37.10
2022-12-03T05:01:10.040Z,36.38
2022-12-03T05:03:40.517Z,37.30
2022-12-03T05:06:11.313Z,37.75
2022-12-03T05:08:41.798Z,38.83
2022-12-03T05:11:12.316Z,38.83
2022-12-03T05:13:43.276Z,38.10
2022-12-03T05:16:13.950Z,36.03
2022-12-03T05:18:44.481Z,37.67
2022-12-03T05:21:14.899Z,37.08
2022-12-03T05:23:45.363Z,36.23
2022-12-03T05:26:16.145Z,36.58
2022-12-03T05:28:46.698Z,34.45
2022-12-03T05:31:17.388Z,33.18
2022-12-03T05:33:47.837Z,33.00
2022-12-03T05:36:18.315Z,33.50
2022-12-03T05:38:48.970Z,32.40
2022-12-03T05:41:37.283Z,32.85
2022-12-03T05:44:07.761Z,32.60
2022-12-03T05:46:38.312Z,32.75
2022-12-03T05:49:08.766Z,32.53
2022-12-03T05:51:39.265Z,33.48
2022-12-03T05:54:10.874Z,32.85
2022-12-03T05:56:42.587Z,31.77
2022-12-03T05:59:13.068Z,31.42
2022-12-03T06:01:44.732Z,30.90
2022-12-03T06:04:15.124Z,32.05
2022-12-03T06:06:46.722Z,30.70
2022-12-03T06:09:18.205Z,30.43
2022-12-03T06:11:51.535Z,31.07
2022-12-03T06:14:22.725Z,32.05
2022-12-03T06:16:54.521Z,30.35
2022-12-03T06:19:24.914Z,30.75
2022-12-03T06:21:55.792Z,30.92
2022-12-03T06:24:26.114Z,29.85
2022-12-03T06:26:56.518Z,30.37
2022-12-03T06:29:26.994Z,29.18
2022-12-03T06:31:57.510Z,30.20
2022-12-03T06:34:28.000Z,29.87
2022-12-03T06:36:58.611Z,29.50
2022-12-03T06:39:29.198Z,28.95
2022-12-03T06:41:59.672Z,29.60
2022-12-03T06:44:30.084Z,28.02
2022-12-03T06:47:00.671Z,29.23
2022-12-03T06:49:31.147Z,29.25
2022-12-03T06:52:02.973Z,29.10
2022-12-03T06:54:33.480Z,28.85
2022-12-03T06:57:04.080Z,28.50
2022-12-03T06:59:36.263Z,28.67
2022-12-03T07:02:08.003Z,30.30
2022-12-03T07:04:42.127Z,29.77
2022-12-03T07:07:11.832Z,29.40
2022-12-03T07:09:42.345Z,29.02
2022-12-03T07:12:12.834Z,28.00
2022-12-03T07:14:43.350Z,28.67
2022-12-03T07:17:13.765Z,27.45
2022-12-03T07:19:44.315Z,29.05
2022-12-03T07:22:14.772Z,28.80
2022-12-03T07:24:47.189Z,29.77
2022-12-03T07:27:17.686Z,29.75
2022-12-03T07:29:48.256Z,29.30
2022-12-03T07:32:18.745Z,28.57
2022-12-03T07:34:49.280Z,28.67
2022-12-03T07:37:23.037Z,27.40
2022-12-03T07:39:52.728Z,28.77
2022-12-03T07:42:23.089Z,27.87
2022-12-03T07:44:53.903Z,28.95
2022-12-03T07:47:24.662Z,28.12
2022-12-03T07:49:55.299Z,28.55
2022-12-03T07:52:25.798Z,28.10
2022-12-03T07:54:56.572Z,28.17
2022-12-03T07:57:27.265Z,28.20
2022-12-03T07:59:58.998Z,27.30
2022-12-03T08:02:29.483Z,27.55
2022-12-03T08:05:00.012Z,27.07
2022-12-03T08:07:30.573Z,27.75
2022-12-03T08:10:01.132Z,28.10
2022-12-03T08:12:42.841Z,29.25
2022-12-03T08:15:24.645Z,28.83
2022-12-03T08:18:00.031Z,29.75
2022-12-03T08:23:02.644Z,28.87
2022-12-03T08:25:34.778Z,29.35
2022-12-03T08:28:21.539Z,30.90
2022-12-03T08:33:33.725Z,33.83
2022-12-03T08:38:41.128Z,32.80
2022-12-03T08:41:18.338Z,33.15
2022-12-03T08:43:49.893Z,33.18
2022-12-03T08:46:21.032Z,34.30
2022-12-03T08:48:52.617Z,34.50
2022-12-03T08:51:28.430Z,33.90
2022-12-03T08:54:07.151Z,35.15
2022-12-03T08:56:38.868Z,33.58
2022-12-03T08:59:21.319Z,33.85
2022-12-03T09:01:53.864Z,35.30
2022-12-03T09:04:40.769Z,33.15
2022-12-03T09:07:11.272Z,33.80
2022-12-03T09:09:41.726Z,33.78
2022-12-03T09:12:13.570Z,34.18
2022-12-03T09:14:44.036Z,33.88
2022-12-03T09:17:14.423Z,35.50
2022-12-03T09:19:46.498Z,35.10
2022-12-03T09:22:17.610Z,35.85
2022-12-03T09:24:48.159Z,35.50
2022-12-03T09:27:18.900Z,33.70
2022-12-03T09:29:51.407Z,34.53
2022-12-03T09:32:22.008Z,35.58
2022-12-03T09:34:52.857Z,35.55
2022-12-03T09:37:24.796Z,36.20
2022-12-03T09:39:55.193Z,34.60
2022-12-03T09:42:27.267Z,34.40
2022-12-03T09:44:57.765Z,33.30
2022-12-03T09:47:29.918Z,34.53
2022-12-03T09:50:01.174Z,34.95
2022-12-03T09:52:34.983Z,33.78
2022-12-03T09:55:15.477Z,35.28
2022-12-03T09:57:46.047Z,34.73
2022-12-03T10:00:23.559Z,32.75
2022-12-03T10:02:56.743Z,32.53
2022-12-03T10:05:27.613Z,32.95
2022-12-03T10:08:02.268Z,34.05
2022-12-03T10:10:32.852Z,35.70
2022-12-03T10:13:04.280Z,34.18
2022-12-03T10:15:37.907Z,38.10
2022-12-03T10:18:14.053Z,44.25
2022-12-03T10:20:44.681Z,40.75
2022-12-03T10:23:27.629Z,38.98
2022-12-03T10:26:03.921Z,37.03
2022-12-03T10:28:37.282Z,38.15
2022-12-03T10:31:11.723Z,38.08
2022-12-03T10:33:45.249Z,36.70
2022-12-03T10:36:27.707Z,36.55
2022-12-03T10:39:13.044Z,35.63
2022-12-03T10:41:45.680Z,36.15
2022-12-03T10:44:21.926Z,37.20
2022-12-03T10:47:10.702Z,37.08
2022-12-03T10:49:45.264Z,37.30
2022-12-03T10:52:24.075Z,39.95
2022-12-03T10:54:52.380Z,38.02
2022-12-03T10:57:25.821Z,38.60
2022-12-03T10:59:56.295Z,38.78
2022-12-03T11:02:27.188Z,38.75
2022-12-03T11:04:57.718Z,36.95
2022-12-03T11:07:29.712Z,39.05
2022-12-03T11:10:01.952Z,36.05
2022-12-03T11:12:35.785Z,34.65
2022-12-03T11:15:08.070Z,36.17
2022-12-03T11:17:45.300Z,36.05
2022-12-03T11:20:22.626Z,36.88
2022-12-03T11:22:52.982Z,36.50
2022-12-03T11:25:32.340Z,36.50
2022-12-03T11:28:17.993Z,37.28
2022-12-03T11:30:56.822Z,38.80
2022-12-03T11:33:44.791Z,38.48
2022-12-03T11:36:31.554Z,37.85
2022-12-03T11:38:54.651Z,37.65
2022-12-03T11:41:30.965Z,38.20
2022-12-03T11:44:23.473Z,37.70
2022-12-03T11:46:54.444Z,38.35
2022-12-03T11:49:30.832Z,39.80
2022-12-03T11:52:04.484Z,40.90
2022-12-03T11:54:36.323Z,40.30
2022-12-03T11:57:09.790Z,38.08
2022-12-03T11:59:43.512Z,38.88
2022-12-03T12:02:21.483Z,38.08
2022-12-03T12:04:52.048Z,38.28
2022-12-03T12:07:38.634Z,36.95
2022-12-03T12:10:09.856Z,37.60
2022-12-03T12:12:51.131Z,39.13
2022-12-03T12:15:43.570Z,38.95
2022-12-03T12:18:45.098Z,37.05
2022-12-03T12:21:43.326Z,38.08
2022-12-03T12:24:40.743Z,39.58
2022-12-03T12:27:24.735Z,37.00
2022-12-03T12:30:01.939Z,40.35
2022-12-03T12:32:35.271Z,40.52
2022-12-03T12:35:32.422Z,41.03
2022-12-03T12:38:12.866Z,39.58
2022-12-03T12:40:49.280Z,39.45
2022-12-03T12:46:05.698Z,37.88
2022-12-03T12:48:36.337Z,43.33
2022-12-03T12:51:14.496Z,44.03
2022-12-03T12:53:46.670Z,41.25
2022-12-03T12:56:31.585Z,40.35
2022-12-03T12:59:20.165Z,40.00
2022-12-03T13:01:51.823Z,40.08
2022-12-03T13:04:25.227Z,40.70
2022-12-03T13:06:57.035Z,40.40
2022-12-03T13:09:28.861Z,38.60
2022-12-03T13:12:03.361Z,38.63
2022-12-03T13:14:36.822Z,41.20
2022-12-03T13:17:18.595Z,41.30
2022-12-03T13:19:55.887Z,41.37
2022-12-03T13:22:25.001Z,40.80
2022-12-03T13:24:58.744Z,39.73
2022-12-03T13:27:32.870Z,39.63
2022-12-03T13:30:12.077Z,38.42
2022-12-03T13:32:44.284Z,39.90
2022-12-03T13:35:31.365Z,39.58
2022-12-03T13:38:01.785Z,38.15
2022-12-03T13:40:36.037Z,39.92
2022-12-03T13:45:41.214Z,37.80
2022-12-03T13:48:26.533Z,37.88
2022-12-03T13:50:58.834Z,40.28
2022-12-03T13:53:37.907Z,38.67
2022-12-03T13:56:17.010Z,39.23
2022-12-03T13:58:47.523Z,39.30
2022-12-03T14:01:18.101Z,39.70
2022-12-03T14:03:50.118Z,38.23
2022-12-03T14:06:20.946Z,38.38
2022-12-03T14:08:51.691Z,40.88
2022-12-03T14:11:41.174Z,40.28
2022-12-03T14:14:12.982Z,41.80
2022-12-03T14:16:44.666Z,41.58
2022-12-03T14:19:15.126Z,41.20
2022-12-03T14:21:45.539Z,45.23
2022-12-03T14:24:16.010Z,41.92
2022-12-03T14:26:46.526Z,41.63
2022-12-03T14:29:17.015Z,41.90
2022-12-03T14:31:48.788Z,41.70
2022-12-03T14:34:19.434Z,40.92
2022-12-03T14:36:50.003Z,42.35
2022-12-03T14:39:20.486Z,40.35
2022-12-03T14:42:08.846Z,38.75
2022-12-03T14:44:39.294Z,40.55
2022-12-03T14:47:10.111Z,38.35
2022-12-03T14:49:41.885Z,38.95
2022-12-03T14:52:12.949Z,37.42
2022-12-03T14:54:43.800Z,38.30
2022-12-03T14:57:16.607Z,39.85
2022-12-03T14:59:47.263Z,39.58
2022-12-03T15:02:17.833Z,38.63
2022-12-03T15:04:48.393Z,40.15
2022-12-03T15:07:20.227Z,40.83
2022-12-03T15:09:50.723Z,41.75
2022-12-03T15:12:21.211Z,40.67
2022-12-03T15:14:51.792Z,40.43
2022-12-03T15:17:31.365Z,42.95
2022-12-03T15:19:56.084Z,42.38
2022-12-03T15:22:26.870Z,42.95
2022-12-03T15:24:57.413Z,42.35
2022-12-03T15:27:27.970Z,42.33
2022-12-03T15:29:59.727Z,40.85
2022-12-03T15:32:30.242Z,41.73
2022-12-03T15:35:00.680Z,39.40
2022-12-03T15:37:31.225Z,43.17
2022-12-03T15:40:02.952Z,40.80
2022-12-03T15:42:33.523Z,43.10
2022-12-03T15:45:04.428Z,41.83
2022-12-03T15:47:35.141Z,43.15
2022-12-03T15:50:06.290Z,43.15
2022-12-03T15:52:37.860Z,44.40
2022-12-03T15:55:08.942Z,41.35
2022-12-03T15:57:39.712Z,42.60
2022-12-03T16:00:13.082Z,42.62
2022-12-03T16:02:47.634Z,42.73
2022-12-03T16:05:16.188Z,40.05
2022-12-03T16:07:46.912Z,42.15
2022-12-03T16:10:20.119Z,43.02
2022-12-03T16:12:50.768Z,43.45
2022-12-03T16:15:27.054Z,44.05
2022-12-03T16:17:54.754Z,45.28
2022-12-03T16:20:25.347Z,43.80
2022-12-03T16:22:55.959Z,42.62
2022-12-03T16:25:26.473Z,43.02
2022-12-03T16:27:57.160Z,42.85
2022-12-03T16:30:27.803Z,42.65
2022-12-03T16:32:58.416Z,41.80
2022-12-03T16:35:29.212Z,41.70
2022-12-03T16:37:59.793Z,43.98
2022-12-03T16:40:30.331Z,42.45
2022-12-03T16:43:00.856Z,44.95
2022-12-03T16:45:43.037Z,45.43
2022-12-03T16:48:13.594Z,44.35
2022-12-03T16:50:45.407Z,46.02
2022-12-03T16:53:17.154Z,45.08
2022-12-03T16:55:47.656Z,44.95
2022-12-03T16:58:21.001Z,44.18
2022-12-03T17:00:54.417Z,46.23
2022-12-03T17:03:30.385Z,44.67
2022-12-03T17:05:57.333Z,44.45
2022-12-03T17:08:27.873Z,44.23
2022-12-03T17:10:58.909Z,46.53
2022-12-03T17:13:29.557Z,45.55
2022-12-03T17:16:01.008Z,43.40
2022-12-03T17:18:32.734Z,44.50
2022-12-03T17:21:03.234Z,44.25
2022-12-03T17:23:35.004Z,44.25
2022-12-03T17:26:06.672Z,44.03
2022-12-03T17:28:37.270Z,44.70
2022-12-03T17:31:09.026Z,45.98
2022-12-03T17:33:41.327Z,44.30
2022-12-03T17:36:12.047Z,43.73
2022-12-03T17:38:42.465Z,43.15
2022-12-03T17:41:12.921Z,42.53
2022-12-03T17:43:43.483Z,44.27
2022-12-03T17:46:14.106Z,43.05
2022-12-03T17:48:45.909Z,42.62
2022-12-03T17:51:16.424Z,45.17
2022-12-03T17:53:46.887Z,44.48
2022-12-03T17:56:17.840Z,43.48
2022-12-03T17:58:48.428Z,47.95
2022-12-03T18:01:19.031Z,45.63
2022-12-03T18:03:49.751Z,47.62
2022-12-03T18:06:21.474Z,46.08
2022-12-03T18:08:53.129Z,43.98
2022-12-03T18:11:23.980Z,45.45
2022-12-03T18:13:54.549Z,48.10
2022-12-03T18:16:25.094Z,45.30
2022-12-03T18:18:57.685Z,45.98
2022-12-03T18:21:28.892Z,43.73
2022-12-03T18:24:02.506Z,47.15
2022-12-03T18:26:33.187Z,46.37
2022-12-03T18:29:03.707Z,42.03
2022-12-03T18:31:34.265Z,43.50
2022-12-03T18:34:04.767Z,44.40
2022-12-03T18:36:36.945Z,44.77
2022-12-03T18:39:09.491Z,46.85
2022-12-03T18:41:40.086Z,45.40
2022-12-03T18:44:12.670Z,47.65
2022-12-03T18:46:53.332Z,47.15
2022-12-03T18:49:16.753Z,48.95
2022-12-03T18:51:48.468Z,47.35
2022-12-03T18:54:20.656Z,45.25
2022-12-03T18:56:51.074Z,48.00
2022-12-03T18:59:21.573Z,47.78
2022-12-03T19:01:53.276Z,47.05
2022-12-03T19:04:23.827Z,47.05
2022-12-03T19:06:55.287Z,47.48
2022-12-03T19:09:25.750Z,48.28
2022-12-03T19:11:56.230Z,49.00
2022-12-03T19:14:27.879Z,46.85
2022-12-03T19:16:58.411Z,50.03
2022-12-03T19:19:30.157Z,49.93
2022-12-03T19:22:00.618Z,52.88
2022-12-03T19:24:31.045Z,49.27
2022-12-03T19:27:02.583Z,50.67
2022-12-03T19:29:34.165Z,51.23
2022-12-03T19:32:04.834Z,52.40
2022-12-03T19:34:35.379Z,50.90
2022-12-03T19:37:06.989Z,52.25
2022-12-03T19:39:37.610Z,49.33
2022-12-03T19:42:08.134Z,49.55
2022-12-03T19:44:39.325Z,48.35
2022-12-03T19:47:09.717Z,48.92
2022-12-03T19:49:40.136Z,47.78
2022-12-03T19:52:10.619Z,47.80
2022-12-03T19:54:41.148Z,49.90
2022-12-03T19:57:11.662Z,49.53
2022-12-03T19:59:43.076Z,49.00
2022-12-03T20:02:14.044Z,47.88
2022-12-03T20:04:44.790Z,48.15
2022-12-03T20:07:16.520Z,48.98
2022-12-03T20:09:47.051Z,49.65
2022-12-03T20:12:17.556Z,50.63
2022-12-03T20:14:48.733Z,47.90
2022-12-03T20:17:19.195Z,47.62
2022-12-03T20:19:51.724Z,52.80
2022-12-03T20:22:22.257Z,49.20
2022-12-03T20:24:52.789Z,54.23
2022-12-03T20:27:23.336Z,47.93
2022-12-03T20:29:54.192Z,50.88
2022-12-03T20:32:24.844Z,51.40
2022-12-03T20:34:55.698Z,49.60
2022-12-03T20:37:26.424Z,50.08
2022-12-03T20:39:58.152Z,53.50
2022-12-03T20:42:28.770Z,54.48
2022-12-03T20:45:00.437Z,54.13
2022-12-03T20:47:30.864Z,53.28
2022-12-03T20:50:01.285Z,54.75
2022-12-03T20:52:31.712Z,52.27
2022-12-03T20:55:02.253Z,52.25
2022-12-03T20:57:32.844Z,52.15
2022-12-03T21:00:08.155Z,53.28
2022-12-03T21:02:43.344Z,53.20
2022-12-03T21:05:16.424Z,62.00
2022-12-03T21:07:49.383Z,52.53
2022-12-03T21:10:25.426Z,52.88
2022-12-03T21:12:59.397Z,52.20
2022-12-03T21:15:31.343Z,53.13
2022-12-03T21:18:04.403Z,52.95
2022-12-03T21:20:37.594Z,50.83
2022-12-03T21:23:10.161Z,50.73
2022-12-03T21:25:46.129Z,51.95
2022-12-03T21:28:19.059Z,53.70
2022-12-03T21:30:52.594Z,52.38
2022-12-03T21:33:27.484Z,53.05
2022-12-03T21:36:00.486Z,54.18
2022-12-03T21:38:33.622Z,53.95
2022-12-03T21:41:07.081Z,51.45
2022-12-03T21:43:40.540Z,52.13
2022-12-03T21:47:09.359Z,54.33
2022-12-03T21:48:54.140Z,52.80
2022-12-03T21:51:26.129Z,54.98
2022-12-03T21:53:59.687Z,52.38
2022-12-03T21:56:36.317Z,51.95
2022-12-03T21:59:08.330Z,51.75
2022-12-03T22:01:46.769Z,51.40
2022-12-03T22:04:18.240Z,51.00
2022-12-03T22:06:54.312Z,52.55
2022-12-03T22:09:27.784Z,51.75
2022-12-03T22:12:02.068Z,48.38
2022-12-03T22:14:33.371Z,50.03
2022-12-03T22:17:06.716Z,48.85
2022-12-03T22:19:40.474Z,48.80
2022-12-03T22:22:16.487Z,48.98
2022-12-03T22:24:50.294Z,48.83
2022-12-03T22:27:24.403Z,53.52
2022-12-03T22:29:55.864Z,53.35
2022-12-03T22:32:27.777Z,54.75
2022-12-03T22:35:00.502Z,50.73
2022-12-03T22:37:34.150Z,52.98
2022-12-03T22:40:08.704Z,52.05
2022-12-03T22:42:49.312Z,52.75
2022-12-03T22:45:16.800Z,52.08
2022-12-03T22:47:52.705Z,54.25
2022-12-03T22:50:27.597Z,52.67
2022-12-03T22:52:59.048Z,51.88
2022-12-03T22:55:31.778Z,51.15
2022-12-03T22:58:05.426Z,49.23
2022-12-03T23:00:40.162Z,50.00
2022-12-03T23:03:11.452Z,51.60
2022-12-03T23:05:43.830Z,50.50
2022-12-03T23:08:21.271Z,50.60
2022-12-03T23:10:54.471Z,48.95
2022-12-03T23:13:27.193Z,46.58
2022-12-03T23:15:58.991Z,47.93
2022-12-03T23:18:35.990Z,48.58
2022-12-03T23:21:07.540Z,47.13
2022-12-03T23:23:41.454Z,46.63
2022-12-03T23:26:15.163Z,47.27
2022-12-03T23:28:51.847Z,47.17
2022-12-03T23:31:30.303Z,46.65
2022-12-03T23:34:04.727Z,48.28
2022-12-03T23:36:36.339Z,47.58
2022-12-03T23:39:06.728Z,48.58
2022-12-03T23:41:38.250Z,48.17
2022-12-03T23:44:08.727Z,49.35
2022-12-03T23:46:40.944Z,49.40
2022-12-03T23:49:11.624Z,48.78
2022-12-03T23:51:42.159Z,46.50
2022-12-03T23:54:13.790Z,48.40
2022-12-03T23:56:44.331Z,48.00
2022-12-03T23:59:16.173Z,48.38
