createdAt,value
2023-04-09T00:01:30.273Z,39.33
2023-04-09T00:03:56.807Z,39.22
2023-04-09T00:06:23.289Z,39.08
2023-04-09T00:08:49.850Z,39.05
2023-04-09T00:11:16.398Z,38.90
2023-04-09T00:13:42.814Z,38.55
2023-04-09T00:16:09.346Z,38.22
2023-04-09T00:18:36.197Z,39.05
2023-04-09T00:21:02.715Z,40.50
2023-04-09T00:23:29.201Z,44.38
2023-04-09T00:25:55.660Z,40.47
2023-04-09T00:28:22.139Z,44.55
2023-04-09T00:30:48.639Z,44.17
2023-04-09T00:33:15.343Z,43.97
2023-04-09T00:35:41.790Z,44.42
2023-04-09T00:38:08.259Z,48.42
2023-04-09T00:40:34.761Z,47.63
2023-04-09T00:43:02.293Z,46.20
2023-04-09T00:45:28.796Z,46.28
2023-04-09T00:47:55.608Z,47.80
2023-04-09T00:50:22.235Z,44.88
2023-04-09T00:52:48.702Z,46.53
2023-04-09T00:55:15.512Z,44.88
2023-04-09T00:57:41.981Z,48.83
2023-04-09T01:00:11.217Z,49.45
2023-04-09T01:02:38.311Z,47.17
2023-04-09T01:05:05.793Z,51.72
2023-04-09T01:08:03.237Z,52.45
2023-04-09T01:10:37.702Z,51.80
2023-04-09T01:13:10.220Z,46.22
2023-04-09T01:15:52.054Z,50.83
2023-04-09T01:18:28.971Z,50.58
2023-04-09T01:20:59.460Z,51.92
2023-04-09T01:23:37.250Z,49.67
2023-04-09T01:26:11.147Z,49.50
2023-04-09T01:28:43.358Z,45.83
2023-04-09T01:31:14.032Z,42.80
2023-04-09T01:33:44.307Z,48.78
2023-04-09T01:36:11.598Z,54.08
2023-04-09T01:38:41.487Z,49.97
2023-04-09T01:41:12.487Z,48.35
2023-04-09T01:43:39.887Z,46.92
2023-04-09T01:46:06.512Z,49.78
2023-04-09T01:48:34.104Z,45.75
2023-04-09T01:51:01.347Z,46.80
2023-04-09T01:53:31.110Z,49.10
2023-04-09T01:56:01.485Z,48.63
2023-04-09T01:58:28.159Z,47.47
2023-04-09T02:01:06.564Z,47.00
2023-04-09T02:03:37.996Z,42.90
2023-04-09T02:06:15.630Z,43.85
2023-04-09T02:08:47.115Z,44.40
2023-04-09T02:11:15.952Z,39.97
2023-04-09T02:13:44.076Z,43.35
2023-04-09T02:16:13.741Z,41.60
2023-04-09T02:18:40.284Z,43.95
2023-04-09T02:21:07.308Z,43.83
2023-04-09T02:23:33.718Z,45.50
2023-04-09T02:26:01.913Z,44.83
2023-04-09T02:28:28.453Z,43.20
2023-04-09T02:30:54.924Z,44.22
2023-04-09T02:33:21.497Z,43.20
2023-04-09T02:35:47.972Z,45.55
2023-04-09T02:38:15.899Z,50.00
2023-04-09T02:40:42.417Z,44.90
2023-04-09T02:43:10.149Z,44.80
2023-04-09T02:45:36.738Z,45.53
2023-04-09T02:48:03.535Z,50.25
2023-04-09T02:50:29.972Z,45.15
2023-04-09T02:52:56.452Z,46.53
2023-04-09T02:55:23.257Z,48.25
2023-04-09T02:57:49.695Z,47.78
2023-04-09T03:00:16.293Z,51.92
2023-04-09T03:02:43.001Z,48.83
2023-04-09T03:05:09.775Z,47.63
2023-04-09T03:07:36.187Z,47.47
2023-04-09T03:10:02.681Z,47.35
2023-04-09T03:12:29.139Z,46.53
2023-04-09T03:14:55.743Z,51.95
2023-04-09T03:17:24.600Z,50.08
2023-04-09T03:19:51.196Z,47.50
2023-04-09T03:22:17.568Z,46.10
2023-04-09T03:24:44.049Z,45.35
2023-04-09T03:27:10.556Z,47.78
2023-04-09T03:29:37.032Z,49.97
2023-04-09T03:32:03.472Z,50.00
2023-04-09T03:34:29.917Z,48.40
2023-04-09T03:36:56.350Z,44.38
2023-04-09T03:39:25.066Z,46.22
2023-04-09T03:41:51.510Z,48.35
2023-04-09T03:44:17.931Z,52.13
2023-04-09T03:46:44.373Z,45.75
2023-04-09T03:49:10.830Z,48.67
2023-04-09T03:51:37.256Z,44.58
2023-04-09T03:54:03.851Z,46.17
2023-04-09T03:56:30.316Z,48.20
2023-04-09T03:58:56.729Z,48.42
2023-04-09T04:01:23.177Z,49.88
2023-04-09T04:03:49.921Z,48.13
2023-04-09T04:06:16.472Z,49.03
2023-04-09T04:11:20.443Z,51.80
2023-04-09T04:13:46.937Z,51.78
2023-04-09T04:16:13.450Z,48.60
2023-04-09T04:18:39.992Z,49.50
2023-04-09T04:21:13.040Z,49.95
2023-04-09T04:26:12.471Z,43.55
2023-04-09T04:31:12.474Z,41.70
2023-04-09T04:33:41.175Z,50.40
2023-04-09T04:36:12.877Z,48.58
2023-04-09T04:38:41.256Z,49.30
2023-04-09T04:41:08.235Z,50.85
2023-04-09T04:43:34.952Z,49.53
2023-04-09T04:46:01.867Z,47.42
2023-04-09T04:48:29.276Z,53.80
2023-04-09T04:50:57.623Z,51.63
2023-04-09T04:53:24.271Z,51.80
2023-04-09T04:55:50.954Z,53.20
2023-04-09T04:58:18.048Z,47.28
2023-04-09T05:00:45.301Z,52.08
2023-04-09T05:03:12.708Z,49.17
2023-04-09T05:05:39.288Z,50.85
2023-04-09T05:08:06.017Z,50.35
2023-04-09T05:10:32.533Z,54.00
2023-04-09T05:12:59.087Z,49.03
2023-04-09T05:15:25.586Z,48.67
2023-04-09T05:17:52.415Z,48.97
2023-04-09T05:20:18.853Z,51.53
2023-04-09T05:22:45.394Z,49.45
2023-04-09T05:25:11.849Z,52.40
2023-04-09T05:27:38.338Z,51.20
2023-04-09T05:30:05.043Z,51.20
2023-04-09T05:32:31.587Z,51.80
2023-04-09T05:34:58.173Z,53.53
2023-04-09T05:37:25.424Z,54.13
2023-04-09T05:39:52.018Z,52.72
2023-04-09T05:42:18.671Z,49.60
2023-04-09T05:44:45.308Z,50.67
2023-04-09T05:47:11.772Z,50.92
2023-04-09T05:49:38.349Z,50.08
2023-04-09T05:52:05.064Z,50.55
2023-04-09T05:54:31.963Z,54.25
2023-04-09T05:56:58.504Z,49.72
2023-04-09T05:59:25.028Z,49.65
2023-04-09T06:01:51.507Z,49.97
2023-04-09T06:04:18.415Z,50.35
2023-04-09T06:06:45.886Z,48.13
2023-04-09T06:09:12.698Z,50.78
2023-04-09T06:11:39.234Z,50.08
2023-04-09T06:14:05.859Z,51.28
2023-04-09T06:16:33.688Z,55.95
2023-04-09T06:19:00.189Z,48.35
2023-04-09T06:21:26.829Z,51.13
2023-04-09T06:23:53.958Z,53.60
2023-04-09T06:26:21.153Z,50.30
2023-04-09T06:28:47.748Z,59.17
2023-04-09T06:31:14.339Z,55.35
2023-04-09T06:33:41.259Z,49.67
2023-04-09T06:36:08.111Z,52.15
2023-04-09T06:38:34.620Z,51.42
2023-04-09T06:41:01.140Z,49.85
2023-04-09T06:43:27.825Z,52.88
2023-04-09T06:45:54.338Z,54.92
2023-04-09T06:48:20.899Z,53.50
2023-04-09T06:50:47.483Z,55.15
2023-04-09T06:53:15.138Z,56.67
2023-04-09T06:55:42.091Z,57.60
2023-04-09T06:58:08.646Z,56.38
2023-04-09T07:00:35.491Z,56.60
2023-04-09T07:03:02.609Z,57.38
2023-04-09T07:05:30.725Z,53.08
2023-04-09T07:07:57.186Z,56.05
2023-04-09T07:10:23.786Z,56.63
2023-04-09T07:12:50.258Z,57.92
2023-04-09T07:15:16.773Z,57.90
2023-04-09T07:17:43.368Z,52.60
2023-04-09T07:20:10.465Z,51.20
2023-04-09T07:22:37.097Z,44.20
2023-04-09T07:25:04.030Z,42.53
2023-04-09T07:27:30.535Z,45.33
2023-04-09T07:29:59.118Z,44.80
2023-04-09T07:32:27.912Z,46.47
2023-04-09T07:34:55.741Z,47.00
2023-04-09T07:37:22.327Z,46.33
2023-04-09T07:39:49.647Z,48.15
2023-04-09T07:42:16.115Z,48.05
2023-04-09T07:44:43.849Z,46.42
2023-04-09T07:47:11.271Z,45.88
2023-04-09T07:49:40.988Z,46.92
2023-04-09T07:52:08.167Z,45.28
2023-04-09T07:54:35.430Z,42.03
2023-04-09T07:57:02.089Z,44.67
2023-04-09T07:59:29.653Z,42.45
2023-04-09T08:01:56.782Z,41.22
2023-04-09T08:04:23.501Z,45.05
2023-04-09T08:06:51.110Z,42.47
2023-04-09T08:09:18.687Z,46.67
2023-04-09T08:11:45.860Z,44.80
2023-04-09T08:14:13.078Z,43.67
2023-04-09T08:16:41.628Z,45.63
2023-04-09T08:19:09.294Z,41.47
2023-04-09T08:21:46.100Z,43.97
2023-04-09T08:24:12.868Z,39.90
2023-04-09T08:26:40.339Z,41.88
2023-04-09T08:29:08.423Z,41.88
2023-04-09T08:31:36.557Z,41.05
2023-04-09T08:34:03.425Z,41.88
2023-04-09T08:36:30.072Z,39.67
2023-04-09T08:38:57.061Z,41.38
2023-04-09T08:41:26.171Z,38.50
2023-04-09T08:43:58.248Z,37.97
2023-04-09T08:46:26.135Z,37.13
2023-04-09T08:48:53.362Z,39.33
2023-04-09T08:51:22.371Z,37.90
2023-04-09T08:54:00.777Z,38.22
2023-04-09T08:56:30.459Z,36.45
2023-04-09T08:58:57.028Z,36.50
2023-04-09T09:01:24.417Z,33.03
2023-04-09T09:04:01.820Z,31.65
2023-04-09T09:06:32.950Z,35.55
2023-04-09T09:09:04.973Z,33.72
2023-04-09T09:11:32.486Z,33.63
2023-04-09T09:14:06.872Z,29.23
2023-04-09T09:16:35.889Z,33.58
2023-04-09T09:19:03.106Z,31.98
2023-04-09T09:21:30.199Z,34.08
2023-04-09T09:23:57.663Z,32.00
2023-04-09T09:26:27.240Z,30.50
2023-04-09T09:28:54.009Z,36.47
2023-04-09T09:31:22.462Z,37.92
2023-04-09T09:33:50.597Z,31.77
2023-04-09T09:36:34.363Z,31.00
2023-04-09T09:39:10.093Z,33.42
2023-04-09T09:41:36.978Z,31.60
2023-04-09T09:44:04.555Z,31.08
2023-04-09T09:46:35.771Z,30.90
2023-04-09T09:49:02.520Z,30.08
2023-04-09T09:51:29.146Z,33.88
2023-04-09T09:53:57.221Z,30.90
2023-04-09T09:56:35.084Z,30.00
2023-04-09T09:59:07.883Z,28.40
2023-04-09T10:01:37.553Z,29.05
2023-04-09T10:04:07.099Z,29.98
2023-04-09T10:06:41.664Z,28.75
2023-04-09T10:09:08.582Z,27.48
2023-04-09T10:11:37.058Z,27.58
2023-04-09T10:14:05.115Z,27.27
2023-04-09T10:16:32.064Z,27.30
2023-04-09T10:18:59.729Z,24.77
2023-04-09T10:21:43.996Z,26.20
2023-04-09T10:24:11.192Z,25.35
2023-04-09T10:26:41.750Z,24.00
2023-04-09T10:29:16.635Z,23.58
2023-04-09T10:31:52.346Z,25.48
2023-04-09T10:34:23.559Z,25.08
2023-04-09T10:36:55.941Z,22.80
2023-04-09T10:39:32.004Z,20.27
2023-04-09T10:42:00.105Z,20.85
2023-04-09T10:44:27.905Z,19.15
2023-04-09T10:46:55.390Z,18.58
2023-04-09T10:49:23.495Z,15.75
2023-04-09T10:51:53.605Z,19.88
2023-04-09T10:54:35.224Z,17.45
2023-04-09T10:57:07.654Z,18.70
2023-04-09T10:59:38.642Z,21.67
2023-04-09T11:02:08.923Z,19.55
2023-04-09T11:04:51.876Z,21.45
2023-04-09T11:07:22.273Z,20.13
2023-04-09T11:09:48.742Z,20.40
2023-04-09T11:12:15.326Z,19.55
2023-04-09T11:14:41.747Z,20.65
2023-04-09T11:17:08.271Z,21.20
2023-04-09T11:19:34.886Z,21.40
2023-04-09T11:22:06.448Z,19.88
2023-04-09T11:24:43.280Z,15.95
2023-04-09T11:27:09.813Z,14.88
2023-04-09T11:29:36.633Z,13.25
2023-04-09T11:32:05.136Z,14.70
2023-04-09T11:34:32.271Z,14.93
2023-04-09T11:36:59.752Z,15.23
2023-04-09T11:39:26.378Z,12.95
2023-04-09T11:41:53.230Z,13.35
2023-04-09T11:44:20.960Z,12.48
2023-04-09T11:46:49.151Z,13.27
2023-04-09T11:49:17.200Z,13.80
2023-04-09T11:51:43.710Z,13.75
2023-04-09T11:54:11.870Z,12.68
2023-04-09T11:56:38.399Z,13.05
2023-04-09T11:59:04.947Z,13.85
2023-04-09T12:01:35.293Z,13.15
2023-04-09T12:04:02.058Z,12.95
2023-04-09T12:06:29.700Z,13.18
2023-04-09T12:08:57.349Z,11.55
2023-04-09T12:11:31.712Z,12.25
2023-04-09T12:14:07.641Z,12.88
2023-04-09T12:16:35.468Z,13.55
2023-04-09T12:19:03.418Z,14.65
2023-04-09T12:21:48.935Z,12.00
2023-04-09T12:24:17.090Z,12.45
2023-04-09T12:26:46.016Z,14.05
2023-04-09T12:29:16.977Z,13.15
2023-04-09T12:31:44.521Z,12.38
2023-04-09T12:34:11.206Z,13.23
2023-04-09T12:36:38.889Z,13.55
2023-04-09T12:39:05.439Z,12.55
2023-04-09T12:41:31.907Z,12.13
2023-04-09T12:43:58.459Z,13.35
2023-04-09T12:46:25.808Z,12.52
2023-04-09T12:48:52.292Z,14.20
2023-04-09T12:51:18.867Z,13.57
2023-04-09T12:53:45.292Z,12.75
2023-04-09T12:56:11.730Z,14.55
2023-04-09T12:58:38.480Z,13.68
2023-04-09T13:01:05.404Z,14.10
2023-04-09T13:03:32.344Z,13.30
2023-04-09T13:05:58.973Z,12.75
2023-04-09T13:08:25.469Z,13.45
2023-04-09T13:10:51.952Z,13.13
2023-04-09T13:13:18.388Z,11.88
2023-04-09T13:15:45.010Z,11.68
2023-04-09T13:18:12.756Z,11.88
2023-04-09T13:20:39.394Z,13.30
2023-04-09T13:23:06.347Z,12.65
2023-04-09T13:25:32.838Z,12.27
2023-04-09T13:28:24.037Z,11.18
2023-04-09T13:30:48.022Z,11.50
2023-04-09T13:33:14.510Z,11.90
2023-04-09T13:35:40.984Z,10.55
2023-04-09T13:38:07.600Z,11.90
2023-04-09T13:40:33.989Z,11.18
2023-04-09T13:43:01.017Z,10.63
2023-04-09T13:45:27.472Z,12.48
2023-04-09T13:47:53.980Z,12.80
2023-04-09T13:50:20.438Z,11.75
2023-04-09T13:52:46.879Z,13.18
2023-04-09T13:55:13.293Z,11.95
2023-04-09T13:57:39.722Z,11.10
2023-04-09T14:00:08.104Z,12.20
2023-04-09T14:02:34.747Z,11.77
2023-04-09T14:05:03.568Z,11.63
2023-04-09T14:07:30.781Z,12.45
2023-04-09T14:09:57.265Z,12.32
2023-04-09T14:12:24.927Z,12.40
2023-04-09T14:14:51.800Z,11.05
2023-04-09T14:17:18.341Z,11.60
2023-04-09T14:19:44.780Z,12.70
2023-04-09T14:22:11.471Z,11.63
2023-04-09T14:24:39.879Z,10.57
2023-04-09T14:27:07.690Z,12.57
2023-04-09T14:29:34.614Z,12.35
2023-04-09T14:32:01.322Z,11.05
2023-04-09T14:34:31.219Z,11.52
2023-04-09T14:36:57.771Z,13.23
2023-04-09T14:39:24.333Z,9.98
2023-04-09T14:41:50.869Z,11.35
2023-04-09T14:44:17.610Z,9.95
2023-04-09T14:46:44.258Z,10.45
2023-04-09T14:49:10.679Z,11.10
2023-04-09T14:51:37.312Z,14.25
2023-04-09T14:54:03.816Z,13.93
2023-04-09T14:56:30.311Z,14.38
2023-04-09T14:58:56.833Z,14.50
2023-04-09T15:01:23.267Z,15.35
2023-04-09T15:03:49.909Z,15.65
2023-04-09T15:06:16.614Z,15.10
2023-04-09T15:08:43.130Z,17.02
2023-04-09T15:11:15.805Z,14.23
2023-04-09T15:13:42.342Z,14.75
2023-04-09T15:16:08.945Z,14.73
2023-04-09T15:18:37.329Z,15.55
2023-04-09T15:21:03.935Z,15.75
2023-04-09T15:23:30.707Z,21.88
2023-04-09T15:25:57.237Z,47.90
2023-04-09T15:28:23.750Z,23.25
2023-04-09T15:30:50.417Z,28.17
2023-04-09T15:33:16.863Z,32.35
2023-04-09T15:35:43.323Z,17.67
2023-04-09T15:38:09.851Z,16.13
2023-04-09T15:40:36.363Z,16.48
2023-04-09T15:43:02.765Z,17.23
2023-04-09T15:45:29.264Z,17.65
2023-04-09T15:47:55.755Z,15.35
2023-04-09T15:50:22.278Z,17.15
2023-04-09T15:52:48.930Z,15.57
2023-04-09T15:55:16.040Z,15.05
2023-04-09T15:57:46.641Z,13.68
2023-04-09T16:00:13.377Z,13.95
2023-04-09T16:02:40.852Z,14.93
2023-04-09T16:05:07.793Z,14.45
2023-04-09T16:07:34.928Z,13.25
2023-04-09T16:13:35.716Z,15.35
2023-04-09T16:16:02.480Z,13.35
2023-04-09T16:18:29.424Z,11.95
2023-04-09T16:20:57.126Z,13.65
2023-04-09T16:23:25.331Z,13.43
2023-04-09T16:25:52.227Z,13.82
2023-04-09T16:28:21.610Z,14.25
2023-04-09T16:30:50.281Z,13.15
2023-04-09T16:33:17.007Z,14.55
2023-04-09T16:35:43.566Z,13.20
2023-04-09T16:38:10.341Z,12.00
2023-04-09T16:40:37.066Z,11.73
2023-04-09T16:43:04.276Z,14.20
2023-04-09T16:45:32.033Z,12.20
2023-04-09T16:47:58.656Z,15.25
2023-04-09T16:50:25.321Z,12.88
2023-04-09T16:52:51.935Z,12.38
2023-04-09T16:55:18.489Z,13.38
2023-04-09T16:57:45.065Z,14.55
2023-04-09T17:00:12.796Z,13.50
2023-04-09T17:02:39.611Z,11.82
2023-04-09T17:05:06.676Z,13.10
2023-04-09T17:07:33.643Z,13.32
2023-04-09T17:10:02.829Z,12.88
2023-04-09T17:12:29.395Z,10.98
2023-04-09T17:14:56.020Z,13.93
2023-04-09T17:17:22.520Z,14.13
2023-04-09T17:19:49.094Z,13.48
2023-04-09T17:22:17.779Z,12.23
2023-04-09T17:24:44.932Z,13.13
2023-04-09T17:27:11.433Z,13.20
2023-04-09T17:29:38.060Z,13.10
2023-04-09T17:32:04.736Z,16.50
2023-04-09T17:34:31.322Z,17.05
2023-04-09T17:36:59.772Z,25.88
2023-04-09T17:39:27.100Z,26.77
2023-04-09T17:41:56.381Z,38.50
2023-04-09T17:44:24.978Z,41.53
2023-04-09T17:46:52.013Z,38.20
2023-04-09T17:49:18.492Z,29.90
2023-04-09T17:51:45.092Z,25.35
2023-04-09T17:54:12.513Z,24.23
2023-04-09T17:56:39.129Z,21.77
2023-04-09T17:59:06.731Z,21.67
2023-04-09T18:01:33.464Z,24.23
2023-04-09T18:04:01.570Z,21.88
2023-04-09T18:06:28.394Z,21.90
2023-04-09T18:08:54.903Z,20.50
2023-04-09T18:11:21.650Z,18.40
2023-04-09T18:13:48.439Z,20.20
2023-04-09T18:16:15.141Z,22.55
2023-04-09T18:18:41.618Z,19.67
2023-04-09T18:21:08.178Z,20.27
2023-04-09T18:23:34.887Z,20.55
2023-04-09T18:26:01.778Z,20.52
2023-04-09T18:28:28.334Z,19.20
2023-04-09T18:30:54.971Z,20.15
2023-04-09T18:33:21.680Z,18.67
2023-04-09T18:35:48.229Z,17.35
2023-04-09T18:38:14.967Z,18.83
2023-04-09T18:40:43.558Z,18.02
2023-04-09T18:43:11.763Z,16.55
2023-04-09T18:45:39.637Z,18.45
2023-04-09T18:48:08.059Z,20.83
2023-04-09T18:50:34.933Z,23.60
2023-04-09T18:53:03.415Z,21.45
2023-04-09T18:55:30.142Z,23.75
2023-04-09T18:57:57.541Z,22.00
2023-04-09T19:00:24.117Z,25.70
2023-04-09T19:02:50.908Z,24.02
2023-04-09T19:05:17.626Z,27.65
2023-04-09T19:07:44.037Z,25.58
2023-04-09T19:10:10.828Z,26.02
2023-04-09T19:12:38.038Z,26.50
2023-04-09T19:15:06.145Z,24.73
2023-04-09T19:17:34.023Z,26.67
2023-04-09T19:20:01.072Z,23.85
2023-04-09T19:22:28.122Z,25.58
2023-04-09T19:24:54.698Z,26.80
2023-04-09T19:27:21.135Z,26.88
2023-04-09T19:29:47.698Z,28.23
2023-04-09T19:32:14.744Z,23.58
2023-04-09T19:34:41.331Z,23.15
2023-04-09T19:40:04.693Z,23.23
2023-04-09T19:42:32.878Z,25.67
2023-04-09T19:45:00.353Z,25.05
2023-04-09T19:47:27.755Z,27.45
2023-04-09T19:49:54.521Z,28.80
2023-04-09T19:52:21.326Z,27.35
2023-04-09T19:54:48.093Z,29.63
2023-04-09T19:57:15.322Z,29.45
2023-04-09T19:59:41.967Z,29.63
2023-04-09T20:02:08.811Z,36.13
2023-04-09T20:04:35.657Z,36.65
2023-04-09T20:07:02.178Z,37.10
2023-04-09T20:09:29.170Z,36.70
2023-04-09T20:11:55.800Z,36.38
2023-04-09T20:14:22.415Z,38.72
2023-04-09T20:16:48.985Z,36.80
2023-04-09T20:19:15.537Z,39.50
2023-04-09T20:21:43.551Z,39.50
2023-04-09T20:24:10.084Z,37.92
2023-04-09T20:26:36.704Z,38.15
2023-04-09T20:29:03.186Z,41.47
2023-04-09T20:31:30.944Z,41.95
2023-04-09T20:33:57.591Z,37.05
2023-04-09T20:36:24.308Z,40.33
2023-04-09T20:38:50.857Z,38.80
2023-04-09T20:41:17.481Z,43.58
2023-04-09T20:43:44.108Z,40.47
2023-04-09T20:46:11.025Z,46.70
2023-04-09T20:48:37.962Z,43.80
2023-04-09T20:51:10.066Z,41.75
2023-04-09T20:53:37.524Z,34.87
2023-04-09T20:56:06.047Z,43.38
2023-04-09T20:58:33.475Z,42.45
2023-04-09T21:01:06.430Z,45.38
2023-04-09T21:06:03.528Z,38.92
2023-04-09T21:08:30.826Z,41.55
2023-04-09T21:10:57.401Z,39.28
2023-04-09T21:13:24.333Z,40.08
2023-04-09T21:15:51.290Z,42.67
2023-04-09T21:18:17.899Z,39.78
2023-04-09T21:20:47.703Z,40.22
2023-04-09T21:23:15.072Z,37.15
2023-04-09T21:25:42.076Z,41.95
2023-04-09T21:28:09.009Z,38.97
2023-04-09T21:30:37.820Z,41.33
2023-04-09T21:33:06.627Z,41.20
2023-04-09T21:35:34.084Z,37.35
2023-04-09T21:38:00.668Z,40.05
2023-04-09T21:40:27.205Z,39.05
2023-04-09T21:42:53.723Z,38.67
2023-04-09T21:45:21.140Z,40.00
2023-04-09T21:47:47.671Z,38.72
2023-04-09T21:50:14.733Z,41.42
2023-04-09T21:52:41.750Z,42.25
2023-04-09T21:55:10.311Z,42.78
2023-04-09T21:57:36.875Z,41.20
2023-04-09T22:00:05.336Z,41.85
2023-04-09T22:02:31.966Z,46.53
2023-04-09T22:04:59.957Z,38.40
2023-04-09T22:07:26.816Z,44.88
2023-04-09T22:09:58.107Z,38.03
2023-04-09T22:12:35.146Z,41.50
2023-04-09T22:15:18.914Z,46.30
2023-04-09T22:17:51.065Z,42.42
2023-04-09T22:20:31.432Z,39.23
2023-04-09T22:23:00.915Z,39.83
2023-04-09T22:25:34.805Z,43.42
2023-04-09T22:28:14.766Z,42.08
2023-04-09T22:30:49.752Z,41.42
2023-04-09T22:33:21.592Z,47.30
2023-04-09T22:35:50.356Z,38.38
2023-04-09T22:38:22.817Z,43.40
2023-04-09T22:40:56.060Z,39.95
2023-04-09T22:43:27.195Z,36.78
2023-04-09T22:46:18.113Z,35.75
2023-04-09T22:49:03.902Z,36.40
2023-04-09T22:51:45.452Z,34.53
2023-04-09T22:54:12.092Z,37.17
2023-04-09T22:56:38.639Z,31.60
2023-04-09T22:59:06.101Z,30.08
2023-04-09T23:01:32.774Z,32.60
2023-04-09T23:03:59.256Z,33.08
2023-04-09T23:06:25.901Z,29.83
2023-04-09T23:08:52.545Z,30.20
2023-04-09T23:11:19.369Z,29.90
2023-04-09T23:13:47.050Z,34.22
2023-04-09T23:16:13.976Z,40.10
2023-04-09T23:18:40.723Z,42.97
2023-04-09T23:21:08.717Z,44.80
2023-04-09T23:23:36.353Z,44.42
2023-04-09T23:26:02.923Z,45.38
2023-04-09T23:28:29.883Z,39.30
2023-04-09T23:30:56.888Z,37.45
2023-04-09T23:33:24.017Z,38.00
2023-04-09T23:35:50.938Z,37.90
2023-04-09T23:38:17.632Z,33.78
2023-04-09T23:40:47.203Z,30.55
2023-04-09T23:43:19.337Z,33.17
2023-04-09T23:45:56.199Z,30.40
2023-04-09T23:48:40.000Z,30.40
2023-04-09T23:51:06.691Z,30.08
2023-04-09T23:53:33.233Z,31.13
2023-04-09T23:56:02.024Z,27.23
2023-04-09T23:58:28.504Z,28.00
