createdAt,value
2018-07-07T00:02:23.734Z,9.10
2018-07-07T00:04:51.526Z,8.80
2018-07-07T00:07:19.363Z,10.53
2018-07-07T00:09:47.150Z,9.13
2018-07-07T00:12:14.959Z,8.70
2018-07-07T00:14:42.765Z,8.33
2018-07-07T00:17:10.590Z,9.70
2018-07-07T00:19:38.404Z,9.57
2018-07-07T00:22:06.594Z,9.73
2018-07-07T00:24:34.694Z,9.70
2018-07-07T00:27:02.487Z,8.23
2018-07-07T00:29:30.303Z,8.37
2018-07-07T00:31:58.282Z,8.97
2018-07-07T00:34:26.087Z,8.03
2018-07-07T00:36:53.915Z,9.03
2018-07-07T00:39:22.002Z,9.27
2018-07-07T00:41:49.838Z,8.20
2018-07-07T00:44:17.635Z,8.87
2018-07-07T00:46:45.458Z,8.40
2018-07-07T00:49:13.262Z,8.43
2018-07-07T00:51:41.090Z,7.60
2018-07-07T00:54:09.427Z,8.30
2018-07-07T00:56:37.358Z,8.20
2018-07-07T00:59:05.193Z,7.90
2018-07-07T01:01:33.056Z,8.17
2018-07-07T01:04:00.862Z,8.20
2018-07-07T01:06:29.646Z,9.20
2018-07-07T01:08:57.838Z,8.57
2018-07-07T01:11:25.668Z,8.53
2018-07-07T01:13:54.009Z,8.60
2018-07-07T01:16:21.826Z,8.67
2018-07-07T01:18:49.660Z,8.63
2018-07-07T01:21:17.467Z,8.27
2018-07-07T01:23:45.299Z,9.43
2018-07-07T01:26:13.113Z,8.77
2018-07-07T01:28:40.919Z,8.93
2018-07-07T01:31:09.366Z,9.20
2018-07-07T01:33:37.314Z,9.27
2018-07-07T01:36:05.396Z,9.80
2018-07-07T01:38:33.413Z,9.63
2018-07-07T01:41:01.261Z,9.37
2018-07-07T01:43:29.103Z,10.17
2018-07-07T01:45:56.934Z,9.70
2018-07-07T01:48:24.842Z,9.20
2018-07-07T01:50:52.649Z,9.47
2018-07-07T01:53:20.468Z,9.50
2018-07-07T01:55:48.267Z,9.17
2018-07-07T01:58:16.074Z,10.30
2018-07-07T02:00:43.931Z,10.17
2018-07-07T02:03:11.987Z,10.10
2018-07-07T02:05:39.786Z,9.63
2018-07-07T02:08:07.610Z,9.87
2018-07-07T02:10:35.440Z,10.17
2018-07-07T02:13:03.239Z,9.37
2018-07-07T02:15:31.048Z,10.23
2018-07-07T02:17:58.889Z,10.00
2018-07-07T02:20:26.688Z,9.20
2018-07-07T02:22:54.518Z,10.00
2018-07-07T02:25:22.343Z,9.70
2018-07-07T02:27:50.155Z,10.33
2018-07-07T02:30:17.993Z,9.70
2018-07-07T02:32:45.827Z,9.97
2018-07-07T02:35:13.650Z,9.87
2018-07-07T02:37:41.453Z,9.47
2018-07-07T02:40:09.274Z,10.07
2018-07-07T02:42:37.067Z,9.83
2018-07-07T02:45:04.868Z,10.73
2018-07-07T02:47:32.710Z,10.13
2018-07-07T02:50:00.526Z,9.33
2018-07-07T02:52:28.331Z,9.70
2018-07-07T02:54:56.167Z,10.23
2018-07-07T02:57:23.977Z,9.73
2018-07-07T02:59:51.791Z,9.90
2018-07-07T03:02:19.639Z,8.63
2018-07-07T03:04:47.450Z,9.70
2018-07-07T03:07:15.278Z,10.07
2018-07-07T03:09:43.115Z,9.83
2018-07-07T03:12:10.915Z,10.10
2018-07-07T03:14:38.723Z,9.90
2018-07-07T03:17:06.553Z,9.80
2018-07-07T03:19:34.359Z,9.13
2018-07-07T03:22:02.182Z,9.60
2018-07-07T03:24:30.189Z,9.50
2018-07-07T03:26:57.993Z,9.20
2018-07-07T03:29:25.856Z,8.97
2018-07-07T03:31:53.867Z,9.50
2018-07-07T03:34:21.674Z,9.00
2018-07-07T03:36:49.527Z,9.33
2018-07-07T03:39:17.351Z,9.40
2018-07-07T03:41:45.163Z,9.33
2018-07-07T03:44:13.005Z,9.37
2018-07-07T03:46:40.819Z,8.47
2018-07-07T03:49:08.631Z,8.87
2018-07-07T03:51:36.430Z,9.37
2018-07-07T03:54:04.270Z,8.93
2018-07-07T03:56:32.071Z,9.37
2018-07-07T03:58:59.891Z,8.63
2018-07-07T04:01:27.702Z,9.33
2018-07-07T04:03:55.532Z,9.43
2018-07-07T04:06:23.335Z,8.80
2018-07-07T04:08:51.150Z,10.40
2018-07-07T04:11:19.003Z,9.17
2018-07-07T04:13:46.815Z,8.80
2018-07-07T04:16:14.618Z,9.03
2018-07-07T04:18:42.435Z,8.93
2018-07-07T04:21:10.255Z,9.10
2018-07-07T04:23:38.059Z,9.23
2018-07-07T04:26:05.883Z,8.20
2018-07-07T04:28:33.713Z,9.10
2018-07-07T04:31:01.528Z,8.73
2018-07-07T04:33:29.330Z,8.50
2018-07-07T04:35:57.155Z,9.17
2018-07-07T04:38:24.966Z,8.93
2018-07-07T04:40:52.787Z,8.03
2018-07-07T04:43:20.614Z,9.10
2018-07-07T04:45:48.484Z,8.57
2018-07-07T04:48:16.511Z,8.00
2018-07-07T04:50:44.403Z,8.47
2018-07-07T04:53:12.210Z,8.33
2018-07-07T04:55:40.014Z,8.13
2018-07-07T04:58:07.834Z,7.80
2018-07-07T05:00:35.646Z,7.97
2018-07-07T05:03:03.501Z,8.67
2018-07-07T05:05:31.354Z,7.93
2018-07-07T05:07:59.159Z,8.00
2018-07-07T05:10:26.978Z,7.97
2018-07-07T05:12:54.880Z,10.50
2018-07-07T05:15:22.734Z,8.20
2018-07-07T05:17:50.475Z,8.70
2018-07-07T05:20:18.516Z,9.37
2018-07-07T05:22:46.340Z,8.93
2018-07-07T05:25:14.138Z,8.30
2018-07-07T05:27:41.972Z,8.33
2018-07-07T05:30:09.786Z,8.17
2018-07-07T05:32:37.722Z,8.33
2018-07-07T05:37:39.871Z,7.93
2018-07-07T05:40:07.687Z,8.00
2018-07-07T05:42:35.505Z,8.90
2018-07-07T05:45:03.336Z,8.20
2018-07-07T05:47:31.330Z,8.40
2018-07-07T05:49:59.175Z,8.77
2018-07-07T05:52:26.980Z,8.70
2018-07-07T05:54:54.818Z,8.40
2018-07-07T05:57:22.662Z,8.87
2018-07-07T05:59:50.429Z,8.57
2018-07-07T06:02:18.642Z,8.20
2018-07-07T06:04:46.466Z,8.20
2018-07-07T06:07:14.327Z,8.80
2018-07-07T06:09:42.347Z,8.47
2018-07-07T06:12:10.167Z,9.50
2018-07-07T06:14:38.013Z,8.37
2018-07-07T06:17:06.465Z,10.27
2018-07-07T06:19:34.301Z,9.40
2018-07-07T06:22:02.128Z,8.67
2018-07-07T06:24:29.955Z,8.30
2018-07-07T06:26:57.755Z,9.87
2018-07-07T06:29:25.571Z,10.07
2018-07-07T06:31:53.410Z,8.50
2018-07-07T06:34:21.238Z,8.00
2018-07-07T06:36:49.056Z,8.53
2018-07-07T06:39:16.897Z,8.50
2018-07-07T06:41:44.726Z,8.37
2018-07-07T06:44:12.546Z,8.80
2018-07-07T06:46:40.346Z,6.97
2018-07-07T06:49:08.155Z,7.93
2018-07-07T06:51:35.984Z,7.40
2018-07-07T06:54:03.870Z,7.33
2018-07-07T06:56:31.688Z,7.20
2018-07-07T06:58:59.503Z,6.70
2018-07-07T07:01:27.305Z,7.97
2018-07-07T07:03:55.111Z,7.20
2018-07-07T07:06:22.941Z,7.17
2018-07-07T07:08:50.798Z,7.13
2018-07-07T07:11:18.571Z,6.77
2018-07-07T07:13:46.393Z,7.50
2018-07-07T07:16:14.192Z,7.70
2018-07-07T07:18:41.999Z,7.00
2018-07-07T07:21:09.830Z,7.07
2018-07-07T07:23:37.640Z,7.20
2018-07-07T07:26:05.469Z,7.00
2018-07-07T07:28:33.277Z,7.90
2018-07-07T07:31:01.088Z,7.00
2018-07-07T07:33:28.907Z,6.83
2018-07-07T07:35:56.724Z,7.60
2018-07-07T07:38:24.529Z,7.30
2018-07-07T07:40:52.363Z,7.50
2018-07-07T07:43:20.260Z,6.50
2018-07-07T07:45:48.155Z,7.00
2018-07-07T07:48:15.950Z,6.10
2018-07-07T07:50:43.935Z,7.33
2018-07-07T07:53:11.760Z,5.90
2018-07-07T07:55:39.636Z,6.50
2018-07-07T07:58:07.459Z,6.57
2018-07-07T08:00:35.309Z,6.63
2018-07-07T08:03:03.165Z,6.43
2018-07-07T08:05:30.976Z,6.50
2018-07-07T08:07:58.807Z,6.30
2018-07-07T08:10:26.622Z,7.30
2018-07-07T08:12:54.415Z,7.07
2018-07-07T08:15:22.251Z,7.40
2018-07-07T08:17:50.054Z,7.83
2018-07-07T08:20:17.858Z,8.33
2018-07-07T08:22:45.725Z,8.00
2018-07-07T08:25:13.520Z,9.60
2018-07-07T08:27:41.347Z,10.90
2018-07-07T08:30:09.143Z,8.97
2018-07-07T08:32:36.999Z,8.17
2018-07-07T08:35:04.802Z,8.70
2018-07-07T08:37:32.800Z,8.63
2018-07-07T08:40:02.386Z,8.80
2018-07-07T08:42:30.198Z,9.40
2018-07-07T08:44:58.006Z,9.47
2018-07-07T08:47:25.843Z,9.07
2018-07-07T08:49:53.672Z,9.77
2018-07-07T08:52:21.531Z,10.30
2018-07-07T08:54:49.342Z,9.10
2018-07-07T08:57:17.166Z,10.37
2018-07-07T08:59:45.057Z,10.87
2018-07-07T09:02:12.912Z,10.83
2018-07-07T09:04:40.684Z,11.47
2018-07-07T09:07:08.502Z,10.57
2018-07-07T09:09:36.306Z,11.53
2018-07-07T09:12:04.211Z,10.43
2018-07-07T09:14:32.052Z,12.40
2018-07-07T09:16:59.858Z,12.20
2018-07-07T09:19:27.674Z,11.53
2018-07-07T09:21:55.627Z,12.27
2018-07-07T09:24:23.518Z,10.57
2018-07-07T09:26:51.432Z,11.67
2018-07-07T09:29:19.270Z,10.23
2018-07-07T09:31:47.075Z,12.80
2018-07-07T09:34:14.878Z,11.63
2018-07-07T09:36:42.810Z,13.30
2018-07-07T09:39:13.190Z,13.90
2018-07-07T09:41:41.004Z,12.67
2018-07-07T09:44:08.876Z,13.93
2018-07-07T09:46:36.642Z,13.10
2018-07-07T09:49:04.458Z,12.27
2018-07-07T09:51:32.283Z,12.27
2018-07-07T09:54:00.095Z,11.77
2018-07-07T09:56:28.000Z,10.60
2018-07-07T09:58:56.000Z,11.13
2018-07-07T10:01:23.830Z,11.10
2018-07-07T10:03:51.665Z,9.40
2018-07-07T10:06:19.702Z,10.10
2018-07-07T10:08:47.528Z,10.47
2018-07-07T10:11:15.341Z,11.00
2018-07-07T10:13:43.421Z,9.43
2018-07-07T10:16:11.248Z,9.23
2018-07-07T10:18:39.079Z,9.00
2018-07-07T10:21:06.950Z,7.20
2018-07-07T10:23:34.760Z,9.67
2018-07-07T10:26:02.555Z,8.80
2018-07-07T10:28:30.403Z,8.23
2018-07-07T10:30:58.202Z,7.77
2018-07-07T10:33:26.071Z,9.20
2018-07-07T10:35:53.896Z,9.10
2018-07-07T10:38:21.715Z,9.20
2018-07-07T10:40:49.511Z,8.97
2018-07-07T10:43:17.369Z,9.20
2018-07-07T10:45:45.265Z,7.90
2018-07-07T10:48:12.981Z,7.70
2018-07-07T10:50:41.011Z,8.10
2018-07-07T10:53:08.807Z,8.53
2018-07-07T10:55:36.693Z,8.67
2018-07-07T10:58:04.579Z,8.13
2018-07-07T11:00:32.502Z,7.43
2018-07-07T11:03:00.364Z,9.60
2018-07-07T11:05:28.203Z,8.40
2018-07-07T11:07:56.033Z,8.43
2018-07-07T11:10:23.830Z,8.03
2018-07-07T11:12:51.655Z,8.27
2018-07-07T11:15:19.466Z,7.97
2018-07-07T11:17:47.262Z,8.40
2018-07-07T11:20:15.103Z,6.40
2018-07-07T11:22:42.993Z,7.43
2018-07-07T11:25:10.842Z,7.40
2018-07-07T11:27:38.642Z,6.97
2018-07-07T11:30:06.447Z,6.40
2018-07-07T11:32:34.427Z,7.30
2018-07-07T11:35:02.246Z,7.07
2018-07-07T11:37:30.051Z,7.03
2018-07-07T11:39:57.874Z,6.27
2018-07-07T11:42:25.742Z,6.80
2018-07-07T11:44:53.542Z,6.60
2018-07-07T11:47:21.578Z,6.43
2018-07-07T11:49:49.375Z,6.70
2018-07-07T11:52:17.233Z,5.70
2018-07-07T11:54:45.030Z,5.63
2018-07-07T11:57:13.045Z,6.60
2018-07-07T11:59:41.046Z,5.63
2018-07-07T12:02:08.863Z,6.60
2018-07-07T12:04:36.709Z,6.57
2018-07-07T12:07:04.507Z,6.90
2018-07-07T12:09:32.316Z,5.60
2018-07-07T12:12:00.146Z,5.47
2018-07-07T12:14:28.030Z,5.03
2018-07-07T12:16:55.816Z,6.17
2018-07-07T12:19:23.631Z,5.90
2018-07-07T12:21:51.446Z,6.30
2018-07-07T12:24:19.246Z,5.03
2018-07-07T12:26:47.048Z,5.57
2018-07-07T12:29:15.011Z,5.57
2018-07-07T12:31:42.939Z,6.67
2018-07-07T12:34:10.865Z,6.10
2018-07-07T12:36:39.044Z,5.50
2018-07-07T12:39:07.250Z,5.40
2018-07-07T12:41:35.066Z,6.10
2018-07-07T12:44:02.919Z,6.30
2018-07-07T12:46:30.963Z,7.10
2018-07-07T12:48:58.774Z,7.23
2018-07-07T12:51:26.582Z,6.30
2018-07-07T12:53:54.389Z,6.33
2018-07-07T12:56:22.482Z,5.60
