createdAt,value
2018-02-15T00:00:40.997Z,3.33
2018-02-15T00:03:09.686Z,3.42
2018-02-15T00:05:37.984Z,3.42
2018-02-15T00:08:09.554Z,3.40
2018-02-15T00:10:37.893Z,3.40
2018-02-15T00:13:09.547Z,3.40
2018-02-15T00:15:38.112Z,3.48
2018-02-15T00:18:10.157Z,3.41
2018-02-15T00:20:38.443Z,3.38
2018-02-15T00:23:09.904Z,3.39
2018-02-15T00:25:38.261Z,3.45
2018-02-15T00:28:10.305Z,3.37
2018-02-15T00:30:38.595Z,3.33
2018-02-15T00:33:10.057Z,3.33
2018-02-15T00:35:38.344Z,3.32
2018-02-15T00:38:09.574Z,3.39
2018-02-15T00:40:37.865Z,3.42
2018-02-15T00:43:09.495Z,3.43
2018-02-15T00:45:37.785Z,3.47
2018-02-15T00:48:09.408Z,3.46
2018-02-15T00:50:37.710Z,3.42
2018-02-15T00:53:09.380Z,3.41
2018-02-15T00:55:37.694Z,3.41
2018-02-15T00:58:09.190Z,3.45
2018-02-15T01:00:37.476Z,3.50
2018-02-15T01:03:08.886Z,3.44
2018-02-15T01:05:37.195Z,3.44
2018-02-15T01:08:08.544Z,3.49
2018-02-15T01:10:36.833Z,3.54
2018-02-15T01:13:08.372Z,3.55
2018-02-15T01:15:36.685Z,3.50
2018-02-15T01:18:10.149Z,3.55
2018-02-15T01:20:38.428Z,3.43
2018-02-15T01:23:11.494Z,3.43
2018-02-15T01:25:39.787Z,3.49
2018-02-15T01:28:08.698Z,3.49
2018-02-15T01:30:37.234Z,3.45
2018-02-15T01:33:09.301Z,3.41
2018-02-15T01:35:37.588Z,3.49
2018-02-15T01:38:08.456Z,3.45
2018-02-15T01:40:36.936Z,3.43
2018-02-15T01:43:11.080Z,3.40
2018-02-15T01:45:40.244Z,3.43
2018-02-15T01:48:08.552Z,3.36
2018-02-15T01:50:36.984Z,3.40
2018-02-15T01:53:08.676Z,3.34
2018-02-15T01:55:36.949Z,3.43
2018-02-15T01:58:08.372Z,3.47
2018-02-15T02:00:36.948Z,3.29
2018-02-15T02:03:08.203Z,3.36
2018-02-15T02:05:36.501Z,3.36
2018-02-15T02:08:07.777Z,3.39
2018-02-15T02:10:36.197Z,3.40
2018-02-15T02:13:11.459Z,3.41
2018-02-15T02:15:40.119Z,3.37
2018-02-15T02:18:09.371Z,3.41
2018-02-15T02:20:38.059Z,3.40
2018-02-15T02:23:09.555Z,3.27
2018-02-15T02:25:37.853Z,3.28
2018-02-15T02:28:09.197Z,3.36
2018-02-15T02:30:37.539Z,3.31
2018-02-15T02:33:08.430Z,3.47
2018-02-15T02:35:36.750Z,3.53
2018-02-15T02:38:08.315Z,3.51
2018-02-15T02:40:36.619Z,3.37
2018-02-15T02:43:08.336Z,3.38
2018-02-15T02:45:36.666Z,3.34
2018-02-15T02:48:08.086Z,3.42
2018-02-15T02:50:36.388Z,3.47
2018-02-15T02:53:11.399Z,3.58
2018-02-15T02:55:40.545Z,3.64
2018-02-15T02:58:08.920Z,3.59
2018-02-15T03:00:37.272Z,3.48
2018-02-15T03:03:09.189Z,3.57
2018-02-15T03:05:37.497Z,3.68
2018-02-15T03:08:09.953Z,3.72
2018-02-15T03:10:38.250Z,3.64
2018-02-15T03:13:10.165Z,3.61
2018-02-15T03:15:38.595Z,3.57
2018-02-15T03:18:08.713Z,3.57
2018-02-15T03:20:37.013Z,3.65
2018-02-15T03:23:09.130Z,3.60
2018-02-15T03:25:37.643Z,3.63
2018-02-15T03:28:09.582Z,3.56
2018-02-15T03:30:37.857Z,3.58
2018-02-15T03:33:09.134Z,3.33
2018-02-15T03:35:37.419Z,3.27
2018-02-15T03:38:08.737Z,3.23
2018-02-15T03:40:37.671Z,3.30
2018-02-15T03:43:10.031Z,3.39
2018-02-15T03:45:38.571Z,3.16
2018-02-15T03:48:08.552Z,3.25
2018-02-15T03:50:36.830Z,3.18
2018-02-15T03:53:11.984Z,3.10
2018-02-15T03:55:40.274Z,3.13
2018-02-15T03:58:08.568Z,3.07
2018-02-15T04:00:36.904Z,3.10
2018-02-15T04:03:10.959Z,3.12
2018-02-15T04:05:39.269Z,2.96
2018-02-15T04:08:08.896Z,2.82
2018-02-15T04:10:37.276Z,2.81
2018-02-15T04:13:08.581Z,2.77
2018-02-15T04:15:37.473Z,2.73
2018-02-15T04:18:08.476Z,2.57
2018-02-15T04:20:36.808Z,2.39
2018-02-15T04:23:09.826Z,2.29
2018-02-15T04:25:38.131Z,2.19
2018-02-15T04:28:09.884Z,2.12
2018-02-15T04:30:38.311Z,2.14
2018-02-15T04:33:08.517Z,1.92
2018-02-15T04:35:36.821Z,1.85
2018-02-15T04:38:11.713Z,1.67
2018-02-15T04:40:40.279Z,1.59
2018-02-15T04:43:08.569Z,1.62
2018-02-15T04:45:36.876Z,1.59
2018-02-15T04:48:09.617Z,1.49
2018-02-15T04:50:37.929Z,1.15
2018-02-15T04:53:09.243Z,1.28
2018-02-15T04:55:37.532Z,1.24
2018-02-15T04:58:08.765Z,1.36
2018-02-15T05:00:37.349Z,1.17
2018-02-15T05:03:09.377Z,1.19
2018-02-15T05:05:37.665Z,1.17
2018-02-15T05:08:08.485Z,1.17
2018-02-15T05:10:36.781Z,1.25
2018-02-15T05:13:08.335Z,1.26
2018-02-15T05:15:36.624Z,1.10
2018-02-15T05:18:08.188Z,0.96
2018-02-15T05:20:36.728Z,1.00
2018-02-15T05:23:11.999Z,1.13
2018-02-15T05:25:40.294Z,1.14
2018-02-15T05:28:08.741Z,1.04
2018-02-15T05:30:37.148Z,1.03
2018-02-15T05:33:09.199Z,1.09
2018-02-15T05:35:37.475Z,1.12
2018-02-15T05:38:09.651Z,1.17
2018-02-15T05:40:38.417Z,1.18
2018-02-15T05:43:10.229Z,1.18
2018-02-15T05:45:38.522Z,1.06
2018-02-15T05:48:08.473Z,1.04
2018-02-15T05:50:36.752Z,1.10
2018-02-15T05:53:11.930Z,1.00
2018-02-15T05:55:44.504Z,1.03
2018-02-15T05:58:12.785Z,1.09
2018-02-15T06:00:41.324Z,1.01
2018-02-15T06:03:09.605Z,1.09
2018-02-15T06:05:37.934Z,1.18
2018-02-15T06:08:09.637Z,1.16
2018-02-15T06:10:37.940Z,1.20
2018-02-15T06:13:09.864Z,1.11
2018-02-15T06:15:38.180Z,1.08
2018-02-15T06:18:09.370Z,1.06
2018-02-15T06:20:37.665Z,1.11
2018-02-15T06:23:09.214Z,1.12
2018-02-15T06:25:37.497Z,1.22
2018-02-15T06:28:09.285Z,1.37
2018-02-15T06:30:37.550Z,1.28
2018-02-15T06:33:09.410Z,1.31
2018-02-15T06:35:37.716Z,1.30
2018-02-15T06:38:09.619Z,1.34
2018-02-15T06:40:37.929Z,1.32
2018-02-15T06:43:09.782Z,1.35
2018-02-15T06:45:38.053Z,1.32
2018-02-15T06:48:10.102Z,1.46
2018-02-15T06:50:38.386Z,1.37
2018-02-15T06:53:09.738Z,1.43
2018-02-15T06:55:38.024Z,1.57
2018-02-15T06:58:10.062Z,1.55
2018-02-15T07:00:38.341Z,1.71
2018-02-15T07:03:08.460Z,1.74
2018-02-15T07:05:36.740Z,1.70
2018-02-15T07:08:09.638Z,1.60
2018-02-15T07:10:37.943Z,1.72
2018-02-15T07:13:09.368Z,1.88
2018-02-15T07:15:37.648Z,1.86
2018-02-15T07:18:08.483Z,1.85
2018-02-15T07:20:36.760Z,1.85
2018-02-15T07:23:08.213Z,1.91
2018-02-15T07:25:36.784Z,1.91
2018-02-15T07:28:11.985Z,2.08
2018-02-15T07:30:40.452Z,2.08
2018-02-15T07:33:08.754Z,2.08
2018-02-15T07:35:37.040Z,1.90
2018-02-15T07:38:08.852Z,1.98
2018-02-15T07:40:37.139Z,2.11
2018-02-15T07:43:09.240Z,2.17
2018-02-15T07:45:37.540Z,2.11
2018-02-15T07:48:08.767Z,2.11
2018-02-15T07:50:37.091Z,2.15
2018-02-15T07:53:08.608Z,2.29
2018-02-15T07:55:36.918Z,2.26
2018-02-15T07:58:11.942Z,2.38
2018-02-15T08:00:40.252Z,2.18
2018-02-15T08:03:08.556Z,2.34
2018-02-15T08:05:36.852Z,2.39
2018-02-15T08:08:12.058Z,2.45
2018-02-15T08:10:40.338Z,2.34
2018-02-15T08:13:08.632Z,2.65
2018-02-15T08:15:36.920Z,2.72
2018-02-15T08:18:08.769Z,2.88
2018-02-15T08:20:37.124Z,2.70
2018-02-15T08:23:09.185Z,2.49
2018-02-15T08:25:37.490Z,2.85
2018-02-15T08:28:08.476Z,2.79
2018-02-15T08:30:36.756Z,2.90
2018-02-15T08:33:08.439Z,2.95
2018-02-15T08:35:36.736Z,2.96
2018-02-15T08:38:08.507Z,3.06
2018-02-15T08:40:37.032Z,2.85
2018-02-15T08:43:08.967Z,2.69
2018-02-15T08:45:37.210Z,2.83
2018-02-15T08:48:08.515Z,2.81
2018-02-15T08:50:36.811Z,2.70
2018-02-15T08:53:10.165Z,2.79
2018-02-15T08:55:38.439Z,2.79
2018-02-15T08:58:08.459Z,2.91
2018-02-15T09:00:41.057Z,3.03
2018-02-15T09:03:09.468Z,3.08
2018-02-15T09:05:37.753Z,2.98
2018-02-15T09:08:09.014Z,2.81
2018-02-15T09:10:37.331Z,2.88
2018-02-15T09:13:08.604Z,3.08
2018-02-15T09:15:37.175Z,2.97
2018-02-15T09:18:08.544Z,3.05
2018-02-15T09:20:36.852Z,3.12
2018-02-15T09:23:11.887Z,3.05
2018-02-15T09:25:40.172Z,3.04
2018-02-15T09:28:08.508Z,3.12
2018-02-15T09:30:36.889Z,3.05
2018-02-15T09:33:11.981Z,3.20
2018-02-15T09:35:40.298Z,3.33
2018-02-15T09:38:08.801Z,3.31
2018-02-15T09:40:37.124Z,3.32
2018-02-15T09:43:08.629Z,3.46
2018-02-15T09:45:36.907Z,3.53
2018-02-15T09:48:12.080Z,3.34
2018-02-15T09:50:40.705Z,3.55
2018-02-15T09:53:08.996Z,3.66
2018-02-15T09:55:37.316Z,3.54
2018-02-15T09:58:08.522Z,3.65
2018-02-15T10:00:36.792Z,3.71
2018-02-15T10:03:08.595Z,3.73
2018-02-15T10:05:37.310Z,3.44
2018-02-15T10:08:09.270Z,3.52
2018-02-15T10:10:37.550Z,3.41
2018-02-15T10:13:08.480Z,3.56
2018-02-15T10:15:36.942Z,3.69
2018-02-15T10:18:12.109Z,3.84
2018-02-15T10:20:40.414Z,3.72
2018-02-15T10:23:09.572Z,3.89
2018-02-15T10:25:38.179Z,4.01
2018-02-15T10:28:09.713Z,3.81
2018-02-15T10:30:37.999Z,3.75
2018-02-15T10:33:09.953Z,3.67
2018-02-15T10:35:38.241Z,3.69
2018-02-15T10:38:10.429Z,3.67
2018-02-15T10:40:38.724Z,3.70
2018-02-15T10:43:08.922Z,3.83
2018-02-15T10:45:37.236Z,3.73
2018-02-15T10:48:08.781Z,3.71
2018-02-15T10:50:37.149Z,3.66
2018-02-15T10:53:08.512Z,3.75
2018-02-15T10:55:36.813Z,3.98
2018-02-15T10:58:08.312Z,3.77
2018-02-15T11:00:42.275Z,3.75
2018-02-15T11:03:16.232Z,3.94
2018-02-15T11:05:45.517Z,4.01
2018-02-15T11:08:13.844Z,3.90
2018-02-15T11:10:42.261Z,4.25
2018-02-15T11:13:10.536Z,4.20
2018-02-15T11:15:38.847Z,4.26
2018-02-15T11:18:08.948Z,4.36
2018-02-15T11:20:37.530Z,4.54
2018-02-15T11:23:09.180Z,4.04
2018-02-15T11:25:37.485Z,4.24
2018-02-15T11:28:08.683Z,4.55
2018-02-15T11:30:36.978Z,4.40
2018-02-15T11:33:08.301Z,4.62
2018-02-15T11:35:37.261Z,4.54
2018-02-15T11:38:09.163Z,4.67
2018-02-15T11:40:37.485Z,4.60
2018-02-15T11:43:09.817Z,4.69
2018-02-15T11:45:38.134Z,4.76
2018-02-15T11:48:10.043Z,4.68
2018-02-15T11:50:38.358Z,4.69
2018-02-15T11:53:10.199Z,4.54
2018-02-15T11:55:38.496Z,4.69
2018-02-15T11:58:08.613Z,4.73
2018-02-15T12:00:36.908Z,4.66
2018-02-15T12:03:11.957Z,4.71
2018-02-15T12:05:40.251Z,4.73
2018-02-15T12:08:08.845Z,4.68
2018-02-15T12:10:37.152Z,4.71
2018-02-15T12:13:08.554Z,4.74
2018-02-15T12:15:36.946Z,4.76
2018-02-15T12:18:08.778Z,4.76
2018-02-15T12:20:37.076Z,4.86
2018-02-15T12:23:09.086Z,4.92
2018-02-15T12:25:37.377Z,5.00
2018-02-15T12:28:09.528Z,4.97
2018-02-15T12:30:37.972Z,5.03
2018-02-15T12:33:10.204Z,4.99
2018-02-15T12:35:38.817Z,5.12
2018-02-15T12:38:08.560Z,4.96
2018-02-15T12:40:36.824Z,5.12
2018-02-15T12:43:08.389Z,5.26
2018-02-15T12:45:36.723Z,5.32
2018-02-15T12:48:08.197Z,5.35
2018-02-15T12:50:36.481Z,5.45
2018-02-15T12:53:08.163Z,5.65
2018-02-15T12:55:36.704Z,5.57
2018-02-15T12:58:11.743Z,5.67
2018-02-15T13:00:40.021Z,5.42
2018-02-15T13:03:08.637Z,5.17
2018-02-15T13:05:36.953Z,5.12
2018-02-15T13:08:08.372Z,5.49
2018-02-15T13:10:36.681Z,5.48
2018-02-15T13:13:16.764Z,5.31
2018-02-15T13:15:56.725Z,5.20
2018-02-15T13:18:25.033Z,5.31
2018-02-15T13:20:53.334Z,5.16
2018-02-15T13:23:21.660Z,5.15
2018-02-15T13:25:49.910Z,5.36
2018-02-15T13:28:29.886Z,5.51
2018-02-15T13:30:58.193Z,5.41
2018-02-15T13:33:26.470Z,5.49
2018-02-15T13:35:55.254Z,5.52
2018-02-15T13:38:23.564Z,5.51
2018-02-15T13:40:51.876Z,5.43
2018-02-15T13:43:20.356Z,5.41
2018-02-15T13:45:48.677Z,5.63
2018-02-15T13:48:16.953Z,5.62
2018-02-15T13:50:45.250Z,5.55
2018-02-15T13:53:13.526Z,5.41
2018-02-15T13:55:41.832Z,5.66
2018-02-15T13:58:10.648Z,5.59
2018-02-15T14:00:38.973Z,5.38
2018-02-15T14:03:09.296Z,5.42
2018-02-15T14:05:37.613Z,5.50
2018-02-15T14:08:08.816Z,5.60
2018-02-15T14:10:37.099Z,5.67
2018-02-15T14:13:11.113Z,5.62
2018-02-15T14:15:39.607Z,5.48
2018-02-15T14:18:08.641Z,5.55
2018-02-15T14:20:36.916Z,5.63
2018-02-15T14:23:08.600Z,5.68
2018-02-15T14:25:36.857Z,5.67
2018-02-15T14:28:11.975Z,5.68
2018-02-15T14:30:40.393Z,5.74
2018-02-15T14:33:08.830Z,5.68
2018-02-15T14:35:37.345Z,5.74
2018-02-15T14:38:09.208Z,5.57
2018-02-15T14:40:37.502Z,5.45
2018-02-15T14:43:09.078Z,5.64
2018-02-15T14:45:37.388Z,5.72
2018-02-15T14:48:08.849Z,5.76
2018-02-15T14:50:37.377Z,5.94
2018-02-15T14:53:09.501Z,5.96
2018-02-15T14:55:37.767Z,5.99
2018-02-15T14:58:08.501Z,5.86
2018-02-15T15:00:36.808Z,5.90
2018-02-15T15:03:08.297Z,5.98
2018-02-15T15:05:36.741Z,5.96
2018-02-15T15:08:09.466Z,5.98
2018-02-15T15:10:37.952Z,6.03
2018-02-15T15:13:10.583Z,6.00
2018-02-15T15:15:40.277Z,5.93
2018-02-15T15:18:08.534Z,5.93
2018-02-15T15:20:36.829Z,5.71
2018-02-15T15:23:10.147Z,5.74
2018-02-15T15:25:39.271Z,5.74
2018-02-15T15:28:08.584Z,5.65
2018-02-15T15:30:36.880Z,5.63
2018-02-15T15:33:08.371Z,5.65
2018-02-15T15:35:36.695Z,5.60
2018-02-15T15:38:08.092Z,5.58
2018-02-15T15:40:36.365Z,5.45
2018-02-15T15:43:08.011Z,5.90
2018-02-15T15:45:36.295Z,5.81
2018-02-15T15:48:11.125Z,5.75
2018-02-15T15:50:39.412Z,5.92
2018-02-15T15:53:08.937Z,5.83
2018-02-15T15:55:37.471Z,5.80
2018-02-15T15:58:09.378Z,5.91
2018-02-15T16:00:37.664Z,5.76
2018-02-15T16:03:08.781Z,5.73
2018-02-15T16:05:37.067Z,5.78
2018-02-15T16:08:09.276Z,5.69
2018-02-15T16:10:37.550Z,5.71
2018-02-15T16:13:09.755Z,5.73
2018-02-15T16:15:38.045Z,5.80
2018-02-15T16:18:09.276Z,5.77
2018-02-15T16:20:38.070Z,5.78
2018-02-15T16:23:10.129Z,5.72
2018-02-15T16:25:38.380Z,5.65
2018-02-15T16:28:09.720Z,5.98
2018-02-15T16:30:38.039Z,5.86
2018-02-15T16:33:09.532Z,6.01
2018-02-15T16:35:37.866Z,5.93
2018-02-15T16:38:08.581Z,5.73
2018-02-15T16:40:36.887Z,5.70
2018-02-15T16:43:11.918Z,5.83
2018-02-15T16:45:40.212Z,6.20
2018-02-15T16:48:08.568Z,6.09
2018-02-15T16:50:36.860Z,6.16
2018-02-15T16:53:08.395Z,6.16
2018-02-15T16:55:36.778Z,6.24
2018-02-15T16:58:08.337Z,6.21
2018-02-15T17:00:36.631Z,6.05
2018-02-15T17:03:07.969Z,6.07
2018-02-15T17:05:36.276Z,6.20
2018-02-15T17:08:07.497Z,6.38
2018-02-15T17:10:36.070Z,6.27
2018-02-15T17:13:07.529Z,6.20
2018-02-15T17:15:35.814Z,6.32
2018-02-15T17:18:07.193Z,6.30
2018-02-15T17:20:35.482Z,6.33
2018-02-15T17:23:10.553Z,6.27
2018-02-15T17:25:38.829Z,6.20
2018-02-15T17:28:08.901Z,6.04
2018-02-15T17:30:37.179Z,5.94
2018-02-15T17:33:08.729Z,5.92
2018-02-15T17:35:37.052Z,6.17
2018-02-15T17:38:09.502Z,6.04
2018-02-15T17:40:37.812Z,6.17
2018-02-15T17:43:09.495Z,6.12
2018-02-15T17:45:37.796Z,6.12
2018-02-15T17:48:07.705Z,6.09
2018-02-15T17:50:36.038Z,6.06
2018-02-15T17:53:07.666Z,6.26
2018-02-15T17:55:38.018Z,6.38
2018-02-15T17:58:08.597Z,6.32
2018-02-15T18:00:36.879Z,6.21
2018-02-15T18:03:08.668Z,6.10
2018-02-15T18:05:37.292Z,5.95
2018-02-15T18:08:08.845Z,5.83
2018-02-15T18:10:37.145Z,5.84
2018-02-15T18:13:08.567Z,5.73
2018-02-15T18:15:36.900Z,5.66
2018-02-15T18:18:08.357Z,5.74
2018-02-15T18:20:37.459Z,5.79
2018-02-15T18:23:09.324Z,5.71
2018-02-15T18:25:37.653Z,5.74
2018-02-15T18:28:10.964Z,5.90
2018-02-15T18:30:39.724Z,5.97
2018-02-15T18:33:08.419Z,5.91
2018-02-15T18:35:37.475Z,6.00
2018-02-15T18:38:09.625Z,6.02
2018-02-15T18:40:37.917Z,6.13
2018-02-15T18:43:07.855Z,6.17
2018-02-15T18:45:36.138Z,6.15
2018-02-15T18:48:07.645Z,6.16
2018-02-15T18:50:36.279Z,6.05
2018-02-15T18:53:07.642Z,6.03
2018-02-15T18:55:35.937Z,6.16
2018-02-15T18:58:11.144Z,5.95
2018-02-15T19:00:39.625Z,5.88
2018-02-15T19:03:07.901Z,5.74
2018-02-15T19:05:36.205Z,5.83
2018-02-15T19:08:08.081Z,5.70
2018-02-15T19:10:36.366Z,5.82
2018-02-15T19:13:07.782Z,5.65
2018-02-15T19:15:36.071Z,5.11
2018-02-15T19:18:07.498Z,5.12
2018-02-15T19:20:35.972Z,5.20
2018-02-15T19:23:11.129Z,5.28
2018-02-15T19:25:39.427Z,5.63
2018-02-15T19:28:07.713Z,5.47
2018-02-15T19:30:36.021Z,5.64
2018-02-15T19:33:07.827Z,5.61
2018-02-15T19:35:36.153Z,5.40
2018-02-15T19:38:08.370Z,5.61
2018-02-15T19:40:36.922Z,5.67
2018-02-15T19:43:08.882Z,5.47
2018-02-15T19:45:38.882Z,5.45
2018-02-15T19:48:08.000Z,5.34
2018-02-15T19:50:36.843Z,5.31
2018-02-15T19:53:10.281Z,5.26
2018-02-15T19:55:43.889Z,5.08
2018-02-15T19:58:15.596Z,5.33
2018-02-15T20:00:46.819Z,5.39
2018-02-15T20:03:16.587Z,5.43
2018-02-15T20:05:45.720Z,5.46
2018-02-15T20:08:15.370Z,5.51
2018-02-15T20:10:46.282Z,5.58
2018-02-15T20:13:16.260Z,5.66
2018-02-15T20:15:49.043Z,5.69
2018-02-15T20:18:19.329Z,5.83
2018-02-15T20:20:50.944Z,5.86
2018-02-15T20:23:20.086Z,5.84
2018-02-15T20:25:54.358Z,5.84
2018-02-15T20:28:27.157Z,5.87
2018-02-15T20:30:55.632Z,5.87
2018-02-15T20:33:28.674Z,5.86
2018-02-15T20:36:01.929Z,5.88
2018-02-15T20:38:37.591Z,5.89
2018-02-15T20:41:09.537Z,5.86
2018-02-15T20:43:42.572Z,5.80
2018-02-15T20:46:14.401Z,5.86
2018-02-15T20:48:45.281Z,5.83
2018-02-15T20:51:22.877Z,5.96
2018-02-15T20:53:59.520Z,6.01
2018-02-15T20:56:30.375Z,5.95
2018-02-15T20:59:06.020Z,5.83
2018-02-15T21:01:35.255Z,5.73
2018-02-15T21:04:03.797Z,5.69
2018-02-15T21:06:32.522Z,5.64
2018-02-15T21:09:01.268Z,5.50
2018-02-15T21:11:31.111Z,5.57
2018-02-15T21:14:05.976Z,5.48
2018-02-15T21:16:44.252Z,5.45
2018-02-15T21:19:17.241Z,5.30
2018-02-15T21:21:46.077Z,5.22
2018-02-15T21:24:15.624Z,5.24
2018-02-15T21:26:46.546Z,5.20
2018-02-15T21:29:16.051Z,5.12
2018-02-15T21:31:46.791Z,5.10
2018-02-15T21:34:16.448Z,5.01
2018-02-15T21:36:51.732Z,4.95
2018-02-15T21:39:20.594Z,4.92
2018-02-15T21:41:49.503Z,4.88
2018-02-15T21:44:18.993Z,4.75
2018-02-15T21:46:48.112Z,4.71
2018-02-15T21:49:18.123Z,4.69
2018-02-15T21:51:48.395Z,4.69
2018-02-15T21:54:17.123Z,4.61
2018-02-15T21:56:50.069Z,4.52
2018-02-15T21:59:20.981Z,4.59
2018-02-15T22:01:51.981Z,4.56
2018-02-15T22:04:20.369Z,4.43
2018-02-15T22:06:59.752Z,4.35
2018-02-15T22:09:28.738Z,4.30
2018-02-15T22:11:57.204Z,4.37
2018-02-15T22:14:25.484Z,4.23
2018-02-15T22:16:54.550Z,4.17
2018-02-15T22:19:22.868Z,4.14
2018-02-15T22:21:51.153Z,4.03
2018-02-15T22:24:19.475Z,3.99
2018-02-15T22:26:48.282Z,3.95
2018-02-15T22:29:16.588Z,3.89
2018-02-15T22:31:44.880Z,3.87
2018-02-15T22:34:13.183Z,3.86
2018-02-15T22:36:41.993Z,3.78
2018-02-15T22:39:10.314Z,3.73
2018-02-15T22:41:38.625Z,3.68
2018-02-15T22:44:07.051Z,3.57
2018-02-15T22:46:35.337Z,3.54
2018-02-15T22:49:03.638Z,3.62
2018-02-15T22:51:31.970Z,3.60
2018-02-15T22:54:00.285Z,3.50
2018-02-15T22:56:28.600Z,3.43
2018-02-15T22:58:57.196Z,3.32
2018-02-15T23:01:25.500Z,3.26
2018-02-15T23:03:53.834Z,3.24
2018-02-15T23:06:22.112Z,3.26
2018-02-15T23:08:50.997Z,3.21
2018-02-15T23:11:19.294Z,3.06
2018-02-15T23:13:47.568Z,3.08
2018-02-15T23:16:15.869Z,3.03
2018-02-15T23:18:44.173Z,2.93
2018-02-15T23:21:12.731Z,2.96
2018-02-15T23:23:41.314Z,3.04
2018-02-15T23:26:09.604Z,3.08
2018-02-15T23:28:38.382Z,3.03
2018-02-15T23:31:07.416Z,2.90
2018-02-15T23:33:35.722Z,2.86
2018-02-15T23:36:04.025Z,2.85
2018-02-15T23:38:32.526Z,2.93
2018-02-15T23:41:00.809Z,2.81
2018-02-15T23:43:29.128Z,2.69
2018-02-15T23:45:57.456Z,2.64
2018-02-15T23:48:25.761Z,2.71
2018-02-15T23:50:54.045Z,2.70
2018-02-15T23:53:22.573Z,2.66
2018-02-15T23:55:50.876Z,2.68
2018-02-15T23:58:19.403Z,2.82
