createdAt,value
2019-05-12T00:00:10.233Z,16.00
2019-05-12T00:01:10.264Z,16.00
2019-05-12T00:02:10.233Z,16.00
2019-05-12T00:03:10.209Z,16.00
2019-05-12T00:04:10.186Z,16.00
2019-05-12T00:05:10.189Z,16.00
2019-05-12T00:06:10.173Z,16.00
2019-05-12T00:07:10.228Z,16.00
2019-05-12T00:08:10.216Z,16.00
2019-05-12T00:09:10.134Z,16.00
2019-05-12T00:10:10.125Z,16.00
2019-05-12T00:11:10.126Z,16.00
2019-05-12T00:12:10.107Z,16.00
2019-05-12T00:13:10.106Z,16.00
2019-05-12T00:14:10.076Z,16.00
2019-05-12T00:15:10.069Z,16.00
2019-05-12T00:16:10.053Z,16.00
2019-05-12T00:17:10.042Z,16.00
2019-05-12T00:18:10.045Z,16.00
2019-05-12T00:19:10.036Z,16.00
2019-05-12T00:20:10.014Z,16.00
2019-05-12T00:21:10.007Z,16.00
2019-05-12T00:22:09.989Z,16.00
2019-05-12T00:23:24.024Z,16.00
2019-05-12T00:24:10.977Z,16.00
2019-05-12T00:25:23.403Z,16.00
2019-05-12T00:26:09.948Z,16.00
2019-05-12T00:27:09.937Z,16.00
2019-05-12T00:28:09.935Z,16.00
2019-05-12T00:29:09.978Z,16.00
2019-05-12T00:30:10.866Z,16.00
2019-05-12T00:31:10.381Z,16.00
2019-05-12T00:32:09.882Z,16.00
2019-05-12T00:33:09.876Z,16.00
2019-05-12T00:34:09.859Z,16.00
2019-05-12T00:35:09.883Z,16.00
2019-05-12T00:36:09.836Z,16.00
2019-05-12T00:37:09.836Z,16.00
2019-05-12T00:38:09.810Z,16.00
2019-05-12T00:39:09.802Z,16.00
2019-05-12T00:40:09.786Z,16.00
2019-05-12T00:41:09.869Z,16.00
2019-05-12T00:42:09.766Z,16.00
2019-05-12T00:43:09.760Z,16.00
2019-05-12T00:44:09.747Z,16.00
2019-05-12T00:45:09.735Z,16.00
2019-05-12T00:46:09.724Z,16.00
2019-05-12T00:47:09.756Z,16.00
2019-05-12T00:48:09.849Z,16.00
2019-05-12T00:49:09.716Z,20.00
2019-05-12T00:50:09.677Z,20.00
2019-05-12T00:51:09.670Z,20.00
2019-05-12T00:52:09.677Z,20.00
2019-05-12T00:53:09.884Z,20.00
2019-05-12T00:54:09.666Z,16.00
2019-05-12T00:55:09.621Z,20.00
2019-05-12T00:56:22.577Z,20.00
2019-05-12T00:57:09.599Z,16.00
2019-05-12T00:58:09.622Z,20.00
2019-05-12T00:59:09.590Z,20.00
2019-05-12T01:00:09.577Z,20.00
2019-05-12T01:01:09.567Z,24.00
2019-05-12T01:02:10.390Z,20.00
2019-05-12T01:03:09.535Z,20.00
2019-05-12T01:04:09.545Z,20.00
2019-05-12T01:05:09.512Z,24.00
2019-05-12T01:06:09.506Z,20.00
2019-05-12T01:07:09.493Z,24.00
2019-05-12T01:08:09.835Z,24.00
2019-05-12T01:09:09.469Z,24.00
2019-05-12T01:10:09.466Z,24.00
2019-05-12T01:11:09.444Z,28.00
2019-05-12T01:12:09.436Z,28.00
2019-05-12T01:13:09.441Z,28.00
2019-05-12T01:14:09.485Z,28.00
2019-05-12T01:15:09.424Z,32.00
2019-05-12T01:16:09.385Z,32.00
2019-05-12T01:17:09.380Z,32.00
2019-05-12T01:18:09.841Z,36.00
2019-05-12T01:19:09.363Z,36.00
2019-05-12T01:20:09.344Z,32.00
2019-05-12T01:21:09.333Z,32.00
2019-05-12T01:22:09.323Z,36.00
2019-05-12T01:23:09.318Z,36.00
2019-05-12T01:24:09.296Z,40.00
2019-05-12T01:25:09.287Z,44.00
2019-05-12T01:26:09.275Z,40.00
2019-05-12T01:27:22.290Z,44.00
2019-05-12T01:28:09.296Z,40.00
2019-05-12T01:29:09.237Z,44.00
2019-05-12T01:30:09.239Z,48.00
2019-05-12T01:31:09.242Z,48.00
2019-05-12T01:32:09.215Z,48.00
2019-05-12T01:33:09.286Z,52.00
2019-05-12T01:34:09.195Z,52.00
2019-05-12T01:35:09.177Z,56.00
2019-05-12T01:36:09.239Z,52.00
2019-05-12T01:37:09.214Z,52.00
2019-05-12T01:38:09.915Z,52.00
2019-05-12T01:39:09.170Z,52.00
2019-05-12T01:40:09.285Z,60.00
2019-05-12T01:41:09.112Z,60.00
2019-05-12T01:42:09.185Z,64.00
2019-05-12T01:43:09.238Z,64.00
2019-05-12T01:44:09.095Z,64.00
2019-05-12T01:45:09.963Z,64.00
2019-05-12T01:46:09.051Z,64.00
2019-05-12T01:47:09.041Z,60.00
2019-05-12T01:48:09.497Z,64.00
2019-05-12T01:49:09.021Z,68.00
2019-05-12T01:50:09.365Z,68.00
2019-05-12T01:51:09.010Z,72.00
2019-05-12T01:52:08.978Z,76.00
2019-05-12T01:53:09.038Z,72.00
2019-05-12T01:54:14.685Z,72.00
2019-05-12T01:55:09.937Z,72.00
2019-05-12T01:56:08.933Z,72.00
2019-05-12T01:57:08.956Z,72.00
2019-05-12T01:58:21.844Z,72.00
2019-05-12T01:59:08.895Z,76.00
2019-05-12T02:00:08.923Z,84.00
2019-05-12T02:01:08.877Z,84.00
2019-05-12T02:02:08.863Z,84.00
2019-05-12T02:03:09.485Z,88.00
2019-05-12T02:04:08.839Z,92.00
2019-05-12T02:05:08.983Z,92.00
2019-05-12T02:06:08.834Z,108.00
2019-05-12T02:07:08.811Z,108.00
2019-05-12T02:08:09.728Z,112.00
2019-05-12T02:09:08.790Z,128.00
2019-05-12T02:10:09.442Z,140.00
2019-05-12T02:11:08.771Z,148.00
2019-05-12T02:12:08.758Z,164.00
2019-05-12T02:13:08.751Z,160.00
2019-05-12T02:14:09.401Z,156.00
2019-05-12T02:15:08.722Z,176.00
2019-05-12T02:16:08.716Z,204.00
2019-05-12T02:17:08.859Z,208.00
2019-05-12T02:18:09.273Z,220.00
2019-05-12T02:19:09.211Z,236.00
2019-05-12T02:20:08.688Z,236.00
2019-05-12T02:21:08.653Z,240.00
2019-05-12T02:22:08.730Z,260.00
2019-05-12T02:23:09.212Z,264.00
2019-05-12T02:24:23.312Z,268.00
2019-05-12T02:25:09.644Z,260.00
2019-05-12T02:26:08.597Z,288.00
2019-05-12T02:27:08.590Z,300.00
2019-05-12T02:28:09.467Z,316.00
2019-05-12T02:29:18.910Z,360.00
2019-05-12T02:30:09.832Z,416.00
2019-05-12T02:31:09.447Z,380.00
2019-05-12T02:32:08.536Z,420.00
2019-05-12T02:33:08.526Z,420.00
2019-05-12T02:34:08.576Z,392.00
2019-05-12T02:35:08.509Z,372.00
2019-05-12T02:36:08.523Z,368.00
2019-05-12T02:37:08.477Z,380.00
2019-05-12T02:38:08.507Z,412.00
2019-05-12T02:39:08.481Z,372.00
2019-05-12T02:40:08.452Z,332.00
2019-05-12T02:41:08.432Z,316.00
2019-05-12T02:42:08.446Z,316.00
2019-05-12T02:43:08.440Z,332.00
2019-05-12T02:44:08.406Z,348.00
2019-05-12T02:45:08.386Z,376.00
2019-05-12T02:46:08.380Z,368.00
2019-05-12T02:47:08.436Z,400.00
2019-05-12T02:48:08.359Z,380.00
2019-05-12T02:49:08.341Z,420.00
2019-05-12T02:50:08.331Z,400.00
2019-05-12T02:51:08.333Z,312.00
2019-05-12T02:52:08.318Z,276.00
2019-05-12T02:53:08.368Z,260.00
2019-05-12T02:54:08.290Z,256.00
2019-05-12T02:55:08.287Z,204.00
2019-05-12T02:56:08.265Z,188.00
2019-05-12T02:57:08.255Z,212.00
2019-05-12T02:58:08.278Z,216.00
2019-05-12T02:59:08.269Z,220.00
2019-05-12T03:00:24.020Z,232.00
2019-05-12T03:01:08.214Z,216.00
2019-05-12T03:02:08.198Z,216.00
2019-05-12T03:03:08.300Z,220.00
2019-05-12T03:04:08.194Z,232.00
2019-05-12T03:05:08.170Z,220.00
2019-05-12T03:06:08.206Z,216.00
2019-05-12T03:07:09.005Z,232.00
2019-05-12T03:08:08.148Z,236.00
2019-05-12T03:09:08.131Z,244.00
2019-05-12T03:10:08.124Z,268.00
2019-05-12T03:11:08.110Z,328.00
2019-05-12T03:12:08.102Z,380.00
2019-05-12T03:13:08.082Z,408.00
2019-05-12T03:14:08.113Z,364.00
2019-05-12T03:15:08.078Z,312.00
2019-05-12T03:16:08.049Z,328.00
2019-05-12T03:17:08.034Z,352.00
2019-05-12T03:18:08.024Z,452.00
2019-05-12T03:19:08.025Z,484.00
2019-05-12T03:20:08.025Z,472.00
2019-05-12T03:21:08.001Z,532.00
2019-05-12T03:22:07.982Z,620.00
2019-05-12T03:23:07.971Z,616.00
2019-05-12T03:24:07.952Z,680.00
2019-05-12T03:25:19.929Z,752.00
2019-05-12T03:26:08.945Z,784.00
2019-05-12T03:27:07.934Z,892.00
2019-05-12T03:28:09.389Z,1032.00
2019-05-12T03:29:07.900Z,1224.00
2019-05-12T03:30:11.678Z,1408.00
2019-05-12T03:31:29.872Z,1428.00
2019-05-12T03:32:09.109Z,1284.00
2019-05-12T03:33:10.534Z,1184.00
2019-05-12T03:34:10.846Z,1152.00
2019-05-12T03:35:09.069Z,1132.00
2019-05-12T03:36:09.855Z,1108.00
2019-05-12T03:37:08.518Z,1156.00
2019-05-12T03:38:07.819Z,1272.00
2019-05-12T03:39:07.788Z,1332.00
2019-05-12T03:40:07.786Z,1064.00
2019-05-12T03:41:07.762Z,692.00
2019-05-12T03:42:07.749Z,944.00
2019-05-12T03:43:07.756Z,1128.00
2019-05-12T03:44:07.739Z,1388.00
2019-05-12T03:45:07.723Z,2040.00
2019-05-12T03:46:07.707Z,2192.00
2019-05-12T03:47:07.695Z,2244.00
2019-05-12T03:48:07.705Z,2028.00
2019-05-12T03:49:07.678Z,1604.00
2019-05-12T03:50:07.662Z,1308.00
2019-05-12T03:51:07.711Z,904.00
2019-05-12T03:52:08.522Z,928.00
2019-05-12T03:53:10.833Z,960.00
2019-05-12T03:54:07.623Z,1408.00
2019-05-12T03:55:25.979Z,1448.00
2019-05-12T03:56:08.594Z,2112.00
2019-05-12T03:57:07.581Z,1956.00
2019-05-12T03:58:07.566Z,1992.00
2019-05-12T03:59:07.603Z,2052.00
2019-05-12T04:00:07.654Z,1868.00
2019-05-12T04:01:07.560Z,1808.00
2019-05-12T04:02:18.580Z,1696.00
2019-05-12T04:03:07.512Z,1608.00
2019-05-12T04:04:07.520Z,1252.00
2019-05-12T04:05:07.516Z,1340.00
2019-05-12T04:06:07.479Z,1184.00
2019-05-12T04:07:07.469Z,820.00
2019-05-12T04:08:07.476Z,864.00
2019-05-12T04:09:07.479Z,912.00
2019-05-12T04:10:07.442Z,1124.00
2019-05-12T04:11:07.425Z,1184.00
2019-05-12T04:12:07.416Z,1392.00
2019-05-12T04:13:07.404Z,1264.00
2019-05-12T04:14:07.393Z,1476.00
2019-05-12T04:15:07.429Z,1320.00
2019-05-12T04:16:07.372Z,1312.00
2019-05-12T04:17:07.357Z,1524.00
2019-05-12T04:18:07.351Z,1412.00
2019-05-12T04:19:07.333Z,1384.00
2019-05-12T04:20:07.327Z,1588.00
2019-05-12T04:21:07.348Z,1712.00
2019-05-12T04:22:07.296Z,2040.00
2019-05-12T04:23:07.346Z,1744.00
2019-05-12T04:24:07.275Z,1736.00
2019-05-12T04:25:07.256Z,1924.00
2019-05-12T04:26:12.286Z,2268.00
2019-05-12T04:27:08.248Z,2156.00
2019-05-12T04:28:07.230Z,1812.00
2019-05-12T04:29:07.237Z,1812.00
2019-05-12T04:30:07.205Z,1652.00
2019-05-12T04:31:07.193Z,1796.00
2019-05-12T04:32:07.228Z,1592.00
2019-05-12T04:33:19.605Z,1444.00
2019-05-12T04:34:07.164Z,1348.00
2019-05-12T04:35:07.146Z,1500.00
2019-05-12T04:36:07.201Z,1728.00
2019-05-12T04:37:07.148Z,2072.00
2019-05-12T04:38:07.128Z,2200.00
2019-05-12T04:39:07.114Z,2312.00
2019-05-12T04:40:07.089Z,2252.00
2019-05-12T04:41:07.079Z,1984.00
2019-05-12T04:42:07.079Z,1940.00
2019-05-12T04:43:07.093Z,1888.00
2019-05-12T04:44:07.057Z,2032.00
2019-05-12T04:45:07.046Z,2160.00
2019-05-12T04:46:07.020Z,2536.00
2019-05-12T04:47:07.019Z,2724.00
2019-05-12T04:48:06.998Z,2356.00
2019-05-12T04:49:07.033Z,2348.00
2019-05-12T04:50:06.973Z,2128.00
2019-05-12T04:51:06.967Z,2028.00
2019-05-12T04:52:06.952Z,2000.00
2019-05-12T04:53:07.100Z,1948.00
2019-05-12T04:54:06.930Z,2416.00
2019-05-12T04:55:06.969Z,2268.00
2019-05-12T04:56:15.506Z,2528.00
2019-05-12T04:57:07.901Z,2628.00
2019-05-12T04:58:06.973Z,2348.00
2019-05-12T04:59:06.930Z,2568.00
2019-05-12T05:00:06.904Z,2556.00
2019-05-12T05:01:06.910Z,3776.00
2019-05-12T05:02:06.843Z,3916.00
2019-05-12T05:03:06.830Z,4584.00
2019-05-12T05:04:17.178Z,4872.00
2019-05-12T05:05:06.834Z,5640.00
2019-05-12T05:06:06.801Z,5000.00
2019-05-12T05:07:06.823Z,4464.00
2019-05-12T05:08:06.771Z,4144.00
2019-05-12T05:09:06.766Z,3792.00
2019-05-12T05:10:06.757Z,3860.00
2019-05-12T05:11:06.739Z,3984.00
2019-05-12T05:12:06.724Z,4264.00
2019-05-12T05:13:07.161Z,4092.00
2019-05-12T05:14:06.699Z,3676.00
2019-05-12T05:15:06.704Z,4024.00
2019-05-12T05:16:06.689Z,4588.00
2019-05-12T05:17:06.685Z,5016.00
2019-05-12T05:18:07.068Z,5892.00
2019-05-12T05:19:06.656Z,5232.00
2019-05-12T05:20:06.643Z,4744.00
2019-05-12T05:21:06.625Z,4820.00
2019-05-12T05:22:06.616Z,4948.00
2019-05-12T05:23:06.599Z,4616.00
2019-05-12T05:24:06.604Z,4348.00
2019-05-12T05:25:06.581Z,4632.00
2019-05-12T05:26:19.847Z,4588.00
2019-05-12T05:27:07.551Z,4028.00
2019-05-12T05:28:06.544Z,4580.00
2019-05-12T05:29:06.564Z,4660.00
2019-05-12T05:30:06.542Z,5412.00
2019-05-12T05:31:06.514Z,4740.00
2019-05-12T05:32:06.502Z,5820.00
2019-05-12T05:33:06.489Z,6296.00
2019-05-12T05:34:06.476Z,7608.00
2019-05-12T05:35:19.155Z,5932.00
2019-05-12T05:36:15.215Z,5668.00
2019-05-12T05:37:07.443Z,5760.00
2019-05-12T05:38:10.872Z,6260.00
2019-05-12T05:39:07.430Z,7232.00
2019-05-12T05:40:06.431Z,6336.00
2019-05-12T05:41:10.470Z,6284.00
2019-05-12T05:42:06.389Z,6028.00
2019-05-12T05:43:18.187Z,6576.00
2019-05-12T05:44:07.367Z,5436.00
2019-05-12T05:45:10.527Z,4784.00
2019-05-12T05:46:08.114Z,4176.00
2019-05-12T05:47:06.328Z,4192.00
2019-05-12T05:48:10.002Z,3696.00
2019-05-12T05:49:06.315Z,3712.00
2019-05-12T05:50:06.300Z,4448.00
2019-05-12T05:51:09.105Z,5576.00
2019-05-12T05:52:06.277Z,5616.00
2019-05-12T05:53:09.295Z,5588.00
2019-05-12T05:54:07.249Z,4912.00
2019-05-12T05:55:14.574Z,5664.00
2019-05-12T05:56:07.258Z,4456.00
2019-05-12T05:57:06.373Z,4212.00
2019-05-12T05:58:10.272Z,5116.00
2019-05-12T05:59:06.201Z,6108.00
2019-05-12T06:00:15.978Z,5132.00
2019-05-12T06:01:08.331Z,5816.00
2019-05-12T06:02:06.185Z,7808.00
2019-05-12T06:03:06.280Z,8424.00
2019-05-12T06:04:08.667Z,7808.00
2019-05-12T06:05:06.129Z,11348.00
2019-05-12T06:06:10.855Z,13708.00
2019-05-12T06:10:40.456Z,9092.00
2019-05-12T06:11:39.021Z,8016.00
2019-05-12T06:12:40.427Z,7088.00
2019-05-12T06:13:40.331Z,6164.00
2019-05-12T06:14:40.833Z,5976.00
2019-05-12T06:15:40.904Z,7228.00
2019-05-12T06:16:38.942Z,6652.00
2019-05-12T06:17:38.919Z,9248.00
2019-05-12T06:18:38.919Z,9372.00
2019-05-12T06:19:38.948Z,11532.00
2019-05-12T06:20:38.924Z,11364.00
2019-05-12T06:21:38.879Z,8668.00
2019-05-12T06:22:38.868Z,9036.00
2019-05-12T06:23:39.285Z,10588.00
2019-05-12T06:24:38.883Z,10408.00
2019-05-12T06:25:47.372Z,12728.00
2019-05-12T06:26:52.882Z,11952.00
2019-05-12T06:27:39.807Z,8824.00
2019-05-12T06:28:41.135Z,9364.00
2019-05-12T06:29:38.793Z,6540.00
2019-05-12T06:30:44.458Z,5600.00
2019-05-12T06:31:39.767Z,5752.00
2019-05-12T06:32:41.163Z,5280.00
2019-05-12T06:33:39.740Z,6264.00
2019-05-12T06:34:38.727Z,8500.00
2019-05-12T06:35:42.250Z,9964.00
2019-05-12T06:36:39.710Z,10300.00
2019-05-12T06:37:38.708Z,9392.00
2019-05-12T06:38:40.488Z,8784.00
2019-05-12T06:39:38.669Z,7132.00
2019-05-12T06:40:45.747Z,8032.00
2019-05-12T06:41:38.652Z,8364.00
2019-05-12T06:42:38.644Z,8552.00
2019-05-12T06:43:42.387Z,8408.00
2019-05-12T06:44:39.617Z,9160.00
2019-05-12T06:45:42.465Z,10132.00
2019-05-12T06:46:39.639Z,9052.00
2019-05-12T06:47:39.315Z,8856.00
2019-05-12T06:48:42.467Z,9524.00
2019-05-12T06:49:39.584Z,8736.00
2019-05-12T06:50:39.278Z,7804.00
2019-05-12T06:51:38.572Z,12708.00
2019-05-12T06:52:43.253Z,12520.00
2019-05-12T06:53:39.515Z,13356.00
2019-05-12T06:54:44.609Z,12520.00
2019-05-12T06:55:40.180Z,10744.00
2019-05-12T06:56:38.542Z,13012.00
2019-05-12T06:57:40.034Z,15696.00
2019-05-12T06:58:39.546Z,14688.00
2019-05-12T06:59:41.938Z,13796.00
2019-05-12T07:00:39.434Z,13580.00
2019-05-12T07:01:38.428Z,15060.00
2019-05-12T07:02:49.031Z,17600.00
2019-05-12T07:03:39.413Z,17016.00
2019-05-12T07:04:41.252Z,18240.00
2019-05-12T07:05:42.481Z,15944.00
2019-05-12T07:06:39.370Z,14284.00
2019-05-12T07:07:42.005Z,15844.00
2019-05-12T07:08:39.353Z,15784.00
2019-05-12T07:09:50.118Z,13528.00
2019-05-12T07:10:43.634Z,15140.00
2019-05-12T07:12:58.917Z,13536.00
2019-05-12T07:14:02.210Z,12772.00
2019-05-12T07:14:57.115Z,13656.00
2019-05-12T07:15:54.298Z,16316.00
2019-05-12T07:16:55.331Z,18048.00
2019-05-12T07:17:55.721Z,14980.00
2019-05-12T07:18:54.047Z,18400.00
2019-05-12T07:19:54.654Z,17360.00
2019-05-12T07:20:53.741Z,18720.00
2019-05-12T07:21:58.212Z,17984.00
2019-05-12T07:22:54.862Z,18880.00
2019-05-12T07:23:53.462Z,16952.00
2019-05-12T07:24:52.806Z,18048.00
2019-05-12T07:25:51.726Z,20192.00
2019-05-12T07:26:54.759Z,17984.00
2019-05-12T07:27:58.708Z,17984.00
2019-05-12T07:28:54.069Z,15152.00
2019-05-12T07:29:54.094Z,13764.00
2019-05-12T07:30:51.709Z,13592.00
2019-05-12T07:31:53.689Z,12844.00
2019-05-12T07:32:59.351Z,14392.00
2019-05-12T07:33:54.212Z,13444.00
2019-05-12T07:34:51.627Z,12192.00
2019-05-12T07:35:53.433Z,13076.00
2019-05-12T07:36:53.824Z,13372.00
2019-05-12T07:37:53.451Z,13844.00
2019-05-12T07:38:55.807Z,15288.00
2019-05-12T07:39:53.837Z,15188.00
2019-05-12T07:40:53.558Z,16596.00
2019-05-12T07:41:52.650Z,14664.00
2019-05-12T07:42:58.830Z,14744.00
2019-05-12T07:43:56.761Z,15600.00
2019-05-12T07:44:54.378Z,14148.00
2019-05-12T07:45:56.652Z,15184.00
2019-05-12T07:46:54.071Z,11280.00
2019-05-12T07:47:51.483Z,7200.00
2019-05-12T07:48:51.492Z,4828.00
2019-05-12T07:49:53.625Z,4724.00
2019-05-12T07:50:57.785Z,5560.00
2019-05-12T07:51:54.210Z,7432.00
2019-05-12T07:52:51.424Z,7136.00
2019-05-12T07:53:57.163Z,8260.00
2019-05-12T07:54:55.748Z,10332.00
2019-05-12T07:55:53.253Z,12084.00
2019-05-12T07:56:53.824Z,15240.00
2019-05-12T07:57:56.003Z,16412.00
2019-05-12T07:58:56.484Z,15400.00
2019-05-12T07:59:51.355Z,16020.00
2019-05-12T08:00:53.979Z,14616.00
2019-05-12T08:01:54.912Z,14652.00
2019-05-12T08:02:53.539Z,13976.00
2019-05-12T08:03:59.340Z,13476.00
2019-05-12T08:04:54.164Z,18208.00
2019-05-12T08:05:56.393Z,15456.00
2019-05-12T08:06:53.853Z,19200.00
2019-05-12T08:07:53.447Z,15324.00
2019-05-12T08:08:56.583Z,14796.00
2019-05-12T08:09:53.642Z,11640.00
2019-05-12T08:10:53.533Z,11116.00
2019-05-12T08:11:53.897Z,13236.00
2019-05-12T08:12:57.421Z,12340.00
2019-05-12T08:15:09.638Z,9948.00
2019-05-12T08:16:05.949Z,8832.00
2019-05-12T08:17:11.069Z,10656.00
2019-05-12T08:18:08.060Z,10432.00
2019-05-12T08:19:08.369Z,12648.00
2019-05-12T08:20:05.906Z,14184.00
2019-05-12T08:21:05.939Z,12560.00
2019-05-12T08:22:05.887Z,13620.00
2019-05-12T08:23:10.319Z,11816.00
2019-05-12T08:24:05.859Z,10472.00
2019-05-12T08:25:05.851Z,11320.00
2019-05-12T08:26:11.958Z,12960.00
2019-05-12T08:27:06.853Z,13684.00
2019-05-12T08:28:14.844Z,11164.00
2019-05-12T08:29:10.292Z,11656.00
2019-05-12T08:30:06.793Z,9332.00
2019-05-12T08:31:05.776Z,9244.00
2019-05-12T08:32:09.822Z,10628.00
2019-05-12T08:33:09.646Z,10904.00
2019-05-12T08:34:05.748Z,11504.00
2019-05-12T08:35:05.743Z,12512.00
2019-05-12T08:36:11.523Z,11476.00
2019-05-12T08:37:06.711Z,9976.00
2019-05-12T08:38:05.715Z,15264.00
2019-05-12T08:39:11.336Z,11752.00
2019-05-12T08:40:07.682Z,8488.00
2019-05-12T08:41:05.679Z,8788.00
2019-05-12T08:42:05.667Z,7700.00
2019-05-12T08:43:10.326Z,6448.00
2019-05-12T08:44:06.632Z,6492.00
2019-05-12T08:45:25.060Z,7320.00
2019-05-12T08:46:11.922Z,7980.00
2019-05-12T08:47:06.598Z,7980.00
2019-05-12T08:48:10.141Z,7476.00
2019-05-12T08:49:06.583Z,8092.00
2019-05-12T08:50:05.566Z,7176.00
2019-05-12T08:51:13.942Z,8180.00
2019-05-12T08:52:06.546Z,9992.00
2019-05-12T08:53:05.531Z,7900.00
2019-05-12T08:54:08.109Z,7688.00
2019-05-12T08:55:05.588Z,8944.00
2019-05-12T08:56:13.372Z,10580.00
2019-05-12T08:57:06.483Z,11864.00
2019-05-12T08:58:05.477Z,14600.00
2019-05-12T08:59:09.728Z,14152.00
2019-05-12T09:00:08.556Z,14316.00
2019-05-12T09:01:05.444Z,12780.00
2019-05-12T09:02:07.430Z,12644.00
2019-05-12T09:03:06.420Z,13028.00
2019-05-12T09:04:09.231Z,15512.00
2019-05-12T09:05:06.398Z,14964.00
2019-05-12T09:06:09.319Z,15144.00
2019-05-12T09:07:06.385Z,12764.00
2019-05-12T09:08:05.366Z,13264.00
2019-05-12T09:09:05.375Z,13676.00
2019-05-12T09:10:05.341Z,12240.00
2019-05-12T09:11:06.171Z,13000.00
2019-05-12T09:12:05.372Z,11576.00
2019-05-12T09:13:05.308Z,11772.00
2019-05-12T09:14:05.948Z,18144.00
2019-05-12T09:15:08.061Z,14384.00
2019-05-12T09:16:18.450Z,15804.00
2019-05-12T09:17:13.891Z,15304.00
2019-05-12T09:18:05.267Z,12984.00
2019-05-12T09:19:10.149Z,15284.00
2019-05-12T09:20:08.365Z,14164.00
2019-05-12T09:21:05.216Z,14876.00
2019-05-12T09:22:16.285Z,15396.00
2019-05-12T09:23:06.206Z,14748.00
2019-05-12T09:24:15.595Z,14448.00
2019-05-12T09:25:08.353Z,12488.00
2019-05-12T09:26:05.168Z,14772.00
2019-05-12T09:27:08.817Z,14980.00
2019-05-12T09:28:05.140Z,13864.00
2019-05-12T09:29:07.419Z,15640.00
2019-05-12T09:30:09.527Z,15632.00
2019-05-12T09:31:05.115Z,15276.00
2019-05-12T09:32:09.358Z,14524.00
2019-05-12T09:33:05.091Z,12784.00
2019-05-12T09:34:11.475Z,12428.00
2019-05-12T09:35:06.075Z,11644.00
2019-05-12T09:36:05.048Z,11232.00
2019-05-12T09:37:05.040Z,10200.00
2019-05-12T09:38:06.221Z,11012.00
2019-05-12T09:39:05.853Z,9912.00
2019-05-12T09:40:05.045Z,8928.00
2019-05-12T09:41:05.416Z,13416.00
2019-05-12T09:42:04.981Z,14064.00
2019-05-12T09:43:09.239Z,12152.00
2019-05-12T09:44:05.961Z,11932.00
2019-05-12T09:45:08.616Z,14736.00
2019-05-12T09:46:05.950Z,13332.00
2019-05-12T09:47:07.609Z,13780.00
2019-05-12T09:48:09.093Z,14728.00
2019-05-12T09:49:04.906Z,14036.00
2019-05-12T09:50:09.769Z,15448.00
2019-05-12T09:51:08.026Z,15992.00
2019-05-12T09:52:04.868Z,15268.00
2019-05-12T09:53:09.310Z,15180.00
2019-05-12T09:54:05.846Z,13692.00
2019-05-12T09:55:15.301Z,12240.00
2019-05-12T09:56:04.828Z,12464.00
2019-05-12T09:57:04.810Z,11668.00
2019-05-12T09:58:04.808Z,10724.00
2019-05-12T09:59:17.265Z,10208.00
2019-05-12T10:00:05.790Z,10860.00
2019-05-12T10:01:04.770Z,13432.00
2019-05-12T10:02:04.758Z,14192.00
2019-05-12T10:03:08.099Z,13156.00
2019-05-12T10:04:04.736Z,14020.00
2019-05-12T10:05:04.729Z,15292.00
2019-05-12T10:06:04.713Z,15384.00
2019-05-12T10:07:04.711Z,17052.00
2019-05-12T10:08:04.910Z,15616.00
2019-05-12T10:09:08.818Z,13812.00
2019-05-12T10:10:05.690Z,11744.00
2019-05-12T10:11:04.661Z,13288.00
2019-05-12T10:12:05.553Z,12736.00
2019-05-12T10:13:05.050Z,14300.00
2019-05-12T10:14:06.492Z,16048.00
2019-05-12T10:15:05.626Z,16268.00
2019-05-12T10:16:08.681Z,13700.00
2019-05-12T10:17:04.586Z,14816.00
2019-05-12T10:18:10.790Z,14364.00
2019-05-12T10:19:05.602Z,12752.00
2019-05-12T10:20:04.552Z,14632.00
2019-05-12T10:21:04.544Z,15376.00
2019-05-12T10:22:04.535Z,14212.00
2019-05-12T10:23:04.725Z,14016.00
2019-05-12T10:24:05.127Z,10868.00
2019-05-12T10:25:04.517Z,10348.00
2019-05-12T10:26:14.997Z,12044.00
2019-05-12T10:27:04.472Z,12220.00
2019-05-12T10:28:11.350Z,12228.00
2019-05-12T10:29:16.353Z,11076.00
2019-05-12T10:30:11.866Z,14340.00
2019-05-12T10:31:05.427Z,16712.00
2019-05-12T10:32:04.429Z,12312.00
2019-05-12T10:33:04.409Z,12340.00
2019-05-12T10:34:04.400Z,12168.00
2019-05-12T10:35:04.382Z,11476.00
2019-05-12T10:36:08.285Z,13920.00
2019-05-12T10:37:04.367Z,15868.00
2019-05-12T10:38:09.177Z,14912.00
2019-05-12T10:39:05.344Z,13904.00
2019-05-12T10:40:04.331Z,13620.00
2019-05-12T10:41:04.494Z,13112.00
2019-05-12T10:42:04.343Z,15220.00
2019-05-12T10:43:04.839Z,13164.00
2019-05-12T10:44:04.305Z,12116.00
2019-05-12T10:45:04.425Z,13716.00
2019-05-12T10:46:04.382Z,13368.00
2019-05-12T10:47:04.597Z,14268.00
2019-05-12T10:48:04.245Z,13268.00
2019-05-12T10:49:04.235Z,15772.00
2019-05-12T10:50:04.220Z,16340.00
2019-05-12T10:51:04.208Z,14620.00
2019-05-12T10:52:04.216Z,11636.00
2019-05-12T10:53:04.750Z,13392.00
2019-05-12T10:54:11.820Z,14368.00
2019-05-12T10:55:05.164Z,13244.00
2019-05-12T10:56:04.157Z,14748.00
2019-05-12T10:57:15.379Z,13592.00
2019-05-12T10:58:06.885Z,14188.00
2019-05-12T10:59:04.376Z,12848.00
2019-05-12T11:00:04.325Z,12968.00
2019-05-12T11:01:08.311Z,13432.00
2019-05-12T11:02:04.088Z,12588.00
2019-05-12T11:03:10.235Z,14836.00
2019-05-12T11:04:05.069Z,14884.00
2019-05-12T11:05:04.059Z,13308.00
2019-05-12T11:06:07.459Z,13280.00
2019-05-12T11:07:04.654Z,12932.00
2019-05-12T11:08:10.917Z,12908.00
2019-05-12T11:09:05.017Z,12256.00
2019-05-12T11:10:15.356Z,13608.00
2019-05-12T11:11:04.985Z,11608.00
2019-05-12T11:12:03.974Z,11632.00
2019-05-12T11:13:08.445Z,12820.00
2019-05-12T11:14:04.985Z,14056.00
2019-05-12T11:15:06.702Z,12048.00
2019-05-12T11:16:03.978Z,13976.00
2019-05-12T11:17:07.689Z,11684.00
2019-05-12T11:18:04.915Z,11184.00
2019-05-12T11:19:06.459Z,11572.00
2019-05-12T11:20:04.938Z,11688.00
2019-05-12T11:21:03.876Z,10380.00
2019-05-12T11:22:03.909Z,11904.00
2019-05-12T11:23:03.866Z,11944.00
2019-05-12T11:24:03.961Z,10980.00
2019-05-12T11:25:04.412Z,10728.00
2019-05-12T11:26:04.053Z,11716.00
2019-05-12T11:27:04.207Z,11696.00
2019-05-12T11:28:16.577Z,11304.00
2019-05-12T11:29:03.897Z,13368.00
2019-05-12T11:30:04.387Z,13996.00
2019-05-12T11:31:03.786Z,13172.00
2019-05-12T11:32:03.761Z,12500.00
2019-05-12T11:33:04.526Z,12392.00
2019-05-12T11:34:04.818Z,13548.00
2019-05-12T11:35:04.181Z,12260.00
2019-05-12T11:36:04.423Z,11432.00
2019-05-12T11:37:03.776Z,14808.00
2019-05-12T11:38:04.410Z,14228.00
2019-05-12T11:39:03.732Z,13044.00
2019-05-12T11:40:04.335Z,11568.00
2019-05-12T11:41:04.218Z,10800.00
2019-05-12T11:42:04.232Z,12320.00
2019-05-12T11:43:04.472Z,14996.00
2019-05-12T11:44:04.050Z,13440.00
2019-05-12T11:45:03.602Z,11720.00
2019-05-12T11:46:03.595Z,12944.00
2019-05-12T11:47:03.872Z,12860.00
2019-05-12T11:48:08.410Z,12252.00
2019-05-12T11:49:04.566Z,13932.00
2019-05-12T11:50:08.036Z,12576.00
2019-05-12T11:51:04.544Z,12100.00
2019-05-12T11:52:07.643Z,13264.00
2019-05-12T11:53:04.569Z,14260.00
2019-05-12T11:54:09.003Z,12096.00
2019-05-12T11:55:04.498Z,13232.00
2019-05-12T11:56:07.548Z,13308.00
2019-05-12T11:57:04.473Z,11688.00
2019-05-12T11:58:06.857Z,13504.00
2019-05-12T12:00:17.868Z,13196.00
2019-05-12T12:01:17.852Z,13240.00
2019-05-12T12:02:20.246Z,13288.00
2019-05-12T12:03:18.827Z,13012.00
2019-05-12T12:04:17.825Z,12716.00
2019-05-12T12:05:17.821Z,11900.00
2019-05-12T12:06:17.805Z,11776.00
2019-05-12T12:07:17.789Z,10760.00
2019-05-12T12:08:17.781Z,10300.00
2019-05-12T12:09:18.996Z,10288.00
2019-05-12T12:10:17.797Z,12104.00
2019-05-12T12:11:24.232Z,13940.00
2019-05-12T12:12:18.737Z,12312.00
2019-05-12T12:13:19.257Z,11780.00
2019-05-12T12:14:18.709Z,11868.00