createdAt,value
2022-10-22T00:00:00.834Z,95298.00
2022-10-22T00:00:10.891Z,95299.00
2022-10-22T00:00:20.668Z,95299.00
2022-10-22T00:00:30.709Z,95301.00
2022-10-22T00:00:40.670Z,95299.00
2022-10-22T00:00:50.825Z,95302.00
2022-10-22T00:01:00.882Z,95305.00
2022-10-22T00:01:10.779Z,95305.00
2022-10-22T00:01:20.726Z,95304.00
2022-10-22T00:01:30.741Z,95304.00
2022-10-22T00:01:40.798Z,95302.00
2022-10-22T00:01:50.738Z,95306.00
2022-10-22T00:02:00.872Z,95304.00
2022-10-22T00:02:10.647Z,95304.00
2022-10-22T00:02:20.970Z,95305.00
2022-10-22T00:02:30.927Z,95306.00
2022-10-22T00:02:40.862Z,95305.00
2022-10-22T00:02:50.717Z,95305.00
2022-10-22T00:03:00.725Z,95304.00
2022-10-22T00:03:10.858Z,95306.00
2022-10-22T00:03:20.910Z,95303.00
2022-10-22T00:03:30.880Z,95305.00
2022-10-22T00:03:40.774Z,95304.00
2022-10-22T00:03:50.890Z,95306.00
2022-10-22T00:04:00.771Z,95304.00
2022-10-22T00:04:10.852Z,95308.00
2022-10-22T00:04:20.920Z,95304.00
2022-10-22T00:04:34.458Z,95304.00
2022-10-22T00:04:40.902Z,95308.00
2022-10-22T00:04:50.903Z,95302.00
2022-10-22T00:05:00.763Z,95307.00
2022-10-22T00:05:10.762Z,95307.00
2022-10-22T00:05:20.848Z,95306.00
2022-10-22T00:05:30.724Z,95302.00
2022-10-22T00:05:40.695Z,95306.00
2022-10-22T00:05:50.886Z,95303.00
2022-10-22T00:06:00.908Z,95305.00
2022-10-22T00:06:10.616Z,95301.00
2022-10-22T00:06:20.903Z,95301.00
2022-10-22T00:06:30.668Z,95302.00
2022-10-22T00:06:40.662Z,95302.00
2022-10-22T00:06:50.831Z,95305.00
2022-10-22T00:07:00.892Z,95299.00
2022-10-22T00:07:10.776Z,95299.00
2022-10-22T00:07:20.698Z,95301.00
2022-10-22T00:07:30.675Z,95299.00
2022-10-22T00:07:40.975Z,95299.00
2022-10-22T00:07:50.945Z,95297.00
2022-10-22T00:08:00.810Z,95297.00
2022-10-22T00:08:10.728Z,95297.00
2022-10-22T00:08:20.700Z,95298.00
2022-10-22T00:08:30.968Z,95295.00
2022-10-22T00:08:40.678Z,95297.00
2022-10-22T00:08:50.858Z,95299.00
2022-10-22T00:09:00.901Z,95294.00
2022-10-22T00:09:10.926Z,95298.00
2022-10-22T00:09:20.799Z,95297.00
2022-10-22T00:09:30.876Z,95296.00
2022-10-22T00:09:40.873Z,95297.00
2022-10-22T00:09:50.843Z,95297.00
2022-10-22T00:10:00.683Z,95295.00
2022-10-22T00:10:10.773Z,95297.00
2022-10-22T00:10:20.882Z,95296.00
2022-10-22T00:10:30.802Z,95295.00
2022-10-22T00:10:40.716Z,95294.00
2022-10-22T00:10:50.762Z,95297.00
2022-10-22T00:11:00.663Z,95296.00
2022-10-22T00:11:10.809Z,95294.00
2022-10-22T00:11:20.863Z,95297.00
2022-10-22T00:11:30.646Z,95297.00
2022-10-22T00:11:40.640Z,95297.00
2022-10-22T00:11:50.810Z,95298.00
2022-10-22T00:12:00.659Z,95298.00
2022-10-22T00:12:10.780Z,95298.00
2022-10-22T00:12:20.713Z,95300.00
2022-10-22T00:12:30.816Z,95297.00
2022-10-22T00:12:40.740Z,95299.00
2022-10-22T00:12:50.736Z,95300.00
2022-10-22T00:13:00.604Z,95302.00
2022-10-22T00:13:10.762Z,95300.00
2022-10-22T00:13:20.685Z,95298.00
2022-10-22T00:13:30.952Z,95304.00
2022-10-22T00:13:40.692Z,95302.00
2022-10-22T00:13:51.064Z,95305.00
2022-10-22T00:14:00.820Z,95301.00
2022-10-22T00:14:10.803Z,95303.00
2022-10-22T00:14:20.842Z,95306.00
2022-10-22T00:14:30.678Z,95307.00
2022-10-22T00:14:40.814Z,95306.00
2022-10-22T00:14:50.755Z,95308.00
2022-10-22T00:15:00.771Z,95309.00
2022-10-22T00:15:10.697Z,95309.00
2022-10-22T00:15:20.760Z,95309.00
2022-10-22T00:15:30.653Z,95313.00
2022-10-22T00:15:40.661Z,95311.00
2022-10-22T00:15:50.913Z,95312.00
2022-10-22T00:16:00.730Z,95313.00
2022-10-22T00:16:10.681Z,95310.00
2022-10-22T00:16:20.703Z,95308.00
2022-10-22T00:16:30.680Z,95311.00
2022-10-22T00:16:40.916Z,95312.00
2022-10-22T00:16:50.900Z,95313.00
2022-10-22T00:17:00.659Z,95311.00
2022-10-22T00:17:11.698Z,95312.00
2022-10-22T00:17:20.695Z,95314.00
2022-10-22T00:17:30.878Z,95313.00
2022-10-22T00:17:41.066Z,95315.00
2022-10-22T00:17:50.852Z,95319.00
2022-10-22T00:18:00.695Z,95317.00
2022-10-22T00:18:10.827Z,95312.00
2022-10-22T00:18:20.874Z,95315.00
2022-10-22T00:18:30.697Z,95316.00
2022-10-22T00:18:40.812Z,95315.00
2022-10-22T00:18:50.870Z,95312.00
2022-10-22T00:19:00.758Z,95315.00
2022-10-22T00:19:10.684Z,95316.00
2022-10-22T00:19:20.820Z,95314.00
2022-10-22T00:19:30.855Z,95312.00
2022-10-22T00:19:40.903Z,95311.00
2022-10-22T00:19:50.817Z,95313.00
2022-10-22T00:20:00.887Z,95312.00
2022-10-22T00:20:10.758Z,95317.00
2022-10-22T00:20:20.833Z,95311.00
2022-10-22T00:20:30.867Z,95313.00
2022-10-22T00:20:40.807Z,95315.00
2022-10-22T00:20:50.611Z,95314.00
2022-10-22T00:21:00.787Z,95315.00
2022-10-22T00:21:10.750Z,95313.00
2022-10-22T00:21:20.636Z,95312.00
2022-10-22T00:21:30.934Z,95314.00
2022-10-22T00:21:40.663Z,95311.00
2022-10-22T00:21:50.899Z,95316.00
2022-10-22T00:22:00.866Z,95312.00
2022-10-22T00:22:10.707Z,95314.00
2022-10-22T00:22:20.611Z,95317.00
2022-10-22T00:22:30.806Z,95314.00
2022-10-22T00:22:40.919Z,95313.00
2022-10-22T00:23:00.659Z,95311.00
2022-10-22T00:23:10.800Z,95311.00
2022-10-22T00:23:20.647Z,95311.00
2022-10-22T00:23:30.758Z,95313.00
2022-10-22T00:23:40.691Z,95312.00
2022-10-22T00:23:50.844Z,95313.00
2022-10-22T00:24:00.641Z,95315.00
2022-10-22T00:24:10.749Z,95312.00
2022-10-22T00:24:20.713Z,95313.00
2022-10-22T00:24:30.627Z,95310.00
2022-10-22T00:24:40.667Z,95311.00
2022-10-22T00:24:50.819Z,95309.00
2022-10-22T00:25:00.852Z,95309.00
2022-10-22T00:25:10.784Z,95311.00
2022-10-22T00:25:20.840Z,95310.00
2022-10-22T00:25:30.770Z,95309.00
2022-10-22T00:25:40.779Z,95309.00
2022-10-22T00:25:50.686Z,95307.00
2022-10-22T00:26:00.757Z,95310.00
2022-10-22T00:26:10.757Z,95305.00
2022-10-22T00:26:20.687Z,95306.00
2022-10-22T00:26:30.753Z,95305.00
2022-10-22T00:26:40.870Z,95304.00
2022-10-22T00:26:50.816Z,95305.00
2022-10-22T00:27:00.641Z,95305.00
2022-10-22T00:27:10.720Z,95305.00
2022-10-22T00:27:20.892Z,95307.00
2022-10-22T00:27:30.794Z,95308.00
2022-10-22T00:27:41.011Z,95310.00
2022-10-22T00:27:50.709Z,95307.00
2022-10-22T00:28:00.761Z,95307.00
2022-10-22T00:28:10.689Z,95308.00
2022-10-22T00:28:20.611Z,95308.00
2022-10-22T00:28:30.808Z,95306.00
2022-10-22T00:28:40.633Z,95309.00
2022-10-22T00:28:50.880Z,95307.00
2022-10-22T00:29:00.651Z,95307.00
2022-10-22T00:29:10.632Z,95307.00
2022-10-22T00:29:20.777Z,95307.00
2022-10-22T00:29:30.741Z,95309.00
2022-10-22T00:29:40.664Z,95301.00
2022-10-22T00:29:50.649Z,95306.00
2022-10-22T00:30:00.759Z,95305.00
2022-10-22T00:30:10.681Z,95305.00
2022-10-22T00:30:20.735Z,95307.00
2022-10-22T00:30:30.719Z,95305.00
2022-10-22T00:30:40.878Z,95309.00
2022-10-22T00:30:50.626Z,95307.00
2022-10-22T00:31:00.870Z,95309.00
2022-10-22T00:31:10.766Z,95305.00
2022-10-22T00:31:20.762Z,95305.00
2022-10-22T00:31:30.733Z,95305.00
2022-10-22T00:31:40.713Z,95308.00
2022-10-22T00:31:50.751Z,95306.00
2022-10-22T00:32:00.666Z,95302.00
2022-10-22T00:32:10.634Z,95304.00
2022-10-22T00:32:20.700Z,95305.00
2022-10-22T00:32:30.753Z,95301.00
2022-10-22T00:32:40.941Z,95306.00
2022-10-22T00:32:50.838Z,95305.00
2022-10-22T00:33:00.864Z,95308.00
2022-10-22T00:33:10.660Z,95307.00
2022-10-22T00:33:20.893Z,95308.00
2022-10-22T00:33:30.617Z,95304.00
2022-10-22T00:33:40.865Z,95309.00
2022-10-22T00:33:50.806Z,95308.00
2022-10-22T00:34:00.732Z,95307.00
2022-10-22T00:34:10.801Z,95305.00
2022-10-22T00:34:20.835Z,95308.00
2022-10-22T00:34:30.899Z,95308.00
2022-10-22T00:34:40.659Z,95307.00
2022-10-22T00:34:50.733Z,95307.00
2022-10-22T00:35:00.747Z,95310.00
2022-10-22T00:35:10.793Z,95303.00
2022-10-22T00:35:20.713Z,95312.00
2022-10-22T00:35:30.876Z,95311.00
2022-10-22T00:35:40.796Z,95310.00
2022-10-22T00:35:50.720Z,95310.00
2022-10-22T00:36:00.705Z,95309.00
2022-10-22T00:36:10.652Z,95311.00
2022-10-22T00:36:20.697Z,95313.00
2022-10-22T00:36:30.913Z,95312.00
2022-10-22T00:36:40.822Z,95312.00
2022-10-22T00:36:50.905Z,95312.00
2022-10-22T00:37:00.860Z,95313.00
2022-10-22T00:37:10.686Z,95317.00
2022-10-22T00:37:20.615Z,95316.00
2022-10-22T00:37:30.829Z,95321.00
2022-10-22T00:37:40.887Z,95318.00
2022-10-22T00:37:50.817Z,95313.00
2022-10-22T00:38:00.755Z,95318.00
2022-10-22T00:38:10.806Z,95320.00
2022-10-22T00:38:20.861Z,95318.00
2022-10-22T00:38:30.907Z,95319.00
2022-10-22T00:38:40.785Z,95323.00
2022-10-22T00:38:50.844Z,95324.00
2022-10-22T00:39:00.701Z,95326.00
2022-10-22T00:39:10.658Z,95326.00
2022-10-22T00:39:20.693Z,95325.00
2022-10-22T00:39:30.841Z,95329.00
2022-10-22T00:39:40.744Z,95327.00
2022-10-22T00:39:50.782Z,95329.00
2022-10-22T00:40:00.672Z,95328.00
2022-10-22T00:40:10.840Z,95329.00
2022-10-22T00:40:20.668Z,95330.00
2022-10-22T00:40:30.720Z,95332.00
2022-10-22T00:40:40.604Z,95330.00
2022-10-22T00:40:50.932Z,95334.00
2022-10-22T00:41:10.827Z,95337.00
2022-10-22T00:41:20.808Z,95340.00
2022-10-22T00:41:30.776Z,95339.00
2022-10-22T00:41:40.848Z,95337.00
2022-10-22T00:41:50.615Z,95339.00
2022-10-22T00:42:00.711Z,95336.00
2022-10-22T00:42:10.780Z,95337.00
2022-10-22T00:42:20.878Z,95337.00
2022-10-22T00:42:30.851Z,95339.00
2022-10-22T00:42:41.184Z,95338.00
2022-10-22T00:42:50.907Z,95339.00
2022-10-22T00:43:00.674Z,95340.00
2022-10-22T00:43:10.857Z,95343.00
2022-10-22T00:43:21.030Z,95340.00
2022-10-22T00:43:30.688Z,95347.00
2022-10-22T00:43:40.816Z,95343.00
2022-10-22T00:43:50.861Z,95343.00
2022-10-22T00:44:00.849Z,95346.00
2022-10-22T00:44:10.650Z,95344.00
2022-10-22T00:44:20.671Z,95343.00
2022-10-22T00:44:30.809Z,95346.00
2022-10-22T00:44:40.751Z,95346.00
2022-10-22T00:44:50.706Z,95346.00
2022-10-22T00:45:00.894Z,95347.00
2022-10-22T00:45:10.979Z,95350.00
2022-10-22T00:45:20.875Z,95349.00
2022-10-22T00:45:30.897Z,95347.00
2022-10-22T00:45:40.663Z,95352.00
2022-10-22T00:45:50.868Z,95353.00
2022-10-22T00:46:00.710Z,95351.00
2022-10-22T00:46:10.914Z,95351.00
2022-10-22T00:46:20.840Z,95355.00
2022-10-22T00:46:30.738Z,95353.00
2022-10-22T00:46:40.610Z,95352.00
2022-10-22T00:46:50.819Z,95353.00
2022-10-22T00:47:00.656Z,95354.00
2022-10-22T00:47:10.886Z,95353.00
2022-10-22T00:47:20.894Z,95358.00
2022-10-22T00:47:30.772Z,95356.00
2022-10-22T00:47:40.620Z,95356.00
2022-10-22T00:47:50.691Z,95359.00
2022-10-22T00:48:00.824Z,95361.00
2022-10-22T00:48:10.890Z,95362.00
2022-10-22T00:48:20.900Z,95360.00
2022-10-22T00:48:30.698Z,95361.00
2022-10-22T00:48:40.843Z,95359.00
2022-10-22T00:48:50.715Z,95361.00
2022-10-22T00:49:00.829Z,95359.00
2022-10-22T00:49:10.797Z,95362.00
2022-10-22T00:49:20.776Z,95363.00
2022-10-22T00:49:30.649Z,95363.00
2022-10-22T00:49:40.742Z,95364.00
2022-10-22T00:49:50.659Z,95363.00
2022-10-22T00:50:01.021Z,95363.00
2022-10-22T00:50:10.628Z,95369.00
2022-10-22T00:50:20.638Z,95367.00
2022-10-22T00:50:30.690Z,95371.00
2022-10-22T00:50:40.889Z,95366.00
2022-10-22T00:50:50.667Z,95372.00
2022-10-22T00:51:00.708Z,95371.00
2022-10-22T00:51:10.795Z,95372.00
2022-10-22T00:51:20.748Z,95374.00
2022-10-22T00:51:30.686Z,95374.00
2022-10-22T00:51:40.885Z,95374.00
2022-10-22T00:51:50.639Z,95376.00
2022-10-22T00:52:00.886Z,95373.00
2022-10-22T00:52:10.789Z,95379.00
2022-10-22T00:52:20.766Z,95380.00
2022-10-22T00:52:30.713Z,95378.00
2022-10-22T00:52:40.863Z,95382.00
2022-10-22T00:52:50.738Z,95381.00
2022-10-22T00:53:00.886Z,95381.00
2022-10-22T00:53:10.922Z,95381.00
2022-10-22T00:53:20.761Z,95380.00
2022-10-22T00:53:30.796Z,95381.00
2022-10-22T00:53:40.838Z,95382.00
2022-10-22T00:53:50.873Z,95382.00
2022-10-22T00:54:00.857Z,95383.00
2022-10-22T00:54:10.626Z,95380.00
2022-10-22T00:54:20.755Z,95384.00
2022-10-22T00:54:30.716Z,95387.00
2022-10-22T00:54:40.680Z,95387.00
2022-10-22T00:54:50.905Z,95384.00
2022-10-22T00:55:00.808Z,95388.00
2022-10-22T00:55:10.616Z,95388.00
2022-10-22T00:55:20.621Z,95385.00
2022-10-22T00:55:30.705Z,95385.00
2022-10-22T00:55:40.696Z,95385.00
2022-10-22T00:55:50.768Z,95385.00
2022-10-22T00:56:00.645Z,95385.00
2022-10-22T00:56:10.796Z,95387.00
2022-10-22T00:56:20.759Z,95386.00
2022-10-22T00:56:30.819Z,95386.00
2022-10-22T00:56:40.715Z,95386.00
2022-10-22T00:56:50.825Z,95382.00
2022-10-22T00:57:00.653Z,95386.00
2022-10-22T00:57:10.814Z,95387.00
2022-10-22T00:57:20.862Z,95390.00
2022-10-22T00:57:30.790Z,95390.00
2022-10-22T00:57:40.855Z,95388.00
2022-10-22T00:57:50.876Z,95387.00
2022-10-22T00:58:00.648Z,95384.00
2022-10-22T00:58:10.819Z,95387.00
2022-10-22T00:58:20.620Z,95388.00
2022-10-22T00:58:30.703Z,95382.00
2022-10-22T00:58:40.613Z,95385.00
2022-10-22T00:58:50.634Z,95383.00
2022-10-22T00:59:00.879Z,95381.00
2022-10-22T00:59:10.836Z,95382.00
2022-10-22T00:59:20.806Z,95379.00
2022-10-22T00:59:30.934Z,95378.00
2022-10-22T00:59:40.851Z,95378.00
2022-10-22T00:59:50.824Z,95381.00
2022-10-22T01:00:00.864Z,95378.00
2022-10-22T01:00:10.712Z,95377.00
2022-10-22T01:00:20.844Z,95378.00
2022-10-22T01:00:31.044Z,95379.00
2022-10-22T01:00:40.924Z,95380.00
2022-10-22T01:00:50.823Z,95378.00
2022-10-22T01:01:00.858Z,95373.00
2022-10-22T01:01:10.718Z,95370.00
2022-10-22T01:01:20.755Z,95376.00
2022-10-22T01:01:30.702Z,95374.00
2022-10-22T01:01:40.668Z,95372.00
2022-10-22T01:01:50.823Z,95377.00
2022-10-22T01:02:00.825Z,95374.00
2022-10-22T01:02:10.613Z,95374.00
2022-10-22T01:02:20.865Z,95372.00
2022-10-22T01:02:30.904Z,95370.00
2022-10-22T01:02:41.219Z,95373.00
2022-10-22T01:02:50.646Z,95371.00
2022-10-22T01:03:00.817Z,95374.00
2022-10-22T01:03:10.828Z,95361.00
2022-10-22T01:03:20.675Z,95367.00
2022-10-22T01:03:30.803Z,95367.00
2022-10-22T01:03:40.764Z,95370.00
2022-10-22T01:03:50.854Z,95362.00
2022-10-22T01:04:00.867Z,95365.00
2022-10-22T01:04:10.616Z,95366.00
2022-10-22T01:04:20.682Z,95367.00
2022-10-22T01:04:30.644Z,95368.00
2022-10-22T01:04:40.781Z,95370.00
2022-10-22T01:04:50.672Z,95366.00
2022-10-22T01:05:00.795Z,95363.00
2022-10-22T01:05:10.741Z,95369.00
2022-10-22T01:05:20.798Z,95364.00
2022-10-22T01:05:30.662Z,95365.00
2022-10-22T01:05:40.822Z,95363.00
2022-10-22T01:05:50.832Z,95365.00
2022-10-22T01:06:00.670Z,95363.00
2022-10-22T01:06:10.879Z,95367.00
2022-10-22T01:06:20.759Z,95368.00
2022-10-22T01:06:30.660Z,95364.00
2022-10-22T01:06:40.969Z,95364.00
2022-10-22T01:06:50.869Z,95365.00
2022-10-22T01:07:00.669Z,95367.00
2022-10-22T01:07:10.645Z,95364.00
2022-10-22T01:07:20.861Z,95363.00
2022-10-22T01:07:30.637Z,95362.00
2022-10-22T01:07:40.726Z,95361.00
2022-10-22T01:07:50.692Z,95364.00
2022-10-22T01:08:00.889Z,95363.00
2022-10-22T01:08:20.682Z,95359.00
2022-10-22T01:08:30.920Z,95362.00
2022-10-22T01:08:40.920Z,95362.00
2022-10-22T01:08:50.839Z,95367.00
2022-10-22T01:09:00.722Z,95365.00
2022-10-22T01:09:10.922Z,95359.00
2022-10-22T01:09:20.714Z,95355.00
2022-10-22T01:09:30.847Z,95364.00
2022-10-22T01:09:40.608Z,95362.00
2022-10-22T01:09:50.862Z,95360.00
2022-10-22T01:10:00.660Z,95358.00
2022-10-22T01:10:10.856Z,95361.00
2022-10-22T01:10:20.737Z,95362.00
2022-10-22T01:10:30.950Z,95360.00
2022-10-22T01:10:40.702Z,95358.00
2022-10-22T01:10:50.801Z,95360.00
2022-10-22T01:11:00.895Z,95362.00
2022-10-22T01:11:10.855Z,95362.00
2022-10-22T01:11:20.809Z,95363.00
2022-10-22T01:11:30.752Z,95362.00
2022-10-22T01:11:40.833Z,95359.00
2022-10-22T01:11:50.843Z,95361.00
2022-10-22T01:12:00.757Z,95362.00
2022-10-22T01:12:10.777Z,95360.00
2022-10-22T01:12:20.661Z,95362.00
2022-10-22T01:12:30.811Z,95365.00
2022-10-22T01:12:41.142Z,95361.00
2022-10-22T01:12:50.861Z,95366.00
2022-10-22T01:13:00.633Z,95362.00
2022-10-22T01:13:10.878Z,95364.00
2022-10-22T01:13:20.668Z,95364.00
2022-10-22T01:13:30.680Z,95362.00
2022-10-22T01:13:40.658Z,95361.00
2022-10-22T01:13:50.853Z,95365.00
2022-10-22T01:14:00.694Z,95364.00
2022-10-22T01:14:10.847Z,95366.00
2022-10-22T01:14:20.852Z,95364.00
2022-10-22T01:14:30.849Z,95363.00
2022-10-22T01:14:40.807Z,95367.00
2022-10-22T01:14:50.718Z,95365.00
2022-10-22T01:15:00.806Z,95366.00
2022-10-22T01:15:10.634Z,95367.00
2022-10-22T01:15:20.645Z,95369.00
2022-10-22T01:15:30.741Z,95369.00
2022-10-22T01:15:40.761Z,95365.00
2022-10-22T01:15:50.733Z,95367.00
2022-10-22T01:16:00.795Z,95365.00
2022-10-22T01:16:10.661Z,95364.00
2022-10-22T01:16:20.651Z,95367.00
2022-10-22T01:16:30.698Z,95366.00
2022-10-22T01:16:40.882Z,95368.00
2022-10-22T01:16:50.857Z,95367.00
2022-10-22T01:17:00.800Z,95367.00
2022-10-22T01:17:10.835Z,95363.00
2022-10-22T01:17:30.829Z,95366.00
2022-10-22T01:17:41.078Z,95364.00
2022-10-22T01:17:50.847Z,95364.00
2022-10-22T01:18:00.870Z,95361.00
2022-10-22T01:18:10.781Z,95364.00
2022-10-22T01:18:20.869Z,95363.00
2022-10-22T01:18:30.698Z,95365.00
2022-10-22T01:18:40.614Z,95362.00
2022-10-22T01:18:50.785Z,95362.00
2022-10-22T01:19:00.835Z,95362.00
2022-10-22T01:19:10.823Z,95363.00
2022-10-22T01:19:20.912Z,95361.00
2022-10-22T01:19:30.668Z,95358.00
2022-10-22T01:19:40.850Z,95360.00
2022-10-22T01:19:50.607Z,95358.00
2022-10-22T01:20:00.732Z,95359.00
2022-10-22T01:20:10.772Z,95355.00
2022-10-22T01:20:20.763Z,95355.00
2022-10-22T01:20:30.768Z,95355.00
2022-10-22T01:20:40.733Z,95352.00
2022-10-22T01:20:50.713Z,95354.00
2022-10-22T01:21:00.806Z,95355.00
2022-10-22T01:21:10.803Z,95357.00
2022-10-22T01:21:20.700Z,95356.00
2022-10-22T01:21:30.640Z,95358.00
2022-10-22T01:21:40.782Z,95353.00
2022-10-22T01:21:50.628Z,95356.00
2022-10-22T01:22:00.601Z,95351.00
2022-10-22T01:22:10.661Z,95352.00
2022-10-22T01:22:20.833Z,95350.00
2022-10-22T01:22:30.907Z,95355.00
2022-10-22T01:22:40.747Z,95355.00
2022-10-22T01:22:50.813Z,95355.00
2022-10-22T01:23:00.833Z,95352.00
2022-10-22T01:23:10.784Z,95352.00
2022-10-22T01:23:20.901Z,95354.00
2022-10-22T01:23:30.793Z,95351.00
2022-10-22T01:23:40.883Z,95352.00
2022-10-22T01:23:50.733Z,95349.00
2022-10-22T01:24:00.767Z,95357.00
2022-10-22T01:24:10.726Z,95348.00
2022-10-22T01:24:20.871Z,95353.00
2022-10-22T01:24:30.886Z,95351.00
2022-10-22T01:24:40.673Z,95352.00
2022-10-22T01:24:50.877Z,95353.00
2022-10-22T01:25:00.675Z,95352.00
2022-10-22T01:25:10.868Z,95352.00
2022-10-22T01:25:20.699Z,95348.00
2022-10-22T01:25:30.623Z,95351.00
2022-10-22T01:25:40.616Z,95348.00
2022-10-22T01:25:50.666Z,95348.00
2022-10-22T01:26:00.725Z,95348.00
2022-10-22T01:26:10.750Z,95351.00
2022-10-22T01:26:20.742Z,95347.00
2022-10-22T01:26:30.894Z,95347.00
2022-10-22T01:26:40.817Z,95352.00
2022-10-22T01:26:50.645Z,95349.00
2022-10-22T01:27:00.755Z,95345.00
2022-10-22T01:27:10.659Z,95348.00
2022-10-22T01:27:20.878Z,95351.00
2022-10-22T01:27:30.923Z,95346.00
2022-10-22T01:27:41.157Z,95348.00
2022-10-22T01:27:50.768Z,95350.00
2022-10-22T01:28:00.767Z,95351.00
2022-10-22T01:28:10.930Z,95352.00
2022-10-22T01:28:20.713Z,95350.00
2022-10-22T01:28:30.890Z,95347.00
2022-10-22T01:28:40.902Z,95345.00
2022-10-22T01:28:50.706Z,95351.00
2022-10-22T01:29:00.769Z,95347.00
2022-10-22T01:29:10.659Z,95349.00
2022-10-22T01:29:20.719Z,95349.00
2022-10-22T01:29:30.739Z,95352.00
2022-10-22T01:29:40.695Z,95348.00
2022-10-22T01:29:50.872Z,95351.00
2022-10-22T01:30:00.638Z,95349.00
2022-10-22T01:30:10.836Z,95351.00
2022-10-22T01:30:20.895Z,95350.00
2022-10-22T01:30:30.922Z,95350.00
2022-10-22T01:30:40.865Z,95349.00
2022-10-22T01:30:50.643Z,95347.00
2022-10-22T01:31:00.714Z,95347.00
2022-10-22T01:31:10.779Z,95347.00
2022-10-22T01:31:20.745Z,95346.00
2022-10-22T01:31:30.801Z,95346.00
2022-10-22T01:31:40.639Z,95350.00
2022-10-22T01:31:50.875Z,95349.00
2022-10-22T01:32:00.744Z,95346.00
2022-10-22T01:32:10.997Z,95344.00
2022-10-22T01:32:20.690Z,95348.00
2022-10-22T01:32:30.694Z,95346.00
2022-10-22T01:32:40.642Z,95350.00
2022-10-22T01:32:50.834Z,95349.00
2022-10-22T01:33:00.676Z,95346.00
2022-10-22T01:33:10.656Z,95346.00
2022-10-22T01:33:20.888Z,95347.00
2022-10-22T01:33:30.726Z,95345.00
2022-10-22T01:33:40.629Z,95347.00
2022-10-22T01:33:50.870Z,95350.00
2022-10-22T01:34:00.922Z,95349.00
2022-10-22T01:34:10.733Z,95348.00
2022-10-22T01:34:20.702Z,95347.00
2022-10-22T01:34:30.628Z,95348.00
2022-10-22T01:34:40.661Z,95349.00
2022-10-22T01:34:50.873Z,95347.00
2022-10-22T01:35:00.695Z,95347.00
2022-10-22T01:35:10.881Z,95348.00
2022-10-22T01:35:20.898Z,95347.00
2022-10-22T01:35:30.645Z,95346.00
2022-10-22T01:35:40.668Z,95344.00
2022-10-22T01:35:50.822Z,95345.00
2022-10-22T01:36:00.875Z,95344.00
2022-10-22T01:36:10.635Z,95348.00
2022-10-22T01:36:20.734Z,95344.00
2022-10-22T01:36:30.671Z,95344.00
2022-10-22T01:36:40.917Z,95344.00
2022-10-22T01:36:50.630Z,95347.00
2022-10-22T01:37:00.657Z,95345.00
2022-10-22T01:37:10.839Z,95346.00
2022-10-22T01:37:20.879Z,95343.00
2022-10-22T01:37:30.606Z,95346.00
2022-10-22T01:37:40.950Z,95345.00
2022-10-22T01:37:50.747Z,95346.00
2022-10-22T01:38:00.856Z,95344.00
2022-10-22T01:38:10.862Z,95343.00
2022-10-22T01:38:20.697Z,95343.00
2022-10-22T01:38:30.627Z,95338.00
2022-10-22T01:38:40.623Z,95341.00
2022-10-22T01:38:50.874Z,95343.00
2022-10-22T01:39:00.841Z,95345.00
2022-10-22T01:39:10.671Z,95340.00
2022-10-22T01:39:20.819Z,95340.00
2022-10-22T01:39:30.614Z,95343.00
2022-10-22T01:39:40.702Z,95340.00
2022-10-22T01:39:50.718Z,95344.00
2022-10-22T01:40:00.864Z,95344.00
2022-10-22T01:40:10.714Z,95343.00
2022-10-22T01:40:20.710Z,95345.00
2022-10-22T01:40:30.865Z,95346.00
2022-10-22T01:40:40.696Z,95351.00
2022-10-22T01:40:50.866Z,95345.00
2022-10-22T01:41:00.838Z,95346.00
2022-10-22T01:41:10.633Z,95350.00
2022-10-22T01:41:20.632Z,95350.00
2022-10-22T01:41:30.824Z,95350.00
2022-10-22T01:41:40.678Z,95347.00
2022-10-22T01:41:50.630Z,95349.00
2022-10-22T01:42:00.928Z,95350.00
2022-10-22T01:42:10.680Z,95348.00
2022-10-22T01:42:20.688Z,95347.00
2022-10-22T01:42:30.817Z,95352.00
2022-10-22T01:42:40.812Z,95349.00
2022-10-22T01:42:50.635Z,95346.00
2022-10-22T01:43:00.925Z,95352.00
2022-10-22T01:43:10.874Z,95348.00
2022-10-22T01:43:20.883Z,95350.00
2022-10-22T01:43:30.667Z,95347.00
2022-10-22T01:43:40.701Z,95349.00
2022-10-22T01:43:50.627Z,95349.00
2022-10-22T01:44:00.874Z,95349.00
2022-10-22T01:44:10.660Z,95348.00
2022-10-22T01:44:20.785Z,95350.00
2022-10-22T01:44:30.883Z,95349.00
2022-10-22T01:44:40.869Z,95348.00
2022-10-22T01:44:50.747Z,95349.00
2022-10-22T01:45:00.656Z,95351.00
2022-10-22T01:45:10.616Z,95353.00
2022-10-22T01:45:20.643Z,95350.00
2022-10-22T01:45:30.885Z,95351.00
2022-10-22T01:45:40.803Z,95350.00
2022-10-22T01:45:50.795Z,95350.00
2022-10-22T01:46:00.732Z,95350.00
2022-10-22T01:46:10.868Z,95351.00
2022-10-22T01:46:20.876Z,95351.00
2022-10-22T01:46:30.744Z,95353.00
2022-10-22T01:46:40.847Z,95352.00
2022-10-22T01:46:50.804Z,95353.00
2022-10-22T01:47:00.845Z,95349.00
2022-10-22T01:47:10.855Z,95350.00
2022-10-22T01:47:20.645Z,95352.00
2022-10-22T01:47:30.726Z,95348.00
2022-10-22T01:47:41.039Z,95349.00
2022-10-22T01:47:50.606Z,95351.00
2022-10-22T01:48:00.669Z,95348.00
2022-10-22T01:48:10.620Z,95350.00
2022-10-22T01:48:20.805Z,95353.00
2022-10-22T01:48:30.752Z,95350.00
2022-10-22T01:48:40.830Z,95352.00
2022-10-22T01:48:50.814Z,95353.00
2022-10-22T01:49:00.627Z,95347.00
2022-10-22T01:49:10.888Z,95352.00
2022-10-22T01:49:20.800Z,95352.00
2022-10-22T01:49:30.839Z,95352.00
2022-10-22T01:49:40.857Z,95351.00
2022-10-22T01:49:50.821Z,95351.00
2022-10-22T01:50:00.787Z,95347.00
2022-10-22T01:50:10.727Z,95352.00
2022-10-22T01:50:20.728Z,95352.00
2022-10-22T01:50:30.893Z,95354.00
2022-10-22T01:50:40.761Z,95348.00
2022-10-22T01:50:50.829Z,95353.00
2022-10-22T01:51:00.699Z,95353.00
2022-10-22T01:51:10.652Z,95349.00
2022-10-22T01:51:20.627Z,95354.00
2022-10-22T01:51:30.847Z,95353.00
2022-10-22T01:51:40.648Z,95353.00
2022-10-22T01:51:50.932Z,95351.00
2022-10-22T01:52:00.914Z,95354.00
2022-10-22T01:52:10.737Z,95354.00
2022-10-22T01:52:20.894Z,95355.00
2022-10-22T01:52:30.714Z,95355.00
2022-10-22T01:52:40.740Z,95357.00
2022-10-22T01:52:50.694Z,95359.00
2022-10-22T01:53:00.919Z,95356.00
2022-10-22T01:53:10.696Z,95357.00
2022-10-22T01:53:20.626Z,95359.00
2022-10-22T01:53:30.880Z,95363.00
2022-10-22T01:53:40.924Z,95359.00
2022-10-22T01:53:50.794Z,95358.00
2022-10-22T01:54:00.728Z,95357.00
2022-10-22T01:54:10.654Z,95359.00
2022-10-22T01:54:20.698Z,95359.00
2022-10-22T01:54:30.893Z,95360.00
2022-10-22T01:54:40.666Z,95358.00
2022-10-22T01:54:50.926Z,95360.00
2022-10-22T01:55:00.795Z,95359.00
2022-10-22T01:55:10.833Z,95359.00
2022-10-22T01:55:20.924Z,95358.00
2022-10-22T01:55:30.892Z,95357.00
2022-10-22T01:55:40.744Z,95357.00
2022-10-22T01:55:50.613Z,95359.00
2022-10-22T01:56:00.656Z,95357.00
2022-10-22T01:56:10.732Z,95355.00
2022-10-22T01:56:20.634Z,95354.00
2022-10-22T01:56:30.790Z,95359.00
2022-10-22T01:56:40.838Z,95359.00
2022-10-22T01:56:50.762Z,95355.00
2022-10-22T01:57:00.830Z,95357.00
2022-10-22T01:57:10.768Z,95358.00
2022-10-22T01:57:20.716Z,95354.00
2022-10-22T01:57:30.693Z,95357.00
2022-10-22T01:57:41.203Z,95360.00
2022-10-22T01:57:50.869Z,95362.00
2022-10-22T01:58:00.728Z,95362.00