createdAt,value
2023-02-22T00:02:43.172Z,99.90
2023-02-22T00:05:29.677Z,99.90
2023-02-22T00:08:16.186Z,99.90
2023-02-22T00:11:02.700Z,99.90
2023-02-22T00:13:49.244Z,99.90
2023-02-22T00:16:35.768Z,99.90
2023-02-22T00:19:22.273Z,99.90
2023-02-22T00:22:08.769Z,99.90
2023-02-22T00:24:55.262Z,99.90
2023-02-22T00:27:41.764Z,99.90
2023-02-22T00:30:28.298Z,99.90
2023-02-22T00:33:14.845Z,99.90
2023-02-22T00:36:01.383Z,99.90
2023-02-22T00:38:47.844Z,99.90
2023-02-22T00:41:34.449Z,99.90
2023-02-22T00:44:20.989Z,99.90
2023-02-22T00:47:07.536Z,99.90
2023-02-22T00:49:54.032Z,99.90
2023-02-22T00:52:40.549Z,99.90
2023-02-22T00:55:27.085Z,99.90
2023-02-22T00:58:13.615Z,99.90
2023-02-22T01:01:00.135Z,99.90
2023-02-22T01:03:46.668Z,99.90
2023-02-22T01:06:33.190Z,99.90
2023-02-22T01:09:20.742Z,99.90
2023-02-22T01:12:07.286Z,99.90
2023-02-22T01:14:53.799Z,99.90
2023-02-22T01:17:40.319Z,99.90
2023-02-22T01:20:26.791Z,99.90
2023-02-22T01:23:13.313Z,99.90
2023-02-22T01:26:00.024Z,99.90
2023-02-22T01:28:46.565Z,99.90
2023-02-22T01:31:33.144Z,99.90
2023-02-22T01:34:19.740Z,99.90
2023-02-22T01:37:06.247Z,99.90
2023-02-22T01:39:52.733Z,99.90
2023-02-22T01:42:39.196Z,99.90
2023-02-22T01:45:25.742Z,99.90
2023-02-22T01:48:12.244Z,99.90
2023-02-22T01:50:58.739Z,99.90
2023-02-22T01:53:45.232Z,99.90
2023-02-22T01:56:31.786Z,99.90
2023-02-22T01:59:18.302Z,99.90
2023-02-22T02:02:04.835Z,99.90
2023-02-22T02:04:52.362Z,99.90
2023-02-22T02:07:38.922Z,99.90
2023-02-22T02:10:25.423Z,99.90
2023-02-22T02:13:12.088Z,99.90
2023-02-22T02:15:58.641Z,99.90
2023-02-22T02:18:45.212Z,99.90
2023-02-22T02:21:31.695Z,99.90
2023-02-22T02:24:18.237Z,99.90
2023-02-22T02:27:04.785Z,99.90
2023-02-22T02:29:51.326Z,99.90
2023-02-22T02:32:37.876Z,99.90
2023-02-22T02:35:24.428Z,99.90
2023-02-22T02:38:10.985Z,99.90
2023-02-22T02:40:57.511Z,99.90
2023-02-22T02:43:44.055Z,99.90
2023-02-22T02:46:30.526Z,99.90
2023-02-22T02:49:17.062Z,99.90
2023-02-22T02:52:03.537Z,99.90
2023-02-22T02:54:50.056Z,99.90
2023-02-22T02:57:36.578Z,99.90
2023-02-22T03:00:23.051Z,99.90
2023-02-22T03:03:09.538Z,99.90
2023-02-22T03:05:56.057Z,99.90
2023-02-22T03:08:42.586Z,99.90
2023-02-22T03:11:29.121Z,99.90
2023-02-22T03:14:15.639Z,99.90
2023-02-22T03:17:02.164Z,99.90
2023-02-22T03:19:48.728Z,99.90
2023-02-22T03:22:35.201Z,99.90
2023-02-22T03:25:21.735Z,99.90
2023-02-22T03:28:08.251Z,99.90
2023-02-22T03:30:54.764Z,99.90
2023-02-22T03:33:41.293Z,99.90
2023-02-22T03:36:27.844Z,99.90
2023-02-22T03:39:14.327Z,99.90
2023-02-22T03:42:00.867Z,99.90
2023-02-22T03:44:47.354Z,99.90
2023-02-22T03:47:33.845Z,99.90
2023-02-22T03:50:20.365Z,99.90
2023-02-22T03:53:06.927Z,99.90
2023-02-22T03:55:53.450Z,99.90
2023-02-22T03:58:40.163Z,99.90
2023-02-22T04:01:26.694Z,99.90
2023-02-22T04:04:13.217Z,99.90
2023-02-22T04:06:59.739Z,99.90
2023-02-22T04:09:46.262Z,99.90
2023-02-22T04:12:32.781Z,99.90
2023-02-22T04:15:19.309Z,99.90
2023-02-22T04:18:05.787Z,99.90
2023-02-22T04:20:52.341Z,99.90
2023-02-22T04:23:38.810Z,99.90
2023-02-22T04:26:26.353Z,99.90
2023-02-22T04:29:12.834Z,99.90
2023-02-22T04:31:59.441Z,99.90
2023-02-22T04:34:45.934Z,99.90
2023-02-22T04:37:33.470Z,99.90
2023-02-22T04:40:20.002Z,99.90
2023-02-22T04:43:06.524Z,99.90
2023-02-22T04:45:53.018Z,99.90
2023-02-22T04:48:39.519Z,99.90
2023-02-22T04:51:25.996Z,99.90
2023-02-22T04:54:12.522Z,99.90
2023-02-22T04:56:59.090Z,99.90
2023-02-22T04:59:45.797Z,99.90
2023-02-22T05:02:32.308Z,99.90
2023-02-22T05:05:18.850Z,99.90
2023-02-22T05:08:05.399Z,99.90
2023-02-22T05:10:51.872Z,99.90
2023-02-22T05:13:38.403Z,99.90
2023-02-22T05:16:25.356Z,99.90
2023-02-22T05:19:11.966Z,99.90
2023-02-22T05:21:58.500Z,99.90
2023-02-22T05:24:44.977Z,99.90
2023-02-22T05:27:31.499Z,99.90
2023-02-22T05:30:18.021Z,99.90
2023-02-22T05:33:04.584Z,99.90
2023-02-22T05:35:51.104Z,99.90
2023-02-22T05:38:37.646Z,99.90
2023-02-22T05:41:24.180Z,99.90
2023-02-22T05:44:10.724Z,99.90
2023-02-22T05:46:57.248Z,99.90
2023-02-22T05:49:43.795Z,99.90
2023-02-22T05:52:30.301Z,99.90
2023-02-22T05:55:16.843Z,99.90
2023-02-22T05:58:03.354Z,99.90
2023-02-22T06:00:49.901Z,99.90
2023-02-22T06:03:36.418Z,99.90
2023-02-22T06:06:23.020Z,99.90
2023-02-22T06:09:09.545Z,99.90
2023-02-22T06:11:56.077Z,99.90
2023-02-22T06:14:42.571Z,99.90
2023-02-22T06:17:29.072Z,99.90
2023-02-22T06:20:15.573Z,99.90
2023-02-22T06:23:02.274Z,99.90
2023-02-22T06:25:48.820Z,99.90
2023-02-22T06:28:35.331Z,99.90
2023-02-22T06:31:21.843Z,99.90
2023-02-22T06:34:08.328Z,99.90
2023-02-22T06:36:54.849Z,99.90
2023-02-22T06:39:41.382Z,99.90
2023-02-22T06:42:27.942Z,99.90
2023-02-22T06:45:14.470Z,99.90
2023-02-22T06:48:00.951Z,99.90
2023-02-22T06:50:47.473Z,99.90
2023-02-22T06:53:33.997Z,99.90
2023-02-22T06:56:20.535Z,99.90
2023-02-22T06:59:07.069Z,99.90
2023-02-22T07:01:53.615Z,99.90
2023-02-22T07:04:43.412Z,99.90
2023-02-22T07:07:30.227Z,99.90
2023-02-22T07:10:16.725Z,99.90
2023-02-22T07:13:03.274Z,99.90
2023-02-22T07:15:50.915Z,99.90
2023-02-22T07:18:37.487Z,99.90
2023-02-22T07:21:23.967Z,99.90
2023-02-22T07:24:10.489Z,99.90
2023-02-22T07:26:56.976Z,99.90
2023-02-22T07:29:43.840Z,99.90
2023-02-22T07:32:30.447Z,99.90
2023-02-22T07:35:17.041Z,99.90
2023-02-22T07:38:03.615Z,99.90
2023-02-22T07:40:50.159Z,99.90
2023-02-22T07:43:36.722Z,99.90
2023-02-22T07:46:23.441Z,99.90
2023-02-22T07:49:10.010Z,99.90
2023-02-22T07:51:56.560Z,99.90
2023-02-22T07:54:43.073Z,99.90
2023-02-22T07:57:29.751Z,99.90
2023-02-22T08:00:16.282Z,99.90
2023-02-22T08:03:03.859Z,99.90
2023-02-22T08:05:50.601Z,99.90
2023-02-22T08:08:37.259Z,99.90
2023-02-22T08:11:23.872Z,99.90
2023-02-22T08:14:10.668Z,99.90
2023-02-22T08:16:57.256Z,99.90
2023-02-22T08:19:44.058Z,99.90
2023-02-22T08:22:30.555Z,99.90
2023-02-22T08:25:17.139Z,99.90
2023-02-22T08:28:03.657Z,99.90
2023-02-22T08:30:50.195Z,99.90
2023-02-22T08:33:36.730Z,99.90
2023-02-22T08:36:23.304Z,99.90
2023-02-22T08:39:09.830Z,99.90
2023-02-22T08:41:56.376Z,99.90
2023-02-22T08:44:42.921Z,99.90
2023-02-22T08:47:29.482Z,99.90
2023-02-22T08:50:15.980Z,99.90
2023-02-22T08:53:02.589Z,99.90
2023-02-22T08:55:49.097Z,99.90
2023-02-22T08:58:35.645Z,99.90
2023-02-22T09:01:32.624Z,99.90
2023-02-22T09:04:19.919Z,99.90
2023-02-22T09:07:06.479Z,99.90
2023-02-22T09:09:53.012Z,99.90
2023-02-22T09:12:39.538Z,99.90
2023-02-22T09:15:26.136Z,99.90
2023-02-22T09:18:12.689Z,99.90
2023-02-22T09:20:59.435Z,99.90
2023-02-22T09:23:47.092Z,99.90
2023-02-22T09:26:33.620Z,99.90
2023-02-22T09:29:20.151Z,99.90
2023-02-22T09:32:06.778Z,99.90
2023-02-22T09:34:53.582Z,99.90
2023-02-22T09:37:40.118Z,99.90
2023-02-22T09:40:26.612Z,99.90
2023-02-22T09:43:13.126Z,99.90
2023-02-22T09:45:59.828Z,99.90
2023-02-22T09:48:46.347Z,99.90
2023-02-22T09:51:32.863Z,99.90
2023-02-22T09:54:19.371Z,99.90
2023-02-22T09:57:06.048Z,99.90
2023-02-22T09:59:52.584Z,99.90
2023-02-22T10:02:39.126Z,99.90
2023-02-22T10:05:25.681Z,99.90
2023-02-22T10:08:12.214Z,99.90
2023-02-22T10:10:58.748Z,99.90
2023-02-22T10:13:45.253Z,99.90
2023-02-22T10:16:31.911Z,99.90
2023-02-22T10:19:18.600Z,99.90
2023-02-22T10:22:05.149Z,99.90
2023-02-22T10:24:51.735Z,99.90
2023-02-22T10:27:38.272Z,99.90
2023-02-22T10:30:25.774Z,99.90
2023-02-22T10:33:12.420Z,99.90
2023-02-22T10:35:58.944Z,99.90
2023-02-22T10:38:45.482Z,99.90
2023-02-22T10:41:32.071Z,99.90
2023-02-22T10:44:18.594Z,99.90
2023-02-22T10:47:05.168Z,99.90
2023-02-22T10:49:51.659Z,99.90
2023-02-22T10:52:38.232Z,99.90
2023-02-22T10:55:24.716Z,99.90
2023-02-22T10:58:11.444Z,99.90
2023-02-22T11:00:58.018Z,99.90
2023-02-22T11:03:44.563Z,99.90
2023-02-22T11:06:31.256Z,99.90
2023-02-22T11:09:19.320Z,99.90
2023-02-22T11:12:05.830Z,99.90
2023-02-22T11:14:52.402Z,99.90
2023-02-22T11:17:38.940Z,99.90
2023-02-22T11:20:25.663Z,99.90
2023-02-22T11:23:12.211Z,99.90
2023-02-22T11:25:58.753Z,99.90
2023-02-22T11:28:45.264Z,99.90
2023-02-22T11:31:31.957Z,99.90
2023-02-22T11:34:18.526Z,99.90
2023-02-22T11:37:05.073Z,99.90
2023-02-22T11:39:51.560Z,99.90
2023-02-22T11:42:38.076Z,99.90
2023-02-22T11:45:24.602Z,99.90
2023-02-22T11:48:11.122Z,99.90
2023-02-22T11:50:57.670Z,99.90
2023-02-22T11:53:44.384Z,99.90
2023-02-22T11:56:37.586Z,99.90
2023-02-22T11:59:24.762Z,99.90
2023-02-22T12:02:11.299Z,99.90
2023-02-22T12:04:57.931Z,99.90
2023-02-22T12:07:44.557Z,99.90
2023-02-22T12:10:31.096Z,99.90
2023-02-22T12:13:17.618Z,99.90
2023-02-22T12:16:04.173Z,99.90
2023-02-22T12:18:50.675Z,99.90
2023-02-22T12:21:37.228Z,99.90
2023-02-22T12:24:23.761Z,99.90
2023-02-22T12:27:10.316Z,99.90
2023-02-22T12:29:56.844Z,99.90
2023-02-22T12:32:43.393Z,98.90
2023-02-22T12:35:29.935Z,99.90
2023-02-22T12:38:16.510Z,98.60
2023-02-22T12:41:02.999Z,98.40
2023-02-22T12:43:49.544Z,97.10
2023-02-22T12:46:36.128Z,94.40
2023-02-22T12:49:22.721Z,94.30
2023-02-22T12:52:20.877Z,97.20
2023-02-22T12:55:08.242Z,94.70
2023-02-22T12:57:54.761Z,95.00
2023-02-22T13:00:41.344Z,94.70
2023-02-22T13:03:27.867Z,94.50
2023-02-22T13:06:14.440Z,93.60
2023-02-22T13:09:01.085Z,92.90
2023-02-22T13:11:47.635Z,92.10
2023-02-22T13:14:34.176Z,91.60
2023-02-22T13:17:20.708Z,92.50
2023-02-22T13:20:07.248Z,93.40
2023-02-22T13:22:53.771Z,92.50
2023-02-22T13:25:40.328Z,92.70
2023-02-22T13:28:26.989Z,91.40
2023-02-22T13:31:13.602Z,91.90
2023-02-22T13:34:00.294Z,92.00
2023-02-22T13:36:46.846Z,92.30
2023-02-22T13:39:33.395Z,92.40
2023-02-22T13:42:19.880Z,91.00
2023-02-22T13:45:06.461Z,91.50
2023-02-22T13:47:52.984Z,90.90
2023-02-22T13:50:39.555Z,91.70
2023-02-22T13:53:26.044Z,92.20
2023-02-22T13:56:12.734Z,93.00
2023-02-22T13:58:59.354Z,93.60
2023-02-22T14:01:46.004Z,93.60
2023-02-22T14:04:32.557Z,94.00
2023-02-22T14:07:19.190Z,94.00
2023-02-22T14:10:05.753Z,93.80
2023-02-22T14:12:52.346Z,93.50
2023-02-22T14:15:38.865Z,93.50
2023-02-22T14:18:25.444Z,93.10
2023-02-22T14:21:11.970Z,92.40
2023-02-22T14:23:58.487Z,92.60
2023-02-22T14:26:44.975Z,93.10
2023-02-22T14:29:31.531Z,93.50
2023-02-22T14:32:18.175Z,93.50
2023-02-22T14:35:06.313Z,93.30
2023-02-22T14:37:56.100Z,93.80
2023-02-22T14:40:42.597Z,94.00
2023-02-22T14:43:29.182Z,94.10
2023-02-22T14:46:15.935Z,94.80
2023-02-22T14:49:02.668Z,95.50
2023-02-22T14:51:49.253Z,96.10
2023-02-22T14:54:35.773Z,96.60
2023-02-22T14:57:22.332Z,96.80
2023-02-22T15:00:08.852Z,96.90
2023-02-22T15:02:55.421Z,97.40
2023-02-22T15:05:41.968Z,98.00
2023-02-22T15:08:29.542Z,98.20
2023-02-22T15:11:16.270Z,98.50
2023-02-22T15:14:04.583Z,99.10
2023-02-22T15:16:51.958Z,99.60
2023-02-22T15:19:38.521Z,99.90
2023-02-22T15:22:25.127Z,99.90
2023-02-22T15:25:11.697Z,99.90
2023-02-22T15:27:58.188Z,99.90
2023-02-22T15:30:44.887Z,99.90
2023-02-22T15:33:31.480Z,99.90
2023-02-22T15:36:18.008Z,99.90
2023-02-22T15:39:04.590Z,99.90
2023-02-22T15:41:51.152Z,99.90
2023-02-22T15:44:37.780Z,99.90
2023-02-22T15:47:24.304Z,99.90
2023-02-22T15:50:10.819Z,99.90
2023-02-22T15:52:57.401Z,99.90
2023-02-22T15:55:43.921Z,99.90
2023-02-22T15:58:30.508Z,99.90
2023-02-22T16:01:17.405Z,99.90
2023-02-22T16:04:04.158Z,99.90
2023-02-22T16:06:50.703Z,99.90
2023-02-22T16:09:37.291Z,99.90
2023-02-22T16:12:23.988Z,99.90
2023-02-22T16:15:10.547Z,99.90
2023-02-22T16:18:02.286Z,99.90
2023-02-22T16:20:48.985Z,99.90
2023-02-22T16:23:35.516Z,99.90
2023-02-22T16:26:22.058Z,99.90
2023-02-22T16:29:08.731Z,99.90
2023-02-22T16:31:55.348Z,99.90
2023-02-22T16:34:42.094Z,99.90
2023-02-22T16:37:28.595Z,99.90
2023-02-22T16:40:15.112Z,99.90
2023-02-22T16:43:01.637Z,99.90
2023-02-22T16:45:48.193Z,99.90
2023-02-22T16:48:34.714Z,99.90
2023-02-22T16:51:21.277Z,99.90
2023-02-22T16:54:07.896Z,99.90
2023-02-22T16:56:54.445Z,99.90
2023-02-22T16:59:41.018Z,99.90
2023-02-22T17:02:27.510Z,99.90
2023-02-22T17:05:14.092Z,99.90
2023-02-22T17:08:00.695Z,99.90
2023-02-22T17:10:47.228Z,99.90
2023-02-22T17:13:33.809Z,99.90
2023-02-22T17:16:20.746Z,99.90
2023-02-22T17:19:07.523Z,99.90
2023-02-22T17:21:54.047Z,99.90
2023-02-22T17:24:40.586Z,99.90
2023-02-22T17:27:27.084Z,99.90
2023-02-22T17:30:13.658Z,99.90
2023-02-22T17:33:00.257Z,99.90
2023-02-22T17:35:46.751Z,99.90
2023-02-22T17:38:33.412Z,99.90
2023-02-22T17:41:20.071Z,99.90
2023-02-22T17:44:06.643Z,99.90
2023-02-22T17:46:53.188Z,99.90
2023-02-22T17:49:39.731Z,99.90
2023-02-22T17:52:26.221Z,99.90
2023-02-22T17:55:12.810Z,99.90
2023-02-22T17:57:59.349Z,99.90
2023-02-22T18:00:45.899Z,99.90
2023-02-22T18:03:32.459Z,99.90
2023-02-22T18:06:19.488Z,99.90
2023-02-22T18:09:06.178Z,99.90
2023-02-22T18:11:52.676Z,99.90
2023-02-22T18:14:39.266Z,99.90
2023-02-22T18:17:25.793Z,99.90
2023-02-22T18:20:12.349Z,99.90
2023-02-22T18:22:58.862Z,99.90
2023-02-22T18:25:45.484Z,99.90
2023-02-22T18:28:32.006Z,99.90
2023-02-22T18:31:18.619Z,99.90
2023-02-22T18:34:05.263Z,99.90
2023-02-22T18:36:51.772Z,99.90
2023-02-22T18:39:38.249Z,99.90
2023-02-22T18:42:24.790Z,99.90
2023-02-22T18:45:11.322Z,99.90
2023-02-22T18:47:57.845Z,99.90
2023-02-22T18:50:44.363Z,99.90
2023-02-22T18:53:30.933Z,99.90
2023-02-22T18:56:17.987Z,99.90
2023-02-22T18:59:04.743Z,99.90
2023-02-22T19:01:51.531Z,99.90
2023-02-22T19:04:38.149Z,99.90
2023-02-22T19:07:24.693Z,99.90
2023-02-22T19:10:11.422Z,99.90
2023-02-22T19:12:57.974Z,99.90
2023-02-22T19:15:44.590Z,99.90
2023-02-22T19:18:31.160Z,99.90
2023-02-22T19:21:18.135Z,99.90
2023-02-22T19:24:04.853Z,99.90
2023-02-22T19:26:51.465Z,99.90
2023-02-22T19:29:39.039Z,99.90
2023-02-22T19:32:25.631Z,99.90
2023-02-22T19:35:12.490Z,99.90
2023-02-22T19:38:04.095Z,99.90
2023-02-22T19:40:50.647Z,99.90
2023-02-22T19:43:39.497Z,99.90
2023-02-22T19:46:27.056Z,99.90
2023-02-22T19:49:13.612Z,99.90
2023-02-22T19:52:00.145Z,99.90
2023-02-22T19:54:46.651Z,99.90
2023-02-22T19:57:33.186Z,99.90
2023-02-22T20:00:19.754Z,99.90
2023-02-22T20:03:06.395Z,99.90
2023-02-22T20:05:53.017Z,99.90
2023-02-22T20:08:39.548Z,99.90
2023-02-22T20:11:26.109Z,99.90
2023-02-22T20:14:12.635Z,99.90
2023-02-22T20:16:59.343Z,99.90
2023-02-22T20:19:45.864Z,99.90
2023-02-22T20:22:32.415Z,99.90
2023-02-22T20:25:18.926Z,99.90
2023-02-22T20:28:07.517Z,99.90
2023-02-22T20:30:54.331Z,99.90
2023-02-22T20:33:41.018Z,99.90
2023-02-22T20:36:27.642Z,99.90
2023-02-22T20:39:14.183Z,99.90
2023-02-22T20:42:00.765Z,99.90
2023-02-22T20:44:47.405Z,99.90
2023-02-22T20:47:34.213Z,99.90
2023-02-22T20:50:20.748Z,99.90
2023-02-22T20:53:07.387Z,99.90
2023-02-22T20:55:53.934Z,99.90
2023-02-22T20:58:40.497Z,99.90
2023-02-22T21:01:28.121Z,99.90
2023-02-22T21:04:14.737Z,99.90
2023-02-22T21:07:01.354Z,99.90
2023-02-22T21:09:47.872Z,99.90
2023-02-22T21:12:34.427Z,99.90
2023-02-22T21:15:20.910Z,99.90
2023-02-22T21:18:07.531Z,99.90
2023-02-22T21:20:54.050Z,99.90
2023-02-22T21:23:40.575Z,99.90
2023-02-22T21:26:27.137Z,99.90
2023-02-22T21:29:13.621Z,99.90
2023-02-22T21:32:00.211Z,99.90
2023-02-22T21:34:46.865Z,99.90
2023-02-22T21:37:33.395Z,99.90
2023-02-22T21:40:19.925Z,99.90
2023-02-22T21:43:06.450Z,99.90
2023-02-22T21:45:53.021Z,99.90
2023-02-22T21:48:39.598Z,99.90
2023-02-22T21:51:26.115Z,99.90
2023-02-22T21:54:12.676Z,99.90
2023-02-22T21:56:59.167Z,99.90
2023-02-22T21:59:45.699Z,99.90
2023-02-22T22:02:32.320Z,99.90
2023-02-22T22:05:18.818Z,99.90
2023-02-22T22:08:05.370Z,99.90
2023-02-22T22:10:51.886Z,99.90
2023-02-22T22:13:38.439Z,99.90
2023-02-22T22:16:24.966Z,99.90
2023-02-22T22:19:11.535Z,99.90
2023-02-22T22:21:58.082Z,99.90
2023-02-22T22:24:44.603Z,99.90
2023-02-22T22:27:31.110Z,99.90
2023-02-22T22:30:17.644Z,99.90
2023-02-22T22:33:04.171Z,99.90
2023-02-22T22:35:50.719Z,99.90
2023-02-22T22:38:37.260Z,99.90
2023-02-22T22:41:23.781Z,99.90
2023-02-22T22:44:10.331Z,99.90
2023-02-22T22:46:56.865Z,99.90
2023-02-22T22:49:43.370Z,99.90
2023-02-22T22:52:29.891Z,99.90
2023-02-22T22:55:16.402Z,99.90
2023-02-22T22:58:02.954Z,99.90
2023-02-22T23:00:49.471Z,99.90
2023-02-22T23:03:36.173Z,99.90
2023-02-22T23:06:22.711Z,99.90
2023-02-22T23:09:09.246Z,99.90
2023-02-22T23:11:55.957Z,99.90
2023-02-22T23:14:42.494Z,99.90
2023-02-22T23:17:29.040Z,99.90
2023-02-22T23:20:15.736Z,99.90
2023-02-22T23:23:02.287Z,99.90
2023-02-22T23:25:48.774Z,99.90
2023-02-22T23:28:35.328Z,99.90
2023-02-22T23:31:22.098Z,99.90
2023-02-22T23:34:08.830Z,99.90
2023-02-22T23:36:55.342Z,99.90
2023-02-22T23:39:41.886Z,99.90
2023-02-22T23:42:28.402Z,99.90
2023-02-22T23:45:14.953Z,99.90
2023-02-22T23:48:01.495Z,99.90
2023-02-22T23:50:48.051Z,99.90
2023-02-22T23:53:34.602Z,99.90
2023-02-22T23:56:21.238Z,99.90
2023-02-22T23:59:07.771Z,99.90
