createdAt,value
2023-04-16T00:04:20.920Z,6.72
2023-04-16T00:09:22.946Z,6.89
2023-04-16T00:14:22.022Z,6.89
2023-04-16T00:19:23.290Z,6.86
2023-04-16T00:24:24.506Z,6.87
2023-04-16T00:29:25.573Z,6.77
2023-04-16T00:34:26.767Z,6.73
2023-04-16T00:39:27.957Z,6.83
2023-04-16T00:44:29.022Z,6.89
2023-04-16T00:49:30.227Z,6.62
2023-04-16T00:54:31.269Z,6.56
2023-04-16T00:59:33.345Z,6.73
2023-04-16T01:04:32.464Z,6.50
2023-04-16T01:09:34.525Z,6.32
2023-04-16T01:14:33.591Z,6.29
2023-04-16T01:19:35.685Z,6.22
2023-04-16T01:24:35.742Z,6.30
2023-04-16T01:29:34.829Z,6.53
2023-04-16T01:34:36.039Z,6.61
2023-04-16T01:39:37.235Z,6.66
2023-04-16T01:44:38.343Z,6.41
2023-04-16T01:49:39.424Z,6.40
2023-04-16T01:54:40.601Z,6.54
2023-04-16T01:59:41.635Z,6.48
2023-04-16T02:04:42.726Z,6.47
2023-04-16T02:09:44.239Z,6.40
2023-04-16T02:14:43.377Z,6.38
2023-04-16T02:19:44.472Z,6.54
2023-04-16T02:24:45.530Z,6.56
2023-04-16T02:29:47.595Z,6.66
2023-04-16T02:34:46.658Z,6.53
2023-04-16T02:39:47.821Z,6.51
2023-04-16T02:44:48.890Z,6.47
2023-04-16T02:49:49.926Z,6.35
2023-04-16T02:54:50.984Z,6.19
2023-04-16T02:59:54.073Z,6.25
2023-04-16T03:04:54.113Z,6.43
2023-04-16T03:09:54.353Z,6.38
2023-04-16T03:14:54.420Z,6.28
2023-04-16T03:19:53.599Z,6.33
2023-04-16T03:24:54.783Z,6.30
2023-04-16T03:29:56.864Z,6.33
2023-04-16T03:34:56.949Z,6.13
2023-04-16T03:39:56.029Z,6.07
2023-04-16T03:44:57.125Z,6.14
2023-04-16T03:49:59.219Z,6.21
2023-04-16T03:54:59.317Z,6.29
2023-04-16T03:59:59.529Z,6.18
2023-04-16T04:04:59.657Z,6.26
2023-04-16T04:09:58.688Z,6.13
2023-04-16T04:14:58.846Z,5.96
2023-04-16T04:20:01.910Z,5.98
2023-04-16T04:25:01.391Z,6.14
2023-04-16T04:30:03.439Z,6.04
2023-04-16T04:35:03.508Z,6.16
2023-04-16T04:40:02.579Z,5.86
2023-04-16T04:45:03.712Z,5.95
2023-04-16T04:50:05.751Z,6.03
2023-04-16T04:55:04.832Z,6.07
2023-04-16T05:00:05.919Z,6.16
2023-04-16T05:05:07.070Z,6.26
2023-04-16T05:10:09.128Z,6.35
2023-04-16T05:15:10.264Z,6.35
2023-04-16T05:20:10.338Z,6.21
2023-04-16T05:25:10.414Z,6.30
2023-04-16T05:30:10.486Z,6.33
2023-04-16T05:35:09.654Z,6.29
2023-04-16T05:40:10.701Z,6.30
2023-04-16T05:45:12.763Z,6.11
2023-04-16T05:50:11.844Z,6.29
2023-04-16T05:55:12.957Z,6.36
2023-04-16T06:00:14.028Z,6.32
2023-04-16T06:05:16.124Z,6.29
2023-04-16T06:10:15.310Z,6.26
2023-04-16T06:15:16.570Z,6.26
2023-04-16T06:20:17.630Z,6.28
2023-04-16T06:25:18.715Z,6.32
2023-04-16T06:30:18.758Z,6.14
2023-04-16T06:35:20.837Z,6.32
2023-04-16T06:40:20.898Z,6.22
2023-04-16T06:45:20.194Z,6.06
2023-04-16T06:50:21.380Z,6.22
2023-04-16T06:55:22.428Z,6.53
2023-04-16T07:00:24.532Z,6.47
2023-04-16T07:05:23.614Z,6.53
2023-04-16T07:10:25.718Z,6.79
2023-04-16T07:15:24.811Z,6.90
2023-04-16T07:20:27.904Z,6.72
2023-04-16T07:25:28.951Z,6.83
2023-04-16T07:30:28.109Z,7.08
2023-04-16T07:35:29.274Z,7.19
2023-04-16T07:40:31.614Z,7.27
2023-04-16T07:45:30.754Z,7.47
2023-04-16T07:50:32.820Z,7.41
2023-04-16T07:55:32.884Z,7.50
2023-04-16T08:00:32.991Z,7.62
2023-04-16T08:05:32.041Z,7.49
2023-04-16T08:10:33.233Z,7.69
2023-04-16T08:15:34.358Z,7.74
2023-04-16T08:20:36.410Z,7.60
2023-04-16T08:25:35.511Z,7.81
2023-04-16T08:30:36.731Z,7.89
2023-04-16T08:35:37.932Z,7.81
2023-04-16T08:40:40.013Z,7.63
2023-04-16T08:45:39.223Z,7.81
2023-04-16T08:50:40.311Z,7.89
2023-04-16T08:55:42.390Z,7.96
2023-04-16T09:00:41.466Z,8.20
2023-04-16T09:05:42.631Z,8.29
2023-04-16T09:10:43.809Z,7.96
2023-04-16T09:15:44.821Z,8.18
2023-04-16T09:20:46.915Z,8.12
2023-04-16T09:25:46.002Z,8.40
2023-04-16T09:30:47.188Z,8.60
2023-04-16T09:35:48.367Z,8.66
2023-04-16T09:40:49.454Z,8.72
2023-04-16T09:45:51.570Z,9.02
2023-04-16T09:50:50.670Z,9.15
2023-04-16T09:55:51.805Z,9.25
2023-04-16T10:00:52.957Z,9.56
2023-04-16T10:05:54.004Z,9.76
2023-04-16T10:10:55.164Z,10.14
2023-04-16T10:15:56.259Z,10.22
2023-04-16T10:20:57.324Z,10.21
2023-04-16T10:25:58.464Z,10.04
2023-04-16T10:30:59.625Z,9.93
2023-04-16T10:36:07.530Z,9.94
2023-04-16T10:41:00.635Z,10.09
2023-04-16T10:46:01.796Z,10.26
2023-04-16T10:51:02.808Z,10.24
2023-04-16T10:56:04.878Z,10.26
2023-04-16T11:01:03.949Z,10.60
2023-04-16T11:06:05.052Z,10.70
2023-04-16T11:11:08.176Z,10.95
2023-04-16T11:16:07.698Z,10.76
2023-04-16T11:21:07.798Z,10.10
2023-04-16T11:26:07.884Z,10.00
2023-04-16T11:31:07.082Z,10.00
2023-04-16T11:36:08.215Z,9.96
2023-04-16T11:41:09.471Z,10.14
2023-04-16T11:46:20.546Z,10.25
2023-04-16T11:51:11.526Z,10.42
2023-04-16T11:56:12.661Z,10.51
2023-04-16T12:01:14.776Z,10.66
2023-04-16T12:06:14.860Z,10.60
2023-04-16T12:11:14.035Z,10.51
2023-04-16T12:16:15.192Z,10.33
2023-04-16T12:21:16.687Z,10.62
2023-04-16T12:26:15.822Z,10.65
2023-04-16T12:31:18.018Z,10.70
2023-04-16T12:36:17.116Z,10.77
2023-04-16T12:41:18.375Z,10.53
2023-04-16T12:46:19.622Z,10.65
2023-04-16T12:51:20.663Z,10.44
2023-04-16T12:56:21.780Z,10.39
2023-04-16T13:01:23.000Z,10.40
2023-04-16T13:06:24.166Z,10.22
2023-04-16T13:11:25.425Z,10.39
2023-04-16T13:16:27.745Z,10.18
2023-04-16T13:21:26.848Z,10.44
2023-04-16T13:26:27.924Z,10.73
2023-04-16T13:31:29.390Z,10.81
2023-04-16T13:36:28.752Z,10.81
2023-04-16T13:41:29.777Z,10.77
2023-04-16T13:46:32.047Z,10.78
2023-04-16T13:51:32.254Z,10.76
2023-04-16T13:56:31.312Z,10.71
2023-04-16T14:01:32.528Z,10.66
2023-04-16T14:06:33.774Z,10.58
2023-04-16T14:11:34.919Z,10.39
2023-04-16T14:16:35.216Z,10.43
2023-04-16T14:21:36.490Z,10.53
2023-04-16T14:26:37.785Z,10.77
2023-04-16T14:31:39.223Z,11.02
2023-04-16T14:36:40.984Z,11.09
2023-04-16T14:41:40.232Z,10.94
2023-04-16T14:46:42.317Z,11.02
2023-04-16T14:51:42.413Z,10.94
2023-04-16T14:56:41.625Z,11.10
2023-04-16T15:01:43.007Z,11.27
2023-04-16T15:06:43.605Z,11.21
2023-04-16T15:11:42.786Z,11.03
2023-04-16T15:16:44.041Z,10.95
2023-04-16T15:21:47.458Z,10.77
2023-04-16T15:26:45.948Z,10.77
2023-04-16T15:31:47.370Z,10.56
2023-04-16T15:36:47.584Z,10.32
2023-04-16T15:42:00.070Z,10.28
2023-04-16T15:46:48.207Z,9.94
2023-04-16T15:51:47.630Z,10.00
2023-04-16T15:56:48.935Z,10.18
2023-04-16T16:01:50.245Z,10.04
2023-04-16T16:06:53.298Z,10.00
2023-04-16T16:11:52.650Z,9.96
2023-04-16T16:16:55.018Z,9.91
2023-04-16T16:21:54.122Z,9.86
2023-04-16T16:26:55.544Z,9.71
2023-04-16T16:31:54.919Z,9.25
2023-04-16T16:36:56.189Z,9.46
2023-04-16T16:42:01.633Z,9.49
2023-04-16T16:47:01.189Z,9.38
2023-04-16T16:51:57.296Z,9.39
2023-04-16T16:56:58.775Z,8.84
2023-04-16T17:01:58.220Z,8.78
2023-04-16T17:06:59.391Z,8.93
2023-04-16T17:12:00.501Z,9.02
2023-04-16T17:17:01.733Z,8.78
2023-04-16T17:22:02.800Z,8.53
2023-04-16T17:27:04.266Z,8.65
2023-04-16T17:32:03.456Z,8.75
2023-04-16T17:37:05.559Z,8.71
2023-04-16T17:42:09.383Z,8.72
2023-04-16T17:47:05.663Z,8.73
2023-04-16T17:52:05.530Z,8.69
2023-04-16T17:57:07.101Z,8.71
2023-04-16T18:02:07.201Z,8.54
2023-04-16T18:07:07.395Z,8.44
2023-04-16T18:12:07.582Z,8.21
2023-04-16T18:17:06.956Z,8.14
2023-04-16T18:22:08.294Z,8.18
2023-04-16T18:27:09.661Z,8.15
2023-04-16T18:32:12.931Z,8.07
2023-04-16T18:37:13.391Z,8.03
2023-04-16T18:42:12.825Z,7.97
2023-04-16T18:47:15.817Z,8.04
2023-04-16T18:52:19.576Z,7.94
2023-04-16T18:57:29.060Z,7.85
2023-04-16T19:02:17.633Z,7.82
2023-04-16T19:07:19.089Z,7.90
2023-04-16T19:12:17.540Z,7.79
2023-04-16T19:17:18.105Z,7.71
2023-04-16T19:22:18.468Z,7.69
2023-04-16T19:27:17.934Z,7.72
2023-04-16T19:32:17.454Z,7.79
2023-04-16T19:37:17.733Z,7.78
2023-04-16T19:42:17.270Z,7.82
2023-04-16T19:47:17.719Z,7.37
2023-04-16T19:52:16.981Z,7.50
2023-04-16T19:57:18.294Z,7.50
2023-04-16T20:02:19.809Z,7.01
2023-04-16T20:07:19.233Z,7.12
2023-04-16T20:12:18.710Z,6.98
2023-04-16T20:17:18.284Z,6.90
2023-04-16T20:22:18.769Z,6.91
2023-04-16T20:27:18.196Z,7.02
2023-04-16T20:32:19.483Z,7.20
2023-04-16T20:37:20.606Z,7.27
2023-04-16T20:42:22.786Z,7.32
2023-04-16T20:47:22.579Z,7.22
2023-04-16T20:52:22.672Z,7.16
2023-04-16T20:57:21.904Z,7.17
2023-04-16T21:02:23.420Z,6.95
2023-04-16T21:07:22.816Z,6.99
2023-04-16T21:12:23.886Z,7.07
2023-04-16T21:17:26.999Z,6.90
2023-04-16T21:22:26.213Z,6.91
2023-04-16T21:27:27.263Z,6.91
2023-04-16T21:32:29.384Z,6.83
2023-04-16T21:37:28.420Z,6.97
2023-04-16T21:42:29.614Z,7.05
2023-04-16T21:47:30.767Z,7.05
2023-04-16T21:52:31.819Z,6.81
2023-04-16T21:57:33.897Z,6.89
2023-04-16T22:02:34.109Z,6.80
2023-04-16T22:07:33.272Z,6.79
2023-04-16T22:12:34.340Z,6.77
2023-04-16T22:17:40.367Z,6.86
2023-04-16T22:22:36.417Z,6.99
2023-04-16T22:27:36.509Z,7.05
2023-04-16T22:32:35.756Z,7.12
2023-04-16T22:37:37.320Z,7.13
2023-04-16T22:42:39.393Z,7.16
2023-04-16T22:47:38.755Z,6.90
2023-04-16T22:52:40.033Z,6.90
2023-04-16T22:57:41.194Z,6.87
2023-04-16T23:02:42.346Z,6.99
2023-04-16T23:07:43.524Z,7.08
2023-04-16T23:12:44.728Z,7.05
2023-04-16T23:17:45.849Z,7.07
2023-04-16T23:22:46.873Z,7.19
2023-04-16T23:27:48.041Z,7.22
2023-04-16T23:32:49.330Z,7.19
2023-04-16T23:37:51.400Z,6.91
2023-04-16T23:42:50.613Z,6.86
2023-04-16T23:47:51.871Z,6.86
2023-04-16T23:52:53.006Z,6.62
2023-04-16T23:57:55.052Z,6.63
