createdAt,value
2023-05-19T00:01:44.630Z,11.33
2023-05-19T00:04:14.672Z,11.33
2023-05-19T00:06:44.855Z,11.28
2023-05-19T00:09:13.036Z,11.28
2023-05-19T00:11:41.320Z,11.24
2023-05-19T00:14:10.244Z,11.18
2023-05-19T00:16:38.940Z,11.15
2023-05-19T00:19:10.332Z,11.13
2023-05-19T00:21:39.083Z,11.16
2023-05-19T00:24:07.460Z,11.17
2023-05-19T00:26:37.899Z,11.16
2023-05-19T00:29:06.132Z,11.18
2023-05-19T00:31:34.257Z,11.18
2023-05-19T00:34:02.372Z,11.22
2023-05-19T00:36:31.112Z,11.25
2023-05-19T00:38:58.948Z,11.24
2023-05-19T00:41:26.790Z,11.24
2023-05-19T00:43:54.963Z,11.23
2023-05-19T00:46:23.131Z,11.19
2023-05-19T00:48:51.033Z,11.15
2023-05-19T00:51:19.042Z,11.12
2023-05-19T00:53:49.323Z,11.09
2023-05-19T00:56:18.662Z,11.06
2023-05-19T00:58:47.123Z,11.04
2023-05-19T01:01:17.406Z,11.04
2023-05-19T01:03:47.284Z,11.05
2023-05-19T01:06:15.462Z,11.08
2023-05-19T01:08:43.510Z,11.11
2023-05-19T01:11:11.367Z,11.10
2023-05-19T01:13:41.814Z,11.10
2023-05-19T01:16:27.307Z,11.14
2023-05-19T01:19:32.136Z,11.20
2023-05-19T01:22:27.102Z,11.24
2023-05-19T01:25:13.231Z,11.26
2023-05-19T01:28:15.758Z,11.28
2023-05-19T01:30:46.314Z,11.21
2023-05-19T01:33:17.835Z,11.13
2023-05-19T01:35:47.691Z,11.08
2023-05-19T01:38:17.705Z,11.07
2023-05-19T01:40:46.386Z,11.06
2023-05-19T01:43:19.602Z,11.09
2023-05-19T01:45:48.167Z,11.11
2023-05-19T01:48:16.377Z,11.11
2023-05-19T01:50:46.909Z,11.12
2023-05-19T01:53:14.736Z,11.13
2023-05-19T01:55:48.415Z,11.13
2023-05-19T01:58:31.340Z,11.15
2023-05-19T02:01:23.629Z,11.16
2023-05-19T02:04:13.524Z,11.15
2023-05-19T02:06:59.570Z,11.16
2023-05-19T02:09:27.297Z,11.20
2023-05-19T02:11:58.804Z,11.23
2023-05-19T02:14:38.108Z,11.26
2023-05-19T02:17:06.621Z,11.28
2023-05-19T02:19:38.254Z,11.29
2023-05-19T02:22:06.881Z,11.29
2023-05-19T02:24:34.703Z,11.28
2023-05-19T02:27:02.678Z,11.29
2023-05-19T02:29:30.511Z,11.30
2023-05-19T02:31:58.778Z,11.30
2023-05-19T02:34:26.930Z,11.26
2023-05-19T02:36:56.687Z,11.25
2023-05-19T02:39:24.587Z,11.24
2023-05-19T02:41:52.670Z,11.25
2023-05-19T02:44:20.532Z,11.27
2023-05-19T02:46:48.545Z,11.30
2023-05-19T02:49:16.477Z,11.36
2023-05-19T02:51:44.282Z,11.39
2023-05-19T02:54:12.449Z,11.42
2023-05-19T02:56:40.325Z,11.47
2023-05-19T02:59:08.285Z,11.48
2023-05-19T03:01:37.813Z,11.46
2023-05-19T03:04:06.000Z,11.40
2023-05-19T03:06:35.137Z,11.39
2023-05-19T03:09:03.145Z,11.38
2023-05-19T03:11:31.012Z,11.37
2023-05-19T03:13:58.947Z,11.38
2023-05-19T03:16:28.229Z,11.37
2023-05-19T03:18:56.389Z,11.36
2023-05-19T03:21:24.651Z,11.37
2023-05-19T03:23:52.745Z,11.39
2023-05-19T03:26:20.572Z,11.40
2023-05-19T03:28:48.382Z,11.44
2023-05-19T03:31:16.646Z,11.49
2023-05-19T03:33:44.724Z,11.56
2023-05-19T03:36:13.615Z,11.60
2023-05-19T03:38:41.506Z,11.60
2023-05-19T03:41:09.498Z,11.57
2023-05-19T03:43:37.308Z,11.57
2023-05-19T03:46:06.357Z,11.53
2023-05-19T03:49:06.836Z,11.54
2023-05-19T03:51:53.093Z,11.57
2023-05-19T03:54:35.801Z,11.56
2023-05-19T03:57:03.761Z,11.56
2023-05-19T03:59:32.050Z,11.59
2023-05-19T04:01:59.906Z,11.58
2023-05-19T04:04:28.502Z,11.50
2023-05-19T04:06:56.504Z,11.42
2023-05-19T04:09:24.344Z,11.34
2023-05-19T04:11:52.324Z,11.29
2023-05-19T04:14:20.426Z,11.26
2023-05-19T04:16:48.259Z,11.23
2023-05-19T04:19:16.272Z,11.21
2023-05-19T04:21:44.085Z,11.18
2023-05-19T04:24:11.978Z,11.15
2023-05-19T04:26:42.358Z,11.15
2023-05-19T04:29:10.747Z,11.20
2023-05-19T04:31:41.187Z,11.28
2023-05-19T04:34:10.074Z,11.31
2023-05-19T04:36:38.476Z,11.40
2023-05-19T04:39:09.703Z,11.50
2023-05-19T04:41:40.608Z,11.55
2023-05-19T04:44:09.520Z,11.57
2023-05-19T04:46:38.117Z,11.66
2023-05-19T04:49:06.338Z,11.72
2023-05-19T04:51:35.883Z,11.76
2023-05-19T04:54:04.119Z,11.84
2023-05-19T04:56:32.019Z,11.92
2023-05-19T04:59:00.009Z,12.03
2023-05-19T05:01:28.258Z,12.11
2023-05-19T05:03:59.033Z,12.15
2023-05-19T05:06:30.813Z,12.19
2023-05-19T05:09:04.163Z,12.25
2023-05-19T05:11:33.330Z,12.35
2023-05-19T05:14:02.318Z,12.43
2023-05-19T05:16:30.753Z,12.52
2023-05-19T05:18:59.375Z,12.65
2023-05-19T05:21:29.144Z,12.78
2023-05-19T05:23:57.292Z,12.86
2023-05-19T05:26:30.513Z,12.96
2023-05-19T05:28:58.466Z,13.07
2023-05-19T05:31:26.586Z,13.12
2023-05-19T05:33:54.580Z,13.18
2023-05-19T05:36:24.688Z,13.19
2023-05-19T05:38:52.531Z,13.18
2023-05-19T05:41:21.800Z,13.19
2023-05-19T05:43:50.166Z,13.21
2023-05-19T05:46:18.974Z,13.22
2023-05-19T05:48:48.219Z,13.25
2023-05-19T05:51:16.400Z,13.27
2023-05-19T05:53:45.097Z,13.28
2023-05-19T05:56:14.317Z,13.27
2023-05-19T05:58:50.545Z,13.28
2023-05-19T06:01:18.426Z,13.30
2023-05-19T06:03:46.520Z,13.32
2023-05-19T06:06:18.575Z,13.35
2023-05-19T06:08:46.503Z,13.33
2023-05-19T06:11:14.359Z,13.36
2023-05-19T06:13:42.492Z,13.40
2023-05-19T06:16:14.313Z,13.46
2023-05-19T06:18:45.924Z,13.54
2023-05-19T06:21:14.085Z,13.62
2023-05-19T06:23:42.574Z,13.72
2023-05-19T06:26:11.457Z,13.86
2023-05-19T06:28:39.358Z,14.00
2023-05-19T06:31:07.381Z,14.14
2023-05-19T06:34:04.648Z,14.25
2023-05-19T06:36:33.201Z,14.30
2023-05-19T06:39:02.689Z,14.34
2023-05-19T06:41:32.146Z,14.43
2023-05-19T06:44:00.137Z,14.51
2023-05-19T06:46:31.893Z,14.58
2023-05-19T06:48:59.933Z,14.62
2023-05-19T06:51:28.863Z,14.68
2023-05-19T06:53:57.468Z,14.72
2023-05-19T06:56:25.735Z,14.77
2023-05-19T06:58:53.543Z,14.78
2023-05-19T07:01:22.342Z,14.73
2023-05-19T07:03:54.235Z,14.62
2023-05-19T07:06:22.417Z,14.55
2023-05-19T07:08:51.585Z,14.51
2023-05-19T07:11:20.288Z,14.48
2023-05-19T07:13:48.878Z,14.40
2023-05-19T07:16:21.429Z,14.31
2023-05-19T07:18:49.307Z,14.21
2023-05-19T07:21:17.329Z,14.10
2023-05-19T07:23:45.254Z,14.00
2023-05-19T07:26:13.351Z,13.94
2023-05-19T07:28:42.780Z,13.88
2023-05-19T07:31:10.613Z,13.78
2023-05-19T07:33:38.439Z,13.73
2023-05-19T07:36:06.709Z,13.72
2023-05-19T07:38:34.981Z,13.72
2023-05-19T07:41:03.248Z,13.74
2023-05-19T07:43:31.592Z,13.78
2023-05-19T07:45:59.456Z,13.89
2023-05-19T07:48:31.910Z,13.99
2023-05-19T07:51:03.411Z,14.07
2023-05-19T07:53:31.211Z,14.20
2023-05-19T07:55:59.050Z,14.38
2023-05-19T07:58:26.871Z,14.54
2023-05-19T13:02:56.067Z,15.59
2023-05-19T13:05:24.847Z,15.48
2023-05-19T13:08:05.734Z,15.42
2023-05-19T13:10:35.172Z,15.38
2023-05-19T13:13:04.061Z,15.34
2023-05-19T13:15:38.063Z,15.30
2023-05-19T13:18:08.936Z,15.27
2023-05-19T13:20:38.592Z,15.30
2023-05-19T13:23:06.704Z,15.32
2023-05-19T13:25:34.752Z,15.35
2023-05-19T13:28:05.649Z,15.40
2023-05-19T13:30:38.702Z,15.41
2023-05-19T13:33:06.944Z,15.43
2023-05-19T13:35:37.365Z,15.44
2023-05-19T13:38:12.165Z,15.48
2023-05-19T13:40:40.446Z,15.49
2023-05-19T13:43:10.247Z,15.50
2023-05-19T13:45:38.233Z,15.49
2023-05-19T13:48:07.937Z,15.45
2023-05-19T13:50:36.141Z,15.46
2023-05-19T13:53:04.074Z,15.46
2023-05-19T13:55:32.971Z,15.44
2023-05-19T13:58:03.438Z,15.38
2023-05-19T14:00:32.193Z,15.32
2023-05-19T14:03:00.622Z,15.30
2023-05-19T14:05:29.186Z,15.26
2023-05-19T14:07:58.070Z,15.21
2023-05-19T14:10:26.077Z,15.17
2023-05-19T14:13:18.391Z,15.16
2023-05-19T14:15:42.072Z,15.15
2023-05-19T14:18:09.959Z,15.18
2023-05-19T14:20:37.917Z,15.22
2023-05-19T14:23:05.922Z,15.24
2023-05-19T14:25:33.737Z,15.30
2023-05-19T14:28:01.734Z,15.38
2023-05-19T14:30:29.729Z,15.47
2023-05-19T14:32:57.658Z,15.54
2023-05-19T14:35:26.092Z,15.63
2023-05-19T14:37:54.043Z,15.75
2023-05-19T14:40:21.928Z,15.88
2023-05-19T14:42:49.710Z,16.03
2023-05-19T14:45:17.578Z,16.12
2023-05-19T14:47:46.695Z,16.18
2023-05-19T14:50:15.634Z,16.25
2023-05-19T14:52:43.400Z,16.29
2023-05-19T14:55:11.691Z,16.32
2023-05-19T14:57:39.570Z,16.27
2023-05-19T15:00:10.293Z,16.22
2023-05-19T15:02:38.325Z,16.14
2023-05-19T15:05:06.948Z,16.06
2023-05-19T15:07:34.788Z,15.99
2023-05-19T15:10:04.327Z,15.84
2023-05-19T15:12:32.222Z,15.69
2023-05-19T15:15:00.170Z,15.59
2023-05-19T15:17:30.950Z,15.48
2023-05-19T15:20:10.006Z,15.35
2023-05-19T15:22:38.081Z,15.28
2023-05-19T15:25:06.637Z,15.27
2023-05-19T15:27:36.658Z,15.29
2023-05-19T15:30:05.564Z,15.30
2023-05-19T15:32:34.000Z,15.29
2023-05-19T15:35:01.833Z,15.26
2023-05-19T15:37:29.737Z,15.24
2023-05-19T15:39:57.859Z,15.24
2023-05-19T15:42:26.143Z,15.22
2023-05-19T15:44:54.616Z,15.21
2023-05-19T15:47:22.560Z,15.17
2023-05-19T15:49:50.555Z,15.16
2023-05-19T15:52:18.504Z,15.11
2023-05-19T15:54:47.790Z,15.09
2023-05-19T15:57:15.676Z,15.08
2023-05-19T15:59:43.512Z,15.13
2023-05-19T16:02:11.551Z,15.23
2023-05-19T16:04:39.813Z,15.28
2023-05-19T16:07:07.579Z,15.30
2023-05-19T16:09:35.409Z,15.31
2023-05-19T16:12:03.507Z,15.32
2023-05-19T16:14:36.528Z,15.33
2023-05-19T16:17:11.044Z,15.35
2023-05-19T16:19:39.333Z,15.28
2023-05-19T16:22:07.223Z,15.24
2023-05-19T16:24:35.048Z,15.18
2023-05-19T16:27:05.120Z,15.09
2023-05-19T16:29:32.989Z,15.04
2023-05-19T16:32:00.778Z,15.01
2023-05-19T16:34:29.981Z,14.97
2023-05-19T16:36:58.842Z,14.94
2023-05-19T16:39:26.732Z,14.91
2023-05-19T16:41:54.495Z,14.89
2023-05-19T16:44:22.371Z,14.87
2023-05-19T16:46:50.372Z,14.80
2023-05-19T16:49:18.444Z,14.75
2023-05-19T16:51:47.548Z,14.74
2023-05-19T16:54:16.868Z,14.74
2023-05-19T16:56:44.614Z,14.73
2023-05-19T16:59:12.380Z,14.75
2023-05-19T17:01:40.312Z,14.74
2023-05-19T17:04:08.361Z,14.74
2023-05-19T17:06:36.387Z,14.75
2023-05-19T17:09:04.279Z,14.77
2023-05-19T17:11:32.211Z,14.75
2023-05-19T17:14:00.243Z,14.71
2023-05-19T17:16:28.094Z,14.67
2023-05-19T17:18:56.218Z,14.62
2023-05-19T17:21:24.474Z,14.57
2023-05-19T17:23:52.298Z,14.54
2023-05-19T17:26:20.126Z,14.56
2023-05-19T17:28:48.349Z,14.57
2023-05-19T17:31:16.286Z,14.54
2023-05-19T17:33:44.317Z,14.54
2023-05-19T17:36:12.185Z,14.54
2023-05-19T17:38:40.591Z,14.54
2023-05-19T17:41:13.963Z,14.51
2023-05-19T17:43:41.965Z,14.47
2023-05-19T17:46:09.856Z,14.45
2023-05-19T17:48:37.941Z,14.45
2023-05-19T17:51:09.006Z,14.43
2023-05-19T17:53:37.175Z,14.36
2023-05-19T17:56:08.851Z,14.32
2023-05-19T17:58:36.942Z,14.31
2023-05-19T18:01:05.321Z,14.32
2023-05-19T18:03:33.658Z,14.38
2023-05-19T18:06:01.739Z,14.38
2023-05-19T18:08:31.329Z,14.37
2023-05-19T18:10:59.651Z,14.36
2023-05-19T18:13:27.421Z,14.33
2023-05-19T18:15:55.536Z,14.33
2023-05-19T18:18:23.355Z,14.27
2023-05-19T18:20:51.148Z,14.20
2023-05-19T18:23:20.433Z,14.14
2023-05-19T18:25:50.589Z,14.09
2023-05-19T18:28:18.463Z,14.06
2023-05-19T18:30:50.221Z,14.05
2023-05-19T18:33:18.036Z,14.04
2023-05-19T18:35:46.391Z,14.04
2023-05-19T18:38:14.247Z,14.03
2023-05-19T18:40:45.371Z,14.00
2023-05-19T18:43:13.143Z,13.97
2023-05-19T18:45:41.053Z,13.95
2023-05-19T18:48:08.979Z,13.93
2023-05-19T18:50:36.991Z,13.93
2023-05-19T18:53:04.829Z,13.97
2023-05-19T18:55:32.658Z,14.00
2023-05-19T18:58:01.327Z,14.06
2023-05-19T19:00:29.194Z,14.07
2023-05-19T19:02:57.011Z,14.07
2023-05-19T19:05:24.959Z,14.09
2023-05-19T19:07:53.350Z,14.11
2023-05-19T19:10:21.275Z,14.06
2023-05-19T19:12:49.162Z,14.04
2023-05-19T19:15:17.053Z,14.05
2023-05-19T19:17:45.670Z,13.99
2023-05-19T19:20:13.900Z,13.95
2023-05-19T19:22:41.832Z,13.94
2023-05-19T19:25:09.994Z,13.95
2023-05-19T19:27:37.896Z,13.96
2023-05-19T19:30:08.066Z,13.94
2023-05-19T19:32:36.263Z,13.95
2023-05-19T19:35:04.536Z,13.97
2023-05-19T19:37:32.536Z,13.99
2023-05-19T19:40:00.493Z,13.97
2023-05-19T19:42:28.267Z,13.93
2023-05-19T19:44:56.209Z,13.90
2023-05-19T19:47:24.179Z,13.85
2023-05-19T19:49:52.163Z,13.80
2023-05-19T19:52:19.968Z,13.77
2023-05-19T19:54:48.208Z,13.71
2023-05-19T19:57:17.471Z,13.68
2023-05-19T19:59:45.688Z,13.67
2023-05-19T20:02:14.134Z,13.66
2023-05-19T20:04:42.477Z,13.65
2023-05-19T20:07:10.436Z,13.63
2023-05-19T20:09:39.241Z,13.63
2023-05-19T20:12:07.401Z,13.67
2023-05-19T20:14:35.207Z,13.72
2023-05-19T20:17:03.877Z,13.76
2023-05-19T20:19:31.874Z,13.77
2023-05-19T20:22:00.128Z,13.79
2023-05-19T20:24:28.675Z,13.76
2023-05-19T20:27:00.004Z,13.68
2023-05-19T20:29:30.254Z,13.66
2023-05-19T20:32:01.939Z,13.63
2023-05-19T20:34:30.164Z,13.61
2023-05-19T20:36:58.325Z,13.58
2023-05-19T20:39:27.415Z,13.58
2023-05-19T20:41:55.582Z,13.59
2023-05-19T20:44:23.359Z,13.63
2023-05-19T20:46:51.403Z,13.69
2023-05-19T20:49:21.829Z,13.72
2023-05-19T20:51:50.522Z,13.74
2023-05-19T20:54:20.316Z,13.76
2023-05-19T20:56:48.545Z,13.79
2023-05-19T20:59:19.984Z,13.79
2023-05-19T21:01:49.586Z,13.75
2023-05-19T21:04:17.666Z,13.69
2023-05-19T21:06:46.211Z,13.65
2023-05-19T21:09:16.827Z,13.65
2023-05-19T21:11:48.485Z,13.65
2023-05-19T21:14:17.040Z,13.63
2023-05-19T21:16:48.295Z,13.64
2023-05-19T21:19:16.531Z,13.64
2023-05-19T21:21:45.016Z,13.64
2023-05-19T21:24:13.450Z,13.63
2023-05-19T21:26:42.287Z,13.60
2023-05-19T21:29:10.685Z,13.50
2023-05-19T21:31:38.603Z,13.47
2023-05-19T21:34:07.839Z,13.48
2023-05-19T21:36:36.024Z,13.47
2023-05-19T21:39:04.542Z,13.47
2023-05-19T21:41:32.950Z,13.49
2023-05-19T21:44:00.826Z,13.51
2023-05-19T21:46:29.559Z,13.50
2023-05-19T21:48:57.483Z,13.49
2023-05-19T21:51:25.379Z,13.51
2023-05-19T21:53:53.221Z,13.56
2023-05-19T21:56:21.149Z,13.58
2023-05-19T21:58:48.971Z,13.55
2023-05-19T22:01:16.794Z,13.55
2023-05-19T22:03:45.049Z,13.48
2023-05-19T22:06:12.894Z,13.43
2023-05-19T22:08:40.846Z,13.42
2023-05-19T22:11:09.186Z,13.40
2023-05-19T22:13:41.005Z,13.39
2023-05-19T22:16:08.983Z,13.43
2023-05-19T22:18:37.434Z,13.46
2023-05-19T22:21:05.311Z,13.49
2023-05-19T22:23:33.216Z,13.52
2023-05-19T22:26:01.289Z,13.54
2023-05-19T22:28:29.052Z,13.51
2023-05-19T22:30:57.023Z,13.46
2023-05-19T22:33:24.882Z,13.44
2023-05-19T22:35:52.696Z,13.41
2023-05-19T22:38:20.606Z,13.37
2023-05-19T22:40:49.695Z,13.35
2023-05-19T22:43:17.678Z,13.36
2023-05-19T22:45:45.837Z,13.36
2023-05-19T22:48:13.685Z,13.32
2023-05-19T22:50:41.512Z,13.30
2023-05-19T22:53:09.381Z,13.32
2023-05-19T22:55:37.180Z,13.34
2023-05-19T22:58:06.443Z,13.35
2023-05-19T23:00:34.298Z,13.37
2023-05-19T23:03:02.145Z,13.37
2023-05-19T23:05:30.164Z,13.40
2023-05-19T23:07:57.965Z,13.44
2023-05-19T23:10:25.773Z,13.43
2023-05-19T23:12:53.700Z,13.43
2023-05-19T23:15:21.584Z,13.35
2023-05-19T23:17:49.400Z,13.30
2023-05-19T23:20:17.342Z,13.28
2023-05-19T23:22:45.171Z,13.21
2023-05-19T23:25:13.061Z,13.17
2023-05-19T23:27:41.402Z,13.18
2023-05-19T23:30:09.607Z,13.21
2023-05-19T23:32:37.445Z,13.23
2023-05-19T23:35:16.322Z,13.28
2023-05-19T23:37:44.295Z,13.30
2023-05-19T23:40:12.681Z,13.29
2023-05-19T23:42:41.298Z,13.24
2023-05-19T23:45:09.940Z,13.19
2023-05-19T23:47:38.100Z,13.17
2023-05-19T23:50:06.542Z,13.12
2023-05-19T23:52:34.343Z,13.08
2023-05-19T23:55:03.561Z,13.12
2023-05-19T23:57:31.345Z,13.11
2023-05-19T23:59:59.851Z,13.10
