createdAt,value
2022-10-19T00:02:11.486Z,98350.88
2022-10-19T00:04:38.168Z,98357.28
2022-10-19T00:07:04.781Z,98354.00
2022-10-19T00:09:31.413Z,98346.75
2022-10-19T00:11:58.050Z,98356.50
2022-10-19T00:14:25.175Z,98344.31
2022-10-19T00:16:52.762Z,98355.44
2022-10-19T00:19:23.002Z,98343.63
2022-10-19T00:24:21.997Z,98351.31
2022-10-19T00:26:48.962Z,98342.16
2022-10-19T00:29:16.581Z,98337.44
2022-10-19T00:31:43.310Z,98338.00
2022-10-19T00:34:10.054Z,98337.16
2022-10-19T00:36:40.063Z,98333.28
2022-10-19T00:39:09.016Z,98341.88
2022-10-19T00:41:36.462Z,98336.63
2022-10-19T00:44:13.995Z,98340.53
2022-10-19T00:46:43.801Z,98331.34
2022-10-19T00:49:20.102Z,98318.25
2022-10-19T00:51:51.083Z,98316.59
2022-10-19T00:54:18.637Z,98317.72
2022-10-19T00:56:47.895Z,98323.00
2022-10-19T00:59:16.676Z,98319.66
2022-10-19T01:01:45.291Z,98311.88
2022-10-19T01:04:12.819Z,98319.66
2022-10-19T01:06:40.978Z,98302.72
2022-10-19T01:09:08.339Z,98316.59
2022-10-19T01:11:58.416Z,98330.50
2022-10-19T01:14:44.606Z,98318.53
2022-10-19T01:17:22.825Z,98321.06
2022-10-19T01:20:18.855Z,98316.03
2022-10-19T01:23:00.375Z,98306.06
2022-10-19T01:26:01.078Z,98306.34
2022-10-19T01:28:48.865Z,98312.16
2022-10-19T01:31:34.119Z,98310.59
2022-10-19T01:34:12.374Z,98310.13
2022-10-19T01:36:48.615Z,98303.75
2022-10-19T01:39:24.006Z,98308.47
2022-10-19T01:42:02.862Z,98314.16
2022-10-19T01:44:39.831Z,98308.16
2022-10-19T01:47:11.225Z,98308.97
2022-10-19T01:49:52.706Z,98299.94
2022-10-19T01:52:22.001Z,98302.16
2022-10-19T01:54:52.821Z,98301.16
2022-10-19T01:57:29.963Z,98293.66
2022-10-19T01:59:57.949Z,98297.25
2022-10-19T02:02:27.961Z,98286.66
2022-10-19T02:04:56.904Z,98301.91
2022-10-19T02:07:25.417Z,98296.19
2022-10-19T02:09:52.125Z,98288.22
2022-10-19T02:12:20.419Z,98299.88
2022-10-19T02:14:50.793Z,98297.78
2022-10-19T02:17:24.037Z,98299.25
2022-10-19T02:19:52.520Z,98301.97
2022-10-19T02:22:19.419Z,98296.25
2022-10-19T02:24:46.052Z,98306.78
2022-10-19T02:27:12.899Z,98300.81
2022-10-19T02:29:40.262Z,98298.19
2022-10-19T02:32:07.542Z,98295.78
2022-10-19T02:34:36.660Z,98294.13
2022-10-19T02:37:03.567Z,98295.56
2022-10-19T02:39:30.312Z,98291.59
2022-10-19T02:42:17.748Z,98288.91
2022-10-19T02:44:51.677Z,98293.34
2022-10-19T02:47:34.581Z,98290.41
2022-10-19T02:50:01.658Z,98279.31
2022-10-19T02:52:28.374Z,98277.75
2022-10-19T02:54:54.955Z,98278.72
2022-10-19T02:57:23.901Z,98284.38
2022-10-19T02:59:52.137Z,98289.31
2022-10-19T03:02:20.447Z,98293.03
2022-10-19T03:07:21.090Z,98289.13
2022-10-19T03:09:48.204Z,98286.75
2022-10-19T03:12:15.636Z,98295.41
2022-10-19T03:14:42.726Z,98286.72
2022-10-19T03:17:09.997Z,98290.81
2022-10-19T03:19:37.504Z,98291.44
2022-10-19T03:22:04.933Z,98288.47
2022-10-19T03:24:32.110Z,98280.13
2022-10-19T03:27:01.639Z,98277.41
2022-10-19T03:29:28.263Z,98282.41
2022-10-19T03:31:55.544Z,98276.31
2022-10-19T03:34:22.312Z,98285.06
2022-10-19T03:36:48.957Z,98287.97
2022-10-19T03:39:17.416Z,98291.06
2022-10-19T03:41:44.538Z,98291.78
2022-10-19T03:44:11.979Z,98287.72
2022-10-19T03:46:39.386Z,98287.63
2022-10-19T03:49:06.939Z,98297.88
2022-10-19T03:51:34.036Z,98296.78
2022-10-19T03:54:06.585Z,98308.47
2022-10-19T03:56:35.254Z,98300.94
2022-10-19T03:59:03.905Z,98293.25
2022-10-19T04:01:39.705Z,98296.78
2022-10-19T04:04:09.853Z,98294.19
2022-10-19T04:06:39.504Z,98296.81
2022-10-19T04:09:07.589Z,98305.16
2022-10-19T04:11:34.727Z,98314.16
2022-10-19T04:14:02.075Z,98323.47
2022-10-19T04:16:30.696Z,98317.00
2022-10-19T04:18:58.241Z,98320.19
2022-10-19T04:21:36.427Z,98321.34
2022-10-19T04:24:06.883Z,98324.31
2022-10-19T04:26:38.115Z,98330.59
2022-10-19T04:29:05.193Z,98338.13
2022-10-19T04:31:31.865Z,98328.72
2022-10-19T04:33:58.542Z,98330.47
2022-10-19T04:36:25.139Z,98333.22
2022-10-19T04:38:52.342Z,98325.69
2022-10-19T04:41:21.147Z,98334.59
2022-10-19T04:43:49.188Z,98324.28
2022-10-19T04:46:18.569Z,98329.44
2022-10-19T04:48:46.749Z,98334.13
2022-10-19T04:51:14.846Z,98323.72
2022-10-19T04:53:42.551Z,98325.25
2022-10-19T04:56:14.696Z,98326.91
2022-10-19T04:58:41.588Z,98337.03
2022-10-19T05:01:16.247Z,98327.97
2022-10-19T05:03:43.797Z,98327.97
2022-10-19T05:06:11.550Z,98334.66
2022-10-19T05:08:39.136Z,98326.63
2022-10-19T05:11:11.969Z,98330.53
2022-10-19T05:13:38.560Z,98338.88
2022-10-19T05:16:07.033Z,98335.00
2022-10-19T05:18:34.591Z,98330.56
2022-10-19T05:21:09.668Z,98341.53
2022-10-19T05:23:36.664Z,98321.97
2022-10-19T05:26:06.082Z,98329.25
2022-10-19T05:28:33.142Z,98336.06
2022-10-19T05:31:14.394Z,98329.78
2022-10-19T05:33:41.928Z,98334.13
2022-10-19T05:36:14.565Z,98324.81
2022-10-19T05:38:42.290Z,98332.84
2022-10-19T05:41:09.362Z,98333.94
2022-10-19T05:43:36.066Z,98328.94
2022-10-19T05:46:05.010Z,98345.47
2022-10-19T05:48:34.976Z,98347.44
2022-10-19T05:51:03.018Z,98350.38
2022-10-19T05:53:29.917Z,98343.75
2022-10-19T05:55:57.175Z,98350.75
2022-10-19T05:58:24.482Z,98353.16
2022-10-19T06:00:56.504Z,98348.84
2022-10-19T06:03:24.395Z,98355.25
2022-10-19T06:05:52.545Z,98359.13
2022-10-19T06:08:20.578Z,98363.88
2022-10-19T06:10:48.499Z,98365.09
2022-10-19T06:13:16.736Z,98357.19
2022-10-19T06:15:43.610Z,98367.06
2022-10-19T06:18:12.592Z,98365.53
2022-10-19T06:20:40.986Z,98367.47
2022-10-19T06:23:09.035Z,98366.91
2022-10-19T06:25:36.313Z,98369.53
2022-10-19T06:28:03.962Z,98366.28
2022-10-19T06:30:30.677Z,98370.19
2022-10-19T06:32:58.963Z,98380.44
2022-10-19T06:35:25.667Z,98387.25
2022-10-19T06:37:52.284Z,98388.47
2022-10-19T06:40:19.002Z,98378.09
2022-10-19T06:42:45.970Z,98393.03
2022-10-19T06:45:12.771Z,98388.75
2022-10-19T06:47:39.611Z,98400.06
2022-10-19T06:50:07.585Z,98402.31
2022-10-19T06:52:35.660Z,98398.69
2022-10-19T06:55:02.692Z,98403.81
2022-10-19T06:57:29.593Z,98401.94
2022-10-19T06:59:56.317Z,98400.50
2022-10-19T07:02:24.048Z,98406.91
2022-10-19T07:04:50.667Z,98406.69
2022-10-19T07:07:19.531Z,98413.06
2022-10-19T07:09:48.279Z,98416.34
2022-10-19T07:12:14.890Z,98417.03
2022-10-19T07:14:41.539Z,98421.75
2022-10-19T07:17:11.619Z,98421.69
2022-10-19T07:19:40.970Z,98420.19
2022-10-19T07:22:07.608Z,98433.22
2022-10-19T07:24:34.381Z,98429.44
2022-10-19T07:27:03.866Z,98434.16
2022-10-19T07:29:30.530Z,98440.94
2022-10-19T07:31:57.253Z,98430.25
2022-10-19T07:34:25.513Z,98435.50
2022-10-19T07:36:54.964Z,98427.16
2022-10-19T07:39:21.686Z,98427.78
2022-10-19T07:41:48.612Z,98418.09
2022-10-19T07:44:16.552Z,98428.47
2022-10-19T07:46:46.282Z,98425.50
2022-10-19T07:49:16.588Z,98437.88
2022-10-19T07:51:43.310Z,98439.19
2022-10-19T07:54:09.919Z,98437.66
2022-10-19T07:56:36.954Z,98437.38
2022-10-19T07:59:05.468Z,98438.28
2022-10-19T08:01:35.172Z,98439.63
2022-10-19T08:06:49.037Z,98435.25
2022-10-19T08:09:33.462Z,98452.69
2022-10-19T08:12:02.370Z,98441.25
2022-10-19T08:14:29.060Z,98442.88
2022-10-19T08:16:55.695Z,98440.78
2022-10-19T08:19:25.095Z,98441.91
2022-10-19T08:21:51.777Z,98443.63
2022-10-19T08:24:19.695Z,98437.09
2022-10-19T08:26:46.762Z,98432.78
2022-10-19T08:29:19.131Z,98433.28
2022-10-19T08:31:47.289Z,98419.25
2022-10-19T08:34:14.720Z,98425.84
2022-10-19T08:39:09.977Z,98428.81
2022-10-19T08:42:07.250Z,98429.41
2022-10-19T08:44:39.652Z,98421.25
2022-10-19T08:47:28.040Z,98424.09
2022-10-19T08:49:55.991Z,98423.03
2022-10-19T08:52:32.085Z,98425.06
2022-10-19T08:55:04.700Z,98423.44
2022-10-19T08:58:05.294Z,98407.59
2022-10-19T09:00:53.750Z,98414.19
2022-10-19T09:03:56.873Z,98421.31
2022-10-19T09:06:44.625Z,98411.78
2022-10-19T09:09:14.175Z,98404.94
2022-10-19T09:11:47.209Z,98405.47
2022-10-19T09:14:31.238Z,98401.63
2022-10-19T09:17:16.413Z,98404.78
2022-10-19T09:19:44.504Z,98400.88
2022-10-19T09:22:21.512Z,98403.84
2022-10-19T09:24:54.558Z,98410.78
2022-10-19T09:27:26.609Z,98404.25
2022-10-19T09:29:58.857Z,98408.81
2022-10-19T09:32:38.588Z,98412.91
2022-10-19T09:35:41.182Z,98410.50
2022-10-19T09:38:11.028Z,98412.53
2022-10-19T09:40:37.612Z,98417.28
2022-10-19T09:43:20.577Z,98412.06
2022-10-19T09:46:19.389Z,98419.25
2022-10-19T09:48:55.288Z,98420.94
2022-10-19T09:51:24.453Z,98419.72
2022-10-19T09:53:53.670Z,98411.31
2022-10-19T09:56:26.034Z,98412.75
2022-10-19T09:58:57.216Z,98419.75
2022-10-19T10:01:40.151Z,98415.56
2022-10-19T10:04:14.412Z,98411.06
2022-10-19T10:06:43.044Z,98413.16
2022-10-19T10:09:23.659Z,98404.16
2022-10-19T10:11:51.450Z,98407.59
2022-10-19T10:14:26.865Z,98400.09
2022-10-19T10:17:04.698Z,98396.69
2022-10-19T10:19:33.486Z,98380.09
2022-10-19T10:22:00.494Z,98385.31
2022-10-19T10:24:31.998Z,98383.88
2022-10-19T10:27:00.996Z,98386.97
2022-10-19T10:29:34.722Z,98376.94
2022-10-19T10:32:01.310Z,98379.91
2022-10-19T10:34:50.064Z,98370.00
2022-10-19T10:37:31.355Z,98360.38
2022-10-19T10:40:01.959Z,98358.41
2022-10-19T10:42:46.304Z,98355.31
2022-10-19T10:45:44.342Z,98352.38
2022-10-19T10:48:42.958Z,98350.66
2022-10-19T10:51:37.429Z,98355.66
2022-10-19T10:54:25.506Z,98342.81
2022-10-19T10:57:06.872Z,98337.38
2022-10-19T10:59:43.176Z,98332.38
2022-10-19T11:02:37.068Z,98326.81
2022-10-19T11:05:10.864Z,98320.53
2022-10-19T11:07:43.851Z,98322.09
2022-10-19T11:10:31.467Z,98305.88
2022-10-19T11:13:16.051Z,98316.72
2022-10-19T11:16:00.659Z,98301.00
2022-10-19T11:18:36.424Z,98300.13
2022-10-19T11:21:11.534Z,98303.47
2022-10-19T11:23:59.653Z,98297.81
2022-10-19T11:27:02.709Z,98293.94
2022-10-19T11:29:46.543Z,98290.88
2022-10-19T11:32:27.163Z,98288.41
2022-10-19T11:35:42.391Z,98296.06
2022-10-19T11:38:32.614Z,98291.34
2022-10-19T11:41:19.295Z,98280.75
2022-10-19T11:44:07.402Z,98278.09
2022-10-19T11:47:11.166Z,98274.94
2022-10-19T11:50:00.545Z,98275.22
2022-10-19T11:52:46.480Z,98269.59
2022-10-19T11:55:36.420Z,98264.84
2022-10-19T11:58:18.597Z,98260.66
2022-10-19T12:00:57.295Z,98264.31
2022-10-19T12:03:45.756Z,98261.44
2022-10-19T12:06:44.788Z,98249.78
2022-10-19T12:09:29.793Z,98239.97
2022-10-19T12:12:05.332Z,98240.97
2022-10-19T12:14:37.150Z,98242.59
2022-10-19T12:19:52.812Z,98225.31
2022-10-19T12:22:24.135Z,98222.34
2022-10-19T12:24:55.405Z,98228.19
2022-10-19T12:27:32.466Z,98220.16
2022-10-19T12:30:13.375Z,98233.72
2022-10-19T12:32:57.727Z,98218.56
2022-10-19T12:35:52.441Z,98222.25
2022-10-19T12:38:26.422Z,98214.16
2022-10-19T12:40:58.950Z,98209.66
2022-10-19T12:43:56.746Z,98202.19
2022-10-19T12:47:00.811Z,98211.03
2022-10-19T12:49:30.764Z,98218.00
2022-10-19T12:51:59.741Z,98207.31
2022-10-19T12:54:33.002Z,98203.34
2022-10-19T12:57:02.029Z,98196.47
2022-10-19T12:59:36.799Z,98207.09
2022-10-19T13:02:20.197Z,98195.41
2022-10-19T13:04:53.306Z,98195.31
2022-10-19T13:07:20.562Z,98190.47
2022-10-19T13:09:48.811Z,98183.31
2022-10-19T13:12:19.453Z,98188.50
2022-10-19T13:15:04.784Z,98184.63
2022-10-19T13:17:34.678Z,98190.13
2022-10-19T13:20:13.398Z,98185.59
2022-10-19T13:22:46.760Z,98180.81
2022-10-19T13:25:16.855Z,98175.50
2022-10-19T13:27:44.523Z,98166.06
2022-10-19T13:30:35.896Z,98164.41
2022-10-19T13:33:31.446Z,98179.09
2022-10-19T13:36:00.874Z,98172.94
2022-10-19T13:38:27.711Z,98167.03
2022-10-19T13:41:21.643Z,98174.91
2022-10-19T13:44:10.302Z,98162.03
2022-10-19T13:47:19.697Z,98169.41
2022-10-19T13:50:15.213Z,98175.13
2022-10-19T13:53:00.621Z,98162.34
2022-10-19T13:55:54.640Z,98164.59
2022-10-19T13:58:47.266Z,98151.63
2022-10-19T14:01:16.953Z,98156.03
2022-10-19T14:04:00.190Z,98149.63
2022-10-19T14:06:43.579Z,98146.75
2022-10-19T14:09:24.790Z,98138.72
2022-10-19T14:12:04.397Z,98138.72
2022-10-19T14:14:31.179Z,98147.47
2022-10-19T14:17:04.345Z,98146.66
2022-10-19T14:19:43.687Z,98144.72
2022-10-19T14:22:36.186Z,98152.22
2022-10-19T14:25:20.611Z,98133.66
2022-10-19T14:27:50.443Z,98146.41
2022-10-19T14:30:29.190Z,98142.34
2022-10-19T14:32:59.449Z,98146.97
2022-10-19T14:35:36.408Z,98146.53
2022-10-19T14:38:06.198Z,98146.63
2022-10-19T14:40:37.783Z,98144.78
2022-10-19T14:43:34.590Z,98143.97
2022-10-19T14:46:07.479Z,98145.25
2022-10-19T14:48:36.569Z,98148.78
2022-10-19T14:51:10.495Z,98159.13
2022-10-19T14:53:42.145Z,98158.91
2022-10-19T14:56:14.523Z,98160.69
2022-10-19T14:59:07.260Z,98160.59
2022-10-19T15:01:35.414Z,98158.41
2022-10-19T15:04:02.501Z,98161.13
2022-10-19T15:06:33.241Z,98165.06
2022-10-19T15:09:03.525Z,98163.28
2022-10-19T15:11:37.882Z,98171.22
2022-10-19T15:14:14.944Z,98169.50
2022-10-19T15:16:58.514Z,98168.38
2022-10-19T15:19:28.218Z,98169.72
2022-10-19T15:22:13.568Z,98179.34
2022-10-19T15:24:55.544Z,98183.47
2022-10-19T15:27:28.906Z,98185.00
2022-10-19T15:30:02.112Z,98181.66
2022-10-19T15:32:38.482Z,98177.25
2022-10-19T15:35:12.053Z,98176.63
2022-10-19T15:37:43.272Z,98186.88
2022-10-19T15:40:20.243Z,98192.31
2022-10-19T15:42:48.817Z,98189.09
2022-10-19T15:45:37.647Z,98191.88
2022-10-19T15:48:10.401Z,98191.78
2022-10-19T15:50:42.742Z,98182.72
2022-10-19T15:53:09.757Z,98201.53
2022-10-19T15:55:36.624Z,98201.69
2022-10-19T15:58:03.288Z,98203.41
2022-10-19T16:00:30.883Z,98205.56
2022-10-19T16:02:57.639Z,98200.25
2022-10-19T16:05:24.482Z,98204.75
2022-10-19T16:07:51.446Z,98208.09
2022-10-19T16:10:21.272Z,98207.09
2022-10-19T16:12:48.236Z,98212.56
2022-10-19T16:15:22.008Z,98215.06
2022-10-19T16:17:52.305Z,98216.06
2022-10-19T16:20:19.231Z,98221.38
2022-10-19T16:22:46.879Z,98223.84
2022-10-19T16:25:14.250Z,98228.34
2022-10-19T16:27:41.174Z,98233.97
2022-10-19T16:30:08.539Z,98236.97
2022-10-19T16:32:35.317Z,98238.63
2022-10-19T16:35:02.059Z,98234.97
2022-10-19T16:37:28.642Z,98241.63
2022-10-19T16:39:55.263Z,98245.28
2022-10-19T16:42:23.747Z,98244.78
2022-10-19T16:44:52.997Z,98246.47
2022-10-19T16:47:20.181Z,98249.44
2022-10-19T16:49:46.791Z,98253.09
2022-10-19T16:52:14.402Z,98262.72
2022-10-19T16:54:41.035Z,98263.88
2022-10-19T16:57:09.952Z,98270.53
2022-10-19T16:59:36.886Z,98275.19
2022-10-19T17:02:03.504Z,98275.19
2022-10-19T17:04:30.161Z,98276.03
2022-10-19T17:06:57.607Z,98275.31
2022-10-19T17:12:12.660Z,98282.16
2022-10-19T17:14:41.199Z,98278.78
2022-10-19T17:17:08.814Z,98288.75
2022-10-19T17:19:36.499Z,98293.53
2022-10-19T17:22:05.161Z,98300.00
2022-10-19T17:24:32.397Z,98298.03
2022-10-19T17:27:02.836Z,98313.94
2022-10-19T17:29:29.703Z,98305.84
2022-10-19T17:31:56.461Z,98307.97
2022-10-19T17:34:23.067Z,98308.41
2022-10-19T17:36:50.032Z,98314.53
2022-10-19T17:39:27.225Z,98322.13
2022-10-19T17:42:01.386Z,98323.47
2022-10-19T17:44:30.479Z,98334.38
2022-10-19T17:46:57.170Z,98321.78
2022-10-19T17:49:23.820Z,98324.91
2022-10-19T17:51:53.170Z,98331.38
2022-10-19T17:54:19.821Z,98323.88
2022-10-19T17:56:46.616Z,98331.66
2022-10-19T17:59:13.374Z,98330.06
2022-10-19T18:01:40.332Z,98336.09
2022-10-19T18:04:07.121Z,98330.03
2022-10-19T18:06:36.575Z,98330.56
2022-10-19T18:09:06.238Z,98333.66
2022-10-19T18:11:37.264Z,98321.47
2022-10-19T18:14:05.674Z,98327.00
2022-10-19T18:16:42.278Z,98327.09
2022-10-19T18:19:09.323Z,98324.81
2022-10-19T18:21:38.941Z,98330.03
2022-10-19T18:24:08.192Z,98327.84
2022-10-19T18:26:37.035Z,98334.28
2022-10-19T18:29:11.784Z,98334.88
2022-10-19T18:31:39.592Z,98335.91
2022-10-19T18:34:08.323Z,98338.47
2022-10-19T18:36:35.375Z,98329.41
2022-10-19T18:39:04.018Z,98330.78
2022-10-19T18:41:30.863Z,98333.13
2022-10-19T18:44:01.375Z,98329.50
2022-10-19T18:46:28.051Z,98327.81
2022-10-19T18:48:54.719Z,98323.09
2022-10-19T18:51:23.314Z,98332.44
2022-10-19T18:53:50.414Z,98332.44
2022-10-19T18:56:19.382Z,98332.03
2022-10-19T18:58:47.271Z,98331.34
2022-10-19T19:01:18.237Z,98333.88
2022-10-19T19:03:47.372Z,98328.94
2022-10-19T19:06:19.764Z,98331.72
2022-10-19T19:08:46.782Z,98333.63
2022-10-19T19:11:14.661Z,98332.69
2022-10-19T19:13:42.708Z,98336.38
2022-10-19T19:16:10.099Z,98340.47
2022-10-19T19:18:36.807Z,98343.72
2022-10-19T19:21:12.765Z,98343.81
2022-10-19T19:23:39.525Z,98351.75
2022-10-19T19:26:07.525Z,98343.22
2022-10-19T19:28:36.564Z,98352.44
2022-10-19T19:31:07.617Z,98359.31
2022-10-19T19:33:34.491Z,98357.63
2022-10-19T19:36:05.358Z,98352.72
2022-10-19T19:38:32.554Z,98360.28
2022-10-19T19:40:59.299Z,98365.19
2022-10-19T19:43:25.921Z,98358.19
2022-10-19T19:46:06.332Z,98358.50
2022-10-19T19:48:37.065Z,98361.41
2022-10-19T19:51:04.611Z,98370.16
2022-10-19T19:53:31.548Z,98374.06
2022-10-19T19:55:58.332Z,98370.34
2022-10-19T19:58:25.355Z,98374.81
2022-10-19T20:00:51.973Z,98376.50
2022-10-19T20:03:19.138Z,98373.84
2022-10-19T20:05:46.095Z,98381.78
2022-10-19T20:08:12.698Z,98380.25
2022-10-19T20:10:41.223Z,98380.66
2022-10-19T20:13:08.017Z,98381.47
2022-10-19T20:15:38.462Z,98388.00
2022-10-19T20:18:06.029Z,98392.84
2022-10-19T20:20:32.814Z,98388.59
2022-10-19T20:22:59.480Z,98394.31
2022-10-19T20:25:26.383Z,98403.78
2022-10-19T20:27:52.986Z,98408.63
2022-10-19T20:30:19.999Z,98413.47
2022-10-19T20:32:46.697Z,98413.56
2022-10-19T20:35:13.279Z,98413.97
2022-10-19T20:37:40.299Z,98421.03
2022-10-19T20:40:08.909Z,98420.06
2022-10-19T20:42:36.258Z,98428.31
2022-10-19T20:45:05.477Z,98426.09
2022-10-19T20:47:32.213Z,98430.84
2022-10-19T20:49:58.893Z,98428.75
2022-10-19T20:52:25.623Z,98436.44
2022-10-19T20:54:52.241Z,98424.94
2022-10-19T20:57:18.850Z,98434.09
2022-10-19T20:59:45.740Z,98443.00
2022-10-19T21:02:12.427Z,98442.47
2022-10-19T21:04:39.195Z,98435.50
2022-10-19T21:07:05.878Z,98441.09
2022-10-19T21:09:32.717Z,98441.97
2022-10-19T21:12:01.127Z,98448.06
2022-10-19T21:14:29.169Z,98461.72
2022-10-19T21:16:57.595Z,98452.41
2022-10-19T21:19:26.251Z,98458.09
2022-10-19T21:21:55.684Z,98457.41
2022-10-19T21:24:28.106Z,98455.19
2022-10-19T21:26:54.824Z,98464.66
2022-10-19T21:29:21.748Z,98461.75
2022-10-19T21:31:50.326Z,98462.97
2022-10-19T21:34:19.738Z,98470.91
2022-10-19T21:36:46.744Z,98469.78
2022-10-19T21:39:13.420Z,98472.56
2022-10-19T21:41:40.160Z,98481.47
2022-10-19T21:44:06.781Z,98483.94
2022-10-19T21:46:33.500Z,98486.97
2022-10-19T21:49:00.218Z,98490.44
2022-10-19T21:51:48.798Z,98495.88
2022-10-19T21:54:18.709Z,98495.69
2022-10-19T21:56:46.432Z,98500.53
2022-10-19T21:59:13.712Z,98494.47
2022-10-19T22:01:41.584Z,98502.91
2022-10-19T22:04:12.759Z,98508.03
2022-10-19T22:06:39.665Z,98509.38
2022-10-19T22:09:08.127Z,98503.28
2022-10-19T22:11:34.857Z,98499.41
2022-10-19T22:14:03.094Z,98519.13
2022-10-19T22:16:30.988Z,98515.25
2022-10-19T22:18:58.018Z,98518.31
2022-10-19T22:21:30.017Z,98513.25
2022-10-19T22:24:02.048Z,98514.91
2022-10-19T22:26:34.978Z,98519.41
2022-10-19T22:29:01.601Z,98518.72
2022-10-19T22:31:30.251Z,98522.81
2022-10-19T22:33:56.957Z,98525.91
2022-10-19T22:36:23.619Z,98521.84
2022-10-19T22:38:50.318Z,98521.31
2022-10-19T22:41:16.993Z,98521.03
2022-10-19T22:43:43.714Z,98536.06
2022-10-19T22:46:10.464Z,98529.25
2022-10-19T22:48:37.131Z,98522.81
2022-10-19T22:51:03.881Z,98527.56
2022-10-19T22:53:30.533Z,98528.22
2022-10-19T22:55:57.174Z,98526.59
2022-10-19T22:58:23.889Z,98534.09
2022-10-19T23:01:05.296Z,98536.00
2022-10-19T23:03:32.275Z,98537.19
2022-10-19T23:05:58.890Z,98535.31
2022-10-19T23:08:25.815Z,98537.72
2022-10-19T23:10:52.625Z,98541.88
2022-10-19T23:13:19.342Z,98544.25
2022-10-19T23:15:46.011Z,98553.59
2022-10-19T23:18:13.590Z,98548.94
2022-10-19T23:20:40.312Z,98554.31
2022-10-19T23:23:07.155Z,98562.50
2022-10-19T23:25:33.974Z,98546.09
2022-10-19T23:28:00.774Z,98554.97
2022-10-19T23:30:27.427Z,98548.56
2022-10-19T23:32:54.035Z,98546.75
2022-10-19T23:35:20.669Z,98543.34
2022-10-19T23:37:47.332Z,98548.88
2022-10-19T23:40:13.972Z,98538.31
2022-10-19T23:42:40.602Z,98535.69
2022-10-19T23:45:07.678Z,98537.72
2022-10-19T23:47:34.516Z,98538.97
2022-10-19T23:50:01.451Z,98532.06
2022-10-19T23:52:28.138Z,98535.47
2022-10-19T23:54:54.795Z,98544.09
2022-10-19T23:57:21.422Z,98545.97
2022-10-19T23:59:48.079Z,98544.88
