createdAt,value
2022-10-13T00:01:21.374Z,7.70
2022-10-13T00:03:49.854Z,8.30
2022-10-13T00:06:27.506Z,7.20
2022-10-13T00:08:56.918Z,7.18
2022-10-13T00:11:27.054Z,6.82
2022-10-13T00:13:57.048Z,6.80
2022-10-13T00:16:26.215Z,5.68
2022-10-13T00:18:54.636Z,6.68
2022-10-13T00:21:24.447Z,6.45
2022-10-13T00:23:54.997Z,6.95
2022-10-13T00:26:24.444Z,7.65
2022-10-13T00:28:53.366Z,7.38
2022-10-13T00:31:23.546Z,7.63
2022-10-13T00:33:53.361Z,6.78
2022-10-13T00:36:22.369Z,6.13
2022-10-13T00:38:50.600Z,6.00
2022-10-13T00:41:20.679Z,5.57
2022-10-13T00:43:55.981Z,6.45
2022-10-13T00:46:25.914Z,6.10
2022-10-13T00:49:01.147Z,5.85
2022-10-13T00:51:39.850Z,5.90
2022-10-13T00:54:11.061Z,5.78
2022-10-13T00:56:43.243Z,6.05
2022-10-13T00:59:22.858Z,5.88
2022-10-13T01:01:51.715Z,5.85
2022-10-13T01:04:23.038Z,5.18
2022-10-13T01:06:52.491Z,5.78
2022-10-13T01:09:20.520Z,5.40
2022-10-13T01:12:04.080Z,5.80
2022-10-13T01:14:37.040Z,5.20
2022-10-13T01:17:14.559Z,5.55
2022-10-13T01:20:04.141Z,4.78
2022-10-13T01:22:46.542Z,5.88
2022-10-13T01:25:30.610Z,6.03
2022-10-13T01:28:12.875Z,5.85
2022-10-13T01:30:47.001Z,5.45
2022-10-13T01:33:22.631Z,5.85
2022-10-13T01:36:02.209Z,5.83
2022-10-13T01:38:39.078Z,5.45
2022-10-13T01:41:14.878Z,5.22
2022-10-13T01:43:49.019Z,5.40
2022-10-13T01:46:22.510Z,5.78
2022-10-13T01:48:54.458Z,5.15
2022-10-13T01:51:25.942Z,5.57
2022-10-13T01:53:54.198Z,5.85
2022-10-13T01:56:22.250Z,5.05
2022-10-13T01:58:52.361Z,5.28
2022-10-13T02:01:33.450Z,5.15
2022-10-13T02:04:18.990Z,6.60
2022-10-13T02:06:52.410Z,5.72
2022-10-13T02:09:35.271Z,6.03
2022-10-13T02:12:08.927Z,5.32
2022-10-13T02:14:42.667Z,6.53
2022-10-13T02:17:12.680Z,5.43
2022-10-13T02:19:43.830Z,5.80
2022-10-13T02:22:15.270Z,5.60
2022-10-13T02:24:43.477Z,5.95
2022-10-13T02:27:11.627Z,5.88
2022-10-13T02:29:50.871Z,6.03
2022-10-13T02:32:21.972Z,5.75
2022-10-13T02:34:50.149Z,5.47
2022-10-13T02:37:18.439Z,6.07
2022-10-13T02:39:46.469Z,6.00
2022-10-13T02:42:15.001Z,6.75
2022-10-13T02:44:43.018Z,6.15
2022-10-13T02:47:10.889Z,5.90
2022-10-13T02:49:40.399Z,5.75
2022-10-13T02:52:08.587Z,5.22
2022-10-13T02:54:43.277Z,5.85
2022-10-13T02:57:11.371Z,5.82
2022-10-13T02:59:39.229Z,5.75
2022-10-13T03:02:07.262Z,6.20
2022-10-13T03:04:35.759Z,6.03
2022-10-13T03:07:05.670Z,6.05
2022-10-13T03:09:33.968Z,6.57
2022-10-13T03:12:02.047Z,6.60
2022-10-13T03:14:30.708Z,6.53
2022-10-13T03:16:58.739Z,6.55
2022-10-13T03:19:26.630Z,6.43
2022-10-13T03:21:54.660Z,7.05
2022-10-13T03:24:24.069Z,6.32
2022-10-13T03:26:52.187Z,6.90
2022-10-13T03:29:21.087Z,5.78
2022-10-13T03:31:49.101Z,6.70
2022-10-13T03:34:18.042Z,6.75
2022-10-13T03:36:47.578Z,6.20
2022-10-13T03:39:15.969Z,7.28
2022-10-13T03:41:46.468Z,6.32
2022-10-13T03:44:14.852Z,6.07
2022-10-13T03:46:42.877Z,6.53
2022-10-13T03:49:11.400Z,6.03
2022-10-13T03:51:39.460Z,6.40
2022-10-13T03:54:07.470Z,5.47
2022-10-13T03:56:36.189Z,6.25
2022-10-13T03:59:05.710Z,5.88
2022-10-13T04:01:34.369Z,6.03
2022-10-13T04:04:03.140Z,5.70
2022-10-13T04:06:31.993Z,6.55
2022-10-13T04:08:59.994Z,6.07
2022-10-13T04:11:28.058Z,6.85
2022-10-13T04:13:57.268Z,6.10
2022-10-13T04:16:28.893Z,6.28
2022-10-13T04:18:59.719Z,6.50
2022-10-13T04:21:28.797Z,6.43
2022-10-13T04:24:00.138Z,6.60
2022-10-13T04:26:31.708Z,5.72
2022-10-13T04:29:05.051Z,6.28
2022-10-13T04:31:35.522Z,5.75
2022-10-13T04:34:03.761Z,6.25
2022-10-13T04:36:31.520Z,6.18
2022-10-13T04:38:59.398Z,6.70
2022-10-13T04:41:27.129Z,6.68
2022-10-13T04:43:55.439Z,6.38
2022-10-13T04:46:25.566Z,6.20
2022-10-13T04:48:56.701Z,6.53
2022-10-13T04:51:29.880Z,6.03
2022-10-13T04:53:58.510Z,6.20
2022-10-13T04:56:26.429Z,7.38
2022-10-13T04:58:54.511Z,6.47
2022-10-13T05:01:24.313Z,6.40
2022-10-13T05:03:53.040Z,6.15
2022-10-13T05:06:24.310Z,5.95
2022-10-13T05:08:56.501Z,6.45
2022-10-13T05:11:26.701Z,6.10
2022-10-13T05:13:55.140Z,6.00
2022-10-13T05:16:23.836Z,6.07
2022-10-13T05:18:53.801Z,6.15
2022-10-13T05:21:24.534Z,5.97
2022-10-13T05:23:59.545Z,5.60
2022-10-13T05:26:29.279Z,5.93
2022-10-13T05:28:57.305Z,6.60
2022-10-13T05:31:27.943Z,6.78
2022-10-13T05:33:57.194Z,6.32
2022-10-13T05:36:30.324Z,6.22
2022-10-13T05:39:00.044Z,6.70
2022-10-13T05:41:29.153Z,6.60
2022-10-13T05:44:00.804Z,6.32
2022-10-13T05:46:28.833Z,6.18
2022-10-13T05:48:56.634Z,6.18
2022-10-13T05:51:28.533Z,5.78
2022-10-13T05:54:05.564Z,6.85
2022-10-13T05:56:37.713Z,6.00
2022-10-13T05:59:08.631Z,7.00
2022-10-13T06:01:39.685Z,6.45
2022-10-13T06:04:10.956Z,5.75
2022-10-13T06:06:40.468Z,7.18
2022-10-13T06:09:08.379Z,6.93
2022-10-13T06:11:36.168Z,6.05
2022-10-13T06:14:04.089Z,6.60
2022-10-13T06:16:46.845Z,6.47
2022-10-13T06:19:43.332Z,6.47
2022-10-13T06:22:12.602Z,6.75
2022-10-13T06:24:40.251Z,7.38
2022-10-13T06:27:10.032Z,8.35
2022-10-13T06:29:37.863Z,7.90
2022-10-13T06:32:06.140Z,8.48
2022-10-13T06:34:33.952Z,7.53
2022-10-13T06:37:01.842Z,7.95
2022-10-13T06:39:30.951Z,8.32
2022-10-13T06:42:01.725Z,8.50
2022-10-13T06:47:05.961Z,7.63
2022-10-13T06:49:33.690Z,8.52
2022-10-13T06:52:02.320Z,9.55
2022-10-13T06:54:31.427Z,8.27
2022-10-13T06:56:59.261Z,9.15
2022-10-13T06:59:28.002Z,9.00
2022-10-13T07:01:55.849Z,9.13
2022-10-13T07:04:24.271Z,9.75
2022-10-13T07:06:52.940Z,9.35
2022-10-13T07:09:20.800Z,9.60
2022-10-13T07:11:50.490Z,10.80
2022-10-13T07:14:18.320Z,10.90
2022-10-13T07:16:47.753Z,11.90
2022-10-13T07:19:15.541Z,13.38
2022-10-13T07:21:43.821Z,14.80
2022-10-13T07:24:12.552Z,14.02
2022-10-13T07:26:40.391Z,13.57
2022-10-13T07:29:09.964Z,14.82
2022-10-13T07:31:37.802Z,15.32
2022-10-13T07:34:05.782Z,14.57
2022-10-13T07:36:34.080Z,13.18
2022-10-13T07:39:03.390Z,13.68
2022-10-13T07:41:32.079Z,12.70
2022-10-13T07:43:59.752Z,13.55
2022-10-13T07:46:29.857Z,12.43
2022-10-13T07:48:57.922Z,12.70
2022-10-13T07:51:25.602Z,12.50
2022-10-13T07:53:53.520Z,10.80
2022-10-13T07:56:21.270Z,11.73
2022-10-13T07:58:49.230Z,9.93
2022-10-13T08:01:17.518Z,9.95
2022-10-13T08:03:50.088Z,8.95
2022-10-13T08:06:21.301Z,8.35
2022-10-13T08:08:51.664Z,7.80
2022-10-13T08:11:20.412Z,8.30
2022-10-13T08:13:49.472Z,8.02
2022-10-13T08:16:21.487Z,7.53
2022-10-13T08:18:50.871Z,7.47
2022-10-13T08:24:10.451Z,7.18
2022-10-13T08:26:38.390Z,7.25
2022-10-13T08:29:23.391Z,8.45
2022-10-13T08:32:01.821Z,7.40
2022-10-13T08:34:31.123Z,7.10
2022-10-13T08:37:00.383Z,7.50
2022-10-13T08:39:28.132Z,7.32
2022-10-13T08:41:57.985Z,8.02
2022-10-13T08:45:16.054Z,7.25
2022-10-13T08:47:38.664Z,7.55
2022-10-13T08:50:13.816Z,7.40
2022-10-13T08:52:48.384Z,7.22
2022-10-13T08:55:27.134Z,6.63
2022-10-13T08:57:55.003Z,6.53
2022-10-13T09:00:27.628Z,6.38
2022-10-13T09:03:07.718Z,6.60
2022-10-13T09:05:43.523Z,6.97
2022-10-13T09:08:17.789Z,7.13
2022-10-13T09:10:50.162Z,6.65
2022-10-13T09:13:20.256Z,6.18
2022-10-13T09:15:50.752Z,6.85
2022-10-13T09:18:18.623Z,6.13
2022-10-13T09:20:47.809Z,6.32
2022-10-13T09:23:20.734Z,6.35
2022-10-13T09:25:50.927Z,7.05
2022-10-13T09:28:22.602Z,6.10
2022-10-13T09:31:03.307Z,6.25
2022-10-13T09:33:35.863Z,6.00
2022-10-13T09:36:14.052Z,7.10
2022-10-13T09:38:44.453Z,6.13
2022-10-13T09:41:20.030Z,6.43
2022-10-13T09:44:08.198Z,6.10
2022-10-13T09:46:39.516Z,6.97
2022-10-13T09:49:21.490Z,6.50
2022-10-13T09:51:50.785Z,6.28
2022-10-13T09:54:27.976Z,6.07
2022-10-13T09:57:01.648Z,5.38
2022-10-13T09:59:34.769Z,6.15
2022-10-13T10:02:18.137Z,6.50
2022-10-13T10:04:49.593Z,5.90
2022-10-13T10:07:22.661Z,5.43
2022-10-13T10:09:56.878Z,6.05
2022-10-13T10:12:30.589Z,5.53
2022-10-13T10:14:58.368Z,5.10
2022-10-13T10:17:36.940Z,5.90
2022-10-13T10:20:24.479Z,5.53
2022-10-13T10:23:01.178Z,5.50
2022-10-13T10:25:34.309Z,5.65
2022-10-13T10:28:27.978Z,5.40
2022-10-13T10:31:06.858Z,5.40
2022-10-13T10:33:45.308Z,5.90
2022-10-13T10:36:18.740Z,5.80
2022-10-13T10:38:52.138Z,4.95
2022-10-13T10:41:34.948Z,5.15
2022-10-13T10:44:05.251Z,5.57
2022-10-13T10:46:37.057Z,5.50
2022-10-13T10:49:14.428Z,5.47
2022-10-13T10:51:42.655Z,5.15
2022-10-13T10:54:27.140Z,4.72
2022-10-13T10:57:00.679Z,4.45
2022-10-13T10:59:41.412Z,5.18
2022-10-13T11:02:24.846Z,5.00
2022-10-13T11:04:54.487Z,4.80
2022-10-13T11:07:58.046Z,4.55
2022-10-13T11:10:28.637Z,4.55
2022-10-13T11:13:27.405Z,5.30
2022-10-13T11:15:55.783Z,4.78
2022-10-13T11:19:06.180Z,5.03
2022-10-13T11:22:23.192Z,4.78
2022-10-13T11:25:33.366Z,5.28
2022-10-13T11:28:43.596Z,5.00
2022-10-13T11:31:48.443Z,4.68
2022-10-13T11:34:31.686Z,4.60
2022-10-13T11:37:02.073Z,4.50
2022-10-13T11:40:00.202Z,4.55
2022-10-13T11:43:02.717Z,4.68
2022-10-13T11:45:51.831Z,4.32
2022-10-13T11:48:54.761Z,4.80
2022-10-13T11:51:31.877Z,4.65
2022-10-13T11:54:11.505Z,4.55
2022-10-13T11:56:48.693Z,4.65
2022-10-13T11:59:26.274Z,4.35
2022-10-13T12:01:56.714Z,4.55
2022-10-13T12:04:26.143Z,4.65
2022-10-13T12:06:58.765Z,4.90
2022-10-13T12:09:27.077Z,4.30
2022-10-13T12:12:01.266Z,4.82
2022-10-13T12:14:33.372Z,4.18
2022-10-13T12:17:04.418Z,4.85
2022-10-13T12:19:33.108Z,4.55
2022-10-13T12:22:02.324Z,4.07
2022-10-13T12:24:31.654Z,4.53
2022-10-13T12:26:59.833Z,4.53
2022-10-13T12:29:33.380Z,4.50
2022-10-13T12:32:19.285Z,4.80
2022-10-13T12:34:47.331Z,5.18
2022-10-13T12:37:26.253Z,4.45
2022-10-13T12:39:55.812Z,4.95
2022-10-13T12:42:29.751Z,4.70
2022-10-13T12:44:58.543Z,4.53
2022-10-13T12:47:49.483Z,3.90
2022-10-13T12:50:38.397Z,4.30
2022-10-13T12:53:17.352Z,4.38
2022-10-13T12:55:59.109Z,4.50
2022-10-13T12:58:29.474Z,4.40
2022-10-13T13:01:25.882Z,4.45
2022-10-13T13:03:58.071Z,4.43
2022-10-13T13:06:32.952Z,4.00
2022-10-13T13:09:22.025Z,4.28
2022-10-13T13:12:04.422Z,4.20
2022-10-13T13:14:37.841Z,4.63
2022-10-13T13:17:09.121Z,3.85
2022-10-13T13:19:39.122Z,4.25
2022-10-13T13:22:09.548Z,4.70
2022-10-13T13:24:40.857Z,4.15
2022-10-13T13:27:17.349Z,4.28
2022-10-13T13:29:45.873Z,4.30
2022-10-13T13:32:15.334Z,4.10
2022-10-13T13:34:45.152Z,4.20
2022-10-13T13:37:17.019Z,4.30
2022-10-13T13:39:46.262Z,4.53
2022-10-13T13:42:15.402Z,4.18
2022-10-13T13:44:44.141Z,4.00
2022-10-13T13:47:20.382Z,3.95
2022-10-13T13:49:50.603Z,4.32
2022-10-13T13:52:18.912Z,4.30
2022-10-13T13:54:46.952Z,4.70
2022-10-13T13:57:15.272Z,4.65
2022-10-13T13:59:43.403Z,4.60
2022-10-13T14:02:15.140Z,4.45
2022-10-13T14:04:43.103Z,4.43
2022-10-13T14:07:13.053Z,4.35
2022-10-13T14:09:40.792Z,3.70
2022-10-13T14:12:10.876Z,4.22
2022-10-13T14:14:38.733Z,4.03
2022-10-13T14:17:06.770Z,4.38
2022-10-13T14:19:34.652Z,4.18
2022-10-13T14:22:05.867Z,4.13
2022-10-13T14:24:38.443Z,4.35
2022-10-13T14:27:09.233Z,3.85
2022-10-13T14:29:37.397Z,4.90
2022-10-13T14:32:05.429Z,4.00
2022-10-13T14:34:33.809Z,4.53
2022-10-13T14:37:01.712Z,4.07
2022-10-13T14:39:29.469Z,4.35
2022-10-13T14:41:58.711Z,4.30
2022-10-13T14:44:26.511Z,4.80
2022-10-13T14:46:54.301Z,4.57
2022-10-13T14:49:22.240Z,4.70
2022-10-13T14:51:51.611Z,4.30
2022-10-13T14:54:19.357Z,4.38
2022-10-13T14:56:47.175Z,4.47
2022-10-13T14:59:16.557Z,3.80
2022-10-13T15:01:46.195Z,4.35
2022-10-13T15:04:14.096Z,4.55
2022-10-13T15:06:42.019Z,4.38
2022-10-13T15:09:10.739Z,4.32
2022-10-13T15:11:38.757Z,4.47
2022-10-13T15:14:07.646Z,4.25
2022-10-13T15:16:38.092Z,4.28
2022-10-13T15:19:06.268Z,4.75
2022-10-13T15:21:34.096Z,4.38
2022-10-13T15:24:02.217Z,5.00
2022-10-13T15:26:30.036Z,5.93
2022-10-13T15:28:57.785Z,4.85
2022-10-13T15:31:25.726Z,5.55
2022-10-13T15:33:55.178Z,6.07
2022-10-13T15:36:25.926Z,5.50
2022-10-13T15:38:53.745Z,5.57
2022-10-13T15:41:23.279Z,6.13
2022-10-13T15:43:51.194Z,6.10
2022-10-13T15:46:24.518Z,5.40
2022-10-13T15:48:55.424Z,6.65
2022-10-13T15:51:24.746Z,6.20
2022-10-13T15:53:52.422Z,6.80
2022-10-13T15:56:20.165Z,6.63
2022-10-13T15:58:47.833Z,6.55
2022-10-13T16:01:15.839Z,5.65
2022-10-13T16:03:43.865Z,5.85
2022-10-13T16:06:14.590Z,5.65
2022-10-13T16:08:45.652Z,5.38
2022-10-13T16:11:16.065Z,5.47
2022-10-13T16:13:47.002Z,5.85
2022-10-13T16:16:15.590Z,5.07
2022-10-13T16:18:44.447Z,5.68
2022-10-13T16:21:19.085Z,5.00
2022-10-13T16:23:47.504Z,5.90
2022-10-13T16:26:15.854Z,5.63
2022-10-13T16:28:43.839Z,5.97
2022-10-13T16:31:13.677Z,5.75
2022-10-13T16:33:44.446Z,5.97
2022-10-13T16:36:16.061Z,5.18
2022-10-13T16:38:44.647Z,6.00
2022-10-13T16:41:14.802Z,6.00
2022-10-13T16:43:43.723Z,5.80
2022-10-13T16:46:13.675Z,6.40
2022-10-13T16:48:42.693Z,6.38
2022-10-13T16:51:13.465Z,6.63
2022-10-13T16:53:49.857Z,7.10
2022-10-13T16:56:24.574Z,6.60
2022-10-13T16:58:55.095Z,6.88
2022-10-13T17:01:25.456Z,5.90
2022-10-13T17:03:54.486Z,5.93
2022-10-13T17:06:26.420Z,5.82
2022-10-13T17:09:00.815Z,6.85
2022-10-13T17:11:31.385Z,6.28
2022-10-13T17:14:00.491Z,6.72
2022-10-13T17:16:31.716Z,6.60
2022-10-13T17:19:00.036Z,8.45
2022-10-13T17:21:40.315Z,12.27
2022-10-13T17:24:12.107Z,13.80
2022-10-13T17:26:40.297Z,21.17
2022-10-13T17:29:08.298Z,20.85
2022-10-13T17:31:36.485Z,13.38
2022-10-13T17:34:20.200Z,10.77
2022-10-13T17:36:49.194Z,9.13
2022-10-13T17:39:18.753Z,8.88
2022-10-13T17:44:16.518Z,8.65
2022-10-13T17:46:44.635Z,7.78
2022-10-13T17:49:13.518Z,7.07
2022-10-13T17:51:42.493Z,7.35
2022-10-13T17:54:15.697Z,7.13
2022-10-13T17:56:46.177Z,7.05
2022-10-13T17:59:14.725Z,6.57
2022-10-13T18:01:43.492Z,7.63
2022-10-13T18:04:13.615Z,7.90
2022-10-13T18:06:44.296Z,8.07
2022-10-13T18:09:16.796Z,7.63
2022-10-13T18:11:50.657Z,7.53
2022-10-13T18:14:20.346Z,7.85
2022-10-13T18:16:49.762Z,8.23
2022-10-13T18:19:18.140Z,8.98
2022-10-13T18:21:46.291Z,7.85
2022-10-13T18:24:14.567Z,7.30
2022-10-13T18:26:42.687Z,7.10
2022-10-13T18:29:13.400Z,7.28
2022-10-13T18:31:42.262Z,7.28
2022-10-13T18:34:12.957Z,6.88
2022-10-13T18:36:43.008Z,7.13
2022-10-13T18:39:13.878Z,6.38
2022-10-13T18:41:44.134Z,6.78
2022-10-13T18:44:15.611Z,7.45
2022-10-13T18:46:43.686Z,7.70
2022-10-13T18:49:13.971Z,7.90
2022-10-13T18:51:44.228Z,7.25
2022-10-13T18:54:12.743Z,7.18
2022-10-13T18:56:40.695Z,7.90
2022-10-13T18:59:10.672Z,8.27
2022-10-13T19:01:41.326Z,7.82
2022-10-13T19:04:11.475Z,8.10
2022-10-13T19:06:40.696Z,7.72
2022-10-13T19:09:11.612Z,7.57
2022-10-13T19:11:40.249Z,8.50
2022-10-13T19:14:11.603Z,8.60
2022-10-13T19:16:43.004Z,8.52
2022-10-13T19:19:11.606Z,7.82
2022-10-13T19:21:39.974Z,7.97
2022-10-13T19:24:11.000Z,7.78
2022-10-13T19:26:39.796Z,8.40
2022-10-13T19:29:09.939Z,8.25
2022-10-13T19:31:39.302Z,7.75
2022-10-13T19:34:13.087Z,8.65
2022-10-13T19:39:15.010Z,9.02
2022-10-13T19:41:44.628Z,10.10
2022-10-13T19:44:12.913Z,8.73
2022-10-13T19:46:41.943Z,9.65
2022-10-13T19:49:12.314Z,10.02
2022-10-13T19:51:46.339Z,9.40
2022-10-13T19:54:14.464Z,9.68
2022-10-13T19:56:47.726Z,8.95
2022-10-13T19:59:17.632Z,9.52
2022-10-13T20:01:45.866Z,9.75
2022-10-13T20:04:18.177Z,10.05
2022-10-13T20:06:46.495Z,8.45
2022-10-13T20:09:15.124Z,9.18
2022-10-13T20:11:45.830Z,9.43
2022-10-13T20:14:14.503Z,9.07
2022-10-13T20:16:42.912Z,9.32
2022-10-13T20:19:13.036Z,9.70
2022-10-13T20:21:44.255Z,8.98
2022-10-13T20:24:12.487Z,9.45
2022-10-13T20:26:41.292Z,9.73
2022-10-13T20:29:09.587Z,9.32
2022-10-13T20:31:37.917Z,9.18
2022-10-13T20:34:06.031Z,8.95
2022-10-13T20:36:38.514Z,9.45
2022-10-13T20:39:09.356Z,8.20
2022-10-13T20:41:37.228Z,8.85
2022-10-13T20:44:05.559Z,8.70
2022-10-13T20:46:34.374Z,9.30
2022-10-13T20:49:11.396Z,8.90
2022-10-13T20:51:40.222Z,8.88
2022-10-13T20:54:10.568Z,9.38
2022-10-13T20:56:39.078Z,9.77
2022-10-13T20:59:09.039Z,9.27
2022-10-13T21:01:37.415Z,9.93
2022-10-13T21:04:05.386Z,9.38
2022-10-13T21:06:33.556Z,9.13
2022-10-13T21:09:02.298Z,9.38
2022-10-13T21:11:31.760Z,9.35
2022-10-13T21:13:59.544Z,9.30
2022-10-13T21:16:29.250Z,9.60
2022-10-13T21:18:58.657Z,8.85
2022-10-13T21:21:27.782Z,8.80
2022-10-13T21:23:57.618Z,9.32
2022-10-13T21:26:26.945Z,8.98
2022-10-13T21:28:56.491Z,9.23
2022-10-13T21:31:25.217Z,9.13
2022-10-13T21:33:53.549Z,8.52
2022-10-13T21:36:23.856Z,9.30
2022-10-13T21:38:53.677Z,8.93
2022-10-13T21:41:21.968Z,9.15
2022-10-13T21:43:50.241Z,9.80
2022-10-13T21:46:22.155Z,9.15
2022-10-13T21:48:54.341Z,8.48
2022-10-13T21:51:23.878Z,9.68
2022-10-13T21:53:53.134Z,9.18
2022-10-13T21:56:22.886Z,8.30
2022-10-13T21:58:50.643Z,8.23
2022-10-13T22:01:20.488Z,7.90
2022-10-13T22:03:48.898Z,8.77
2022-10-13T22:06:19.949Z,7.22
2022-10-13T22:08:50.568Z,7.32
2022-10-13T22:11:25.862Z,6.85
2022-10-13T22:13:55.613Z,7.45
2022-10-13T22:16:27.282Z,7.80
2022-10-13T22:18:56.702Z,6.95
2022-10-13T22:21:25.839Z,7.38
2022-10-13T22:23:56.727Z,7.38
2022-10-13T22:26:24.646Z,6.38
2022-10-13T22:28:52.829Z,7.30
2022-10-13T22:31:20.927Z,6.78
2022-10-13T22:33:53.818Z,7.72
2022-10-13T22:36:23.679Z,7.60
2022-10-13T22:38:53.024Z,7.45
2022-10-13T22:41:21.071Z,7.22
2022-10-13T22:43:50.838Z,7.30
2022-10-13T22:46:22.898Z,7.30
2022-10-13T22:48:52.167Z,6.97
2022-10-13T22:51:21.879Z,7.45
2022-10-13T22:53:50.067Z,7.78
2022-10-13T22:56:19.214Z,7.95
2022-10-13T22:58:50.079Z,6.78
2022-10-13T23:01:17.893Z,7.80
2022-10-13T23:03:48.507Z,7.72
2022-10-13T23:06:20.755Z,6.93
2022-10-13T23:08:48.841Z,7.40
2022-10-13T23:11:17.061Z,7.40
2022-10-13T23:13:44.993Z,7.60
2022-10-13T23:16:16.193Z,7.05
2022-10-13T23:18:44.278Z,7.03
2022-10-13T23:21:27.377Z,7.70
2022-10-13T23:23:56.632Z,7.55
2022-10-13T23:26:25.106Z,8.02
2022-10-13T23:28:55.336Z,7.55
2022-10-13T23:31:23.113Z,7.03
2022-10-13T23:33:50.733Z,7.10
2022-10-13T23:36:20.507Z,7.35
2022-10-13T23:38:56.868Z,7.55
2022-10-13T23:41:25.247Z,7.80
2022-10-13T23:43:52.881Z,7.60
2022-10-13T23:46:21.316Z,7.63
2022-10-13T23:48:48.993Z,6.97
2022-10-13T23:51:18.655Z,6.80
2022-10-13T23:53:46.596Z,7.45
2022-10-13T23:56:17.103Z,6.90
2022-10-13T23:58:44.990Z,7.35
