createdAt,value
2023-05-10T00:00:03.687Z,26.84
2023-05-10T00:01:03.760Z,26.84
2023-05-10T00:02:03.861Z,26.82
2023-05-10T00:03:03.954Z,26.82
2023-05-10T00:04:03.996Z,26.84
2023-05-10T00:05:04.056Z,26.87
2023-05-10T00:06:04.070Z,26.84
2023-05-10T00:07:04.108Z,26.82
2023-05-10T00:08:04.167Z,26.80
2023-05-10T00:09:04.212Z,26.84
2023-05-10T00:10:04.299Z,26.85
2023-05-10T00:11:04.320Z,26.84
2023-05-10T00:12:04.358Z,26.84
2023-05-10T00:13:04.419Z,26.84
2023-05-10T00:14:04.540Z,26.84
2023-05-10T00:15:04.514Z,26.84
2023-05-10T00:16:04.594Z,26.84
2023-05-10T00:17:04.634Z,26.84
2023-05-10T00:18:04.736Z,26.81
2023-05-10T00:19:04.754Z,26.82
2023-05-10T00:20:04.808Z,26.84
2023-05-10T00:21:04.842Z,26.85
2023-05-10T00:22:04.898Z,26.82
2023-05-10T00:23:04.970Z,26.84
2023-05-10T00:24:05.035Z,26.85
2023-05-10T00:25:05.109Z,26.82
2023-05-10T00:26:05.127Z,26.85
2023-05-10T00:27:05.188Z,26.82
2023-05-10T00:28:05.217Z,26.84
2023-05-10T00:29:05.603Z,26.84
2023-05-10T00:30:05.304Z,26.82
2023-05-10T00:31:05.358Z,26.84
2023-05-10T00:32:05.430Z,26.84
2023-05-10T00:33:05.510Z,26.82
2023-05-10T00:34:05.501Z,26.82
2023-05-10T00:35:05.548Z,26.84
2023-05-10T00:36:05.649Z,26.84
2023-05-10T00:37:05.616Z,26.82
2023-05-10T00:38:05.649Z,26.82
2023-05-10T00:39:06.132Z,26.81
2023-05-10T00:40:05.685Z,26.81
2023-05-10T00:41:05.715Z,26.82
2023-05-10T00:42:05.723Z,26.82
2023-05-10T00:43:05.758Z,26.81
2023-05-10T00:44:05.824Z,26.82
2023-05-10T00:45:05.797Z,26.80
2023-05-10T00:46:05.864Z,26.82
2023-05-10T00:47:05.857Z,26.81
2023-05-10T00:48:05.909Z,26.82
2023-05-10T00:49:05.915Z,26.82
2023-05-10T00:50:05.947Z,26.81
2023-05-10T00:51:05.942Z,26.81
2023-05-10T00:52:05.951Z,26.82
2023-05-10T00:53:06.015Z,26.81
2023-05-10T00:54:06.066Z,26.81
2023-05-10T00:55:06.077Z,26.81
2023-05-10T00:56:06.171Z,26.81
2023-05-10T00:57:06.175Z,26.81
2023-05-10T00:58:06.187Z,26.84
2023-05-10T00:59:06.238Z,26.81
2023-05-10T01:00:06.273Z,26.80
2023-05-10T01:01:06.323Z,26.84
2023-05-10T01:02:06.343Z,26.82
2023-05-10T01:03:06.355Z,26.80
2023-05-10T01:04:06.341Z,26.81
2023-05-10T01:05:06.396Z,26.78
2023-05-10T01:06:06.385Z,26.81
2023-05-10T01:07:06.404Z,26.80
2023-05-10T01:08:06.438Z,26.78
2023-05-10T01:09:06.489Z,26.82
2023-05-10T01:10:06.533Z,26.78
2023-05-10T01:11:06.570Z,26.80
2023-05-10T01:12:06.748Z,26.78
2023-05-10T01:13:06.690Z,26.78
2023-05-10T01:14:06.693Z,26.80
2023-05-10T01:15:06.705Z,26.78
2023-05-10T01:16:06.794Z,26.81
2023-05-10T01:17:06.811Z,26.78
2023-05-10T01:18:06.790Z,26.78
2023-05-10T01:28:20.181Z,26.68
2023-05-10T01:29:20.017Z,26.73
2023-05-10T01:31:20.017Z,26.74
2023-05-10T01:32:19.982Z,26.71
2023-05-10T01:33:19.938Z,26.77
2023-05-10T01:34:19.963Z,26.75
2023-05-10T01:35:19.976Z,26.78
2023-05-10T01:36:19.951Z,26.78
2023-05-10T01:37:19.896Z,26.75
2023-05-10T01:38:19.895Z,26.80
2023-05-10T01:39:19.915Z,26.78
2023-05-10T01:40:19.914Z,26.78
2023-05-10T01:41:19.890Z,26.81
2023-05-10T01:42:19.917Z,26.78
2023-05-10T01:43:19.875Z,26.75
2023-05-10T01:44:19.874Z,26.78
2023-05-10T01:45:19.834Z,26.80
2023-05-10T01:46:19.883Z,26.77
2023-05-10T01:47:19.942Z,26.77
2023-05-10T01:48:19.927Z,26.80
2023-05-10T01:49:19.971Z,26.78
2023-05-10T01:50:20.086Z,26.80
2023-05-10T01:51:20.018Z,26.78
2023-05-10T01:52:20.007Z,26.77
2023-05-10T01:53:20.027Z,26.75
2023-05-10T01:54:20.024Z,26.78
2023-05-10T01:55:20.060Z,26.77
2023-05-10T01:56:20.107Z,26.77
2023-05-10T01:57:20.084Z,26.78
2023-05-10T01:58:20.101Z,26.74
2023-05-10T01:59:20.158Z,26.77
2023-05-10T02:00:20.143Z,26.78
2023-05-10T02:01:20.267Z,26.77
2023-05-10T02:02:20.196Z,26.77
2023-05-10T02:03:20.294Z,26.77
2023-05-10T02:04:20.277Z,26.74
2023-05-10T02:05:20.238Z,26.75
2023-05-10T02:06:20.296Z,26.77
2023-05-10T02:07:20.310Z,26.77
2023-05-10T02:08:20.348Z,26.77
2023-05-10T02:09:20.356Z,26.77
2023-05-10T02:10:20.389Z,26.75
2023-05-10T02:11:20.386Z,26.75
2023-05-10T02:12:20.396Z,26.75
2023-05-10T02:13:20.460Z,26.75
2023-05-10T02:14:20.472Z,26.77
2023-05-10T02:15:20.483Z,26.77
2023-05-10T02:16:20.543Z,26.75
2023-05-10T02:17:20.533Z,26.77
2023-05-10T02:18:20.590Z,26.78
2023-05-10T02:19:20.641Z,26.75
2023-05-10T02:20:20.661Z,26.75
2023-05-10T02:21:20.643Z,26.77
2023-05-10T02:22:20.700Z,26.75
2023-05-10T02:23:20.722Z,26.74
2023-05-10T02:24:20.775Z,26.78
2023-05-10T02:25:20.821Z,26.77
2023-05-10T02:26:20.751Z,26.75
2023-05-10T02:27:20.759Z,26.74
2023-05-10T02:28:20.812Z,26.74
2023-05-10T02:29:20.796Z,26.75
2023-05-10T02:30:20.822Z,26.77
2023-05-10T02:31:20.993Z,26.75
2023-05-10T02:32:20.882Z,26.77
2023-05-10T02:33:20.911Z,26.77
2023-05-10T02:34:20.920Z,26.74
2023-05-10T02:35:20.944Z,26.75
2023-05-10T02:36:20.964Z,26.77
2023-05-10T02:37:20.981Z,26.75
2023-05-10T02:38:20.992Z,26.75
2023-05-10T02:39:21.051Z,26.75
2023-05-10T02:40:21.079Z,26.73
2023-05-10T02:41:21.080Z,26.75
2023-05-10T02:42:21.111Z,26.74
2023-05-10T02:43:21.138Z,26.74
2023-05-10T02:44:21.151Z,26.75
2023-05-10T02:45:21.210Z,26.75
2023-05-10T02:46:21.231Z,26.75
2023-05-10T02:47:21.220Z,26.75
2023-05-10T02:48:21.236Z,26.75
2023-05-10T02:49:21.305Z,26.77
2023-05-10T02:50:21.315Z,26.75
2023-05-10T02:51:21.312Z,26.75
2023-05-10T02:52:21.343Z,26.74
2023-05-10T02:53:21.391Z,26.74
2023-05-10T02:54:21.447Z,26.74
2023-05-10T02:55:21.523Z,26.73
2023-05-10T02:56:21.493Z,26.74
2023-05-10T02:57:21.450Z,26.75
2023-05-10T02:58:21.522Z,26.71
2023-05-10T02:59:21.510Z,26.73
2023-05-10T03:00:21.521Z,26.73
2023-05-10T03:01:21.649Z,26.74
2023-05-10T03:02:21.596Z,26.75
2023-05-10T03:03:21.592Z,26.74
2023-05-10T03:04:21.730Z,26.74
2023-05-10T03:05:21.617Z,26.71
2023-05-10T03:06:21.641Z,26.73
2023-05-10T03:07:21.671Z,26.74
2023-05-10T03:08:21.652Z,26.74
2023-05-10T03:09:21.710Z,26.73
2023-05-10T03:10:21.752Z,26.73
2023-05-10T03:11:21.725Z,26.75
2023-05-10T03:12:21.749Z,26.73
2023-05-10T03:13:21.773Z,26.74
2023-05-10T03:14:21.786Z,26.74
2023-05-10T03:15:21.810Z,26.73
2023-05-10T03:16:21.836Z,26.74
2023-05-10T03:17:21.867Z,26.73
2023-05-10T03:18:21.859Z,26.73
2023-05-10T03:19:21.936Z,26.73
2023-05-10T03:20:21.930Z,26.71
2023-05-10T03:21:21.936Z,26.73
2023-05-10T03:22:21.968Z,26.73
2023-05-10T03:23:22.003Z,26.73
2023-05-10T03:24:22.069Z,26.73
2023-05-10T03:25:22.067Z,26.75
2023-05-10T03:26:22.066Z,26.73
2023-05-10T03:27:22.133Z,26.70
2023-05-10T03:28:22.159Z,26.74
2023-05-10T03:29:22.164Z,26.73
2023-05-10T03:30:22.189Z,26.73
2023-05-10T03:31:22.284Z,26.74
2023-05-10T03:32:22.317Z,26.71
2023-05-10T03:33:22.277Z,26.71
2023-05-10T03:34:22.301Z,26.74
2023-05-10T03:35:22.366Z,26.71
2023-05-10T03:36:22.341Z,26.75
2023-05-10T03:37:22.385Z,26.71
2023-05-10T03:38:22.437Z,26.73
2023-05-10T03:39:22.494Z,26.71
2023-05-10T03:40:22.431Z,26.71
2023-05-10T03:41:22.483Z,26.71
2023-05-10T03:42:22.503Z,26.73
2023-05-10T03:43:22.510Z,26.73
2023-05-10T03:44:22.713Z,26.68
2023-05-10T03:45:22.541Z,26.71
2023-05-10T03:46:22.577Z,26.73
2023-05-10T03:47:22.628Z,26.73
2023-05-10T03:48:22.630Z,26.71
2023-05-10T03:49:22.655Z,26.70
2023-05-10T03:50:22.684Z,26.73
2023-05-10T03:51:22.688Z,26.71
2023-05-10T03:52:22.742Z,26.73
2023-05-10T03:53:22.751Z,26.71
2023-05-10T03:54:22.824Z,26.70
2023-05-10T03:55:22.810Z,26.71
2023-05-10T03:56:22.831Z,26.71
2023-05-10T03:57:22.904Z,26.73
2023-05-10T03:58:22.918Z,26.70
2023-05-10T03:59:22.942Z,26.73
2023-05-10T04:00:22.971Z,26.73
2023-05-10T04:01:23.006Z,26.71
2023-05-10T04:02:23.136Z,26.71
2023-05-10T04:03:23.141Z,26.70
2023-05-10T04:04:23.127Z,26.71
2023-05-10T04:05:23.118Z,26.71
2023-05-10T04:06:23.161Z,26.71
2023-05-10T04:07:23.190Z,26.71
2023-05-10T04:08:23.205Z,26.71
2023-05-10T04:09:23.266Z,26.73
2023-05-10T04:10:23.284Z,26.71
2023-05-10T04:11:23.298Z,26.70
2023-05-10T04:12:23.317Z,26.71
2023-05-10T04:13:23.506Z,26.68
2023-05-10T04:14:23.428Z,26.70
2023-05-10T04:15:23.380Z,26.70
2023-05-10T04:16:23.447Z,26.70
2023-05-10T04:17:23.461Z,26.70
2023-05-10T04:18:23.476Z,26.70
2023-05-10T04:19:23.468Z,26.70
2023-05-10T04:20:23.469Z,26.71
2023-05-10T04:21:23.514Z,26.70
2023-05-10T04:22:23.528Z,26.70
2023-05-10T04:23:23.578Z,26.71
2023-05-10T04:24:23.589Z,26.70
2023-05-10T04:25:23.644Z,26.68
2023-05-10T04:26:23.684Z,26.68
2023-05-10T04:27:23.665Z,26.68
2023-05-10T04:28:23.697Z,26.68
2023-05-10T04:29:23.747Z,26.68
2023-05-10T04:30:23.789Z,26.71
2023-05-10T04:31:23.956Z,26.71
2023-05-10T04:32:23.815Z,26.70
2023-05-10T04:33:23.821Z,26.67
2023-05-10T04:34:23.863Z,26.68
2023-05-10T04:35:23.907Z,26.68
2023-05-10T04:36:23.914Z,26.70
2023-05-10T04:37:23.992Z,26.68
2023-05-10T04:38:23.966Z,26.67
2023-05-10T04:39:24.018Z,26.68
2023-05-10T04:40:24.049Z,26.67
2023-05-10T04:41:24.074Z,26.67
2023-05-10T04:42:24.087Z,26.67
2023-05-10T04:43:24.085Z,26.67
2023-05-10T04:44:24.145Z,26.70
2023-05-10T04:45:24.166Z,26.70
2023-05-10T04:46:24.260Z,26.70
2023-05-10T04:47:24.229Z,26.68
2023-05-10T04:48:24.270Z,26.65
2023-05-10T04:49:24.308Z,26.67
2023-05-10T04:50:24.319Z,26.68
2023-05-10T04:51:24.388Z,26.70
2023-05-10T04:52:24.417Z,26.68
2023-05-10T04:53:24.397Z,26.65
2023-05-10T04:54:24.512Z,26.67
2023-05-10T04:55:24.449Z,26.68
2023-05-10T04:56:24.480Z,26.68
2023-05-10T04:57:24.541Z,26.67
2023-05-10T04:58:24.523Z,26.70
2023-05-10T04:59:24.557Z,26.68
2023-05-10T05:00:24.558Z,26.67
2023-05-10T05:01:24.609Z,26.67
2023-05-10T05:02:24.747Z,26.68
2023-05-10T05:03:24.774Z,26.68
2023-05-10T05:04:24.695Z,26.70
2023-05-10T05:05:24.729Z,26.67
2023-05-10T05:06:24.729Z,26.67
2023-05-10T05:07:24.761Z,26.68
2023-05-10T05:08:24.757Z,26.68
2023-05-10T05:09:24.833Z,26.67
2023-05-10T05:10:24.808Z,26.68
2023-05-10T05:11:24.806Z,26.67
2023-05-10T05:12:24.884Z,26.67
2023-05-10T05:13:24.940Z,26.67
2023-05-10T05:14:25.267Z,26.67
2023-05-10T05:15:24.947Z,26.67
2023-05-10T05:16:25.065Z,26.68
2023-05-10T05:17:25.047Z,26.65
2023-05-10T05:18:25.081Z,26.65
2023-05-10T05:19:25.104Z,26.65
2023-05-10T05:20:25.091Z,26.67
2023-05-10T05:21:25.187Z,26.65
2023-05-10T05:22:25.127Z,26.65
2023-05-10T05:23:25.187Z,26.65
2023-05-10T05:24:25.309Z,26.64
2023-05-10T05:25:25.207Z,26.65
2023-05-10T05:26:25.263Z,26.67
2023-05-10T05:27:25.342Z,26.67
2023-05-10T05:28:25.349Z,26.64
2023-05-10T05:29:25.341Z,26.67
2023-05-10T05:30:25.307Z,26.65
2023-05-10T05:31:25.481Z,26.61
2023-05-10T05:32:25.438Z,26.64
2023-05-10T05:33:25.366Z,26.64
2023-05-10T05:34:25.486Z,26.65
2023-05-10T05:35:25.412Z,26.70
2023-05-10T05:36:25.486Z,26.70
2023-05-10T05:37:25.643Z,26.73
2023-05-10T05:38:25.461Z,26.74
2023-05-10T05:39:25.529Z,26.74
2023-05-10T05:40:25.595Z,26.77
2023-05-10T05:41:25.562Z,26.78
2023-05-10T05:42:25.580Z,26.81
2023-05-10T05:43:25.571Z,26.85
2023-05-10T05:44:25.642Z,26.88
2023-05-10T05:45:25.621Z,26.87
2023-05-10T05:46:25.806Z,26.91
2023-05-10T05:47:25.693Z,26.95
2023-05-10T05:48:25.754Z,26.99
2023-05-10T05:49:25.809Z,27.02
2023-05-10T05:50:25.922Z,27.09
2023-05-10T05:51:25.927Z,27.09
2023-05-10T05:52:25.976Z,27.16
2023-05-10T05:53:26.048Z,27.18
2023-05-10T05:54:26.112Z,27.22
2023-05-10T05:55:26.106Z,27.25
2023-05-10T05:56:26.169Z,27.30
2023-05-10T05:57:26.176Z,27.30
2023-05-10T05:58:26.280Z,27.36
2023-05-10T05:59:26.304Z,27.40
2023-05-10T06:00:26.337Z,27.40
2023-05-10T06:01:26.347Z,27.42
2023-05-10T06:02:27.305Z,27.48
2023-05-10T06:03:26.394Z,27.49
2023-05-10T06:04:26.439Z,27.48
2023-05-10T06:05:26.372Z,27.56
2023-05-10T06:06:26.395Z,27.54
2023-05-10T06:07:26.352Z,27.63
2023-05-10T06:08:26.381Z,27.63
2023-05-10T06:09:26.436Z,27.63
2023-05-10T06:10:26.456Z,27.66
2023-05-10T06:11:26.434Z,27.67
2023-05-10T06:12:26.398Z,27.70
2023-05-10T06:13:26.427Z,27.76
2023-05-10T06:14:26.461Z,27.77
2023-05-10T06:15:26.402Z,27.76
2023-05-10T06:16:26.404Z,27.79
2023-05-10T06:17:26.490Z,27.80
2023-05-10T06:18:26.399Z,27.83
2023-05-10T06:19:26.448Z,27.84
2023-05-10T06:20:26.724Z,27.84
2023-05-10T06:21:26.529Z,27.86
2023-05-10T06:22:26.584Z,27.87
2023-05-10T06:23:26.583Z,27.86
2023-05-10T06:24:26.620Z,27.87
2023-05-10T06:25:26.684Z,27.88
2023-05-10T06:26:26.703Z,27.90
2023-05-10T06:27:26.764Z,27.93
2023-05-10T06:28:26.838Z,27.93
2023-05-10T06:29:26.990Z,27.96
2023-05-10T06:30:26.964Z,27.98
2023-05-10T06:31:27.041Z,27.98
2023-05-10T06:32:27.094Z,28.00
2023-05-10T06:33:27.114Z,28.01
2023-05-10T06:34:27.213Z,28.04
2023-05-10T06:35:27.223Z,28.05
2023-05-10T06:36:27.359Z,28.03
2023-05-10T06:37:27.386Z,28.08
2023-05-10T06:38:27.470Z,28.03
2023-05-10T06:39:27.828Z,28.04
2023-05-10T06:40:27.618Z,28.05
2023-05-10T06:41:27.578Z,28.03
2023-05-10T06:42:27.651Z,28.05
2023-05-10T06:43:27.695Z,28.05
2023-05-10T06:44:27.876Z,28.04
2023-05-10T06:45:27.831Z,28.05
2023-05-10T06:46:27.993Z,28.07
2023-05-10T06:47:28.050Z,28.05
2023-05-10T06:48:28.088Z,28.05
2023-05-10T06:49:28.051Z,28.04
2023-05-10T06:50:28.090Z,28.03
2023-05-10T06:51:28.202Z,28.00
2023-05-10T06:52:28.244Z,28.00
2023-05-10T06:53:28.307Z,27.98
2023-05-10T06:54:28.378Z,27.96
2023-05-10T06:55:28.382Z,27.91
2023-05-10T06:56:28.442Z,27.91
2023-05-10T06:57:31.773Z,27.91
2023-05-10T06:58:28.456Z,27.88
2023-05-10T06:59:28.548Z,27.87
2023-05-10T07:00:28.556Z,27.88
2023-05-10T07:01:28.574Z,27.87
2023-05-10T07:02:28.479Z,27.87
2023-05-10T07:03:28.477Z,27.88
2023-05-10T07:04:28.511Z,27.88
2023-05-10T07:05:28.493Z,27.88
2023-05-10T07:06:33.372Z,27.88
2023-05-10T07:07:29.451Z,27.91
2023-05-10T07:08:28.392Z,27.91
2023-05-10T07:09:28.365Z,27.94
2023-05-10T07:10:28.378Z,27.91
2023-05-10T07:11:28.381Z,27.93
2023-05-10T07:12:28.394Z,27.94
2023-05-10T07:13:28.497Z,27.94
2023-05-10T07:14:28.350Z,27.94
2023-05-10T07:15:28.451Z,27.96
2023-05-10T07:16:28.576Z,27.94
2023-05-10T07:17:28.662Z,27.94
2023-05-10T07:18:28.667Z,27.97
2023-05-10T07:19:28.659Z,27.98
2023-05-10T07:20:28.721Z,27.98
2023-05-10T07:21:28.795Z,27.98
2023-05-10T07:22:28.863Z,28.00
2023-05-10T07:23:28.946Z,28.00
2023-05-10T07:24:29.041Z,27.97
2023-05-10T07:25:29.022Z,27.97
2023-05-10T07:26:29.072Z,27.98
2023-05-10T07:27:29.140Z,27.98
2023-05-10T07:28:29.288Z,27.98
2023-05-10T07:29:29.266Z,27.98
2023-05-10T07:30:29.366Z,27.97
2023-05-10T07:31:29.416Z,27.97
2023-05-10T07:32:29.932Z,27.94
2023-05-10T07:33:29.514Z,27.94
2023-05-10T07:34:29.552Z,27.87
2023-05-10T07:35:29.564Z,27.83
2023-05-10T07:36:29.602Z,27.86
2023-05-10T07:37:29.563Z,27.79
2023-05-10T07:38:29.543Z,27.83
2023-05-10T07:39:29.533Z,27.80
2023-05-10T07:40:29.869Z,27.80
2023-05-10T07:41:29.521Z,27.83
2023-05-10T07:42:29.510Z,27.83
2023-05-10T07:43:29.504Z,27.88
2023-05-10T07:44:29.542Z,27.88
2023-05-10T07:45:29.588Z,27.93
2023-05-10T07:46:29.566Z,27.94
2023-05-10T07:47:29.513Z,27.97
2023-05-10T07:48:29.547Z,28.00
2023-05-10T07:49:29.609Z,28.01
2023-05-10T07:50:29.739Z,28.03
2023-05-10T07:51:29.747Z,28.04
2023-05-10T07:52:29.740Z,28.07
2023-05-10T07:53:29.807Z,28.09
2023-05-10T07:54:30.338Z,28.11
2023-05-10T07:55:29.894Z,28.14
2023-05-10T07:56:29.917Z,28.14
2023-05-10T07:57:29.977Z,28.17
2023-05-10T07:58:30.060Z,28.18
2023-05-10T07:59:30.154Z,28.21
2023-05-10T08:00:30.071Z,28.24
2023-05-10T08:01:30.147Z,28.25
2023-05-10T08:02:30.257Z,28.29
2023-05-10T08:03:30.297Z,28.32
2023-05-10T08:04:30.317Z,28.35
2023-05-10T08:05:30.242Z,28.35
2023-05-10T08:06:30.297Z,28.38
2023-05-10T08:07:30.316Z,28.39
2023-05-10T08:08:30.328Z,28.42
2023-05-10T08:09:30.382Z,28.45
2023-05-10T08:10:30.414Z,28.46
2023-05-10T08:11:30.411Z,28.49
2023-05-10T08:12:30.439Z,28.48
2023-05-10T08:13:30.453Z,28.49
2023-05-10T08:14:30.480Z,28.49
2023-05-10T08:15:30.523Z,28.46
2023-05-10T08:16:30.832Z,28.42
2023-05-10T08:17:30.632Z,28.41
2023-05-10T08:18:30.772Z,28.39
2023-05-10T08:19:30.695Z,28.34
2023-05-10T08:20:30.844Z,28.32
2023-05-10T08:21:30.787Z,28.28
2023-05-10T08:22:30.840Z,28.22
2023-05-10T08:23:30.915Z,28.21
2023-05-10T08:24:30.981Z,28.14
2023-05-10T08:25:31.011Z,28.11
2023-05-10T08:26:31.053Z,28.07
2023-05-10T08:27:32.156Z,28.03
2023-05-10T08:28:31.195Z,28.01
2023-05-10T08:29:42.368Z,28.00
2023-05-10T08:30:32.232Z,27.98
2023-05-10T08:31:31.264Z,27.97
2023-05-10T08:32:31.250Z,27.97
2023-05-10T08:33:31.220Z,27.96
2023-05-10T08:34:31.200Z,27.94
2023-05-10T08:35:31.191Z,27.93
2023-05-10T08:36:31.171Z,27.93
2023-05-10T08:37:31.172Z,27.88
2023-05-10T08:38:31.170Z,27.86
2023-05-10T08:39:31.240Z,27.84
2023-05-10T08:40:31.292Z,27.83
2023-05-10T08:41:31.183Z,27.79
2023-05-10T08:42:31.145Z,27.77
2023-05-10T08:43:31.419Z,27.76
2023-05-10T08:44:31.172Z,27.73
2023-05-10T08:45:31.329Z,27.69
2023-05-10T08:46:31.188Z,27.64
2023-05-10T08:47:31.153Z,27.56
2023-05-10T08:48:31.105Z,27.53
2023-05-10T08:49:31.124Z,27.49
2023-05-10T08:50:31.331Z,27.43
2023-05-10T08:51:31.120Z,27.42
2023-05-10T08:52:31.104Z,27.38
2023-05-10T08:53:31.074Z,27.36
2023-05-10T08:54:31.825Z,27.33
2023-05-10T08:55:31.150Z,27.33
2023-05-10T08:56:31.073Z,27.29
2023-05-10T08:57:31.093Z,27.29
2023-05-10T08:58:31.185Z,27.30
2023-05-10T08:59:31.180Z,27.35
2023-05-10T09:00:31.392Z,27.33
2023-05-10T09:01:31.252Z,27.42
2023-05-10T09:02:31.286Z,27.40
2023-05-10T09:03:31.228Z,27.46
2023-05-10T09:04:31.276Z,27.53
2023-05-10T09:05:31.334Z,27.59
2023-05-10T09:06:31.213Z,27.61
2023-05-10T09:07:31.250Z,27.64
2023-05-10T09:08:31.227Z,27.66
2023-05-10T09:09:31.270Z,27.71
2023-05-10T09:10:31.385Z,27.74
2023-05-10T09:11:31.373Z,27.76
2023-05-10T09:12:31.455Z,27.77
2023-05-10T09:13:31.498Z,27.77
2023-05-10T09:14:31.571Z,27.74
2023-05-10T09:15:31.626Z,27.74
2023-05-10T09:16:31.703Z,27.79
2023-05-10T09:17:31.944Z,27.81
2023-05-10T09:18:31.824Z,27.83
2023-05-10T09:19:31.845Z,27.83
2023-05-10T09:20:31.882Z,27.87
2023-05-10T09:21:31.946Z,27.87
2023-05-10T09:22:32.014Z,27.86
2023-05-10T09:23:32.027Z,27.84
2023-05-10T09:24:32.090Z,27.83
2023-05-10T09:25:32.159Z,27.80
2023-05-10T09:26:32.191Z,27.79
2023-05-10T09:27:32.263Z,27.70
2023-05-10T09:28:32.282Z,27.67
2023-05-10T09:29:32.312Z,27.64
2023-05-10T09:30:32.380Z,27.60
2023-05-10T09:31:32.362Z,27.56
2023-05-10T09:32:32.387Z,27.50
2023-05-10T09:33:32.429Z,27.43
2023-05-10T09:34:32.344Z,27.40
2023-05-10T09:35:32.360Z,27.38
2023-05-10T09:36:32.394Z,27.43
2023-05-10T09:37:32.382Z,27.43
2023-05-10T09:38:32.432Z,27.42
2023-05-10T09:39:32.456Z,27.43
2023-05-10T09:40:32.465Z,27.50
2023-05-10T09:41:32.588Z,27.49
2023-05-10T09:42:32.425Z,27.50
2023-05-10T09:43:32.414Z,27.50
2023-05-10T09:44:32.425Z,27.54
2023-05-10T09:45:32.444Z,27.56
2023-05-10T09:46:32.487Z,27.59
2023-05-10T09:47:32.446Z,27.57
2023-05-10T09:48:32.412Z,27.61
2023-05-10T09:49:32.422Z,27.61
2023-05-10T09:50:32.891Z,27.66
2023-05-10T09:51:32.461Z,27.71
2023-05-10T09:52:32.487Z,27.69
2023-05-10T09:53:33.396Z,27.73
2023-05-10T09:54:32.618Z,27.66
2023-05-10T09:55:32.683Z,27.74
2023-05-10T09:56:32.732Z,27.74
2023-05-10T09:57:34.644Z,27.70
2023-05-10T09:58:32.835Z,27.70
2023-05-10T09:59:32.914Z,27.67
2023-05-10T10:00:32.975Z,27.63
2023-05-10T10:01:33.029Z,27.60
2023-05-10T10:02:33.033Z,27.56
2023-05-10T10:03:33.028Z,27.53
2023-05-10T10:04:33.244Z,27.50
2023-05-10T10:05:33.038Z,27.50
2023-05-10T10:06:33.041Z,27.50
2023-05-10T10:07:33.050Z,27.46
2023-05-10T10:08:33.043Z,27.48
2023-05-10T10:09:33.078Z,27.48
2023-05-10T10:10:33.489Z,27.49
2023-05-10T10:11:33.034Z,27.50
2023-05-10T10:12:33.088Z,27.53
2023-05-10T10:13:33.062Z,27.59
2023-05-10T10:14:33.099Z,27.54
2023-05-10T10:15:33.129Z,27.59
2023-05-10T10:16:33.186Z,27.57
2023-05-10T10:17:33.197Z,27.60
2023-05-10T10:18:33.222Z,27.56
2023-05-10T10:19:33.181Z,27.59
2023-05-10T10:20:33.258Z,27.59
2023-05-10T10:21:33.225Z,27.64
2023-05-10T10:22:33.330Z,27.63
2023-05-10T10:23:33.368Z,27.66
2023-05-10T10:24:33.389Z,27.71
2023-05-10T10:25:33.516Z,27.73
2023-05-10T10:26:33.531Z,27.74
2023-05-10T10:27:33.652Z,27.73
2023-05-10T10:28:33.755Z,27.73
2023-05-10T10:29:33.703Z,27.77
2023-05-10T10:30:33.770Z,27.80
2023-05-10T10:31:33.949Z,27.81
2023-05-10T10:32:33.899Z,27.77
2023-05-10T10:33:34.050Z,27.80
2023-05-10T10:34:34.014Z,27.81
2023-05-10T10:35:34.062Z,27.80
2023-05-10T10:36:34.116Z,27.83
2023-05-10T10:37:34.300Z,27.83
2023-05-10T10:38:34.330Z,27.84
2023-05-10T10:39:34.335Z,27.83
2023-05-10T10:40:35.057Z,27.83
2023-05-10T10:41:34.442Z,27.81
2023-05-10T10:42:34.473Z,27.83
2023-05-10T10:43:34.508Z,27.86
2023-05-10T10:44:34.571Z,27.83
2023-05-10T10:45:34.642Z,27.84
2023-05-10T10:46:34.719Z,27.83
2023-05-10T10:47:34.748Z,27.83
2023-05-10T10:48:34.801Z,27.84
2023-05-10T10:49:34.866Z,27.84
2023-05-10T10:50:34.938Z,27.81
2023-05-10T10:51:35.061Z,27.87
2023-05-10T10:52:35.017Z,27.87
2023-05-10T10:53:35.082Z,27.83
2023-05-10T10:54:35.171Z,27.83
2023-05-10T10:55:35.202Z,27.83
2023-05-10T10:56:37.100Z,27.87
2023-05-10T10:57:35.322Z,27.84
2023-05-10T10:58:35.412Z,27.86
2023-05-10T10:59:35.453Z,27.84
2023-05-10T11:00:35.656Z,27.83
2023-05-10T11:01:35.771Z,27.83
2023-05-10T11:02:35.674Z,27.83
2023-05-10T11:03:35.678Z,27.86
2023-05-10T11:04:35.863Z,27.88
2023-05-10T11:05:35.819Z,27.88
2023-05-10T11:06:35.980Z,27.90
2023-05-10T11:07:35.950Z,27.90
2023-05-10T11:08:38.220Z,27.93
2023-05-10T11:09:36.042Z,27.93
2023-05-10T11:10:36.115Z,27.91
2023-05-10T11:11:36.188Z,27.94
2023-05-10T11:12:36.250Z,27.93
2023-05-10T11:13:36.259Z,27.97
2023-05-10T11:14:36.330Z,27.98
2023-05-10T11:15:36.434Z,28.00
2023-05-10T11:16:36.472Z,28.05
2023-05-10T11:17:36.544Z,28.07
2023-05-10T11:18:36.563Z,28.05
2023-05-10T11:19:36.548Z,28.07
2023-05-10T11:20:36.625Z,28.07
2023-05-10T11:21:36.665Z,28.07
2023-05-10T11:22:36.693Z,28.07
2023-05-10T11:23:36.729Z,28.08
2023-05-10T11:24:36.887Z,28.04
2023-05-10T11:25:36.827Z,28.03
2023-05-10T11:26:36.930Z,28.03
2023-05-10T11:27:36.981Z,28.00
2023-05-10T11:28:36.993Z,27.98
2023-05-10T11:29:37.075Z,27.98
2023-05-10T11:30:37.154Z,27.97
2023-05-10T11:31:37.183Z,27.96
2023-05-10T11:32:37.255Z,27.96
2023-05-10T11:33:37.306Z,27.94
2023-05-10T11:34:37.376Z,27.91
2023-05-10T11:35:37.431Z,27.91
2023-05-10T11:36:37.550Z,27.88
2023-05-10T11:37:37.560Z,27.87
2023-05-10T11:38:37.581Z,27.86
2023-05-10T11:39:37.640Z,27.86
2023-05-10T11:40:37.701Z,27.83
2023-05-10T11:41:37.775Z,27.84
2023-05-10T11:42:37.815Z,27.83
2023-05-10T11:43:37.867Z,27.81
2023-05-10T11:44:37.889Z,27.81
2023-05-10T11:45:37.973Z,27.80
2023-05-10T11:46:38.083Z,27.79
2023-05-10T11:47:38.059Z,27.79
2023-05-10T11:48:38.036Z,27.79
2023-05-10T11:49:38.042Z,27.76
2023-05-10T11:50:38.073Z,27.79
2023-05-10T11:51:38.086Z,27.73
2023-05-10T11:52:38.064Z,27.74
2023-05-10T11:53:38.074Z,27.71
2023-05-10T11:54:38.135Z,27.71
2023-05-10T11:55:38.108Z,27.69
2023-05-10T11:56:38.089Z,27.70
2023-05-10T11:57:38.087Z,27.69
2023-05-10T11:58:38.121Z,27.67
2023-05-10T11:59:38.079Z,27.67
2023-05-10T12:00:38.079Z,27.67
2023-05-10T12:01:38.109Z,27.69
2023-05-10T12:02:38.169Z,27.66
2023-05-10T12:03:38.218Z,27.66
2023-05-10T12:04:38.149Z,27.66
2023-05-10T12:05:38.070Z,27.64
2023-05-10T12:06:38.136Z,27.63
2023-05-10T12:07:38.063Z,27.60
2023-05-10T12:08:38.086Z,27.60
2023-05-10T12:09:43.749Z,27.63
2023-05-10T12:10:39.054Z,27.61
2023-05-10T12:11:38.058Z,27.59
2023-05-10T12:12:38.061Z,27.61
2023-05-10T12:13:38.059Z,27.60
2023-05-10T12:14:38.054Z,27.59
2023-05-10T12:15:38.070Z,27.60
2023-05-10T12:16:38.064Z,27.57
2023-05-10T12:17:38.051Z,27.56
2023-05-10T12:18:38.061Z,27.56
2023-05-10T12:19:38.026Z,27.56
2023-05-10T12:20:38.010Z,27.59
2023-05-10T12:21:38.019Z,27.57
2023-05-10T12:22:37.985Z,27.56
2023-05-10T12:23:37.967Z,27.56
2023-05-10T12:24:37.996Z,27.56
2023-05-10T12:25:37.997Z,27.54
2023-05-10T12:26:37.991Z,27.52
2023-05-10T12:27:37.946Z,27.50
2023-05-10T12:28:37.954Z,27.53
2023-05-10T12:29:37.986Z,27.53
2023-05-10T12:30:37.934Z,27.52
2023-05-10T12:31:37.939Z,27.52
2023-05-10T12:32:37.962Z,27.50
2023-05-10T12:33:37.909Z,27.50
2023-05-10T12:34:37.904Z,27.49
2023-05-10T12:35:37.922Z,27.49
2023-05-10T12:36:37.911Z,27.49
2023-05-10T12:37:37.875Z,27.48
2023-05-10T12:38:37.873Z,27.46
2023-05-10T12:39:37.947Z,27.46
2023-05-10T12:40:37.879Z,27.49
2023-05-10T12:41:37.856Z,27.46
2023-05-10T12:42:37.886Z,27.48
2023-05-10T12:43:37.860Z,27.46
2023-05-10T12:44:37.952Z,27.45
2023-05-10T12:45:37.966Z,27.43
2023-05-10T12:46:37.885Z,27.45
2023-05-10T12:47:37.966Z,27.45
2023-05-10T12:48:37.971Z,27.45
2023-05-10T12:49:37.930Z,27.45
2023-05-10T12:50:37.934Z,27.45
2023-05-10T12:51:37.998Z,27.42
2023-05-10T12:52:37.997Z,27.42
2023-05-10T12:53:37.972Z,27.40
2023-05-10T12:54:38.009Z,27.43
2023-05-10T12:55:38.047Z,27.42
2023-05-10T12:56:38.008Z,27.40
2023-05-10T12:57:38.042Z,27.42
2023-05-10T12:58:38.066Z,27.43
2023-05-10T12:59:38.267Z,27.42
2023-05-10T13:00:38.068Z,27.40
2023-05-10T13:01:38.565Z,27.39
2023-05-10T13:02:38.157Z,27.39