createdAt,value
2023-01-11T00:01:50.950Z,98620.00
2023-01-11T00:04:19.145Z,98623.00
2023-01-11T00:06:48.749Z,98616.00
2023-01-11T00:09:17.372Z,98621.00
2023-01-11T00:11:45.520Z,98612.00
2023-01-11T00:14:14.024Z,98618.00
2023-01-11T00:16:42.096Z,98623.00
2023-01-11T00:19:10.184Z,98616.00
2023-01-11T00:21:38.186Z,98626.00
2023-01-11T00:24:08.042Z,98635.00
2023-01-11T00:26:36.048Z,98630.00
2023-01-11T00:29:04.055Z,98634.00
2023-01-11T00:31:32.216Z,98621.00
2023-01-11T00:34:00.373Z,98606.00
2023-01-11T00:36:28.578Z,98610.00
2023-01-11T00:38:56.680Z,98599.00
2023-01-11T00:41:43.595Z,98601.00
2023-01-11T00:44:29.387Z,98601.00
2023-01-11T00:47:15.387Z,98590.00
2023-01-11T00:49:43.579Z,98596.00
2023-01-11T00:52:11.658Z,98594.00
2023-01-11T00:54:40.094Z,98588.00
2023-01-11T00:57:09.492Z,98589.00
2023-01-11T00:59:39.224Z,98578.00
2023-01-11T01:02:07.609Z,98574.00
2023-01-11T01:04:35.719Z,98566.00
2023-01-11T01:07:03.821Z,98562.00
2023-01-11T01:09:31.897Z,98564.00
2023-01-11T01:12:00.142Z,98559.00
2023-01-11T01:14:29.814Z,98564.00
2023-01-11T01:16:59.275Z,98564.00
2023-01-11T01:19:28.063Z,98560.00
2023-01-11T01:21:56.190Z,98561.00
2023-01-11T01:24:24.503Z,98556.00
2023-01-11T01:26:52.554Z,98547.00
2023-01-11T01:29:20.619Z,98548.00
2023-01-11T01:31:50.220Z,98543.00
2023-01-11T01:34:18.425Z,98536.00
2023-01-11T01:36:46.520Z,98530.00
2023-01-11T01:39:14.652Z,98548.00
2023-01-11T01:41:42.698Z,98540.00
2023-01-11T01:44:46.141Z,98530.00
2023-01-11T01:47:15.598Z,98539.00
2023-01-11T01:49:43.680Z,98540.00
2023-01-11T01:52:11.752Z,98540.00
2023-01-11T01:54:41.577Z,98541.00
2023-01-11T01:57:11.569Z,98546.00
2023-01-11T01:59:39.604Z,98538.00
2023-01-11T02:02:07.656Z,98536.00
2023-01-11T02:04:38.325Z,98527.00
2023-01-11T02:07:07.828Z,98526.00
2023-01-11T02:09:38.441Z,98510.00
2023-01-11T02:12:07.154Z,98518.00
2023-01-11T02:14:35.221Z,98503.00
2023-01-11T02:17:03.272Z,98507.00
2023-01-11T02:19:46.010Z,98505.00
2023-01-11T02:22:51.151Z,98490.00
2023-01-11T02:25:45.431Z,98491.00
2023-01-11T02:28:15.434Z,98503.00
2023-01-11T02:30:49.682Z,98486.00
2023-01-11T02:33:20.915Z,98486.00
2023-01-11T02:35:53.004Z,98478.00
2023-01-11T02:38:23.679Z,98478.00
2023-01-11T02:40:53.938Z,98470.00
2023-01-11T02:43:42.758Z,98473.00
2023-01-11T02:46:12.037Z,98479.00
2023-01-11T02:48:42.995Z,98470.00
2023-01-11T02:51:13.344Z,98480.00
2023-01-11T02:53:44.121Z,98478.00
2023-01-11T02:56:13.141Z,98469.00
2023-01-11T02:58:44.323Z,98485.00
2023-01-11T03:01:12.358Z,98479.00
2023-01-11T03:03:40.450Z,98474.00
2023-01-11T03:06:09.743Z,98470.00
2023-01-11T03:09:10.106Z,98464.00
2023-01-11T03:12:11.691Z,98465.00
2023-01-11T03:14:46.050Z,98455.00
2023-01-11T03:17:18.449Z,98447.00
2023-01-11T03:19:48.223Z,98435.00
2023-01-11T03:22:18.996Z,98442.00
2023-01-11T03:24:47.578Z,98440.00
2023-01-11T03:27:20.442Z,98438.00
2023-01-11T03:29:52.318Z,98438.00
2023-01-11T03:32:27.115Z,98431.00
2023-01-11T03:35:01.605Z,98423.00
2023-01-11T03:37:32.250Z,98412.00
2023-01-11T03:40:04.175Z,98411.00
2023-01-11T03:42:32.540Z,98413.00
2023-01-11T03:45:02.201Z,98412.00
2023-01-11T03:47:30.621Z,98407.00
2023-01-11T03:49:59.986Z,98421.00
2023-01-11T03:52:30.257Z,98420.00
2023-01-11T03:55:01.205Z,98405.00
2023-01-11T03:57:30.906Z,98406.00
2023-01-11T03:59:58.939Z,98405.00
2023-01-11T04:02:29.357Z,98394.00
2023-01-11T04:04:57.429Z,98391.00
2023-01-11T04:07:25.540Z,98398.00
2023-01-11T04:09:53.755Z,98388.00
2023-01-11T04:12:21.748Z,98387.00
2023-01-11T04:14:49.802Z,98382.00
2023-01-11T04:17:17.948Z,98384.00
2023-01-11T04:19:47.334Z,98382.00
2023-01-11T04:22:15.354Z,98362.00
2023-01-11T04:24:43.357Z,98375.00
2023-01-11T04:27:11.422Z,98374.00
2023-01-11T04:29:39.443Z,98374.00
2023-01-11T04:32:07.495Z,98383.00
2023-01-11T04:34:35.522Z,98376.00
2023-01-11T04:37:04.955Z,98374.00
2023-01-11T04:39:33.070Z,98381.00
2023-01-11T04:42:14.954Z,98376.00
2023-01-11T04:44:42.992Z,98377.00
2023-01-11T04:47:11.037Z,98375.00
2023-01-11T04:49:39.045Z,98361.00
2023-01-11T04:52:08.455Z,98361.00
2023-01-11T04:54:36.473Z,98368.00
2023-01-11T04:57:04.447Z,98366.00
2023-01-11T04:59:32.478Z,98367.00
2023-01-11T05:02:00.544Z,98359.00
2023-01-11T05:04:28.759Z,98348.00
2023-01-11T05:06:58.223Z,98352.00
2023-01-11T05:09:27.659Z,98359.00
2023-01-11T05:11:55.772Z,98354.00
2023-01-11T05:14:24.052Z,98358.00
2023-01-11T05:16:52.137Z,98354.00
2023-01-11T05:19:20.141Z,98356.00
2023-01-11T05:21:48.136Z,98338.00
2023-01-11T05:24:17.134Z,98343.00
2023-01-11T05:26:48.464Z,98336.00
2023-01-11T05:29:17.153Z,98337.00
2023-01-11T05:31:45.195Z,98343.00
2023-01-11T05:34:13.509Z,98329.00
2023-01-11T05:36:41.549Z,98339.00
2023-01-11T05:39:09.633Z,98339.00
2023-01-11T05:41:37.721Z,98329.00
2023-01-11T05:44:24.622Z,98331.00
2023-01-11T05:46:52.654Z,98334.00
2023-01-11T05:49:20.684Z,98331.00
2023-01-11T05:51:48.708Z,98320.00
2023-01-11T05:54:16.831Z,98317.00
2023-01-11T05:56:44.845Z,98320.00
2023-01-11T05:59:14.298Z,98305.00
2023-01-11T06:01:42.373Z,98318.00
2023-01-11T06:04:10.404Z,98309.00
2023-01-11T06:06:38.878Z,98312.00
2023-01-11T06:09:06.944Z,98320.00
2023-01-11T06:11:34.978Z,98312.00
2023-01-11T06:14:03.047Z,98315.00
2023-01-11T06:16:32.543Z,98313.00
2023-01-11T06:19:00.608Z,98309.00
2023-01-11T06:21:28.779Z,98305.00
2023-01-11T06:23:57.121Z,98305.00
2023-01-11T06:26:25.306Z,98294.00
2023-01-11T06:28:53.327Z,98298.00
2023-01-11T06:31:21.501Z,98295.00
2023-01-11T06:33:50.963Z,98290.00
2023-01-11T06:36:19.009Z,98289.00
2023-01-11T06:38:47.049Z,98296.00
2023-01-11T06:41:15.901Z,98272.00
2023-01-11T06:43:43.945Z,98282.00
2023-01-11T06:46:13.215Z,98266.00
2023-01-11T06:48:41.316Z,98280.00
2023-01-11T06:51:12.163Z,98278.00
2023-01-11T06:53:40.614Z,98285.00
2023-01-11T06:56:09.221Z,98285.00
2023-01-11T06:58:37.798Z,98274.00
2023-01-11T07:01:06.351Z,98278.00
2023-01-11T07:03:34.586Z,98288.00
2023-01-11T07:06:02.726Z,98288.00
2023-01-11T07:08:32.158Z,98282.00
2023-01-11T07:11:00.230Z,98281.00
2023-01-11T07:13:28.288Z,98274.00
2023-01-11T07:15:58.086Z,98284.00
2023-01-11T07:18:26.210Z,98281.00
2023-01-11T07:20:54.373Z,98286.00
2023-01-11T07:23:22.406Z,98291.00
2023-01-11T07:25:51.839Z,98290.00
2023-01-11T07:28:19.927Z,98291.00
2023-01-11T07:30:58.192Z,98284.00
2023-01-11T07:33:26.636Z,98291.00
2023-01-11T07:35:54.803Z,98287.00
2023-01-11T07:38:22.846Z,98275.00
2023-01-11T07:40:52.300Z,98282.00
2023-01-11T07:43:21.496Z,98272.00
2023-01-11T07:45:50.691Z,98278.00
2023-01-11T07:48:21.032Z,98285.00
2023-01-11T07:50:49.336Z,98280.00
2023-01-11T07:53:18.991Z,98270.00
2023-01-11T07:55:47.328Z,98273.00
2023-01-11T07:58:17.046Z,98278.00
2023-01-11T08:00:46.130Z,98274.00
2023-01-11T08:03:14.401Z,98267.00
2023-01-11T08:05:42.508Z,98268.00
2023-01-11T08:08:10.564Z,98279.00
2023-01-11T08:10:41.185Z,98260.00
2023-01-11T08:13:28.690Z,98265.00
2023-01-11T08:15:58.570Z,98262.00
2023-01-11T08:18:26.656Z,98259.00
2023-01-11T08:20:54.686Z,98257.00
2023-01-11T08:23:22.717Z,98264.00
2023-01-11T08:25:50.790Z,98256.00
2023-01-11T08:28:18.852Z,98251.00
2023-01-11T08:30:46.901Z,98260.00
2023-01-11T08:33:16.359Z,98249.00
2023-01-11T08:35:44.843Z,98248.00
2023-01-11T08:38:12.868Z,98236.00
2023-01-11T08:40:41.094Z,98230.00
2023-01-11T08:43:09.107Z,98229.00
2023-01-11T08:45:37.124Z,98233.00
2023-01-11T08:48:05.474Z,98233.00
2023-01-11T08:50:34.902Z,98227.00
2023-01-11T08:53:02.965Z,98236.00
2023-01-11T08:55:31.059Z,98232.00
2023-01-11T08:57:59.094Z,98236.00
2023-01-11T09:00:27.407Z,98244.00
2023-01-11T09:02:55.550Z,98254.00
2023-01-11T09:05:24.802Z,98237.00
2023-01-11T09:07:55.273Z,98255.00
2023-01-11T09:10:26.889Z,98236.00
2023-01-11T09:12:54.969Z,98232.00
2023-01-11T09:15:23.027Z,98228.00
2023-01-11T09:17:51.056Z,98227.00
2023-01-11T09:20:19.604Z,98218.00
2023-01-11T09:22:48.083Z,98213.00
2023-01-11T09:25:18.305Z,98215.00
2023-01-11T09:27:46.410Z,98223.00
2023-01-11T09:30:16.439Z,98217.00
2023-01-11T09:32:44.776Z,98226.00
2023-01-11T09:35:14.287Z,98222.00
2023-01-11T09:37:45.914Z,98221.00
2023-01-11T09:40:15.606Z,98230.00
2023-01-11T09:42:47.193Z,98223.00
2023-01-11T09:45:15.893Z,98232.00
2023-01-11T09:47:46.384Z,98224.00
2023-01-11T09:50:18.676Z,98218.00
2023-01-11T09:52:47.552Z,98220.00
2023-01-11T09:55:20.056Z,98211.00
2023-01-11T09:58:02.908Z,98218.00
2023-01-11T10:00:34.787Z,98209.00
2023-01-11T10:03:29.324Z,98209.00
2023-01-11T10:06:03.194Z,98209.00
2023-01-11T10:18:25.529Z,98209.00
2023-01-11T10:18:29.329Z,98209.00
2023-01-11T10:20:20.811Z,98193.00
2023-01-11T10:22:49.015Z,98193.00
2023-01-11T10:25:21.821Z,98187.00
2023-01-11T10:27:54.362Z,98178.00
2023-01-11T10:30:41.837Z,98187.00
2023-01-11T10:33:30.028Z,98183.00
2023-01-11T10:36:30.732Z,98184.00
2023-01-11T10:39:15.768Z,98173.00
2023-01-11T10:41:52.390Z,98181.00
2023-01-11T10:44:24.479Z,98187.00
2023-01-11T10:46:54.757Z,98179.00
2023-01-11T10:49:30.315Z,98177.00
2023-01-11T10:52:00.191Z,98174.00
2023-01-11T10:54:31.893Z,98176.00
2023-01-11T10:57:04.664Z,98183.00
2023-01-11T11:00:01.150Z,98169.00
2023-01-11T11:02:41.403Z,98173.00
2023-01-11T11:05:16.109Z,98168.00
2023-01-11T11:07:46.866Z,98172.00
2023-01-11T11:10:19.114Z,98166.00
2023-01-11T11:12:51.205Z,98166.00
2023-01-11T11:15:21.850Z,98170.00
2023-01-11T11:17:52.124Z,98167.00
2023-01-11T11:20:20.620Z,98163.00
2023-01-11T11:22:50.274Z,98159.00
2023-01-11T11:25:19.660Z,98158.00
2023-01-11T11:27:48.894Z,98156.00
2023-01-11T11:30:27.149Z,98151.00
2023-01-11T11:32:58.939Z,98148.00
2023-01-11T11:35:34.493Z,98154.00
2023-01-11T11:38:02.604Z,98150.00
2023-01-11T11:40:33.080Z,98153.00
2023-01-11T11:43:20.497Z,98142.00
2023-01-11T11:45:52.846Z,98152.00
2023-01-11T11:48:22.461Z,98149.00
2023-01-11T11:50:50.658Z,98144.00
2023-01-11T11:53:32.170Z,98127.00
2023-01-11T11:56:00.247Z,98130.00
2023-01-11T11:58:28.345Z,98135.00
2023-01-11T12:00:56.447Z,98125.00
2023-01-11T12:03:30.188Z,98130.00
2023-01-11T12:06:00.281Z,98133.00
2023-01-11T12:08:28.460Z,98129.00
2023-01-11T12:10:58.494Z,98120.00
2023-01-11T12:13:36.354Z,98119.00
2023-01-11T12:16:05.931Z,98113.00
2023-01-11T12:18:42.541Z,98113.00
2023-01-11T12:21:17.237Z,98113.00
2023-01-11T12:23:45.316Z,98096.00
2023-01-11T12:26:17.910Z,98102.00
2023-01-11T12:29:23.319Z,98103.00
2023-01-11T12:31:58.296Z,98096.00
2023-01-11T12:34:36.843Z,98096.00
2023-01-11T12:37:08.851Z,98086.00
2023-01-11T12:39:39.814Z,98089.00
2023-01-11T12:42:28.808Z,98101.00
2023-01-11T12:45:03.130Z,98090.00
2023-01-11T12:48:00.936Z,98090.00
2023-01-11T12:50:31.810Z,98099.00
2023-01-11T12:53:17.225Z,98086.00
2023-01-11T12:55:52.036Z,98085.00
2023-01-11T12:58:21.899Z,98078.00
2023-01-11T13:00:59.950Z,98075.00
2023-01-11T13:03:45.915Z,98074.00
2023-01-11T13:06:16.179Z,98077.00
2023-01-11T13:08:53.183Z,98080.00
2023-01-11T13:11:36.090Z,98073.00
2023-01-11T13:14:43.641Z,98074.00
2023-01-11T13:17:19.519Z,98079.00
2023-01-11T13:19:51.150Z,98073.00
2023-01-11T13:22:21.916Z,98075.00
2023-01-11T13:24:51.470Z,98081.00
2023-01-11T13:27:22.406Z,98073.00
2023-01-11T13:29:52.057Z,98067.00
2023-01-11T13:32:21.372Z,98071.00
2023-01-11T13:34:50.967Z,98074.00
2023-01-11T13:37:22.681Z,98070.00
2023-01-11T13:39:53.127Z,98068.00
2023-01-11T13:42:22.870Z,98065.00
2023-01-11T13:44:52.486Z,98061.00
2023-01-11T13:47:21.867Z,98084.00
2023-01-11T13:49:54.497Z,98083.00
2023-01-11T13:52:27.177Z,98083.00
2023-01-11T13:54:58.374Z,98080.00
2023-01-11T13:57:31.471Z,98078.00
2023-01-11T14:00:03.156Z,98100.00
2023-01-11T14:02:38.055Z,98107.00
2023-01-11T14:05:10.205Z,98114.00
2023-01-11T14:07:44.178Z,98121.00
2023-01-11T14:10:36.662Z,98127.00
2023-01-11T14:13:12.160Z,98134.00
2023-01-11T14:15:41.883Z,98146.00
2023-01-11T14:18:16.217Z,98148.00
2023-01-11T14:20:47.343Z,98153.00
2023-01-11T14:23:17.894Z,98155.00
2023-01-11T14:25:55.289Z,98152.00
2023-01-11T14:28:44.385Z,98139.00
2023-01-11T14:31:25.848Z,98150.00
2023-01-11T14:34:04.729Z,98150.00
2023-01-11T14:36:44.778Z,98153.00
2023-01-11T14:39:24.810Z,98149.00
2023-01-11T14:42:16.298Z,98148.00
2023-01-11T14:45:13.362Z,98159.00
2023-01-11T14:48:08.435Z,98166.00
2023-01-11T14:50:43.944Z,98174.00
2023-01-11T14:53:13.270Z,98170.00
2023-01-11T14:55:46.501Z,98174.00
2023-01-11T14:58:19.580Z,98178.00
2023-01-11T15:01:06.636Z,98173.00
2023-01-11T15:03:43.245Z,98166.00
2023-01-11T15:06:14.774Z,98175.00
2023-01-11T15:08:44.600Z,98182.00
2023-01-11T15:11:34.721Z,98189.00
2023-01-11T15:14:07.140Z,98184.00
2023-01-11T15:16:53.302Z,98194.00
2023-01-11T15:19:26.895Z,98195.00
2023-01-11T15:21:55.901Z,98187.00
2023-01-11T15:24:26.906Z,98201.00
2023-01-11T15:26:56.595Z,98209.00
2023-01-11T15:29:25.585Z,98201.00
2023-01-11T15:32:08.215Z,98199.00
2023-01-11T15:34:43.511Z,98199.00
2023-01-11T15:37:35.405Z,98204.00
2023-01-11T15:40:05.231Z,98210.00
2023-01-11T15:43:09.228Z,98212.00
2023-01-11T15:46:43.211Z,98214.00
2023-01-11T15:49:49.859Z,98222.00
2023-01-11T15:53:14.622Z,98226.00
2023-01-11T15:56:14.612Z,98229.00
2023-01-11T15:59:11.760Z,98242.00
2023-01-11T16:01:52.597Z,98245.00
2023-01-11T16:04:25.051Z,98257.00
2023-01-11T16:06:55.448Z,98250.00
2023-01-11T16:09:29.204Z,98262.00
2023-01-11T16:12:06.519Z,98259.00
2023-01-11T16:14:54.646Z,98268.00
2023-01-11T16:17:24.795Z,98283.00
2023-01-11T16:19:56.719Z,98293.00
2023-01-11T16:22:26.503Z,98283.00
2023-01-11T16:24:56.524Z,98283.00
2023-01-11T16:27:26.994Z,98286.00
2023-01-11T16:29:55.050Z,98287.00
2023-01-11T16:32:26.980Z,98300.00
2023-01-11T16:34:55.773Z,98295.00
2023-01-11T16:37:28.722Z,98306.00
2023-01-11T16:40:09.280Z,98301.00
2023-01-11T16:42:40.839Z,98312.00
2023-01-11T16:45:10.792Z,98331.00
2023-01-11T16:47:41.569Z,98328.00
2023-01-11T16:50:20.862Z,98326.00
2023-01-11T16:52:50.704Z,98339.00
2023-01-11T16:55:21.334Z,98343.00
2023-01-11T16:57:52.450Z,98333.00
2023-01-11T17:00:27.547Z,98341.00
2023-01-11T17:03:19.129Z,98343.00
2023-01-11T17:06:18.048Z,98359.00
2023-01-11T17:08:47.253Z,98355.00
2023-01-11T17:11:29.375Z,98350.00
2023-01-11T17:14:26.477Z,98360.00
2023-01-11T17:16:55.518Z,98352.00
2023-01-11T17:19:25.991Z,98353.00
2023-01-11T17:21:54.813Z,98360.00
2023-01-11T17:24:25.122Z,98357.00
2023-01-11T17:26:54.846Z,98363.00
2023-01-11T17:29:26.180Z,98368.00
2023-01-11T17:31:54.269Z,98378.00
2023-01-11T17:34:28.090Z,98380.00
2023-01-11T17:36:56.412Z,98392.00
2023-01-11T17:39:28.032Z,98392.00
2023-01-11T17:42:14.300Z,98401.00
2023-01-11T17:45:00.043Z,98400.00
2023-01-11T17:47:28.132Z,98399.00
2023-01-11T17:49:57.581Z,98416.00
2023-01-11T17:52:26.176Z,98412.00
2023-01-11T17:55:03.913Z,98424.00
2023-01-11T17:57:32.594Z,98419.00
2023-01-11T18:00:20.095Z,98425.00
2023-01-11T18:02:48.453Z,98429.00
2023-01-11T18:05:19.524Z,98427.00
2023-01-11T18:07:48.312Z,98419.00
2023-01-11T18:10:20.759Z,98429.00
2023-01-11T18:12:48.802Z,98423.00
2023-01-11T18:15:22.429Z,98433.00
2023-01-11T18:17:53.227Z,98435.00
2023-01-11T18:20:36.772Z,98438.00
2023-01-11T18:23:15.544Z,98447.00
2023-01-11T18:25:46.088Z,98438.00
2023-01-11T18:28:27.637Z,98451.00
2023-01-11T18:30:58.256Z,98452.00
2023-01-11T18:33:27.727Z,98457.00
2023-01-11T18:35:59.721Z,98455.00
2023-01-11T18:38:29.732Z,98460.00
2023-01-11T18:40:58.507Z,98465.00
2023-01-11T18:43:28.123Z,98472.00
2023-01-11T18:45:56.381Z,98463.00
2023-01-11T18:48:24.776Z,98460.00
2023-01-11T18:50:54.582Z,98453.00
2023-01-11T18:53:25.231Z,98460.00
2023-01-11T18:55:56.302Z,98462.00
2023-01-11T18:58:24.492Z,98460.00
2023-01-11T19:00:52.588Z,98445.00
2023-01-11T19:03:21.112Z,98469.00
2023-01-11T19:05:49.154Z,98463.00
2023-01-11T19:08:18.438Z,98464.00
2023-01-11T19:10:49.106Z,98468.00
2023-01-11T19:13:19.192Z,98469.00
2023-01-11T19:15:48.269Z,98477.00
2023-01-11T19:18:16.536Z,98476.00
2023-01-11T19:20:44.590Z,98470.00
2023-01-11T19:23:12.704Z,98484.00
2023-01-11T19:25:41.584Z,98479.00
2023-01-11T19:28:11.050Z,98479.00
2023-01-11T19:30:39.392Z,98493.00
2023-01-11T19:33:07.881Z,98496.00
2023-01-11T19:35:36.013Z,98498.00
2023-01-11T19:38:04.187Z,98499.00
2023-01-11T19:40:32.246Z,98504.00
2023-01-11T19:43:00.290Z,98510.00
2023-01-11T19:45:29.803Z,98509.00
2023-01-11T19:47:58.265Z,98510.00
2023-01-11T19:50:26.382Z,98505.00
2023-01-11T19:52:54.414Z,98509.00
2023-01-11T19:55:22.508Z,98510.00
2023-01-11T19:57:50.540Z,98512.00
2023-01-11T20:00:21.859Z,98513.00
2023-01-11T20:02:51.354Z,98500.00
2023-01-11T20:05:19.414Z,98503.00
2023-01-11T20:07:47.482Z,98500.00
2023-01-11T20:10:15.604Z,98508.00
2023-01-11T20:12:43.672Z,98502.00
2023-01-11T20:15:12.694Z,98509.00
2023-01-11T20:17:40.799Z,98514.00
2023-01-11T20:20:12.800Z,98535.00
2023-01-11T20:22:44.522Z,98535.00
2023-01-11T20:25:13.005Z,98520.00
2023-01-11T20:27:41.065Z,98536.00
2023-01-11T20:30:10.153Z,98536.00
2023-01-11T20:32:41.918Z,98542.00
2023-01-11T20:35:12.032Z,98528.00
2023-01-11T20:37:40.102Z,98547.00
2023-01-11T20:40:09.195Z,98544.00
2023-01-11T20:42:37.275Z,98555.00
2023-01-11T20:45:06.305Z,98548.00
2023-01-11T20:47:34.388Z,98557.00
2023-01-11T20:50:02.412Z,98557.00
2023-01-11T20:52:31.872Z,98562.00
2023-01-11T20:54:59.933Z,98555.00
2023-01-11T20:57:29.417Z,98569.00
2023-01-11T20:59:57.625Z,98569.00
2023-01-11T21:02:25.845Z,98570.00
2023-01-11T21:04:53.924Z,98566.00
2023-01-11T21:07:22.017Z,98569.00
2023-01-11T21:09:51.423Z,98576.00
2023-01-11T21:12:20.375Z,98576.00
2023-01-11T21:14:48.385Z,98570.00
2023-01-11T21:17:16.525Z,98572.00
2023-01-11T21:19:44.600Z,98573.00
2023-01-11T21:22:12.660Z,98579.00
2023-01-11T21:24:41.109Z,98581.00
2023-01-11T21:27:10.608Z,98581.00
2023-01-11T21:29:38.728Z,98591.00
2023-01-11T21:32:07.286Z,98581.00
2023-01-11T21:34:35.337Z,98581.00
2023-01-11T21:37:03.374Z,98582.00
2023-01-11T21:39:31.395Z,98592.00
2023-01-11T21:41:59.775Z,98588.00
2023-01-11T21:44:31.887Z,98583.00
2023-01-11T21:47:00.142Z,98587.00
2023-01-11T21:49:28.157Z,98585.00
2023-01-11T21:51:56.194Z,98578.00
2023-01-11T21:54:24.307Z,98576.00
2023-01-11T21:56:52.417Z,98577.00
2023-01-11T21:59:21.452Z,98560.00
2023-01-11T22:01:50.989Z,98568.00
2023-01-11T22:04:20.041Z,98561.00
2023-01-11T22:06:51.251Z,98575.00
2023-01-11T22:09:20.016Z,98577.00
2023-01-11T22:11:48.220Z,98580.00
2023-01-11T22:14:16.270Z,98584.00
2023-01-11T22:16:44.324Z,98585.00
2023-01-11T22:19:13.799Z,98587.00
2023-01-11T22:21:41.895Z,98591.00
2023-01-11T22:24:10.894Z,98598.00
2023-01-11T22:26:40.514Z,98597.00
2023-01-11T22:29:19.852Z,98601.00
2023-01-11T22:31:49.737Z,98604.00
2023-01-11T22:34:19.332Z,98612.00
2023-01-11T22:36:47.432Z,98617.00
2023-01-11T22:39:16.290Z,98614.00
2023-01-11T22:41:45.893Z,98621.00
2023-01-11T22:44:14.229Z,98618.00
2023-01-11T22:46:42.412Z,98615.00
2023-01-11T22:49:10.964Z,98615.00
2023-01-11T22:51:40.786Z,98617.00
2023-01-11T22:54:08.863Z,98619.00
2023-01-11T22:56:36.950Z,98608.00
2023-01-11T22:59:05.149Z,98603.00
2023-01-11T23:01:33.967Z,98602.00
2023-01-11T23:04:02.392Z,98603.00
2023-01-11T23:06:31.271Z,98603.00
2023-01-11T23:09:00.738Z,98615.00
2023-01-11T23:11:46.976Z,98620.00
2023-01-11T23:14:16.333Z,98634.00
2023-01-11T23:16:45.025Z,98631.00
2023-01-11T23:19:13.632Z,98625.00
2023-01-11T23:21:41.832Z,98623.00
2023-01-11T23:24:11.483Z,98625.00
2023-01-11T23:26:39.701Z,98647.00
2023-01-11T23:29:07.913Z,98632.00
2023-01-11T23:31:36.125Z,98624.00
2023-01-11T23:34:04.393Z,98627.00
2023-01-11T23:36:33.730Z,98624.00
2023-01-11T23:39:01.782Z,98629.00
2023-01-11T23:41:48.637Z,98633.00
2023-01-11T23:44:17.089Z,98634.00
2023-01-11T23:47:02.159Z,98612.00
2023-01-11T23:49:30.388Z,98616.00
2023-01-11T23:51:58.532Z,98620.00
2023-01-11T23:54:27.574Z,98614.00
2023-01-11T23:56:57.102Z,98612.00
2023-01-11T23:59:25.099Z,98614.00
