createdAt,value
2022-09-23T00:01:17.487Z,7.90
2022-09-23T00:03:59.503Z,7.90
2022-09-23T00:06:35.681Z,7.90
2022-09-23T00:09:11.233Z,7.80
2022-09-23T00:11:40.646Z,7.80
2022-09-23T00:14:11.211Z,7.80
2022-09-23T00:16:40.730Z,7.70
2022-09-23T00:19:11.352Z,7.70
2022-09-23T00:21:42.926Z,7.70
2022-09-23T00:24:11.229Z,7.70
2022-09-23T00:26:43.282Z,7.70
2022-09-23T00:29:12.832Z,7.60
2022-09-23T00:31:42.045Z,7.60
2022-09-23T00:34:24.141Z,7.60
2022-09-23T00:37:02.460Z,7.60
2022-09-23T00:39:40.065Z,7.60
2022-09-23T00:42:39.083Z,7.60
2022-09-23T00:45:30.338Z,7.50
2022-09-23T00:48:04.172Z,7.50
2022-09-23T00:50:51.353Z,7.50
2022-09-23T00:53:27.342Z,7.40
2022-09-23T00:56:03.995Z,7.40
2022-09-23T00:58:40.588Z,7.40
2022-09-23T01:01:10.112Z,7.40
2022-09-23T01:03:38.524Z,7.30
2022-09-23T01:06:09.001Z,7.30
2022-09-23T01:08:38.992Z,7.20
2022-09-23T01:11:18.997Z,7.20
2022-09-23T01:14:00.283Z,7.20
2022-09-23T01:16:35.235Z,7.20
2022-09-23T01:19:16.087Z,7.10
2022-09-23T01:21:55.079Z,7.10
2022-09-23T01:27:43.281Z,7.10
2022-09-23T01:30:42.672Z,7.00
2022-09-23T01:33:16.238Z,6.90
2022-09-23T01:35:52.264Z,6.90
2022-09-23T01:38:34.673Z,6.80
2022-09-23T01:41:15.650Z,6.70
2022-09-23T01:43:51.924Z,6.60
2022-09-23T01:46:30.217Z,6.60
2022-09-23T01:49:05.981Z,6.60
2022-09-23T01:51:40.614Z,6.60
2022-09-23T01:54:17.163Z,6.60
2022-09-23T01:56:52.794Z,6.60
2022-09-23T01:59:27.820Z,6.60
2022-09-23T02:02:05.480Z,6.60
2022-09-23T02:04:39.741Z,6.60
2022-09-23T02:07:18.276Z,6.60
2022-09-23T02:10:00.203Z,6.60
2022-09-23T02:12:34.497Z,6.70
2022-09-23T02:15:08.068Z,6.70
2022-09-23T02:17:42.712Z,6.80
2022-09-23T02:20:18.571Z,6.80
2022-09-23T02:23:04.925Z,6.70
2022-09-23T02:25:43.762Z,6.70
2022-09-23T02:28:19.610Z,6.70
2022-09-23T02:30:55.343Z,6.70
2022-09-23T02:33:37.937Z,6.60
2022-09-23T02:36:12.400Z,6.60
2022-09-23T02:38:45.651Z,6.50
2022-09-23T02:41:21.244Z,6.50
2022-09-23T02:43:55.725Z,6.50
2022-09-23T02:46:24.596Z,6.40
2022-09-23T02:49:01.594Z,6.40
2022-09-23T02:55:19.682Z,6.40
2022-09-23T02:57:50.811Z,6.30
2022-09-23T03:00:19.238Z,6.30
2022-09-23T03:03:10.943Z,6.30
2022-09-23T03:05:52.661Z,6.30
2022-09-23T03:08:41.174Z,6.30
2022-09-23T03:11:16.710Z,6.20
2022-09-23T03:14:07.059Z,6.20
2022-09-23T03:16:49.503Z,6.20
2022-09-23T03:19:28.531Z,6.20
2022-09-23T03:22:05.488Z,6.20
2022-09-23T03:24:36.653Z,6.20
2022-09-23T03:27:13.497Z,6.10
2022-09-23T03:29:45.803Z,6.10
2022-09-23T03:32:17.604Z,6.10
2022-09-23T03:34:49.433Z,6.00
2022-09-23T03:37:27.314Z,6.10
2022-09-23T03:40:04.440Z,6.00
2022-09-23T03:42:38.542Z,6.00
2022-09-23T03:45:13.232Z,6.00
2022-09-23T03:47:42.392Z,6.00
2022-09-23T03:50:13.245Z,6.00
2022-09-23T03:52:46.813Z,6.00
2022-09-23T03:55:16.487Z,5.90
2022-09-23T03:57:45.389Z,5.90
2022-09-23T04:00:16.041Z,6.00
2022-09-23T04:02:46.176Z,6.00
2022-09-23T04:05:15.721Z,6.00
2022-09-23T04:07:48.624Z,6.00
2022-09-23T04:10:17.357Z,6.00
2022-09-23T04:12:46.498Z,6.00
2022-09-23T04:15:14.938Z,6.00
2022-09-23T04:17:46.567Z,6.00
2022-09-23T04:20:17.325Z,6.00
2022-09-23T04:22:50.921Z,5.90
2022-09-23T04:25:21.391Z,6.00
2022-09-23T04:27:49.635Z,5.90
2022-09-23T04:30:18.917Z,5.90
2022-09-23T04:32:52.360Z,5.90
2022-09-23T04:35:21.920Z,5.90
2022-09-23T04:37:51.988Z,5.90
2022-09-23T04:40:20.571Z,5.80
2022-09-23T04:42:50.602Z,5.80
2022-09-23T04:45:19.264Z,5.80
2022-09-23T04:47:47.733Z,5.80
2022-09-23T04:50:16.237Z,5.80
2022-09-23T04:52:45.493Z,5.80
2022-09-23T04:55:16.900Z,5.80
2022-09-23T04:57:45.830Z,5.90
2022-09-23T05:00:15.730Z,5.90
2022-09-23T05:02:45.324Z,5.90
2022-09-23T05:05:13.829Z,5.90
2022-09-23T05:07:45.816Z,5.90
2022-09-23T05:10:16.028Z,5.90
2022-09-23T05:12:45.753Z,5.90
2022-09-23T05:15:16.460Z,5.90
2022-09-23T05:17:46.483Z,5.90
2022-09-23T05:20:22.926Z,5.90
2022-09-23T05:22:56.425Z,6.00
2022-09-23T05:25:36.293Z,6.00
2022-09-23T05:28:15.487Z,6.00
2022-09-23T05:30:50.913Z,6.00
2022-09-23T05:33:21.430Z,6.00
2022-09-23T05:35:53.990Z,6.00
2022-09-23T05:38:23.109Z,6.00
2022-09-23T05:41:09.579Z,6.00
2022-09-23T05:43:39.690Z,6.00
2022-09-23T05:46:12.726Z,6.00
2022-09-23T05:48:44.454Z,6.00
2022-09-23T05:51:18.851Z,6.10
2022-09-23T05:53:48.677Z,6.10
2022-09-23T05:56:24.844Z,6.20
2022-09-23T05:58:54.941Z,6.20
2022-09-23T06:01:45.589Z,6.30
2022-09-23T06:04:21.239Z,6.40
2022-09-23T06:07:22.489Z,6.60
2022-09-23T06:09:55.709Z,6.70
2022-09-23T06:12:43.895Z,6.80
2022-09-23T06:15:27.987Z,6.90
2022-09-23T06:18:04.639Z,7.00
2022-09-23T06:20:38.462Z,7.20
2022-09-23T06:23:10.638Z,7.30
2022-09-23T06:25:45.128Z,7.40
2022-09-23T06:28:16.595Z,7.50
2022-09-23T06:30:56.717Z,7.60
2022-09-23T06:33:37.443Z,7.70
2022-09-23T06:36:09.368Z,7.80
2022-09-23T06:38:41.801Z,7.90
2022-09-23T06:41:15.461Z,7.90
2022-09-23T06:44:04.639Z,8.00
2022-09-23T06:46:40.084Z,8.10
2022-09-23T06:49:13.036Z,8.10
2022-09-23T06:51:45.313Z,8.20
2022-09-23T06:54:18.429Z,8.40
2022-09-23T06:56:53.286Z,8.40
2022-09-23T06:59:43.675Z,8.50
2022-09-23T07:02:24.372Z,8.60
2022-09-23T07:05:07.914Z,8.60
2022-09-23T07:07:43.611Z,8.80
2022-09-23T07:10:17.686Z,8.90
2022-09-23T07:12:47.206Z,8.90
2022-09-23T07:15:23.419Z,9.00
2022-09-23T07:18:01.962Z,9.10
2022-09-23T07:20:36.890Z,9.20
2022-09-23T07:23:09.753Z,9.30
2022-09-23T07:25:54.569Z,9.40
2022-09-23T07:28:39.411Z,9.50
2022-09-23T07:31:38.655Z,9.60
2022-09-23T07:34:15.290Z,9.70
2022-09-23T07:36:57.148Z,9.90
2022-09-23T07:39:45.569Z,9.90
2022-09-23T07:42:31.580Z,10.10
2022-09-23T07:45:07.554Z,10.20
2022-09-23T07:47:41.645Z,10.40
2022-09-23T07:50:22.037Z,10.50
2022-09-23T07:53:00.151Z,10.70
2022-09-23T07:55:33.607Z,10.90
2022-09-23T07:58:10.394Z,11.10
2022-09-23T08:00:41.200Z,11.30
2022-09-23T08:03:11.240Z,11.50
2022-09-23T08:05:54.947Z,11.60
2022-09-23T08:08:34.815Z,11.70
2022-09-23T08:11:04.627Z,11.60
2022-09-23T08:13:39.692Z,11.70
2022-09-23T08:16:22.812Z,11.80
2022-09-23T08:18:53.371Z,11.90
2022-09-23T08:21:38.553Z,12.00
2022-09-23T08:24:20.636Z,12.10
2022-09-23T08:26:55.696Z,12.20
2022-09-23T08:29:27.661Z,12.40
2022-09-23T08:31:58.236Z,12.40
2022-09-23T08:34:44.659Z,12.50
2022-09-23T08:37:18.292Z,12.60
2022-09-23T08:39:47.956Z,12.60
2022-09-23T08:42:37.558Z,12.60
2022-09-23T08:45:26.301Z,12.60
2022-09-23T08:48:02.095Z,12.60
2022-09-23T08:50:48.791Z,12.80
2022-09-23T08:53:31.355Z,12.90
2022-09-23T08:56:10.582Z,12.90
2022-09-23T08:58:53.911Z,13.00
2022-09-23T09:01:32.455Z,12.90
2022-09-23T09:04:09.428Z,13.00
2022-09-23T09:06:53.431Z,13.10
2022-09-23T09:09:35.145Z,13.30
2022-09-23T09:12:17.657Z,13.20
2022-09-23T09:15:01.411Z,13.50
2022-09-23T09:17:41.116Z,13.70
2022-09-23T09:20:28.178Z,13.70
2022-09-23T09:23:00.776Z,13.90
2022-09-23T09:25:54.581Z,13.90
2022-09-23T09:28:46.359Z,14.10
2022-09-23T09:31:29.737Z,14.10
2022-09-23T09:34:12.588Z,14.30
2022-09-23T09:37:07.706Z,14.50
2022-09-23T09:39:39.097Z,14.60
2022-09-23T09:42:09.077Z,14.80
2022-09-23T09:44:47.180Z,14.70
2022-09-23T09:47:32.737Z,14.80
2022-09-23T09:50:09.668Z,14.80
2022-09-23T09:52:49.102Z,15.20
2022-09-23T09:55:32.155Z,15.50
2022-09-23T09:58:09.472Z,15.50
2022-09-23T10:00:51.947Z,15.60
2022-09-23T10:03:55.610Z,15.90
2022-09-23T10:06:38.280Z,15.90
2022-09-23T10:09:20.477Z,15.90
2022-09-23T10:12:21.614Z,16.00
2022-09-23T10:15:00.226Z,16.10
2022-09-23T10:17:41.254Z,16.30
2022-09-23T10:20:12.339Z,16.20
2022-09-23T10:22:47.541Z,16.30
2022-09-23T10:25:35.056Z,16.50
2022-09-23T10:28:43.610Z,16.70
2022-09-23T10:31:47.233Z,16.90
2022-09-23T10:34:31.782Z,17.00
2022-09-23T10:37:25.710Z,17.00
2022-09-23T10:40:14.325Z,17.20
2022-09-23T10:43:15.650Z,17.30
2022-09-23T10:46:10.511Z,17.40
2022-09-23T10:49:00.756Z,17.50
2022-09-23T10:51:49.145Z,17.60
2022-09-23T10:55:08.162Z,17.80
2022-09-23T10:57:57.182Z,17.70
2022-09-23T11:00:45.879Z,18.10
2022-09-23T11:04:12.210Z,18.10
2022-09-23T11:06:56.766Z,18.20
2022-09-23T11:09:41.464Z,18.40
2022-09-23T11:12:18.857Z,18.30
2022-09-23T11:15:12.327Z,18.60
2022-09-23T11:18:00.939Z,18.80
2022-09-23T11:20:42.166Z,18.60
2022-09-23T11:23:39.299Z,18.70
2022-09-23T11:26:18.086Z,18.80
2022-09-23T11:29:18.794Z,19.00
2022-09-23T11:31:59.757Z,19.00
2022-09-23T11:34:42.836Z,19.00
2022-09-23T11:37:19.655Z,19.20
2022-09-23T11:39:58.064Z,19.50
2022-09-23T11:42:31.329Z,19.60
2022-09-23T11:45:04.373Z,19.60
2022-09-23T11:47:39.744Z,19.50
2022-09-23T11:50:20.321Z,19.60
2022-09-23T11:53:01.615Z,19.80
2022-09-23T11:55:33.207Z,19.60
2022-09-23T11:58:22.041Z,19.90
2022-09-23T12:01:01.324Z,20.10
2022-09-23T12:03:45.543Z,20.10
2022-09-23T12:06:19.045Z,20.20
2022-09-23T12:08:57.683Z,20.30
2022-09-23T12:11:34.069Z,20.40
2022-09-23T12:14:14.746Z,20.60
2022-09-23T12:17:20.074Z,20.50
2022-09-23T12:20:25.337Z,20.50
2022-09-23T12:23:03.335Z,20.50
2022-09-23T12:25:47.160Z,20.60
2022-09-23T12:28:21.975Z,20.90
2022-09-23T12:30:53.157Z,20.80
2022-09-23T12:33:25.887Z,21.00
2022-09-23T12:35:55.265Z,20.90
2022-09-23T12:38:26.931Z,21.10
2022-09-23T12:40:57.879Z,21.10
2022-09-23T12:43:31.317Z,21.00
2022-09-23T12:46:26.320Z,20.80
2022-09-23T12:49:07.478Z,20.80
2022-09-23T12:51:38.260Z,21.00
2022-09-23T12:54:25.635Z,21.20
2022-09-23T12:57:12.240Z,21.50
2022-09-23T13:00:11.669Z,21.80
2022-09-23T13:02:42.748Z,21.80
2022-09-23T13:05:38.255Z,21.80
2022-09-23T13:08:09.941Z,21.80
2022-09-23T13:10:47.647Z,21.80
2022-09-23T13:13:24.153Z,21.80
2022-09-23T13:15:53.823Z,21.30
2022-09-23T13:18:47.356Z,21.10
2022-09-23T13:21:40.588Z,21.00
2022-09-23T13:24:22.166Z,21.10
2022-09-23T13:26:53.890Z,21.10
2022-09-23T13:29:34.967Z,21.00
2022-09-23T13:32:03.811Z,21.00
2022-09-23T13:34:35.655Z,21.20
2022-09-23T13:37:22.805Z,21.40
2022-09-23T13:39:52.571Z,21.60
2022-09-23T13:42:29.167Z,21.50
2022-09-23T13:45:01.527Z,21.60
2022-09-23T13:47:39.952Z,21.90
2022-09-23T13:50:20.288Z,21.80
2022-09-23T13:52:59.711Z,21.80
2022-09-23T13:55:33.328Z,21.80
2022-09-23T13:58:17.600Z,22.20
2022-09-23T14:00:48.690Z,22.20
2022-09-23T14:03:37.311Z,22.00
2022-09-23T14:06:11.283Z,21.80
2022-09-23T14:08:49.818Z,22.00
2022-09-23T14:11:19.596Z,21.90
2022-09-23T14:13:51.138Z,21.80
2022-09-23T14:16:32.564Z,21.60
2022-09-23T14:19:13.513Z,21.70
2022-09-23T14:21:43.126Z,21.80
2022-09-23T14:24:16.428Z,22.10
2022-09-23T14:26:47.717Z,22.40
2022-09-23T14:29:19.093Z,22.30
2022-09-23T14:32:07.985Z,22.10
2022-09-23T14:34:48.847Z,22.30
2022-09-23T14:38:08.960Z,22.40
2022-09-23T14:41:14.237Z,22.20
2022-09-23T14:43:51.336Z,22.10
2022-09-23T14:46:27.465Z,22.00
2022-09-23T14:49:10.189Z,22.30
2022-09-23T14:51:53.786Z,21.90
2022-09-23T14:54:52.592Z,21.60
2022-09-23T14:57:32.221Z,21.60
2022-09-23T15:00:10.592Z,21.50
2022-09-23T15:02:50.260Z,21.60
2022-09-23T15:05:24.743Z,21.80
2022-09-23T15:08:00.930Z,22.10
2022-09-23T15:10:38.007Z,22.10
2022-09-23T15:13:16.733Z,22.00
2022-09-23T15:15:47.415Z,21.90
2022-09-23T15:18:22.615Z,21.70
2022-09-23T15:21:01.650Z,21.50
2022-09-23T15:23:38.186Z,21.30
2022-09-23T15:26:11.022Z,21.10
2022-09-23T15:28:45.271Z,21.00
2022-09-23T15:31:15.231Z,20.90
2022-09-23T15:33:47.696Z,20.70
2022-09-23T15:36:28.582Z,20.60
2022-09-23T15:39:11.499Z,20.50
2022-09-23T15:41:46.413Z,20.30
2022-09-23T15:44:29.523Z,20.10
2022-09-23T15:47:01.571Z,20.00
2022-09-23T15:49:37.182Z,20.00
2022-09-23T15:52:16.575Z,19.70
2022-09-23T15:54:44.983Z,19.70
2022-09-23T15:57:13.397Z,19.60
2022-09-23T15:59:44.140Z,19.50
2022-09-23T16:02:21.509Z,19.50
2022-09-23T16:04:51.793Z,19.40
2022-09-23T16:07:27.294Z,19.30
2022-09-23T16:09:59.137Z,19.20
2022-09-23T16:12:29.519Z,19.10
2022-09-23T16:15:00.382Z,19.10
2022-09-23T16:17:29.511Z,19.10
2022-09-23T16:19:58.338Z,19.10
2022-09-23T16:22:27.749Z,19.10
2022-09-23T16:24:56.231Z,19.00
2022-09-23T16:27:27.134Z,19.00
2022-09-23T16:29:56.791Z,18.90
2022-09-23T16:32:28.385Z,18.80
2022-09-23T16:35:03.963Z,18.70
2022-09-23T16:37:37.676Z,18.60
2022-09-23T16:40:13.105Z,18.50
2022-09-23T16:42:46.700Z,18.40
2022-09-23T16:45:16.677Z,18.30
2022-09-23T16:47:46.208Z,18.30
2022-09-23T16:50:18.259Z,18.20
2022-09-23T16:52:52.118Z,18.20
2022-09-23T16:55:20.868Z,18.10
2022-09-23T16:57:50.206Z,18.00
2022-09-23T17:00:36.538Z,17.90
2022-09-23T17:03:23.627Z,17.80
2022-09-23T17:05:52.835Z,17.80
2022-09-23T17:08:26.265Z,17.70
2022-09-23T17:11:00.436Z,17.60
2022-09-23T17:13:33.257Z,17.50
2022-09-23T17:16:04.818Z,17.40
2022-09-23T17:18:33.343Z,17.20
2022-09-23T17:21:06.033Z,17.20
2022-09-23T17:23:38.552Z,17.10
2022-09-23T17:26:12.979Z,17.00
2022-09-23T17:28:42.650Z,16.90
2022-09-23T17:31:15.599Z,16.80
2022-09-23T17:33:44.238Z,16.70
2022-09-23T17:36:17.104Z,16.70
2022-09-23T17:38:49.367Z,16.60
2022-09-23T17:41:19.576Z,16.50
2022-09-23T17:43:48.333Z,16.50
2022-09-23T17:46:19.248Z,16.40
2022-09-23T17:48:48.834Z,16.30
2022-09-23T17:51:21.404Z,16.20
2022-09-23T17:53:54.103Z,16.10
2022-09-23T17:56:25.018Z,16.00
2022-09-23T17:58:54.889Z,16.00
2022-09-23T18:01:35.570Z,15.90
2022-09-23T18:04:06.052Z,15.80
2022-09-23T18:06:37.407Z,15.80
2022-09-23T18:09:10.461Z,15.60
2022-09-23T18:11:39.398Z,15.50
2022-09-23T18:14:09.615Z,15.50
2022-09-23T18:16:40.471Z,15.40
2022-09-23T18:19:11.839Z,15.30
2022-09-23T18:21:42.965Z,15.30
2022-09-23T18:27:02.371Z,15.10
2022-09-23T18:29:36.146Z,15.00
2022-09-23T18:32:04.804Z,15.00
2022-09-23T18:34:35.322Z,14.90
2022-09-23T18:37:11.497Z,14.90
2022-09-23T18:39:45.220Z,14.80
2022-09-23T18:42:15.597Z,14.70
2022-09-23T18:44:44.999Z,14.70
2022-09-23T18:47:33.506Z,14.60
2022-09-23T18:50:19.520Z,14.60
2022-09-23T18:52:48.315Z,14.50
2022-09-23T18:55:18.613Z,14.50
2022-09-23T18:57:49.388Z,14.40
2022-09-23T19:00:18.112Z,14.40
2022-09-23T19:02:48.649Z,14.30
2022-09-23T19:05:19.629Z,14.30
2022-09-23T19:07:48.656Z,14.20
2022-09-23T19:10:19.155Z,14.10
2022-09-23T19:12:50.114Z,14.10
2022-09-23T19:15:18.746Z,14.00
2022-09-23T19:17:48.698Z,14.00
2022-09-23T19:20:17.338Z,14.00
2022-09-23T19:22:51.461Z,13.90
2022-09-23T19:25:22.213Z,13.90
2022-09-23T19:27:50.878Z,13.80
2022-09-23T19:30:20.595Z,13.70
2022-09-23T19:32:50.047Z,13.70
2022-09-23T19:35:18.161Z,13.60
2022-09-23T19:37:49.259Z,13.50
2022-09-23T19:40:17.436Z,13.40
2022-09-23T19:42:47.348Z,13.40
2022-09-23T19:45:17.345Z,13.30
2022-09-23T19:47:45.757Z,13.30
2022-09-23T19:50:15.843Z,13.30
2022-09-23T19:52:46.271Z,13.20
2022-09-23T19:55:17.671Z,13.20
2022-09-23T19:57:47.460Z,13.20
2022-09-23T20:00:16.869Z,13.10
2022-09-23T20:02:45.031Z,13.10
2022-09-23T20:05:14.578Z,13.10
2022-09-23T20:07:44.483Z,13.10
2022-09-23T20:10:13.133Z,13.10
2022-09-23T20:12:44.191Z,13.00
2022-09-23T20:15:18.176Z,13.00
2022-09-23T20:17:46.267Z,13.00
2022-09-23T20:20:15.788Z,13.00
2022-09-23T20:22:44.038Z,13.00
2022-09-23T20:25:16.081Z,13.00
2022-09-23T20:27:43.446Z,12.90
2022-09-23T20:30:15.830Z,12.90
2022-09-23T20:32:44.902Z,12.90
2022-09-23T20:35:13.662Z,12.80
2022-09-23T20:37:42.222Z,12.70
2022-09-23T20:40:10.915Z,12.70
2022-09-23T20:42:39.674Z,12.50
2022-09-23T20:45:09.536Z,12.50
2022-09-23T20:47:40.522Z,12.40
2022-09-23T20:50:09.811Z,12.30
2022-09-23T20:52:38.306Z,12.30
2022-09-23T20:55:07.449Z,12.30
2022-09-23T20:57:35.614Z,12.30
2022-09-23T21:00:03.848Z,12.30
2022-09-23T21:02:33.267Z,12.30
2022-09-23T21:05:02.670Z,12.20
2022-09-23T21:07:32.113Z,12.20
2022-09-23T21:10:05.506Z,12.10
2022-09-23T21:12:33.511Z,12.10
2022-09-23T21:15:01.907Z,12.10
2022-09-23T21:17:30.395Z,12.10
2022-09-23T21:20:00.064Z,12.10
2022-09-23T21:22:29.547Z,12.10
2022-09-23T21:25:29.902Z,12.10
2022-09-23T21:27:45.847Z,12.10
2022-09-23T21:30:15.051Z,12.00
2022-09-23T21:32:43.155Z,12.10
2022-09-23T21:35:12.746Z,12.10
2022-09-23T21:37:42.396Z,12.10
2022-09-23T21:40:28.929Z,12.10
2022-09-23T21:43:00.413Z,12.10
2022-09-23T21:45:28.931Z,12.20
2022-09-23T21:47:56.884Z,12.20
2022-09-23T21:50:31.108Z,12.20
2022-09-23T21:53:03.527Z,12.30
2022-09-23T21:55:31.478Z,12.30
2022-09-23T21:58:00.141Z,12.30
2022-09-23T22:00:28.420Z,12.30
2022-09-23T22:02:56.897Z,12.30
2022-09-23T22:05:25.581Z,12.30
2022-09-23T22:07:54.342Z,12.40
2022-09-23T22:10:24.069Z,12.30
2022-09-23T22:12:52.450Z,12.30
2022-09-23T22:15:22.197Z,12.40
2022-09-23T22:17:52.918Z,12.40
2022-09-23T22:20:21.352Z,12.40
2022-09-23T22:22:53.956Z,12.40
2022-09-23T22:25:25.221Z,12.40
2022-09-23T22:28:10.841Z,12.40
2022-09-23T22:30:57.315Z,12.40
2022-09-23T22:33:26.472Z,12.40
2022-09-23T22:36:03.204Z,12.50
2022-09-23T22:38:33.103Z,12.50
2022-09-23T22:41:02.633Z,12.50
2022-09-23T22:43:34.140Z,12.60
2022-09-23T22:46:03.003Z,12.60
2022-09-23T22:48:35.156Z,12.60
2022-09-23T22:51:14.672Z,12.60
2022-09-23T22:53:43.082Z,12.60
2022-09-23T22:56:13.179Z,12.60
2022-09-23T22:58:41.414Z,12.60
2022-09-23T23:01:12.770Z,12.50
2022-09-23T23:03:41.767Z,12.50
2022-09-23T23:06:14.186Z,12.40
2022-09-23T23:08:43.498Z,12.30
2022-09-23T23:11:13.135Z,12.20
2022-09-23T23:13:41.965Z,12.20
2022-09-23T23:16:11.759Z,12.20
2022-09-23T23:18:43.202Z,12.10
2022-09-23T23:21:16.100Z,12.10
2022-09-23T23:23:46.325Z,12.10
2022-09-23T23:26:17.390Z,12.10
2022-09-23T23:28:48.533Z,12.00
2022-09-23T23:31:18.114Z,12.10
2022-09-23T23:33:47.193Z,12.00
2022-09-23T23:36:18.030Z,12.00
2022-09-23T23:38:47.758Z,12.00
2022-09-23T23:41:19.671Z,12.00
2022-09-23T23:43:48.902Z,12.00
2022-09-23T23:46:18.551Z,12.00
2022-09-23T23:48:49.152Z,12.00
2022-09-23T23:51:17.337Z,12.10
2022-09-23T23:53:46.163Z,12.10
2022-09-23T23:56:18.100Z,12.00
2022-09-23T23:58:46.372Z,12.00
