createdAt,value
2022-10-03T00:01:39.938Z,41.17
2022-10-03T00:04:12.983Z,6.50
2022-10-03T00:06:49.742Z,4.20
2022-10-03T00:09:31.499Z,7.30
2022-10-03T00:12:06.419Z,11.03
2022-10-03T00:14:40.986Z,6.63
2022-10-03T00:17:15.322Z,30.10
2022-10-03T00:19:46.262Z,9.33
2022-10-03T00:22:19.882Z,38.70
2022-10-03T00:24:57.404Z,34.53
2022-10-03T00:27:29.769Z,82.60
2022-10-03T00:30:15.242Z,170.40
2022-10-03T00:32:48.174Z,158.70
2022-10-03T00:35:23.095Z,199.03
2022-10-03T00:38:00.418Z,137.63
2022-10-03T00:40:45.806Z,29.43
2022-10-03T00:43:35.858Z,45.03
2022-10-03T00:46:21.899Z,40.83
2022-10-03T00:49:07.961Z,68.20
2022-10-03T00:51:43.426Z,99.67
2022-10-03T00:54:19.942Z,69.20
2022-10-03T00:56:56.623Z,24.30
2022-10-03T00:59:35.748Z,13.60
2022-10-03T01:02:19.837Z,17.07
2022-10-03T01:04:53.406Z,15.57
2022-10-03T01:07:30.459Z,39.87
2022-10-03T01:10:13.976Z,27.47
2022-10-03T01:13:00.429Z,34.97
2022-10-03T01:15:38.870Z,31.70
2022-10-03T01:18:12.806Z,16.03
2022-10-03T01:20:46.568Z,13.43
2022-10-03T01:23:33.446Z,6.10
2022-10-03T01:26:07.947Z,4.40
2022-10-03T01:29:18.019Z,10.77
2022-10-03T01:31:50.376Z,17.43
2022-10-03T01:34:23.059Z,11.33
2022-10-03T01:36:56.545Z,5.50
2022-10-03T01:39:28.688Z,22.47
2022-10-03T01:42:01.514Z,27.80
2022-10-03T01:44:35.599Z,3.93
2022-10-03T01:47:09.656Z,6.63
2022-10-03T01:49:41.852Z,3.50
2022-10-03T01:52:12.533Z,5.13
2022-10-03T01:54:45.369Z,5.33
2022-10-03T01:57:18.119Z,9.30
2022-10-03T01:59:52.501Z,17.20
2022-10-03T02:02:25.340Z,13.07
2022-10-03T02:04:59.097Z,27.00
2022-10-03T02:07:30.346Z,26.47
2022-10-03T02:10:03.653Z,52.73
2022-10-03T02:12:35.189Z,36.93
2022-10-03T02:15:14.550Z,47.80
2022-10-03T02:17:48.453Z,29.20
2022-10-03T02:20:23.938Z,30.23
2022-10-03T02:22:53.742Z,30.90
2022-10-03T02:25:32.874Z,10.87
2022-10-03T02:28:15.053Z,23.30
2022-10-03T02:30:54.377Z,37.90
2022-10-03T02:33:40.517Z,27.40
2022-10-03T02:36:38.934Z,30.07
2022-10-03T02:39:17.739Z,41.20
2022-10-03T02:42:03.230Z,22.50
2022-10-03T02:44:55.526Z,73.13
2022-10-03T02:47:42.678Z,52.60
2022-10-03T02:50:29.638Z,44.53
2022-10-03T02:53:17.617Z,46.50
2022-10-03T02:56:02.122Z,71.10
2022-10-03T02:58:45.545Z,48.90
2022-10-03T03:01:32.569Z,104.77
2022-10-03T03:04:12.277Z,267.47
2022-10-03T03:07:07.705Z,302.57
2022-10-03T03:09:47.434Z,119.87
2022-10-03T03:12:31.450Z,120.27
2022-10-03T03:15:18.379Z,93.57
2022-10-03T03:17:53.806Z,87.27
2022-10-03T03:20:41.340Z,99.90
2022-10-03T03:23:27.419Z,209.57
2022-10-03T03:26:03.542Z,149.23
2022-10-03T03:28:39.978Z,189.73
2022-10-03T03:31:12.526Z,136.40
2022-10-03T03:33:56.209Z,131.93
2022-10-03T03:36:28.927Z,169.77
2022-10-03T03:39:03.118Z,191.97
2022-10-03T03:41:38.748Z,111.13
2022-10-03T03:44:15.947Z,96.23
2022-10-03T03:46:51.332Z,160.40
2022-10-03T03:49:26.922Z,81.33
2022-10-03T03:51:59.721Z,210.07
2022-10-03T03:54:52.166Z,225.30
2022-10-03T03:57:30.181Z,197.73
2022-10-03T04:00:09.857Z,295.67
2022-10-03T04:02:52.589Z,409.20
2022-10-03T04:05:28.071Z,145.83
2022-10-03T04:08:12.328Z,285.03
2022-10-03T04:10:49.179Z,124.30
2022-10-03T04:13:26.538Z,98.37
2022-10-03T04:16:02.303Z,138.97
2022-10-03T04:18:59.706Z,107.57
2022-10-03T04:21:37.118Z,83.03
2022-10-03T04:24:19.909Z,93.53
2022-10-03T04:26:52.854Z,75.80
2022-10-03T04:29:31.398Z,74.93
2022-10-03T04:32:10.635Z,100.67
2022-10-03T04:34:46.539Z,79.10
2022-10-03T04:37:19.917Z,100.87
2022-10-03T04:39:52.498Z,82.40
2022-10-03T04:42:27.297Z,69.00
2022-10-03T04:45:12.830Z,71.87
2022-10-03T04:47:45.266Z,40.80
2022-10-03T04:50:24.125Z,63.17
2022-10-03T04:52:58.625Z,33.27
2022-10-03T04:55:30.630Z,37.53
2022-10-03T04:58:05.257Z,82.73
2022-10-03T05:00:36.082Z,39.53
2022-10-03T05:03:09.583Z,59.93
2022-10-03T05:05:43.755Z,60.40
2022-10-03T05:08:20.323Z,37.93
2022-10-03T05:11:00.006Z,21.27
2022-10-03T05:13:37.557Z,62.03
2022-10-03T05:16:10.597Z,44.13
2022-10-03T05:18:43.344Z,72.67
2022-10-03T05:21:16.210Z,43.87
2022-10-03T05:23:48.433Z,29.63
2022-10-03T05:26:44.175Z,28.00
2022-10-03T05:29:17.038Z,14.47
2022-10-03T05:31:51.129Z,17.67
2022-10-03T05:34:26.717Z,41.97
2022-10-03T05:37:04.434Z,10.63
2022-10-03T05:39:37.440Z,14.67
2022-10-03T05:42:30.029Z,35.80
2022-10-03T05:45:03.971Z,8.50
2022-10-03T05:47:54.971Z,21.10
2022-10-03T05:50:36.227Z,15.23
2022-10-03T05:53:13.250Z,10.37
2022-10-03T05:55:48.058Z,29.60
2022-10-03T05:58:34.570Z,23.10
2022-10-03T06:01:13.847Z,13.40
2022-10-03T06:03:55.121Z,15.77
2022-10-03T06:06:31.246Z,20.87
2022-10-03T06:09:14.638Z,42.23
2022-10-03T06:11:59.090Z,26.80
2022-10-03T06:14:35.394Z,27.87
2022-10-03T06:17:14.409Z,29.93
2022-10-03T06:19:50.453Z,71.37
2022-10-03T06:22:50.365Z,82.50
2022-10-03T06:25:46.223Z,68.90
2022-10-03T06:28:29.730Z,76.23
2022-10-03T06:31:04.727Z,76.60
2022-10-03T06:33:50.926Z,66.00
2022-10-03T06:36:27.115Z,30.63
2022-10-03T06:39:14.143Z,84.50
2022-10-03T06:42:01.217Z,28.80
2022-10-03T06:44:39.366Z,119.17
2022-10-03T06:47:17.671Z,215.80
2022-10-03T06:50:16.748Z,256.73
2022-10-03T06:52:55.634Z,65.07
2022-10-03T06:55:41.811Z,90.70
2022-10-03T06:58:23.432Z,145.53
2022-10-03T07:01:05.281Z,106.17
2022-10-03T07:03:54.105Z,121.67
2022-10-03T07:06:33.809Z,63.53
2022-10-03T07:09:19.944Z,112.97
2022-10-03T07:12:12.157Z,75.00
2022-10-03T07:14:57.625Z,57.87
2022-10-03T07:17:35.153Z,58.07
2022-10-03T07:20:17.531Z,103.47
2022-10-03T07:23:14.581Z,136.00
2022-10-03T07:25:58.414Z,55.53
2022-10-03T07:28:35.914Z,83.43
2022-10-03T07:31:09.175Z,79.23
2022-10-03T07:34:07.450Z,77.40
2022-10-03T07:37:07.122Z,93.17
2022-10-03T07:39:47.514Z,92.37
2022-10-03T07:42:29.422Z,93.87
2022-10-03T07:45:10.472Z,99.70
2022-10-03T07:47:58.166Z,77.80
2022-10-03T07:50:47.308Z,66.57
2022-10-03T07:53:22.383Z,67.53
2022-10-03T07:56:00.472Z,23.77
2022-10-03T07:58:38.021Z,68.97
2022-10-03T08:01:11.788Z,151.43
2022-10-03T08:03:53.851Z,36.50
2022-10-03T08:06:26.603Z,39.33
2022-10-03T08:09:13.606Z,25.97
2022-10-03T08:11:59.950Z,11.07
2022-10-03T08:14:35.441Z,10.50
2022-10-03T08:17:22.346Z,3.77
2022-10-03T08:19:58.263Z,7.80
2022-10-03T08:22:34.810Z,24.97
2022-10-03T08:25:22.767Z,7.07
2022-10-03T08:28:03.291Z,4.00
2022-10-03T08:30:38.530Z,2.03
2022-10-03T08:33:24.797Z,1.80
2022-10-03T08:36:17.013Z,1.93
2022-10-03T08:38:52.070Z,1.70
2022-10-03T08:41:45.021Z,1.50
2022-10-03T08:44:30.507Z,1.83
2022-10-03T08:47:16.596Z,1.70
2022-10-03T08:50:05.690Z,1.53
2022-10-03T08:52:44.266Z,1.70
2022-10-03T08:55:31.087Z,3.40
2022-10-03T08:58:17.174Z,1.60
2022-10-03T09:00:58.113Z,1.57
2022-10-03T09:03:53.410Z,1.50
2022-10-03T09:06:58.660Z,1.40
2022-10-03T09:09:47.422Z,1.40
2022-10-03T09:12:27.086Z,1.50
2022-10-03T09:15:00.642Z,2.00
2022-10-03T09:17:45.367Z,0.70
2022-10-03T09:20:33.366Z,3.13
2022-10-03T09:23:16.625Z,0.90
2022-10-03T09:25:58.706Z,1.10
2022-10-03T09:28:48.043Z,0.70
2022-10-03T09:31:21.880Z,0.60
2022-10-03T09:34:03.990Z,0.50
2022-10-03T09:37:05.592Z,1.13
2022-10-03T09:39:51.518Z,1.37
2022-10-03T09:42:31.254Z,2.30
2022-10-03T09:45:17.190Z,0.70
2022-10-03T09:47:55.042Z,1.80
2022-10-03T09:50:41.425Z,0.67
2022-10-03T09:53:35.727Z,0.87
2022-10-03T09:56:19.964Z,0.80
2022-10-03T09:59:05.538Z,0.60
2022-10-03T10:01:39.596Z,0.50
2022-10-03T10:04:50.075Z,0.70
2022-10-03T10:07:35.301Z,0.67
2022-10-03T10:10:32.918Z,0.70
2022-10-03T10:13:18.227Z,0.80
2022-10-03T10:16:08.645Z,1.33
2022-10-03T10:19:10.371Z,0.70
2022-10-03T10:21:49.708Z,1.20
2022-10-03T10:24:29.495Z,0.60
2022-10-03T10:27:09.483Z,0.83
2022-10-03T10:29:44.967Z,0.60
2022-10-03T10:32:34.488Z,0.70
2022-10-03T10:35:21.449Z,0.20
2022-10-03T10:38:03.043Z,0.57
2022-10-03T10:40:47.136Z,0.57
2022-10-03T10:43:37.635Z,0.87
2022-10-03T10:46:35.040Z,0.60
2022-10-03T10:49:24.890Z,0.70
2022-10-03T10:52:14.383Z,0.47
2022-10-03T10:54:57.754Z,0.43
2022-10-03T10:57:34.716Z,0.60
2022-10-03T11:00:13.021Z,0.50
2022-10-03T11:02:59.607Z,0.47
2022-10-03T11:05:46.969Z,1.20
2022-10-03T11:08:34.701Z,3.00
2022-10-03T11:11:20.907Z,1.10
2022-10-03T11:14:05.793Z,0.60
2022-10-03T11:16:55.586Z,0.60
2022-10-03T11:19:50.786Z,0.40
2022-10-03T11:22:36.905Z,1.50
2022-10-03T11:25:29.170Z,1.03
2022-10-03T11:28:16.683Z,1.23
2022-10-03T11:31:03.797Z,0.43
2022-10-03T11:33:53.309Z,0.43
2022-10-03T11:36:41.242Z,0.40
2022-10-03T11:39:14.714Z,0.63
2022-10-03T11:41:48.597Z,0.50
2022-10-03T11:44:24.713Z,0.97
2022-10-03T11:47:04.222Z,1.30
2022-10-03T11:49:42.746Z,0.53
2022-10-03T11:52:18.822Z,0.40
2022-10-03T11:54:49.991Z,0.40
2022-10-03T11:57:22.130Z,0.50
2022-10-03T11:59:57.990Z,0.30
2022-10-03T12:02:45.761Z,0.50
2022-10-03T12:05:19.853Z,0.50
2022-10-03T12:08:12.629Z,0.40
2022-10-03T12:10:48.653Z,0.90
2022-10-03T12:13:18.278Z,0.40
2022-10-03T12:15:49.043Z,1.33
2022-10-03T12:18:22.074Z,0.50
2022-10-03T12:21:08.390Z,0.50
2022-10-03T12:23:53.226Z,0.50
2022-10-03T12:26:25.132Z,0.40
2022-10-03T12:28:55.004Z,1.03
2022-10-03T12:31:26.411Z,1.60
2022-10-03T12:34:00.502Z,0.40
2022-10-03T12:36:31.782Z,0.30
2022-10-03T12:39:09.743Z,0.95
2022-10-03T12:41:52.986Z,0.40
2022-10-03T12:44:28.630Z,0.33
2022-10-03T12:47:03.350Z,3.70
2022-10-03T12:49:39.174Z,0.63
2022-10-03T12:52:11.267Z,0.20
2022-10-03T12:54:45.873Z,0.30
2022-10-03T12:57:41.946Z,0.60
2022-10-03T13:00:16.028Z,0.40
2022-10-03T13:02:45.416Z,1.37
2022-10-03T13:05:27.058Z,0.52
2022-10-03T13:07:57.970Z,2.28
2022-10-03T13:10:31.754Z,1.25
2022-10-03T13:13:06.663Z,0.40
2022-10-03T13:15:45.352Z,0.88
2022-10-03T13:18:30.570Z,0.60
2022-10-03T13:21:33.407Z,0.57
2022-10-03T13:24:00.374Z,0.95
2022-10-03T13:26:35.672Z,0.50
2022-10-03T13:29:14.174Z,0.50
2022-10-03T13:31:52.025Z,0.50
2022-10-03T13:34:21.561Z,0.30
2022-10-03T13:36:55.430Z,0.38
2022-10-03T13:39:26.049Z,1.35
2022-10-03T13:42:01.725Z,0.32
2022-10-03T13:44:37.164Z,2.38
2022-10-03T13:47:10.947Z,0.98
2022-10-03T13:49:45.478Z,0.40
2022-10-03T13:52:21.906Z,0.30
2022-10-03T13:55:02.098Z,0.88
2022-10-03T13:57:34.391Z,0.88
2022-10-03T14:00:08.382Z,0.20
2022-10-03T14:02:51.909Z,1.42
2022-10-03T14:05:30.327Z,1.40
2022-10-03T14:08:06.947Z,0.65
2022-10-03T14:10:49.426Z,0.28
2022-10-03T14:13:22.008Z,0.45
2022-10-03T14:15:52.246Z,0.30
2022-10-03T14:18:27.590Z,0.45
2022-10-03T14:21:16.727Z,1.20
2022-10-03T14:23:49.630Z,0.20
2022-10-03T14:26:21.961Z,0.85
2022-10-03T14:28:53.710Z,1.40
2022-10-03T14:31:25.298Z,0.30
2022-10-03T14:33:58.101Z,0.20
2022-10-03T14:36:31.763Z,0.20
2022-10-03T14:39:11.950Z,0.22
2022-10-03T14:41:47.802Z,0.25
2022-10-03T14:44:19.675Z,0.30
2022-10-03T14:46:50.746Z,0.35
2022-10-03T14:49:50.977Z,0.20
2022-10-03T14:52:13.885Z,0.63
2022-10-03T14:54:45.338Z,0.30
2022-10-03T14:57:24.977Z,0.15
2022-10-03T14:59:58.143Z,0.98
2022-10-03T15:02:29.952Z,0.15
2022-10-03T15:05:03.533Z,0.30
2022-10-03T15:07:36.395Z,0.20
2022-10-03T15:10:08.578Z,0.32
2022-10-03T15:12:38.212Z,0.20
2022-10-03T15:15:08.161Z,0.50
2022-10-03T15:17:37.698Z,0.22
2022-10-03T15:20:07.218Z,0.32
2022-10-03T15:22:36.885Z,0.20
2022-10-03T15:25:08.789Z,0.40
2022-10-03T15:27:37.615Z,1.08
2022-10-03T15:30:07.622Z,0.50
2022-10-03T15:32:37.832Z,0.50
2022-10-03T15:35:07.134Z,0.45
2022-10-03T15:37:38.198Z,1.85
2022-10-03T15:40:12.765Z,0.50
2022-10-03T15:42:51.657Z,0.93
2022-10-03T15:45:22.182Z,0.53
2022-10-03T15:47:51.498Z,3.23
2022-10-03T15:50:22.556Z,0.40
2022-10-03T15:52:52.962Z,1.30
2022-10-03T15:55:25.459Z,1.17
2022-10-03T15:57:57.152Z,0.50
2022-10-03T16:00:28.285Z,0.50
2022-10-03T16:03:00.296Z,0.67
2022-10-03T16:05:31.024Z,0.50
2022-10-03T16:08:02.093Z,0.77
2022-10-03T16:10:35.849Z,0.50
2022-10-03T16:13:07.877Z,1.70
2022-10-03T16:15:44.254Z,3.20
2022-10-03T16:18:14.165Z,0.70
2022-10-03T16:20:45.751Z,2.43
2022-10-03T16:23:18.750Z,0.77
2022-10-03T16:25:50.625Z,1.13
2022-10-03T16:28:20.982Z,4.03
2022-10-03T16:30:54.778Z,0.50
2022-10-03T16:33:25.746Z,1.13
2022-10-03T16:35:55.521Z,4.03
2022-10-03T16:38:25.742Z,2.57
2022-10-03T16:40:57.007Z,2.20
2022-10-03T16:43:26.146Z,0.80
2022-10-03T16:45:55.825Z,0.77
2022-10-03T16:48:43.497Z,1.60
2022-10-03T16:51:17.872Z,3.80
2022-10-03T16:53:47.194Z,3.00
2022-10-03T16:56:18.523Z,2.77
2022-10-03T16:58:50.379Z,4.00
2022-10-03T17:01:28.035Z,2.40
2022-10-03T17:04:00.064Z,5.50
2022-10-03T17:06:31.504Z,1.30
2022-10-03T17:09:01.461Z,2.43
2022-10-03T17:11:34.269Z,2.67
2022-10-03T17:14:05.742Z,1.00
2022-10-03T17:16:44.071Z,1.00
2022-10-03T17:19:18.858Z,4.87
2022-10-03T17:21:53.830Z,4.00
2022-10-03T17:24:38.362Z,3.10
2022-10-03T17:27:12.722Z,2.67
2022-10-03T17:29:44.923Z,2.90
2022-10-03T17:32:16.585Z,2.10
2022-10-03T17:34:47.227Z,1.23
2022-10-03T17:37:30.577Z,6.67
2022-10-03T17:40:03.209Z,5.57
2022-10-03T17:42:35.155Z,2.07
2022-10-03T17:45:07.594Z,1.30
2022-10-03T17:47:42.767Z,4.83
2022-10-03T17:50:16.161Z,1.30
2022-10-03T17:52:46.022Z,1.03
2022-10-03T17:55:18.801Z,4.93
2022-10-03T17:57:51.139Z,1.20
2022-10-03T18:00:20.955Z,5.07
2022-10-03T18:02:53.651Z,4.17
2022-10-03T18:05:23.802Z,1.30
2022-10-03T18:07:54.422Z,1.30
2022-10-03T18:10:24.867Z,1.13
2022-10-03T18:12:56.062Z,3.23
2022-10-03T18:15:28.663Z,3.63
2022-10-03T18:18:04.707Z,2.43
2022-10-03T18:20:41.661Z,1.20
2022-10-03T18:23:13.552Z,1.03
2022-10-03T18:28:52.522Z,3.57
2022-10-03T18:31:22.796Z,1.77
2022-10-03T18:33:53.671Z,3.67
2022-10-03T18:36:25.241Z,1.87
2022-10-03T18:38:55.199Z,6.60
2022-10-03T18:41:23.747Z,6.27
2022-10-03T18:43:58.901Z,4.70
2022-10-03T18:46:30.255Z,1.00
2022-10-03T18:49:29.992Z,4.30
2022-10-03T18:51:52.962Z,0.83
2022-10-03T18:54:26.358Z,0.60
2022-10-03T18:57:04.398Z,3.47
2022-10-03T18:59:36.430Z,0.97
2022-10-03T19:02:05.869Z,1.80
2022-10-03T19:04:38.170Z,3.80
2022-10-03T19:07:14.890Z,0.70
2022-10-03T19:09:47.190Z,3.33
2022-10-03T19:12:19.266Z,2.20
2022-10-03T19:14:57.983Z,2.07
2022-10-03T19:17:31.028Z,0.70
2022-10-03T19:20:00.267Z,1.37
2022-10-03T19:22:32.190Z,2.17
2022-10-03T19:25:02.861Z,3.23
2022-10-03T19:27:41.925Z,6.40
2022-10-03T19:30:14.007Z,0.90
2022-10-03T19:32:48.666Z,2.10
2022-10-03T19:35:21.237Z,2.70
2022-10-03T19:37:51.888Z,1.10
2022-10-03T19:40:28.270Z,1.03
2022-10-03T19:42:59.506Z,2.87
2022-10-03T19:45:29.788Z,2.17
2022-10-03T19:47:59.831Z,6.37
2022-10-03T19:50:29.501Z,4.53
2022-10-03T19:52:58.312Z,2.30
2022-10-03T19:55:31.843Z,4.70
2022-10-03T19:58:01.374Z,0.97
2022-10-03T20:00:32.941Z,5.70
2022-10-03T20:03:16.079Z,1.23
2022-10-03T20:05:48.935Z,2.90
2022-10-03T20:08:23.047Z,3.93
2022-10-03T20:11:03.085Z,5.00
2022-10-03T20:13:31.771Z,6.67
2022-10-03T20:16:01.929Z,1.47
2022-10-03T20:18:33.636Z,6.13
2022-10-03T20:21:04.176Z,4.63
2022-10-03T20:23:36.106Z,5.30
2022-10-03T20:26:10.106Z,1.23
2022-10-03T20:28:49.935Z,4.17
2022-10-03T20:31:24.597Z,6.87
2022-10-03T20:33:54.494Z,6.83
2022-10-03T20:36:24.297Z,2.33
2022-10-03T20:39:03.094Z,5.33
2022-10-03T20:41:37.824Z,2.90
2022-10-03T20:44:11.262Z,1.37
2022-10-03T20:46:43.605Z,3.60
2022-10-03T20:49:20.606Z,2.20
2022-10-03T20:51:58.025Z,1.23
2022-10-03T20:54:27.474Z,1.20
2022-10-03T20:56:58.978Z,1.83
2022-10-03T20:59:29.250Z,3.47
2022-10-03T21:02:04.228Z,3.73
2022-10-03T21:04:34.334Z,2.53
2022-10-03T21:07:05.303Z,4.03
2022-10-03T21:09:41.542Z,1.83
2022-10-03T21:12:16.787Z,3.60
2022-10-03T21:14:46.007Z,3.63
2022-10-03T21:17:17.268Z,4.60
2022-10-03T21:19:48.066Z,2.43
2022-10-03T21:22:18.562Z,1.30
2022-10-03T21:24:52.117Z,1.00
2022-10-03T21:27:22.499Z,1.97
2022-10-03T21:29:58.838Z,4.90
2022-10-03T21:32:37.963Z,2.20
2022-10-03T21:35:12.307Z,1.37
2022-10-03T21:37:45.086Z,1.07
2022-10-03T21:40:20.827Z,2.43
2022-10-03T21:42:53.769Z,2.77
2022-10-03T21:45:25.226Z,6.73
2022-10-03T21:47:59.122Z,1.10
2022-10-03T21:50:31.414Z,1.23
2022-10-03T21:53:17.760Z,1.60
2022-10-03T21:56:01.817Z,5.10
2022-10-03T21:58:50.876Z,1.30
2022-10-03T22:01:24.752Z,2.93
2022-10-03T22:03:57.845Z,3.73
2022-10-03T22:06:28.649Z,3.27
2022-10-03T22:09:03.042Z,2.30
2022-10-03T22:11:43.302Z,1.57
2022-10-03T22:14:17.104Z,1.40
2022-10-03T22:16:49.009Z,1.10
2022-10-03T22:19:22.292Z,6.03
2022-10-03T22:21:57.486Z,4.33
2022-10-03T22:24:30.970Z,2.33
2022-10-03T22:27:02.666Z,3.07
2022-10-03T22:29:35.051Z,1.30
2022-10-03T22:32:05.994Z,1.50
2022-10-03T22:34:41.250Z,3.17
2022-10-03T22:37:10.024Z,8.90
2022-10-03T22:39:39.027Z,1.33
2022-10-03T22:42:08.682Z,2.10
2022-10-03T22:44:39.337Z,2.53
2022-10-03T22:47:09.475Z,5.17
2022-10-03T22:49:40.675Z,1.20
2022-10-03T22:52:10.210Z,4.53
2022-10-03T22:54:40.557Z,4.20
2022-10-03T22:57:10.502Z,2.50
2022-10-03T22:59:41.137Z,1.37
2022-10-03T23:02:10.614Z,2.00
2022-10-03T23:04:42.226Z,1.67
2022-10-03T23:07:26.507Z,2.73
2022-10-03T23:10:00.311Z,4.00
2022-10-03T23:12:31.007Z,4.60
2022-10-03T23:15:02.030Z,1.60
2022-10-03T23:17:44.682Z,6.83
2022-10-03T23:20:17.898Z,3.87
2022-10-03T23:22:48.457Z,1.97
2022-10-03T23:25:20.026Z,3.90
2022-10-03T23:28:00.397Z,4.27
2022-10-03T23:30:55.900Z,3.50
2022-10-03T23:33:43.034Z,3.83
2022-10-03T23:36:16.583Z,3.97
2022-10-03T23:38:59.822Z,1.93
2022-10-03T23:41:33.390Z,1.87
2022-10-03T23:44:02.119Z,2.60
2022-10-03T23:46:31.983Z,2.80
2022-10-03T23:49:01.903Z,1.97
2022-10-03T23:51:34.570Z,1.23
2022-10-03T23:54:04.758Z,1.80
2022-10-03T23:56:35.634Z,1.57
2022-10-03T23:59:12.117Z,2.93
