createdAt,value
2019-05-14T00:01:43.385Z,3.72
2019-05-14T00:04:13.298Z,4.08
2019-05-14T00:06:43.131Z,5.03
2019-05-14T00:09:13.028Z,5.67
2019-05-14T00:11:43.351Z,4.85
2019-05-14T00:14:13.354Z,5.42
2019-05-14T00:16:43.286Z,4.50
2019-05-14T00:19:13.105Z,4.70
2019-05-14T00:21:43.012Z,3.87
2019-05-14T00:24:12.833Z,4.45
2019-05-14T00:26:42.890Z,4.97
2019-05-14T00:29:12.959Z,4.35
2019-05-14T00:31:42.876Z,5.12
2019-05-14T00:34:13.812Z,5.05
2019-05-14T00:36:43.727Z,5.83
2019-05-14T00:39:13.644Z,5.60
2019-05-14T00:41:43.560Z,6.05
2019-05-14T00:44:13.648Z,7.20
2019-05-14T00:46:44.820Z,6.22
2019-05-14T00:49:15.047Z,7.45
2019-05-14T00:51:45.368Z,7.75
2019-05-14T00:54:15.282Z,6.80
2019-05-14T00:56:45.197Z,7.50
2019-05-14T00:59:15.218Z,7.10
2019-05-14T01:01:45.464Z,6.83
2019-05-14T01:04:15.351Z,7.10
2019-05-14T01:06:45.266Z,7.00
2019-05-14T01:09:15.182Z,7.28
2019-05-14T01:11:45.096Z,7.80
2019-05-14T01:14:15.010Z,7.92
2019-05-14T01:16:44.927Z,8.33
2019-05-14T01:19:14.840Z,7.37
2019-05-14T01:21:44.756Z,7.15
2019-05-14T01:24:14.758Z,7.53
2019-05-14T01:26:45.097Z,6.85
2019-05-14T01:29:15.933Z,6.55
2019-05-14T01:31:45.848Z,7.35
2019-05-14T01:34:15.765Z,8.13
2019-05-14T01:36:45.678Z,7.33
2019-05-14T01:39:15.697Z,8.75
2019-05-14T01:41:45.611Z,7.87
2019-05-14T01:44:15.935Z,8.63
2019-05-14T01:46:45.834Z,7.70
2019-05-14T01:49:15.765Z,7.08
2019-05-14T01:51:45.679Z,7.37
2019-05-14T01:54:15.594Z,7.12
2019-05-14T01:56:45.508Z,6.53
2019-05-14T01:59:15.629Z,4.75
2019-05-14T02:01:45.646Z,3.85
2019-05-14T02:04:15.561Z,3.95
2019-05-14T02:06:45.475Z,4.58
2019-05-14T02:09:15.699Z,4.20
2019-05-14T02:11:45.617Z,3.90
2019-05-14T02:14:15.527Z,3.75
2019-05-14T02:16:45.750Z,3.00
2019-05-14T02:19:15.664Z,3.20
2019-05-14T02:21:45.586Z,2.90
2019-05-14T02:24:15.496Z,2.62
2019-05-14T02:26:45.409Z,2.47
2019-05-14T02:29:15.323Z,2.50
2019-05-14T02:31:45.245Z,2.40
2019-05-14T02:34:15.147Z,2.05
2019-05-14T02:36:45.070Z,1.77
2019-05-14T02:39:14.976Z,2.22
2019-05-14T02:41:45.821Z,2.22
2019-05-14T02:44:18.627Z,2.12
2019-05-14T02:46:50.260Z,1.98
2019-05-14T02:49:19.461Z,2.08
2019-05-14T02:51:50.372Z,2.90
2019-05-14T02:54:20.702Z,1.75
2019-05-14T02:56:50.637Z,1.67
2019-05-14T02:59:20.550Z,1.62
2019-05-14T03:01:50.602Z,2.05
2019-05-14T03:04:20.685Z,2.30
2019-05-14T03:06:50.588Z,2.42
2019-05-14T03:09:20.719Z,2.80
2019-05-14T03:11:50.826Z,2.85
2019-05-14T03:14:20.758Z,2.42
2019-05-14T03:16:50.655Z,3.17
2019-05-14T03:19:21.492Z,3.42
2019-05-14T03:21:51.421Z,3.15
2019-05-14T03:24:21.337Z,4.20
2019-05-14T03:26:51.255Z,5.70
2019-05-14T03:29:25.313Z,5.28
2019-05-14T03:31:53.426Z,3.33
2019-05-14T03:34:23.448Z,2.58
2019-05-14T03:36:53.741Z,2.50
2019-05-14T03:39:23.795Z,1.60
2019-05-14T03:41:54.127Z,2.00
2019-05-14T03:44:24.037Z,3.65
2019-05-14T03:46:55.994Z,2.77
2019-05-14T03:49:28.647Z,2.22
2019-05-14T03:52:00.366Z,2.17
2019-05-14T03:54:29.807Z,1.87
2019-05-14T03:57:00.560Z,1.98
2019-05-14T03:59:31.050Z,1.60
2019-05-14T04:02:01.014Z,1.35
2019-05-14T04:04:43.918Z,1.90
2019-05-14T04:07:14.468Z,2.20
2019-05-14T04:09:44.384Z,2.45
2019-05-14T04:12:14.397Z,2.83
2019-05-14T04:14:45.550Z,2.33
2019-05-14T04:17:25.513Z,2.17
2019-05-14T04:19:49.536Z,3.02
2019-05-14T04:22:19.486Z,2.77
2019-05-14T04:24:49.900Z,3.58
2019-05-14T04:27:20.514Z,3.40
2019-05-14T04:29:53.325Z,2.92
2019-05-14T04:32:23.301Z,3.75
2019-05-14T04:34:53.268Z,3.58
2019-05-14T04:37:23.583Z,4.40
2019-05-14T04:39:53.905Z,3.67
2019-05-14T04:42:24.231Z,3.40
2019-05-14T04:44:54.144Z,3.30
2019-05-14T04:47:31.983Z,4.47
2019-05-14T04:49:55.613Z,6.17
2019-05-14T04:52:29.321Z,9.70
2019-05-14T04:54:59.589Z,10.25
2019-05-14T04:57:30.344Z,10.23
2019-05-14T05:00:01.628Z,10.58
2019-05-14T05:02:32.560Z,10.70
2019-05-14T05:05:02.478Z,10.18
2019-05-14T05:07:32.388Z,10.08
2019-05-14T05:10:02.304Z,9.88
2019-05-14T05:12:32.150Z,10.50
2019-05-14T05:15:02.768Z,10.23
2019-05-14T05:17:44.236Z,10.13
2019-05-14T05:20:06.255Z,10.43
2019-05-14T05:22:36.179Z,10.25
2019-05-14T05:25:08.373Z,8.45
2019-05-14T05:27:39.393Z,8.58
2019-05-14T05:30:09.303Z,8.75
2019-05-14T05:32:59.701Z,8.73
2019-05-14T05:35:29.818Z,8.98
2019-05-14T05:37:59.732Z,9.23
2019-05-14T05:40:29.647Z,9.83
2019-05-14T05:42:59.562Z,9.00
2019-05-14T05:45:29.784Z,8.43
2019-05-14T05:48:01.751Z,10.05
2019-05-14T05:50:32.174Z,9.98
2019-05-14T05:53:02.397Z,10.35
2019-05-14T05:55:32.310Z,10.80
2019-05-14T05:58:02.228Z,7.58
2019-05-14T06:00:39.481Z,9.50
2019-05-14T06:03:10.816Z,9.60
2019-05-14T06:05:40.060Z,10.80
2019-05-14T06:08:09.976Z,6.00
2019-05-14T06:10:40.111Z,11.45
2019-05-14T06:13:13.947Z,8.60
2019-05-14T06:15:48.487Z,10.63
2019-05-14T06:18:19.467Z,9.68
2019-05-14T06:20:49.362Z,10.00
2019-05-14T06:23:19.005Z,9.60
2019-05-14T06:25:49.425Z,8.43
2019-05-14T06:28:20.892Z,8.00
2019-05-14T06:30:52.111Z,7.72
2019-05-14T06:33:22.026Z,5.20
2019-05-14T06:35:52.971Z,7.40
2019-05-14T06:38:23.803Z,5.03
2019-05-14T06:40:53.718Z,8.10
2019-05-14T06:43:23.650Z,5.78
2019-05-14T06:45:54.877Z,7.40
2019-05-14T06:48:31.562Z,6.40
2019-05-14T06:50:58.312Z,7.20
2019-05-14T06:53:29.435Z,7.67
2019-05-14T06:55:59.349Z,6.70
2019-05-14T06:58:29.956Z,7.55
2019-05-14T07:01:04.096Z,7.17
2019-05-14T07:03:34.024Z,7.53
2019-05-14T07:06:04.014Z,8.10
2019-05-14T07:08:33.942Z,6.17
2019-05-14T07:11:03.861Z,5.72
2019-05-14T07:13:33.778Z,7.15
2019-05-14T07:16:03.687Z,6.65
2019-05-14T07:18:46.536Z,5.45
2019-05-14T07:21:05.462Z,4.72
2019-05-14T07:23:35.380Z,4.33
2019-05-14T07:26:05.297Z,4.90
2019-05-14T07:28:35.190Z,4.25
2019-05-14T07:31:05.121Z,3.52
2019-05-14T07:33:35.038Z,3.62
2019-05-14T07:36:04.955Z,3.98
2019-05-14T07:38:34.865Z,5.47
2019-05-14T07:41:04.792Z,4.28
2019-05-14T07:43:34.899Z,3.37
2019-05-14T07:46:04.815Z,3.22
2019-05-14T07:48:34.731Z,3.60
2019-05-14T07:51:04.644Z,3.10
2019-05-14T07:53:39.051Z,3.22
2019-05-14T07:56:06.419Z,3.10
2019-05-14T07:58:38.534Z,3.20
2019-05-14T08:01:09.476Z,3.90
2019-05-14T08:06:09.765Z,3.65
2019-05-14T08:08:39.681Z,2.62
2019-05-14T08:11:09.602Z,2.85
2019-05-14T08:13:42.444Z,3.30
2019-05-14T08:16:11.064Z,3.25
2019-05-14T08:18:41.389Z,3.72
2019-05-14T08:21:11.404Z,3.42
2019-05-14T08:23:41.324Z,4.08
2019-05-14T08:26:11.236Z,4.10
2019-05-14T08:28:41.154Z,4.30
2019-05-14T08:31:11.065Z,4.22
2019-05-14T08:33:40.980Z,3.12
2019-05-14T08:36:10.997Z,2.67
2019-05-14T08:38:41.014Z,3.33
2019-05-14T08:41:10.929Z,2.42
2019-05-14T08:43:40.828Z,2.98
2019-05-14T08:46:10.759Z,2.80
2019-05-14T08:48:40.674Z,3.02
2019-05-14T08:51:10.590Z,3.17
2019-05-14T08:53:40.503Z,3.22
2019-05-14T08:56:12.226Z,2.55
2019-05-14T08:58:41.872Z,2.52
2019-05-14T09:01:11.784Z,2.85
2019-05-14T09:03:41.711Z,2.90
2019-05-14T09:06:11.598Z,2.65
2019-05-14T09:08:44.397Z,2.67
2019-05-14T09:13:43.406Z,2.70
2019-05-14T09:16:13.638Z,2.40
2019-05-14T09:18:43.543Z,2.52
2019-05-14T09:21:13.458Z,2.60
2019-05-14T09:23:43.373Z,2.67
2019-05-14T09:26:13.595Z,2.30
2019-05-14T09:28:43.480Z,2.27
2019-05-14T09:31:13.425Z,2.62
2019-05-14T09:33:43.750Z,2.65
2019-05-14T09:36:19.441Z,2.95
2019-05-14T09:38:45.217Z,2.27
2019-05-14T09:41:15.663Z,2.45
2019-05-14T09:43:48.701Z,2.75
2019-05-14T09:46:18.647Z,2.93
2019-05-14T09:48:48.953Z,2.37
2019-05-14T09:51:19.095Z,2.02
2019-05-14T09:53:49.314Z,2.20
2019-05-14T09:56:20.253Z,2.47
2019-05-14T09:58:50.578Z,3.02
2019-05-14T10:01:20.788Z,2.40
2019-05-14T10:03:50.715Z,2.60
2019-05-14T10:06:21.034Z,2.22
2019-05-14T10:08:51.980Z,2.50
2019-05-14T10:11:21.806Z,2.47
2019-05-14T10:13:51.910Z,2.85
2019-05-14T10:16:21.825Z,2.27
2019-05-14T10:18:52.990Z,2.50
2019-05-14T10:21:23.089Z,2.77
2019-05-14T10:23:58.431Z,2.90
2019-05-14T10:26:24.559Z,2.65
2019-05-14T10:28:54.409Z,2.80
2019-05-14T10:31:24.285Z,2.47
2019-05-14T10:33:54.199Z,2.40
2019-05-14T10:36:24.119Z,3.27
2019-05-14T10:38:54.029Z,2.42
2019-05-14T10:41:23.946Z,2.50
2019-05-14T10:43:53.859Z,2.58
2019-05-14T10:46:23.773Z,2.47
2019-05-14T10:48:54.034Z,2.90
2019-05-14T10:51:23.911Z,2.65
2019-05-14T10:53:53.827Z,2.55
2019-05-14T10:56:25.481Z,2.80
2019-05-14T10:58:55.398Z,3.08
2019-05-14T11:01:28.242Z,3.77
2019-05-14T11:03:57.375Z,2.50
2019-05-14T11:06:29.371Z,2.42
2019-05-14T11:08:58.843Z,2.17
2019-05-14T11:11:29.130Z,2.17
2019-05-14T11:13:59.492Z,2.02
2019-05-14T11:16:29.345Z,2.37
2019-05-14T11:18:59.329Z,2.67
2019-05-14T11:21:30.326Z,2.45
2019-05-14T11:24:00.587Z,2.50
2019-05-14T11:26:30.428Z,2.10
2019-05-14T11:29:00.312Z,2.70
2019-05-14T11:31:33.741Z,1.92
2019-05-14T11:34:02.220Z,2.80
2019-05-14T11:36:32.197Z,2.37
2019-05-14T11:39:04.119Z,2.15
2019-05-14T11:41:34.175Z,2.50
2019-05-14T11:44:04.202Z,2.60
2019-05-14T11:46:47.013Z,1.95
2019-05-14T11:49:10.384Z,1.85
2019-05-14T11:51:59.436Z,2.37
2019-05-14T11:54:11.862Z,2.52
2019-05-14T11:56:42.112Z,2.45
2019-05-14T11:59:12.197Z,2.80
2019-05-14T12:01:42.619Z,2.70
2019-05-14T12:04:12.608Z,2.92
2019-05-14T12:06:42.552Z,2.40
2019-05-14T12:09:12.467Z,2.52
2019-05-14T12:11:42.382Z,2.52
2019-05-14T12:14:12.297Z,2.75
2019-05-14T12:16:42.209Z,2.45
2019-05-14T12:19:12.278Z,2.37
2019-05-14T12:21:59.004Z,2.25
2019-05-14T12:24:14.117Z,2.10
2019-05-14T12:26:44.031Z,1.87
2019-05-14T12:29:13.935Z,2.08
2019-05-14T12:31:44.274Z,2.45
2019-05-14T12:34:14.175Z,2.10
2019-05-14T12:36:44.083Z,2.33
2019-05-14T12:39:14.005Z,2.30
2019-05-14T12:41:43.920Z,2.27
2019-05-14T12:44:13.940Z,2.70
2019-05-14T12:46:43.851Z,2.00
2019-05-14T12:49:13.766Z,3.00
2019-05-14T12:51:43.682Z,2.15
2019-05-14T12:54:13.596Z,1.95
2019-05-14T12:56:43.512Z,2.00
2019-05-14T12:59:13.427Z,2.30
2019-05-14T13:01:43.343Z,2.40
2019-05-14T13:04:13.217Z,2.00
2019-05-14T13:06:43.288Z,2.22
2019-05-14T13:09:13.188Z,2.10
2019-05-14T13:11:43.411Z,2.00
2019-05-14T13:14:13.426Z,2.05
2019-05-14T13:16:43.252Z,2.00
2019-05-14T13:19:14.997Z,2.02
2019-05-14T13:21:44.915Z,2.40
2019-05-14T13:24:14.827Z,2.20
2019-05-14T13:26:44.746Z,2.25
2019-05-14T13:29:14.656Z,2.17
2019-05-14T13:31:44.572Z,1.82
2019-05-14T13:34:14.488Z,2.37
2019-05-14T13:36:45.056Z,2.30
2019-05-14T13:39:15.143Z,2.77
2019-05-14T13:41:45.154Z,2.55
2019-05-14T13:44:23.679Z,2.40
2019-05-14T13:46:48.615Z,2.67
2019-05-14T13:49:19.348Z,3.02
2019-05-14T13:51:49.326Z,2.58
2019-05-14T13:54:19.460Z,2.40
2019-05-14T13:56:49.454Z,2.25
2019-05-14T13:59:19.369Z,2.62
2019-05-14T14:01:49.293Z,2.20
2019-05-14T14:04:19.198Z,2.83
2019-05-14T14:06:49.179Z,2.05
2019-05-14T14:09:19.238Z,2.52
2019-05-14T14:11:49.148Z,2.10
2019-05-14T14:14:20.118Z,2.10
2019-05-14T14:16:50.234Z,1.87
2019-05-14T14:19:20.429Z,1.92
2019-05-14T14:21:50.344Z,2.40
2019-05-14T14:24:20.362Z,1.62
2019-05-14T14:26:50.203Z,2.58
2019-05-14T14:29:20.037Z,2.00
2019-05-14T14:31:49.878Z,1.87
2019-05-14T14:34:19.737Z,2.17
2019-05-14T14:36:50.066Z,1.77
2019-05-14T14:39:21.524Z,2.10
2019-05-14T14:41:51.393Z,2.37
2019-05-14T14:44:21.562Z,2.35
2019-05-14T14:46:51.458Z,2.22
2019-05-14T14:49:21.695Z,2.05
2019-05-14T14:51:51.537Z,2.00
2019-05-14T14:54:21.421Z,2.20
2019-05-14T14:56:51.271Z,2.05
2019-05-14T14:59:21.127Z,2.10
2019-05-14T15:02:12.225Z,2.08
2019-05-14T15:04:42.243Z,1.70
2019-05-14T15:07:12.268Z,2.35
2019-05-14T15:09:42.279Z,2.33
2019-05-14T15:12:12.123Z,1.80
2019-05-14T15:14:42.005Z,2.10
2019-05-14T15:17:11.921Z,2.15
2019-05-14T15:19:42.177Z,2.10
2019-05-14T15:22:12.182Z,2.20
2019-05-14T15:24:42.024Z,2.52
2019-05-14T15:27:15.290Z,2.17
2019-05-14T15:29:43.469Z,2.10
2019-05-14T15:32:13.290Z,2.00
2019-05-14T15:34:43.509Z,2.00
2019-05-14T15:37:13.373Z,2.10
2019-05-14T15:39:43.646Z,1.85
2019-05-14T15:42:14.174Z,1.62
2019-05-14T15:44:52.022Z,1.62
2019-05-14T15:47:16.009Z,2.27
2019-05-14T15:49:48.660Z,2.20
2019-05-14T15:52:19.187Z,1.90
2019-05-14T15:54:50.563Z,2.55
2019-05-14T15:57:20.344Z,2.22
2019-05-14T15:59:51.325Z,1.55
2019-05-14T16:02:21.343Z,1.55
2019-05-14T16:04:51.496Z,1.77
2019-05-14T16:07:21.329Z,1.85
2019-05-14T16:09:52.285Z,2.00
2019-05-14T16:12:22.126Z,1.80
2019-05-14T16:14:51.959Z,1.92
2019-05-14T16:17:25.386Z,1.57
2019-05-14T16:19:54.725Z,1.70
2019-05-14T16:22:24.564Z,1.87
2019-05-14T16:24:57.178Z,1.50
2019-05-14T16:27:25.875Z,2.12
2019-05-14T16:29:58.458Z,1.57
2019-05-14T16:32:28.469Z,1.55
2019-05-14T16:34:58.633Z,1.50
2019-05-14T16:37:28.547Z,2.02
2019-05-14T16:39:58.464Z,1.80
2019-05-14T16:42:29.256Z,1.77
2019-05-14T16:44:59.417Z,2.20
2019-05-14T16:47:29.332Z,1.80
2019-05-14T16:49:59.453Z,1.95
2019-05-14T16:52:29.309Z,1.80
2019-05-14T16:55:17.465Z,2.00
2019-05-14T16:57:30.830Z,1.87
2019-05-14T17:00:00.676Z,1.92
2019-05-14T17:02:30.518Z,1.90
2019-05-14T17:05:01.432Z,2.10
2019-05-14T17:07:32.557Z,1.67
2019-05-14T17:10:02.422Z,1.77
2019-05-14T17:12:48.239Z,1.62
2019-05-14T17:15:05.872Z,2.05
2019-05-14T17:17:35.787Z,2.45
2019-05-14T17:20:08.265Z,2.45
2019-05-14T17:22:39.905Z,1.93
2019-05-14T17:25:09.770Z,1.82
2019-05-14T17:27:40.053Z,2.02
2019-05-14T17:30:09.968Z,1.90
2019-05-14T17:32:40.300Z,1.85
2019-05-14T17:35:10.642Z,2.10
2019-05-14T17:37:40.843Z,2.12
2019-05-14T17:40:10.686Z,1.92
2019-05-14T17:42:40.566Z,2.20
2019-05-14T17:45:10.890Z,2.05
2019-05-14T17:47:40.806Z,1.52
2019-05-14T17:50:11.426Z,2.22
2019-05-14T17:52:44.051Z,2.47
2019-05-14T17:55:13.010Z,2.60
2019-05-14T17:57:47.399Z,2.12
2019-05-14T18:00:14.681Z,2.52
2019-05-14T18:02:44.806Z,2.75
2019-05-14T18:05:14.703Z,2.58
2019-05-14T18:07:44.631Z,3.60
2019-05-14T18:10:14.532Z,3.62
2019-05-14T18:12:44.389Z,2.70
2019-05-14T18:15:14.228Z,2.87
2019-05-14T18:17:44.198Z,2.12
2019-05-14T18:20:14.435Z,2.00
2019-05-14T18:22:45.677Z,2.92
2019-05-14T18:25:18.191Z,2.25
2019-05-14T18:27:49.698Z,2.37
2019-05-14T18:30:18.493Z,2.30
2019-05-14T18:32:48.799Z,2.08
2019-05-14T18:35:18.995Z,2.15
2019-05-14T18:37:48.924Z,2.52
2019-05-14T18:40:18.785Z,2.45
2019-05-14T18:42:48.623Z,2.45
2019-05-14T18:45:19.115Z,2.62
2019-05-14T18:47:50.069Z,2.30
2019-05-14T18:50:19.928Z,2.37
2019-05-14T18:52:49.772Z,2.65
2019-05-14T18:55:20.490Z,2.77
2019-05-14T18:57:50.402Z,2.67
2019-05-14T19:00:20.318Z,2.08
2019-05-14T19:02:50.235Z,2.50
2019-05-14T19:05:20.351Z,2.50
2019-05-14T19:07:50.267Z,2.50
2019-05-14T19:10:20.116Z,2.90
2019-05-14T19:12:50.506Z,3.12
2019-05-14T19:15:20.525Z,2.27
2019-05-14T19:17:50.438Z,2.90
2019-05-14T19:20:20.302Z,2.67
2019-05-14T19:22:50.370Z,2.50
2019-05-14T19:25:20.490Z,2.20
2019-05-14T19:27:50.404Z,2.75
2019-05-14T19:30:20.422Z,2.85
2019-05-14T19:32:50.337Z,2.42
2019-05-14T19:35:20.354Z,2.42
2019-05-14T19:37:50.196Z,2.37
2019-05-14T19:40:20.184Z,1.92
2019-05-14T19:42:51.023Z,2.33
2019-05-14T19:45:20.935Z,2.08
2019-05-14T19:47:50.850Z,2.20
2019-05-14T19:50:21.174Z,2.80
2019-05-14T19:52:51.395Z,2.42
2019-05-14T19:55:21.318Z,1.95
2019-05-14T19:57:51.227Z,1.95
2019-05-14T20:00:24.934Z,1.90
2019-05-14T20:03:08.735Z,2.15
2019-05-14T20:05:39.443Z,2.20
2019-05-14T20:08:09.626Z,2.40
2019-05-14T20:10:39.540Z,2.30
2019-05-14T20:13:09.557Z,2.77
2019-05-14T20:15:39.475Z,2.52
2019-05-14T20:18:09.295Z,2.77
2019-05-14T20:20:39.304Z,3.05
2019-05-14T20:23:09.135Z,2.80
2019-05-14T20:25:39.443Z,3.55
2019-05-14T20:28:10.275Z,2.05
2019-05-14T20:30:40.599Z,2.40
2019-05-14T20:33:10.515Z,2.80
2019-05-14T20:35:40.735Z,2.35
2019-05-14T20:38:10.651Z,2.25
2019-05-14T20:40:40.976Z,2.98
2019-05-14T20:43:10.891Z,2.00
2019-05-14T20:45:40.806Z,2.15
2019-05-14T20:48:10.720Z,2.90
2019-05-14T20:50:41.153Z,2.92
2019-05-14T20:53:11.063Z,2.08
2019-05-14T20:55:40.976Z,2.42
2019-05-14T20:58:10.890Z,2.15
2019-05-14T21:00:41.604Z,2.10
2019-05-14T21:03:11.707Z,2.27
2019-05-14T21:05:42.438Z,2.20
2019-05-14T21:08:13.498Z,2.25
2019-05-14T21:10:43.743Z,2.17
2019-05-14T21:13:13.556Z,2.33
2019-05-14T21:15:43.768Z,2.27
2019-05-14T21:18:13.691Z,2.30
2019-05-14T21:20:43.505Z,2.08
2019-05-14T21:23:13.828Z,2.25
2019-05-14T21:25:44.636Z,2.35
2019-05-14T21:28:14.580Z,2.50
2019-05-14T21:30:44.496Z,2.55
2019-05-14T21:33:14.513Z,2.55
2019-05-14T21:35:44.398Z,2.37
2019-05-14T21:38:14.546Z,2.58
2019-05-14T21:40:44.462Z,2.90
2019-05-14T21:43:14.478Z,2.37
2019-05-14T21:45:44.275Z,1.70
2019-05-14T21:48:14.206Z,2.45
2019-05-14T21:50:44.017Z,2.33
2019-05-14T21:53:13.932Z,2.22
2019-05-14T21:55:44.126Z,2.15
2019-05-14T21:58:14.899Z,2.42
2019-05-14T22:00:48.496Z,2.27
2019-05-14T22:03:20.638Z,1.65
2019-05-14T22:05:51.604Z,2.00
2019-05-14T22:08:21.705Z,3.83
2019-05-14T22:10:53.978Z,2.02
2019-05-14T22:13:24.209Z,1.92
2019-05-14T22:15:54.008Z,1.87
2019-05-14T22:18:23.936Z,1.98
2019-05-14T22:20:53.954Z,1.55
2019-05-14T22:23:23.869Z,2.58
2019-05-14T22:25:53.727Z,1.77
2019-05-14T22:28:23.800Z,1.72
2019-05-14T22:30:53.583Z,1.80
2019-05-14T22:33:23.531Z,1.87
2019-05-14T22:35:53.443Z,2.12
2019-05-14T22:38:23.870Z,2.22
2019-05-14T22:40:53.889Z,1.75
2019-05-14T22:43:24.108Z,1.95
2019-05-14T22:45:55.620Z,2.37
2019-05-14T22:48:25.494Z,2.65
2019-05-14T22:50:55.389Z,1.82
2019-05-14T22:53:25.272Z,1.57
2019-05-14T22:55:55.188Z,2.20
2019-05-14T22:58:25.939Z,1.92
2019-05-14T23:03:44.116Z,2.47
2019-05-14T23:06:13.996Z,2.27
2019-05-14T23:08:43.942Z,1.95
2019-05-14T23:11:15.438Z,2.58
2019-05-14T23:13:45.410Z,1.92
2019-05-14T23:16:29.147Z,2.20
2019-05-14T23:18:48.730Z,1.90
2019-05-14T23:21:18.815Z,2.05
2019-05-14T23:23:48.725Z,2.33
2019-05-14T23:26:19.238Z,2.17
2019-05-14T23:28:49.368Z,2.52
2019-05-14T23:31:19.391Z,2.20
2019-05-14T23:33:49.338Z,1.50
2019-05-14T23:36:19.251Z,2.00
2019-05-14T23:38:49.334Z,1.98
2019-05-14T23:41:19.490Z,2.37
2019-05-14T23:43:49.376Z,2.33
2019-05-14T23:46:19.321Z,2.20
2019-05-14T23:48:49.204Z,2.30
2019-05-14T23:51:19.149Z,2.27
2019-05-14T23:53:48.932Z,2.20
2019-05-14T23:56:19.355Z,1.92
2019-05-14T23:58:55.854Z,1.60
