createdAt,value
2018-05-29T00:01:32.078Z,50.97
2018-05-29T00:04:00.635Z,51.22
2018-05-29T00:06:29.230Z,51.63
2018-05-29T00:08:57.779Z,51.98
2018-05-29T00:11:26.411Z,52.37
2018-05-29T00:13:54.968Z,52.79
2018-05-29T00:16:23.766Z,52.61
2018-05-29T00:18:52.310Z,52.81
2018-05-29T00:21:20.869Z,53.10
2018-05-29T00:23:49.441Z,53.21
2018-05-29T00:26:18.136Z,53.41
2018-05-29T00:28:46.680Z,53.83
2018-05-29T00:31:15.227Z,54.24
2018-05-29T00:33:43.783Z,54.30
2018-05-29T00:36:12.344Z,54.38
2018-05-29T00:38:40.906Z,54.52
2018-05-29T00:41:09.468Z,54.80
2018-05-29T00:43:38.033Z,54.30
2018-05-29T00:46:06.586Z,54.87
2018-05-29T00:48:35.139Z,54.41
2018-05-29T00:51:03.697Z,54.97
2018-05-29T00:53:32.245Z,54.96
2018-05-29T00:56:00.818Z,55.25
2018-05-29T00:58:29.381Z,54.78
2018-05-29T01:00:57.936Z,54.99
2018-05-29T01:03:26.487Z,55.14
2018-05-29T01:05:55.050Z,55.16
2018-05-29T01:08:23.628Z,55.53
2018-05-29T01:10:52.416Z,55.71
2018-05-29T01:13:20.969Z,55.75
2018-05-29T01:15:49.526Z,55.54
2018-05-29T01:18:18.083Z,55.35
2018-05-29T01:23:20.524Z,55.55
2018-05-29T01:25:49.115Z,55.46
2018-05-29T01:28:17.663Z,55.55
2018-05-29T01:30:46.206Z,56.02
2018-05-29T01:33:14.755Z,57.27
2018-05-29T01:35:43.315Z,58.28
2018-05-29T01:38:11.869Z,58.59
2018-05-29T01:40:40.415Z,58.72
2018-05-29T01:43:09.043Z,58.90
2018-05-29T01:45:37.597Z,59.06
2018-05-29T01:48:06.152Z,59.25
2018-05-29T01:50:34.698Z,59.32
2018-05-29T01:53:03.284Z,59.42
2018-05-29T01:55:31.849Z,59.44
2018-05-29T01:58:00.411Z,59.55
2018-05-29T02:00:28.972Z,59.58
2018-05-29T02:02:57.523Z,59.68
2018-05-29T02:05:26.084Z,59.74
2018-05-29T02:07:54.642Z,59.99
2018-05-29T02:10:23.208Z,59.92
2018-05-29T02:12:51.755Z,60.12
2018-05-29T02:15:20.332Z,59.91
2018-05-29T02:17:48.886Z,60.16
2018-05-29T02:20:17.483Z,60.04
2018-05-29T02:23:02.613Z,59.37
2018-05-29T02:25:31.160Z,59.60
2018-05-29T02:27:59.710Z,59.79
2018-05-29T02:30:28.320Z,59.93
2018-05-29T02:32:56.874Z,60.08
2018-05-29T02:35:25.423Z,60.38
2018-05-29T02:37:53.985Z,60.61
2018-05-29T02:40:22.539Z,60.83
2018-05-29T02:42:51.103Z,60.95
2018-05-29T02:45:19.670Z,60.84
2018-05-29T02:47:48.227Z,61.06
2018-05-29T02:50:16.783Z,61.31
2018-05-29T02:52:45.352Z,61.75
2018-05-29T02:55:13.906Z,61.65
2018-05-29T02:57:42.464Z,61.48
2018-05-29T03:00:11.061Z,61.25
2018-05-29T03:02:39.611Z,61.50
2018-05-29T03:05:08.154Z,61.64
2018-05-29T03:07:36.777Z,61.44
2018-05-29T03:10:05.026Z,61.10
2018-05-29T03:12:33.770Z,61.24
2018-05-29T03:15:02.325Z,61.13
2018-05-29T03:17:30.881Z,61.38
2018-05-29T03:19:59.442Z,61.38
2018-05-29T03:22:27.997Z,61.47
2018-05-29T03:24:56.588Z,61.67
2018-05-29T03:27:25.179Z,61.76
2018-05-29T03:29:53.732Z,61.41
2018-05-29T03:32:22.311Z,61.02
2018-05-29T03:34:50.876Z,61.07
2018-05-29T03:37:19.436Z,60.96
2018-05-29T03:39:47.999Z,60.74
2018-05-29T03:42:16.552Z,60.93
2018-05-29T03:44:45.151Z,60.72
2018-05-29T03:47:13.732Z,61.67
2018-05-29T03:49:42.298Z,61.58
2018-05-29T03:52:10.864Z,61.21
2018-05-29T03:54:39.450Z,61.19
2018-05-29T03:57:08.012Z,61.50
2018-05-29T03:59:36.559Z,61.47
2018-05-29T04:02:04.779Z,60.36
2018-05-29T04:04:33.347Z,60.81
2018-05-29T04:07:01.894Z,60.64
2018-05-29T04:09:30.501Z,59.34
2018-05-29T04:12:00.728Z,59.57
2018-05-29T04:14:29.293Z,59.54
2018-05-29T04:16:57.874Z,58.93
2018-05-29T04:19:26.605Z,57.58
2018-05-29T04:21:54.927Z,57.13
2018-05-29T04:24:23.483Z,56.83
2018-05-29T04:26:52.040Z,56.25
2018-05-29T04:29:20.596Z,56.46
2018-05-29T04:31:49.255Z,56.28
2018-05-29T04:34:17.814Z,56.39
2018-05-29T04:36:46.372Z,56.49
2018-05-29T04:39:14.976Z,56.82
2018-05-29T04:41:43.554Z,56.17
2018-05-29T04:44:12.325Z,55.68
2018-05-29T04:46:40.880Z,55.13
2018-05-29T04:49:09.512Z,52.88
2018-05-29T04:51:38.063Z,49.25
2018-05-29T04:54:06.655Z,46.40
2018-05-29T04:56:35.314Z,44.15
2018-05-29T04:59:04.059Z,41.95
2018-05-29T05:01:32.613Z,40.21
2018-05-29T05:04:01.255Z,38.79
2018-05-29T05:06:29.847Z,38.17
2018-05-29T05:08:58.476Z,37.82
2018-05-29T05:11:26.852Z,37.03
2018-05-29T05:13:55.438Z,36.42
2018-05-29T05:16:23.999Z,36.23
2018-05-29T05:18:52.591Z,35.66
2018-05-29T05:21:21.190Z,35.84
2018-05-29T05:23:49.747Z,36.47
2018-05-29T05:26:18.351Z,35.50
2018-05-29T05:28:46.915Z,35.69
2018-05-29T05:31:15.524Z,35.17
2018-05-29T05:33:44.091Z,34.98
2018-05-29T05:36:12.639Z,34.02
2018-05-29T05:38:41.230Z,33.90
2018-05-29T05:41:09.775Z,33.72
2018-05-29T05:43:38.389Z,35.53
2018-05-29T05:46:07.013Z,35.85
2018-05-29T05:48:35.713Z,35.07
2018-05-29T05:51:04.274Z,34.67
2018-05-29T05:53:32.833Z,37.02
2018-05-29T05:56:01.405Z,36.84
2018-05-29T05:58:29.966Z,37.04
2018-05-29T06:00:58.511Z,36.06
2018-05-29T06:03:27.081Z,36.36
2018-05-29T06:05:55.635Z,34.28
2018-05-29T06:08:24.380Z,34.92
2018-05-29T06:10:52.995Z,35.12
2018-05-29T06:13:21.553Z,33.15
2018-05-29T06:15:50.111Z,34.40
2018-05-29T06:18:18.708Z,34.13
2018-05-29T06:20:47.269Z,34.95
2018-05-29T06:23:15.824Z,34.96
2018-05-29T06:25:44.388Z,34.58
2018-05-29T06:28:12.978Z,35.41
2018-05-29T06:30:41.565Z,35.60
2018-05-29T06:33:10.168Z,35.70
2018-05-29T06:35:38.782Z,35.87
2018-05-29T06:38:07.558Z,36.72
2018-05-29T06:40:36.169Z,36.01
2018-05-29T06:43:04.399Z,36.28
2018-05-29T06:45:32.967Z,36.57
2018-05-29T06:48:01.582Z,37.04
2018-05-29T06:50:30.143Z,37.38
2018-05-29T06:52:58.695Z,37.31
2018-05-29T06:55:27.289Z,36.38
2018-05-29T06:57:55.847Z,36.43
2018-05-29T07:00:24.412Z,36.13
2018-05-29T07:02:53.001Z,36.49
2018-05-29T07:05:21.593Z,35.39
2018-05-29T07:07:50.162Z,36.26
2018-05-29T07:10:18.711Z,36.21
2018-05-29T07:12:47.288Z,35.87
2018-05-29T07:15:15.900Z,35.73
2018-05-29T07:17:44.493Z,35.37
2018-05-29T07:20:13.074Z,35.15
2018-05-29T07:22:41.631Z,34.94
2018-05-29T07:25:10.218Z,33.66
2018-05-29T07:27:38.811Z,34.12
2018-05-29T07:30:07.436Z,34.07
2018-05-29T07:32:36.027Z,34.44
2018-05-29T07:35:04.605Z,33.99
2018-05-29T07:37:33.175Z,34.13
2018-05-29T07:40:01.732Z,34.07
2018-05-29T07:42:30.337Z,33.97
2018-05-29T07:44:58.933Z,34.46
2018-05-29T07:47:27.527Z,34.67
2018-05-29T07:49:56.126Z,34.73
2018-05-29T07:52:24.708Z,34.73
2018-05-29T07:54:53.375Z,35.05
2018-05-29T07:57:22.021Z,34.73
2018-05-29T07:59:51.029Z,35.08
2018-05-29T08:02:19.623Z,34.70
2018-05-29T08:04:48.220Z,34.62
2018-05-29T08:07:17.022Z,34.87
2018-05-29T08:09:45.611Z,35.16
2018-05-29T08:12:14.181Z,35.20
2018-05-29T08:14:42.787Z,34.86
2018-05-29T08:17:11.343Z,34.34
2018-05-29T08:19:40.142Z,33.61
2018-05-29T08:22:08.738Z,33.39
2018-05-29T08:24:37.366Z,33.00
2018-05-29T08:27:06.092Z,33.59
2018-05-29T08:29:34.664Z,33.43
2018-05-29T08:32:03.231Z,33.80
2018-05-29T08:34:31.896Z,33.48
2018-05-29T08:37:00.516Z,33.83
2018-05-29T08:39:29.234Z,31.97
2018-05-29T08:41:57.989Z,31.83
2018-05-29T08:44:26.645Z,32.18
2018-05-29T08:46:55.339Z,31.52
2018-05-29T08:49:23.951Z,31.86
2018-05-29T08:51:52.634Z,32.70
2018-05-29T08:54:21.224Z,31.78
2018-05-29T08:56:49.963Z,31.83
2018-05-29T08:59:18.901Z,31.33
2018-05-29T09:01:47.475Z,31.14
2018-05-29T09:04:16.136Z,31.59
2018-05-29T09:06:44.876Z,31.25
2018-05-29T09:09:13.483Z,31.07
2018-05-29T09:11:42.210Z,31.06
2018-05-29T09:14:10.891Z,30.88
2018-05-29T09:16:39.479Z,31.39
2018-05-29T09:19:08.036Z,29.97
2018-05-29T09:21:36.708Z,30.25
2018-05-29T09:24:05.292Z,30.60
2018-05-29T09:26:33.887Z,30.10
2018-05-29T09:29:02.569Z,30.84
2018-05-29T09:31:31.143Z,31.49
2018-05-29T09:33:59.704Z,31.79
2018-05-29T09:36:28.377Z,32.26
2018-05-29T09:38:57.000Z,31.57
2018-05-29T09:41:25.700Z,31.07
2018-05-29T09:43:54.453Z,31.21
2018-05-29T09:46:23.122Z,31.59
2018-05-29T09:48:51.693Z,31.56
2018-05-29T09:51:20.397Z,32.04
2018-05-29T09:53:49.199Z,32.18
2018-05-29T09:56:17.902Z,32.20
2018-05-29T09:58:46.579Z,30.88
2018-05-29T10:01:15.201Z,31.43
2018-05-29T10:03:43.780Z,31.79
2018-05-29T10:06:12.441Z,31.66
2018-05-29T10:08:41.028Z,31.33
2018-05-29T10:11:09.611Z,31.69
2018-05-29T10:13:38.465Z,30.91
2018-05-29T10:16:07.156Z,31.40
2018-05-29T10:18:35.816Z,30.80
2018-05-29T10:21:04.520Z,31.10
2018-05-29T10:23:33.133Z,31.50
2018-05-29T10:26:01.786Z,30.76
2018-05-29T10:28:30.360Z,31.69
2018-05-29T10:30:58.631Z,31.34
2018-05-29T10:33:27.481Z,30.60
2018-05-29T10:35:56.205Z,31.16
2018-05-29T10:38:24.887Z,31.14
2018-05-29T10:40:53.577Z,31.20
2018-05-29T10:43:22.267Z,31.22
2018-05-29T10:45:50.995Z,30.25
2018-05-29T10:48:19.674Z,31.06
2018-05-29T10:50:48.362Z,30.79
2018-05-29T10:53:16.944Z,30.65
2018-05-29T10:55:45.568Z,30.61
2018-05-29T10:58:14.277Z,31.51
2018-05-29T11:00:42.901Z,33.25
2018-05-29T11:03:11.471Z,33.83
2018-05-29T11:05:40.136Z,33.35
2018-05-29T11:08:08.712Z,33.57
2018-05-29T11:10:37.272Z,34.05
2018-05-29T11:13:05.828Z,33.51
2018-05-29T11:15:34.400Z,33.92
2018-05-29T11:18:02.965Z,33.89
2018-05-29T11:20:31.523Z,34.11
2018-05-29T11:23:00.081Z,34.60
2018-05-29T11:25:28.649Z,34.91
2018-05-29T11:27:57.213Z,35.08
2018-05-29T11:30:25.803Z,35.22
2018-05-29T11:32:54.411Z,34.51
2018-05-29T11:35:22.976Z,33.80
2018-05-29T11:37:51.548Z,33.61
2018-05-29T11:40:20.127Z,34.12
2018-05-29T11:42:48.723Z,33.54
2018-05-29T11:45:17.281Z,32.81
2018-05-29T11:47:45.872Z,32.37
2018-05-29T11:50:14.435Z,32.02
2018-05-29T11:52:43.039Z,31.42
2018-05-29T11:55:11.586Z,32.12
2018-05-29T11:57:40.346Z,32.33
2018-05-29T12:00:08.931Z,32.05
2018-05-29T12:02:37.203Z,31.73
2018-05-29T12:05:05.442Z,31.72
2018-05-29T12:07:34.078Z,31.92
2018-05-29T12:10:02.639Z,31.87
2018-05-29T12:12:30.857Z,31.25
2018-05-29T12:14:59.420Z,31.16
2018-05-29T12:17:27.977Z,31.46
2018-05-29T12:19:56.531Z,31.73
2018-05-29T12:22:25.155Z,31.48
2018-05-29T12:24:53.854Z,31.80
2018-05-29T12:27:22.441Z,32.34
2018-05-29T12:29:50.987Z,32.78
2018-05-29T12:32:19.576Z,33.02
2018-05-29T12:34:48.182Z,33.23
2018-05-29T12:37:16.754Z,33.19
2018-05-29T12:39:45.309Z,32.97
2018-05-29T12:42:13.871Z,33.00
2018-05-29T12:44:42.437Z,33.39
2018-05-29T12:47:11.000Z,33.93
2018-05-29T12:49:39.543Z,34.63
2018-05-29T12:52:08.105Z,34.79
2018-05-29T12:54:36.692Z,34.47
2018-05-29T12:57:05.267Z,34.87
2018-05-29T12:59:33.818Z,35.14
2018-05-29T13:02:02.368Z,35.42
2018-05-29T13:04:30.916Z,35.35
2018-05-29T13:06:59.475Z,35.75
2018-05-29T13:09:28.022Z,35.18
2018-05-29T13:11:56.575Z,34.72
2018-05-29T13:14:25.127Z,35.36
2018-05-29T13:16:53.691Z,34.88
2018-05-29T13:19:22.265Z,34.96
2018-05-29T13:21:50.827Z,34.93
2018-05-29T13:24:19.386Z,34.71
2018-05-29T13:26:47.974Z,34.41
2018-05-29T13:29:16.533Z,34.23
2018-05-29T13:31:45.083Z,33.88
2018-05-29T13:34:13.642Z,34.36
2018-05-29T13:36:42.269Z,34.65
2018-05-29T13:39:10.885Z,34.07
2018-05-29T13:41:39.596Z,34.41
2018-05-29T13:44:08.149Z,34.44
2018-05-29T13:46:36.708Z,34.39
2018-05-29T13:49:05.051Z,34.20
2018-05-29T13:51:33.624Z,34.23
2018-05-29T13:54:02.201Z,34.95
2018-05-29T13:56:30.768Z,33.36
2018-05-29T13:58:59.326Z,33.25
2018-05-29T14:01:27.892Z,33.59
2018-05-29T14:03:56.472Z,33.81
2018-05-29T14:06:24.716Z,34.12
2018-05-29T14:08:53.301Z,34.47
2018-05-29T14:11:22.036Z,34.44
2018-05-29T14:13:50.598Z,34.25
2018-05-29T14:16:19.150Z,34.28
2018-05-29T14:18:47.729Z,34.61
2018-05-29T14:21:16.295Z,35.23
2018-05-29T14:23:44.847Z,35.05
2018-05-29T14:26:13.428Z,34.24
2018-05-29T14:28:41.982Z,33.75
2018-05-29T14:31:10.534Z,33.40
2018-05-29T14:33:39.091Z,33.80
2018-05-29T14:36:07.688Z,34.25
2018-05-29T14:38:36.234Z,34.34
2018-05-29T14:41:04.783Z,34.66
2018-05-29T14:43:33.385Z,34.96
2018-05-29T14:46:01.944Z,35.01
2018-05-29T14:48:30.499Z,34.47
2018-05-29T14:50:59.040Z,35.09
2018-05-29T14:53:27.594Z,35.30
2018-05-29T14:55:56.188Z,35.02
2018-05-29T14:58:24.739Z,35.35
2018-05-29T15:00:53.334Z,35.48
2018-05-29T15:03:21.888Z,35.57
2018-05-29T15:05:50.453Z,35.74
2018-05-29T15:08:19.020Z,35.96
2018-05-29T15:10:47.584Z,35.41
2018-05-29T15:13:16.175Z,35.41
2018-05-29T15:15:45.675Z,35.49
2018-05-29T15:18:14.242Z,34.97
2018-05-29T15:20:42.854Z,35.08
2018-05-29T15:23:11.443Z,35.39
2018-05-29T15:25:39.684Z,35.25
2018-05-29T15:28:08.289Z,35.66
2018-05-29T15:30:36.885Z,35.76
2018-05-29T15:33:05.452Z,36.34
2018-05-29T15:35:34.023Z,36.12
2018-05-29T15:38:02.575Z,36.43
2018-05-29T15:40:31.131Z,36.63
2018-05-29T15:42:59.687Z,35.66
2018-05-29T15:45:28.232Z,35.19
2018-05-29T15:47:56.827Z,34.86
2018-05-29T15:50:25.403Z,35.60
2018-05-29T15:52:53.985Z,35.45
2018-05-29T15:55:22.538Z,35.78
2018-05-29T15:57:51.127Z,35.94
2018-05-29T16:00:19.716Z,36.03
2018-05-29T16:02:48.291Z,35.86
2018-05-29T16:05:16.892Z,35.40
2018-05-29T16:07:45.444Z,35.74
2018-05-29T16:10:13.998Z,35.20
2018-05-29T16:12:42.563Z,34.80
2018-05-29T16:15:12.271Z,35.18
2018-05-29T16:17:40.833Z,35.17
2018-05-29T16:20:09.387Z,35.70
2018-05-29T16:22:37.952Z,36.01
2018-05-29T16:25:06.551Z,36.23
2018-05-29T16:27:35.331Z,36.54
2018-05-29T16:30:04.671Z,36.77
2018-05-29T16:32:33.292Z,37.04
2018-05-29T16:35:01.855Z,36.90
2018-05-29T16:37:30.403Z,36.90
2018-05-29T16:39:58.959Z,37.18
2018-05-29T16:42:27.515Z,37.33
2018-05-29T16:44:56.087Z,36.99
2018-05-29T16:47:24.630Z,37.04
2018-05-29T16:49:53.192Z,37.06
2018-05-29T16:52:21.765Z,37.16
2018-05-29T16:54:50.310Z,37.28
2018-05-29T16:57:19.694Z,37.39
2018-05-29T16:59:48.258Z,37.50
2018-05-29T17:02:16.814Z,37.79
2018-05-29T17:04:45.446Z,37.64
2018-05-29T17:07:14.201Z,37.48
2018-05-29T17:09:42.862Z,36.92
2018-05-29T17:12:11.447Z,36.81
2018-05-29T17:14:40.035Z,36.53
2018-05-29T17:17:08.625Z,36.93
2018-05-29T17:19:37.170Z,36.44
2018-05-29T17:22:05.723Z,36.78
2018-05-29T17:24:34.276Z,36.55
2018-05-29T17:27:02.868Z,36.48
2018-05-29T17:29:31.427Z,36.75
2018-05-29T17:31:59.994Z,36.90
2018-05-29T17:34:28.753Z,36.86
2018-05-29T17:36:57.309Z,36.73
2018-05-29T17:39:25.863Z,36.82
2018-05-29T17:41:54.506Z,37.07
2018-05-29T17:44:23.068Z,37.08
2018-05-29T17:46:51.615Z,37.03
2018-05-29T17:49:20.177Z,37.17
2018-05-29T17:51:48.781Z,37.23
2018-05-29T17:54:17.371Z,37.48
2018-05-29T17:56:45.931Z,37.48
2018-05-29T17:59:14.510Z,37.28
2018-05-29T18:01:43.114Z,37.42
2018-05-29T18:04:11.714Z,37.63
2018-05-29T18:06:40.266Z,37.39
2018-05-29T18:09:08.906Z,37.37
2018-05-29T18:11:37.466Z,37.52
2018-05-29T18:14:06.077Z,37.54
2018-05-29T18:16:34.839Z,37.50
2018-05-29T18:19:03.436Z,37.61
2018-05-29T18:21:32.015Z,37.80
2018-05-29T18:24:00.584Z,37.84
2018-05-29T18:26:29.171Z,38.16
2018-05-29T18:28:57.763Z,38.06
2018-05-29T18:31:26.372Z,38.05
2018-05-29T18:33:54.927Z,38.28
2018-05-29T18:36:23.489Z,38.16
2018-05-29T18:38:52.049Z,38.44
2018-05-29T18:41:20.623Z,38.85
2018-05-29T18:43:48.873Z,38.95
2018-05-29T18:46:17.439Z,39.56
2018-05-29T18:48:46.007Z,39.43
2018-05-29T18:51:14.568Z,39.42
2018-05-29T18:53:42.900Z,39.60
2018-05-29T18:56:11.467Z,39.89
2018-05-29T18:58:40.019Z,39.67
2018-05-29T19:01:08.589Z,39.81
2018-05-29T19:03:37.218Z,39.47
2018-05-29T19:06:05.928Z,39.42
2018-05-29T19:08:34.534Z,39.20
2018-05-29T19:11:03.094Z,39.46
2018-05-29T19:13:31.667Z,39.68
2018-05-29T19:16:00.231Z,39.72
2018-05-29T19:18:28.798Z,40.22
2018-05-29T19:20:57.374Z,40.25
2018-05-29T19:23:25.939Z,40.43
2018-05-29T19:25:54.500Z,40.70
2018-05-29T19:28:23.070Z,40.51
2018-05-29T19:30:51.630Z,40.34
2018-05-29T19:33:20.239Z,40.59
2018-05-29T19:35:48.799Z,41.10
2018-05-29T19:38:17.356Z,40.88
2018-05-29T19:40:45.922Z,40.64
2018-05-29T19:43:14.489Z,41.17
2018-05-29T19:45:43.048Z,40.82
2018-05-29T19:48:11.631Z,40.55
2018-05-29T19:50:40.194Z,40.68
2018-05-29T19:53:08.752Z,41.14
2018-05-29T19:55:37.368Z,41.11
2018-05-29T19:58:05.952Z,41.37
2018-05-29T20:00:34.564Z,41.69
2018-05-29T20:03:03.182Z,41.79
2018-05-29T20:05:31.936Z,42.15
2018-05-29T20:08:00.507Z,42.23
2018-05-29T20:10:29.127Z,41.90
2018-05-29T20:12:57.860Z,42.14
2018-05-29T20:15:26.420Z,42.10
2018-05-29T20:17:54.987Z,42.12
2018-05-29T20:20:23.547Z,42.16
2018-05-29T20:22:52.153Z,42.53
2018-05-29T20:25:20.733Z,42.56
2018-05-29T20:27:49.353Z,42.48
2018-05-29T20:30:18.036Z,42.65
2018-05-29T20:32:46.606Z,42.75
2018-05-29T20:35:15.244Z,42.84
2018-05-29T20:37:43.811Z,42.92
2018-05-29T20:40:12.380Z,42.93
2018-05-29T20:42:40.940Z,43.11
2018-05-29T20:45:09.512Z,43.16
2018-05-29T20:47:38.719Z,43.20
2018-05-29T20:50:07.326Z,43.15
2018-05-29T20:52:36.039Z,43.03
2018-05-29T20:55:03.967Z,43.03
2018-05-29T20:57:32.531Z,43.04
2018-05-29T21:00:01.094Z,42.91
2018-05-29T21:02:29.654Z,42.96
2018-05-29T21:04:58.218Z,42.97
2018-05-29T21:07:27.298Z,43.17
2018-05-29T21:09:55.903Z,43.17
2018-05-29T21:12:24.475Z,43.17
2018-05-29T21:14:53.075Z,43.13
2018-05-29T21:17:21.625Z,43.20
2018-05-29T21:19:50.197Z,43.40
2018-05-29T21:22:18.809Z,43.34
2018-05-29T21:24:47.509Z,43.36
2018-05-29T21:27:16.063Z,43.26
2018-05-29T21:29:44.647Z,43.29
2018-05-29T21:32:13.212Z,43.39
2018-05-29T21:34:41.776Z,43.47
2018-05-29T21:37:10.342Z,43.39
2018-05-29T21:39:38.891Z,43.46
2018-05-29T21:42:07.461Z,43.52
2018-05-29T21:44:36.011Z,43.49
2018-05-29T21:47:04.559Z,43.61
2018-05-29T21:49:33.150Z,44.00
2018-05-29T21:52:01.699Z,43.92
2018-05-29T21:54:30.253Z,44.10
2018-05-29T21:56:58.806Z,44.02
2018-05-29T21:59:27.364Z,44.15
2018-05-29T22:01:55.920Z,44.23
2018-05-29T22:04:24.470Z,44.23
2018-05-29T22:06:53.072Z,44.36
2018-05-29T22:09:21.624Z,44.42
2018-05-29T22:11:50.178Z,44.50
2018-05-29T22:14:18.787Z,44.54
2018-05-29T22:16:47.334Z,44.55
2018-05-29T22:19:15.890Z,44.61
2018-05-29T22:21:44.441Z,44.98
2018-05-29T22:24:13.023Z,45.08
2018-05-29T22:26:41.570Z,45.43
2018-05-29T22:29:10.122Z,45.55
2018-05-29T22:31:38.703Z,45.73
2018-05-29T22:34:07.262Z,45.95
2018-05-29T22:36:35.867Z,46.04
2018-05-29T22:39:03.542Z,46.32
2018-05-29T22:41:32.139Z,46.65
2018-05-29T22:44:00.514Z,46.68
2018-05-29T22:46:29.059Z,46.64
2018-05-29T22:48:57.602Z,46.52
2018-05-29T22:51:26.148Z,46.52
2018-05-29T22:53:54.702Z,46.43
2018-05-29T22:56:23.251Z,46.32
2018-05-29T22:58:51.799Z,46.29
2018-05-29T23:01:20.382Z,46.42
2018-05-29T23:03:48.975Z,46.50
2018-05-29T23:06:17.525Z,46.77
2018-05-29T23:08:46.120Z,47.02
2018-05-29T23:11:14.675Z,47.20
2018-05-29T23:13:43.268Z,47.42
2018-05-29T23:16:11.857Z,47.28
2018-05-29T23:18:40.433Z,47.32
2018-05-29T23:21:09.027Z,47.66
2018-05-29T23:23:37.582Z,47.92
2018-05-29T23:26:06.171Z,48.06
2018-05-29T23:28:34.732Z,48.30
2018-05-29T23:31:03.345Z,48.61
2018-05-29T23:33:31.958Z,48.66
2018-05-29T23:36:00.509Z,48.72
2018-05-29T23:38:29.071Z,49.15
2018-05-29T23:40:57.636Z,49.14
2018-05-29T23:43:26.231Z,49.37
2018-05-29T23:45:54.789Z,49.61
2018-05-29T23:48:23.350Z,50.01
2018-05-29T23:50:51.951Z,49.97
2018-05-29T23:53:20.511Z,50.06
2018-05-29T23:55:49.103Z,50.47
2018-05-29T23:58:17.654Z,50.68
