createdAt,value
2017-07-16T00:01:07.902Z,102023
2017-07-16T00:03:36.137Z,102021
2017-07-16T00:06:04.369Z,102018
2017-07-16T00:08:32.612Z,102017
2017-07-16T00:11:01.611Z,102015
2017-07-16T00:13:29.837Z,102014
2017-07-16T00:15:58.076Z,102010
2017-07-16T00:18:26.304Z,102008
2017-07-16T00:20:54.522Z,102001
2017-07-16T00:23:22.789Z,102016
2017-07-16T00:25:51.771Z,102009
2017-07-16T00:28:20.750Z,102004
2017-07-16T00:30:49.014Z,101994
2017-07-16T00:33:17.250Z,101997
2017-07-16T00:35:45.459Z,101995
2017-07-16T00:38:13.732Z,101999
2017-07-16T00:40:41.938Z,101998
2017-07-16T00:43:10.150Z,102001
2017-07-16T00:45:38.406Z,101995
2017-07-16T00:48:07.401Z,102003
2017-07-16T00:50:36.396Z,101997
2017-07-16T00:53:05.403Z,101997
2017-07-16T00:55:33.614Z,101999
2017-07-16T00:58:01.841Z,102001
2017-07-16T01:00:30.866Z,101989
2017-07-16T01:02:59.098Z,101993
2017-07-16T01:05:28.080Z,101996
2017-07-16T01:07:56.348Z,101989
2017-07-16T01:10:24.585Z,101991
2017-07-16T01:12:52.813Z,101992
2017-07-16T01:15:21.077Z,101994
2017-07-16T01:17:49.309Z,101995
2017-07-16T01:20:17.535Z,101984
2017-07-16T01:22:45.775Z,101991
2017-07-16T01:25:13.982Z,101984
2017-07-16T01:27:42.209Z,101990
2017-07-16T01:30:10.463Z,101989
2017-07-16T01:32:39.442Z,101986
2017-07-16T01:35:07.680Z,101991
2017-07-16T01:37:36.331Z,101986
2017-07-16T01:40:04.541Z,101987
2017-07-16T01:42:32.759Z,101982
2017-07-16T01:45:01.781Z,101983
2017-07-16T01:47:29.995Z,101980
2017-07-16T01:49:58.203Z,101982
2017-07-16T01:52:27.219Z,101975
2017-07-16T01:54:55.435Z,101973
2017-07-16T01:57:23.647Z,101970
2017-07-16T01:59:52.669Z,101974
2017-07-16T02:02:20.880Z,101978
2017-07-16T02:04:49.096Z,101981
2017-07-16T02:07:18.513Z,101972
2017-07-16T02:09:47.500Z,101970
2017-07-16T02:12:15.729Z,101961
2017-07-16T02:14:43.976Z,101960
2017-07-16T02:17:12.190Z,101966
2017-07-16T02:19:40.418Z,101967
2017-07-16T02:22:08.655Z,101956
2017-07-16T02:24:36.882Z,101961
2017-07-16T02:27:05.109Z,101953
2017-07-16T02:29:33.346Z,101955
2017-07-16T02:32:01.566Z,101950
2017-07-16T02:34:29.774Z,101957
2017-07-16T02:36:58.057Z,101957
2017-07-16T02:39:26.262Z,101963
2017-07-16T02:41:54.475Z,101959
2017-07-16T02:44:22.725Z,101955
2017-07-16T02:46:50.927Z,101954
2017-07-16T02:49:19.909Z,101955
2017-07-16T02:51:48.160Z,101948
2017-07-16T02:54:16.437Z,101947
2017-07-16T02:56:44.661Z,101946
2017-07-16T02:59:13.669Z,101953
2017-07-16T03:01:41.874Z,101949
2017-07-16T03:04:10.076Z,101950
2017-07-16T03:06:38.331Z,101939
2017-07-16T03:09:06.557Z,101941
2017-07-16T03:11:35.545Z,101936
2017-07-16T03:14:04.543Z,101941
2017-07-16T03:16:33.089Z,101947
2017-07-16T03:19:01.018Z,101949
2017-07-16T03:21:29.505Z,101940
2017-07-16T03:23:57.295Z,101944
2017-07-16T03:26:25.546Z,101938
2017-07-16T03:28:53.361Z,101929
2017-07-16T03:31:21.131Z,101924
2017-07-16T03:33:49.361Z,101927
2017-07-16T03:36:17.595Z,101924
2017-07-16T03:38:46.589Z,101929
2017-07-16T03:41:15.568Z,101918
2017-07-16T03:43:43.807Z,101921
2017-07-16T03:46:11.585Z,101920
2017-07-16T03:48:39.374Z,101928
2017-07-16T03:51:08.088Z,101917
2017-07-16T03:53:37.054Z,101921
2017-07-16T03:56:04.929Z,101915
2017-07-16T03:58:33.349Z,101913
2017-07-16T04:01:01.170Z,101919
2017-07-16T04:03:29.081Z,101910
2017-07-16T04:05:56.920Z,101915
2017-07-16T04:08:24.682Z,101918
2017-07-16T04:10:52.888Z,101916
2017-07-16T04:13:21.139Z,101911
2017-07-16T04:15:49.373Z,101906
2017-07-16T04:18:17.166Z,101914
2017-07-16T04:20:46.285Z,101908
2017-07-16T04:23:15.280Z,101918
2017-07-16T04:25:43.823Z,101912
2017-07-16T04:28:12.090Z,101908
2017-07-16T04:30:39.873Z,101921
2017-07-16T04:33:07.635Z,101906
2017-07-16T04:35:35.433Z,101907
2017-07-16T04:38:03.991Z,101920
2017-07-16T04:40:31.697Z,101923
2017-07-16T04:42:59.498Z,101918
2017-07-16T04:45:27.203Z,101912
2017-07-16T04:47:55.706Z,101914
2017-07-16T04:50:23.461Z,101911
2017-07-16T04:52:51.371Z,101911
2017-07-16T04:55:19.074Z,101911
2017-07-16T04:57:46.797Z,101911
2017-07-16T05:00:14.495Z,101908
2017-07-16T05:02:42.356Z,101913
2017-07-16T05:05:10.644Z,101915
2017-07-16T05:07:38.809Z,101911
2017-07-16T05:10:06.960Z,101904
2017-07-16T05:12:34.706Z,101897
2017-07-16T05:15:02.434Z,101900
2017-07-16T05:17:30.174Z,101892
2017-07-16T05:19:57.927Z,101896
2017-07-16T05:22:25.635Z,101888
2017-07-16T05:24:54.120Z,101897
2017-07-16T05:27:21.878Z,101889
2017-07-16T05:29:49.612Z,101902
2017-07-16T05:32:17.336Z,101900
2017-07-16T05:34:45.534Z,101902
2017-07-16T05:37:13.683Z,101894
2017-07-16T05:39:42.332Z,101893
2017-07-16T05:42:10.521Z,101899
2017-07-16T05:44:38.377Z,101891
2017-07-16T05:47:06.100Z,101899
2017-07-16T05:49:33.851Z,101903
2017-07-16T05:52:01.558Z,101899
2017-07-16T05:54:29.267Z,101898
2017-07-16T05:56:57.027Z,101907
2017-07-16T05:59:24.729Z,101896
2017-07-16T06:01:54.505Z,101904
2017-07-16T06:04:22.254Z,101899
2017-07-16T06:06:51.182Z,101903
2017-07-16T06:09:19.342Z,101909
2017-07-16T06:11:47.421Z,101904
2017-07-16T06:14:15.589Z,101898
2017-07-16T06:16:43.737Z,101900
2017-07-16T06:19:12.697Z,101895
2017-07-16T06:21:40.850Z,101901
2017-07-16T06:24:08.998Z,101903
2017-07-16T06:26:37.181Z,101904
2017-07-16T06:29:05.344Z,101902
2017-07-16T06:31:33.502Z,101899
2017-07-16T06:34:02.484Z,101896
2017-07-16T06:36:30.718Z,101891
2017-07-16T06:38:58.871Z,101893
2017-07-16T06:41:27.069Z,101898
2017-07-16T06:43:55.220Z,101888
2017-07-16T06:46:23.374Z,101894
2017-07-16T06:48:51.875Z,101896
2017-07-16T06:51:19.592Z,101892
2017-07-16T06:53:47.300Z,101901
2017-07-16T06:56:15.094Z,101893
2017-07-16T06:58:43.449Z,101891
2017-07-16T07:01:11.158Z,101895
2017-07-16T07:03:38.916Z,101901
2017-07-16T07:06:07.100Z,101903
2017-07-16T07:08:35.018Z,101897
2017-07-16T07:11:02.747Z,101898
2017-07-16T07:13:30.460Z,101903
2017-07-16T07:15:58.630Z,101906
2017-07-16T07:18:26.802Z,101907
2017-07-16T07:20:54.974Z,101906
2017-07-16T07:23:23.148Z,101912
2017-07-16T07:25:51.340Z,101915
2017-07-16T07:28:19.509Z,101918
2017-07-16T07:30:47.655Z,101919
2017-07-16T07:33:15.849Z,101933
2017-07-16T07:35:44.001Z,101929
2017-07-16T07:38:12.151Z,101927
2017-07-16T07:40:40.321Z,101928
2017-07-16T07:43:08.493Z,101919
2017-07-16T07:45:36.664Z,101924
2017-07-16T07:48:04.860Z,101919
2017-07-16T07:50:33.774Z,101917
2017-07-16T07:53:01.946Z,101920
2017-07-16T07:55:30.134Z,101912
2017-07-16T07:57:58.292Z,101907
2017-07-16T08:00:26.446Z,101904
2017-07-16T08:02:55.388Z,101907
2017-07-16T08:05:23.536Z,101911
2017-07-16T08:07:51.710Z,101908
2017-07-16T08:10:19.909Z,101904
2017-07-16T08:12:48.195Z,101899
2017-07-16T08:15:16.348Z,101901
2017-07-16T08:17:44.529Z,101899
2017-07-16T08:20:12.705Z,101897
2017-07-16T08:22:40.863Z,101899
2017-07-16T08:25:09.049Z,101901
2017-07-16T08:27:37.229Z,101903
2017-07-16T08:30:05.402Z,101888
2017-07-16T08:32:33.610Z,101894
2017-07-16T08:35:01.763Z,101893
2017-07-16T08:37:29.916Z,101894
2017-07-16T08:39:58.103Z,101892
2017-07-16T08:42:26.277Z,101880
2017-07-16T08:44:54.434Z,101886
2017-07-16T08:47:22.657Z,101876
2017-07-16T08:49:50.830Z,101872
2017-07-16T08:52:18.987Z,101879
2017-07-16T08:54:47.161Z,101888
2017-07-16T08:57:15.327Z,101872
2017-07-16T08:59:43.491Z,101883
2017-07-16T09:02:11.669Z,101873
2017-07-16T09:04:39.818Z,101870
2017-07-16T09:07:08.730Z,101869
2017-07-16T09:09:36.923Z,101879
2017-07-16T09:12:05.090Z,101875
2017-07-16T09:14:33.239Z,101882
2017-07-16T09:17:01.411Z,101860
2017-07-16T09:19:30.327Z,101870
2017-07-16T09:21:58.489Z,101870
2017-07-16T09:24:26.658Z,101862
2017-07-16T09:26:54.806Z,101854
2017-07-16T09:29:22.970Z,101852
2017-07-16T09:31:51.916Z,101850
2017-07-16T09:34:20.068Z,101856
2017-07-16T09:36:48.227Z,101849
2017-07-16T09:39:16.421Z,101853
2017-07-16T09:41:44.592Z,101852
2017-07-16T09:44:12.766Z,101841
2017-07-16T09:46:40.955Z,101846
2017-07-16T09:49:09.108Z,101851
2017-07-16T09:51:37.254Z,101858
2017-07-16T09:54:06.216Z,101853
2017-07-16T09:56:34.389Z,101848
2017-07-16T09:59:02.557Z,101860
2017-07-16T10:01:30.751Z,101853
2017-07-16T10:03:58.927Z,101859
2017-07-16T10:06:28.157Z,101854
2017-07-16T10:08:56.364Z,101870
2017-07-16T10:11:24.544Z,101873
2017-07-16T10:13:52.896Z,101870
2017-07-16T10:16:21.096Z,101865
2017-07-16T10:18:49.265Z,101873
2017-07-16T10:21:17.444Z,101874
2017-07-16T10:23:45.631Z,101865
2017-07-16T10:26:13.792Z,101873
2017-07-16T10:28:41.943Z,101878
2017-07-16T10:31:10.145Z,101869
2017-07-16T10:33:38.295Z,101862
2017-07-16T10:36:06.473Z,101859
2017-07-16T10:38:34.674Z,101862
2017-07-16T10:41:02.857Z,101860
2017-07-16T10:43:31.008Z,101850
2017-07-16T10:45:59.194Z,101863
2017-07-16T10:48:27.364Z,101857
2017-07-16T10:50:55.518Z,101853
2017-07-16T10:53:23.738Z,101853
2017-07-16T10:55:51.918Z,101849
2017-07-16T10:58:20.094Z,101846
2017-07-16T11:00:48.308Z,101842
2017-07-16T11:03:16.466Z,101834
2017-07-16T11:05:44.643Z,101828
2017-07-16T11:08:12.831Z,101839
2017-07-16T11:10:41.003Z,101842
2017-07-16T11:13:09.184Z,101842
2017-07-16T11:15:37.740Z,101840
2017-07-16T11:18:05.889Z,101845
2017-07-16T11:20:34.085Z,101840
2017-07-16T11:23:02.405Z,101849
2017-07-16T11:25:30.580Z,101836
2017-07-16T11:27:59.533Z,101829
2017-07-16T11:30:27.727Z,101833
2017-07-16T11:32:55.893Z,101830
2017-07-16T11:35:24.044Z,101830
2017-07-16T11:37:52.232Z,101823
2017-07-16T11:40:20.410Z,101824
2017-07-16T11:42:48.595Z,101819
2017-07-16T11:45:16.776Z,101818
2017-07-16T11:47:44.942Z,101815
2017-07-16T11:50:13.099Z,101812
2017-07-16T11:52:42.118Z,101815
2017-07-16T11:55:10.303Z,101815
2017-07-16T11:57:38.471Z,101817
2017-07-16T12:00:06.657Z,101817
2017-07-16T12:02:34.840Z,101818
2017-07-16T12:05:03.767Z,101815
2017-07-16T12:07:31.974Z,101826
2017-07-16T12:10:00.244Z,101818
2017-07-16T12:12:28.434Z,101810
2017-07-16T12:14:56.651Z,101813
2017-07-16T12:17:25.566Z,101804
2017-07-16T12:19:53.742Z,101801
2017-07-16T12:22:21.951Z,101813
2017-07-16T12:24:50.110Z,101808
2017-07-16T12:27:18.261Z,101793
2017-07-16T12:29:46.446Z,101792
2017-07-16T12:32:14.604Z,101784
2017-07-16T12:34:42.754Z,101793
2017-07-16T12:37:11.718Z,101797
2017-07-16T12:39:39.902Z,101803
2017-07-16T12:42:08.081Z,101796
2017-07-16T12:44:36.289Z,101806
2017-07-16T12:47:04.446Z,101800
2017-07-16T12:49:33.362Z,101806
2017-07-16T12:52:01.533Z,101796
2017-07-16T12:54:29.700Z,101796
2017-07-16T12:56:58.638Z,101804
2017-07-16T12:59:26.850Z,101802
2017-07-16T13:01:56.532Z,101799
2017-07-16T13:04:24.687Z,101804
2017-07-16T13:06:52.897Z,101801
2017-07-16T13:09:21.073Z,101801
2017-07-16T13:11:49.254Z,101797
2017-07-16T13:14:17.437Z,101798
2017-07-16T13:16:46.356Z,101801
2017-07-16T13:19:14.532Z,101803
2017-07-16T13:21:42.709Z,101797
2017-07-16T13:24:10.884Z,101794
2017-07-16T13:26:39.042Z,101791
2017-07-16T13:29:07.987Z,101805
2017-07-16T13:31:36.157Z,101795
2017-07-16T13:34:04.341Z,101787
2017-07-16T13:36:32.543Z,101799
2017-07-16T13:39:01.470Z,101790
2017-07-16T13:41:29.647Z,101790
2017-07-16T13:43:57.835Z,101790
2017-07-16T13:46:25.994Z,101782
2017-07-16T13:48:54.154Z,101786
2017-07-16T13:51:22.355Z,101797
2017-07-16T13:53:50.517Z,101784
2017-07-16T13:56:18.697Z,101783
2017-07-16T13:58:46.903Z,101790
2017-07-16T14:01:15.093Z,101787
2017-07-16T14:03:43.243Z,101780
2017-07-16T14:06:11.439Z,101779
2017-07-16T14:08:39.615Z,101782
2017-07-16T14:11:07.762Z,101786
2017-07-16T14:13:35.965Z,101791
2017-07-16T14:16:04.123Z,101787
2017-07-16T14:18:32.287Z,101784
2017-07-16T14:21:00.488Z,101785
2017-07-16T14:23:28.656Z,101787
2017-07-16T14:25:56.828Z,101782
2017-07-16T14:28:25.011Z,101780
2017-07-16T14:30:53.178Z,101777
2017-07-16T14:33:21.327Z,101779
2017-07-16T14:35:49.532Z,101773
2017-07-16T14:38:17.702Z,101770
2017-07-16T14:40:45.873Z,101778
2017-07-16T14:43:14.055Z,101767
2017-07-16T14:45:42.220Z,101769
2017-07-16T14:48:10.398Z,101760
2017-07-16T14:50:38.592Z,101761
2017-07-16T14:53:06.760Z,101754
2017-07-16T14:55:34.913Z,101759
2017-07-16T14:58:03.106Z,101758
2017-07-16T15:00:31.259Z,101763
2017-07-16T15:02:59.441Z,101756
2017-07-16T15:05:27.649Z,101754
2017-07-16T15:07:55.804Z,101756
2017-07-16T15:10:23.981Z,101761
2017-07-16T15:12:52.205Z,101756
2017-07-16T15:15:20.373Z,101753
2017-07-16T15:17:49.294Z,101762
2017-07-16T15:20:17.491Z,101760
2017-07-16T15:22:45.671Z,101760
2017-07-16T15:25:13.828Z,101762
2017-07-16T15:27:42.007Z,101759
2017-07-16T15:30:10.163Z,101757
2017-07-16T15:32:38.314Z,101752
2017-07-16T15:35:06.529Z,101752
2017-07-16T15:37:34.708Z,101751
2017-07-16T15:40:02.872Z,101747
2017-07-16T15:42:31.051Z,101748
2017-07-16T15:44:59.221Z,101737
2017-07-16T15:47:27.403Z,101738
2017-07-16T15:49:55.590Z,101732
2017-07-16T15:52:23.750Z,101749
2017-07-16T15:54:51.933Z,101746
2017-07-16T15:57:20.115Z,101746
2017-07-16T15:59:48.263Z,101743
2017-07-16T16:02:16.438Z,101739
2017-07-16T16:04:44.642Z,101731
2017-07-16T16:07:12.803Z,101742
2017-07-16T16:09:40.981Z,101743
2017-07-16T16:12:09.401Z,101740
2017-07-16T16:14:38.342Z,101737
2017-07-16T16:17:06.521Z,101747
2017-07-16T16:19:40.572Z,101744
2017-07-16T16:22:08.727Z,101739
2017-07-16T16:24:36.882Z,101743
2017-07-16T16:27:05.085Z,101744
2017-07-16T16:29:33.253Z,101751
2017-07-16T16:32:01.412Z,101747
2017-07-16T16:34:29.610Z,101753
2017-07-16T16:36:57.769Z,101759
2017-07-16T16:39:25.927Z,101758
2017-07-16T16:41:54.111Z,101768
2017-07-16T16:44:22.267Z,101756
2017-07-16T16:46:50.440Z,101761
2017-07-16T16:49:18.647Z,101758
2017-07-16T16:51:46.830Z,101758
2017-07-16T16:54:15.014Z,101764
2017-07-16T16:56:43.187Z,101757
2017-07-16T16:59:11.345Z,101757
2017-07-16T17:01:39.517Z,101754
2017-07-16T17:04:07.698Z,101760
2017-07-16T17:06:35.866Z,101760
2017-07-16T17:09:04.023Z,101745
2017-07-16T17:11:32.216Z,101744
2017-07-16T17:14:00.361Z,101746
2017-07-16T17:16:28.528Z,101756
2017-07-16T17:18:56.722Z,101749
2017-07-16T17:21:24.884Z,101753
2017-07-16T17:23:53.026Z,101755
2017-07-16T17:26:21.247Z,101747
2017-07-16T17:28:49.423Z,101753
2017-07-16T17:31:17.572Z,101748
2017-07-16T17:33:45.808Z,101752
2017-07-16T17:36:13.963Z,101748
2017-07-16T17:38:42.111Z,101752
2017-07-16T17:41:10.302Z,101751
2017-07-16T17:43:38.451Z,101749
2017-07-16T17:46:06.600Z,101750
2017-07-16T17:48:34.804Z,101756
2017-07-16T17:51:02.972Z,101751
2017-07-16T17:53:31.146Z,101761
2017-07-16T17:55:59.327Z,101761
2017-07-16T17:58:27.479Z,101759
2017-07-16T18:00:55.626Z,101757
2017-07-16T18:03:23.802Z,101755
2017-07-16T18:05:51.951Z,101757
2017-07-16T18:08:20.121Z,101752
2017-07-16T18:10:48.318Z,101752
2017-07-16T18:13:16.646Z,101754
2017-07-16T18:15:44.826Z,101762
2017-07-16T18:18:13.002Z,101758
2017-07-16T18:20:41.192Z,101755
2017-07-16T18:23:09.967Z,101752
2017-07-16T18:25:38.157Z,101750
2017-07-16T18:28:06.370Z,101755
2017-07-16T18:30:34.532Z,101757
2017-07-16T18:33:02.735Z,101758
2017-07-16T18:35:30.911Z,101746
2017-07-16T18:37:59.090Z,101749
2017-07-16T18:40:27.274Z,101758
2017-07-16T18:42:55.440Z,101753
2017-07-16T18:45:23.615Z,101763
2017-07-16T18:47:51.804Z,101768
2017-07-16T18:50:20.094Z,101769
2017-07-16T18:52:49.158Z,101763
2017-07-16T18:55:17.543Z,101772
2017-07-16T18:57:45.921Z,101770
2017-07-16T19:00:14.371Z,101770
2017-07-16T19:02:42.752Z,101769
2017-07-16T19:05:11.206Z,101764
2017-07-16T19:07:39.647Z,101766
2017-07-16T19:10:08.077Z,101773
2017-07-16T19:12:36.492Z,101781
2017-07-16T19:15:04.890Z,101775
2017-07-16T19:17:33.318Z,101765
2017-07-16T19:20:01.803Z,101771
2017-07-16T19:22:30.255Z,101775
2017-07-16T19:24:58.746Z,101775
2017-07-16T19:27:27.198Z,101773
2017-07-16T19:29:56.408Z,101773
2017-07-16T19:32:25.690Z,101777
2017-07-16T19:34:54.174Z,101784
2017-07-16T19:37:22.656Z,101780
2017-07-16T19:39:51.422Z,101780
2017-07-16T19:42:19.870Z,101780
2017-07-16T19:44:48.336Z,101781
2017-07-16T19:47:16.752Z,101779
2017-07-16T19:49:45.147Z,101780
2017-07-16T19:52:13.565Z,101779
2017-07-16T19:54:42.791Z,101778
2017-07-16T19:57:11.202Z,101792
2017-07-16T19:59:39.640Z,101787
2017-07-16T20:02:08.117Z,101790
2017-07-16T20:04:36.536Z,101795
2017-07-16T20:07:04.927Z,101790
2017-07-16T20:09:33.426Z,101794
2017-07-16T20:12:01.911Z,101798
2017-07-16T20:14:31.131Z,101797
2017-07-16T20:17:00.387Z,101801
2017-07-16T20:19:28.891Z,101791
2017-07-16T20:21:57.238Z,101803
2017-07-16T20:24:25.651Z,101802
2017-07-16T20:26:53.925Z,101806
2017-07-16T20:29:22.135Z,101797
2017-07-16T20:31:50.322Z,101796
2017-07-16T20:34:19.239Z,101811
2017-07-16T20:36:47.397Z,101801
2017-07-16T20:39:16.366Z,101811
2017-07-16T20:41:44.537Z,101804
2017-07-16T20:44:12.708Z,101805
2017-07-16T20:46:40.904Z,101816
2017-07-16T20:49:09.070Z,101815
2017-07-16T20:51:37.232Z,101808
2017-07-16T20:54:05.411Z,101809
2017-07-16T20:56:33.580Z,101800
2017-07-16T20:59:01.735Z,101799
2017-07-16T21:01:29.924Z,101800
2017-07-16T21:03:58.089Z,101799
2017-07-16T21:06:26.242Z,101807
2017-07-16T21:08:54.457Z,101813
2017-07-16T21:11:22.607Z,101812
2017-07-16T21:13:50.778Z,101811
2017-07-16T21:16:18.977Z,101814
2017-07-16T21:18:47.147Z,101815
2017-07-16T21:21:15.328Z,101815
2017-07-16T21:23:43.524Z,101816
2017-07-16T21:26:12.449Z,101816
2017-07-16T21:28:40.599Z,101820
2017-07-16T21:31:09.551Z,101814
2017-07-16T21:33:37.698Z,101809
2017-07-16T21:36:05.869Z,101816
2017-07-16T21:38:34.065Z,101811
2017-07-16T21:41:02.236Z,101821
2017-07-16T21:43:30.407Z,101823
2017-07-16T21:45:58.606Z,101814
2017-07-16T21:48:26.784Z,101815
2017-07-16T21:50:54.958Z,101819
2017-07-16T21:53:23.158Z,101821
2017-07-16T21:55:52.102Z,101816
2017-07-16T21:58:20.272Z,101824
2017-07-16T22:00:48.480Z,101817
2017-07-16T22:03:16.653Z,101822
2017-07-16T22:05:44.811Z,101822
2017-07-16T22:08:13.014Z,101822
2017-07-16T22:10:41.169Z,101821
2017-07-16T22:13:09.340Z,101824
2017-07-16T22:15:37.523Z,101811
2017-07-16T22:18:05.705Z,101821
2017-07-16T22:20:33.928Z,101813
2017-07-16T22:23:02.133Z,101815
2017-07-16T22:25:30.285Z,101818
2017-07-16T22:27:58.458Z,101825
2017-07-16T22:30:26.652Z,101818
2017-07-16T22:32:54.810Z,101819
2017-07-16T22:35:22.970Z,101831
2017-07-16T22:37:51.175Z,101822
2017-07-16T22:40:19.348Z,101820
2017-07-16T22:42:47.513Z,101822
2017-07-16T22:45:15.696Z,101823
2017-07-16T22:47:43.878Z,101831
2017-07-16T22:50:12.037Z,101833
2017-07-16T22:52:40.241Z,101836
2017-07-16T22:55:08.416Z,101821
2017-07-16T22:57:36.587Z,101832
2017-07-16T23:00:04.790Z,101834
2017-07-16T23:02:32.969Z,101831
2017-07-16T23:05:01.909Z,101829
2017-07-16T23:07:30.086Z,101829
2017-07-16T23:09:58.239Z,101832
2017-07-16T23:12:26.417Z,101824
2017-07-16T23:14:54.617Z,101827
2017-07-16T23:17:22.774Z,101826
2017-07-16T23:19:50.922Z,101818
2017-07-16T23:22:19.858Z,101819
2017-07-16T23:24:48.028Z,101818
2017-07-16T23:27:16.186Z,101820
2017-07-16T23:29:44.403Z,101828
2017-07-16T23:32:12.562Z,101821
2017-07-16T23:34:40.720Z,101825
2017-07-16T23:37:08.925Z,101826
2017-07-16T23:39:37.078Z,101823
2017-07-16T23:42:05.245Z,101821
2017-07-16T23:44:33.464Z,101819
2017-07-16T23:47:01.622Z,101818
2017-07-16T23:49:29.799Z,101820
2017-07-16T23:51:57.987Z,101827
2017-07-16T23:54:26.145Z,101836
2017-07-16T23:56:54.329Z,101833
2017-07-16T23:59:22.513Z,101834
