createdAt,value
2019-02-18T00:02:11.234Z,6.10
2019-02-18T00:04:40.767Z,6.10
2019-02-18T00:07:14.817Z,6.00
2019-02-18T00:09:43.491Z,5.90
2019-02-18T00:12:14.145Z,5.90
2019-02-18T00:14:43.856Z,5.80
2019-02-18T00:17:13.455Z,5.80
2019-02-18T00:19:44.007Z,5.80
2019-02-18T00:22:13.976Z,5.70
2019-02-18T00:24:44.011Z,5.70
2019-02-18T00:27:13.640Z,5.80
2019-02-18T00:29:43.141Z,5.80
2019-02-18T00:32:12.664Z,5.80
2019-02-18T00:34:42.208Z,5.90
2019-02-18T00:37:13.115Z,5.90
2019-02-18T00:39:42.925Z,5.90
2019-02-18T00:42:13.331Z,5.90
2019-02-18T00:44:43.447Z,5.90
2019-02-18T00:47:13.729Z,5.80
2019-02-18T00:49:44.555Z,5.80
2019-02-18T00:52:15.240Z,5.70
2019-02-18T00:54:46.179Z,5.70
2019-02-18T00:57:16.249Z,5.60
2019-02-18T00:59:45.794Z,5.50
2019-02-18T01:02:15.486Z,5.50
2019-02-18T01:04:45.002Z,5.40
2019-02-18T01:07:14.776Z,5.30
2019-02-18T01:09:44.793Z,5.20
2019-02-18T01:12:14.614Z,5.10
2019-02-18T01:14:44.529Z,5.10
2019-02-18T01:17:14.096Z,5.00
2019-02-18T01:19:43.601Z,4.90
2019-02-18T01:22:13.118Z,4.90
2019-02-18T01:24:42.730Z,4.80
2019-02-18T01:27:13.128Z,4.90
2019-02-18T01:29:43.128Z,4.80
2019-02-18T01:32:12.647Z,4.80
2019-02-18T01:34:42.314Z,4.70
2019-02-18T01:37:11.835Z,4.70
2019-02-18T01:39:41.347Z,4.60
2019-02-18T01:42:10.852Z,4.60
2019-02-18T01:44:40.382Z,4.60
2019-02-18T01:47:10.061Z,4.50
2019-02-18T01:49:39.638Z,4.50
2019-02-18T01:52:09.246Z,4.40
2019-02-18T01:54:38.985Z,4.40
2019-02-18T01:57:08.761Z,4.40
2019-02-18T01:59:38.776Z,4.30
2019-02-18T02:02:08.312Z,4.20
2019-02-18T02:04:38.075Z,4.20
2019-02-18T02:07:07.680Z,4.10
2019-02-18T02:09:37.186Z,4.10
2019-02-18T02:12:07.632Z,4.10
2019-02-18T02:14:37.170Z,4.10
2019-02-18T02:17:06.733Z,4.10
2019-02-18T02:19:37.995Z,4.10
2019-02-18T02:22:07.570Z,4.10
2019-02-18T02:24:37.150Z,4.10
2019-02-18T02:27:09.254Z,4.10
2019-02-18T02:29:39.187Z,4.10
2019-02-18T02:32:10.411Z,4.00
2019-02-18T02:34:39.937Z,4.00
2019-02-18T02:37:09.851Z,4.00
2019-02-18T02:39:39.360Z,4.00
2019-02-18T02:42:08.898Z,4.00
2019-02-18T02:44:39.068Z,4.00
2019-02-18T02:47:08.895Z,4.00
2019-02-18T02:49:38.498Z,4.00
2019-02-18T02:52:09.905Z,4.00
2019-02-18T02:54:39.389Z,4.10
2019-02-18T02:57:09.988Z,4.10
2019-02-18T02:59:42.301Z,4.10
2019-02-18T03:02:11.834Z,4.00
2019-02-18T03:04:41.345Z,3.90
2019-02-18T03:07:10.876Z,3.90
2019-02-18T03:09:41.013Z,3.90
2019-02-18T03:12:10.510Z,3.70
2019-02-18T03:14:41.572Z,3.80
2019-02-18T03:17:11.842Z,3.80
2019-02-18T03:19:41.622Z,3.70
2019-02-18T03:22:11.154Z,3.60
2019-02-18T03:24:43.860Z,3.60
2019-02-18T03:27:13.659Z,3.50
2019-02-18T03:30:17.816Z,3.60
2019-02-18T03:32:47.449Z,3.50
2019-02-18T03:35:17.436Z,3.50
2019-02-18T03:37:47.014Z,3.50
2019-02-18T03:40:16.552Z,3.50
2019-02-18T03:42:46.102Z,3.50
2019-02-18T03:45:15.767Z,3.50
2019-02-18T03:47:45.314Z,3.50
2019-02-18T03:50:18.486Z,3.50
2019-02-18T03:52:49.037Z,3.50
2019-02-18T03:55:19.817Z,3.50
2019-02-18T03:57:49.327Z,3.50
2019-02-18T04:00:19.085Z,3.50
2019-02-18T04:02:48.658Z,3.50
2019-02-18T04:05:18.937Z,3.40
2019-02-18T04:07:49.064Z,3.30
2019-02-18T04:10:18.693Z,3.20
2019-02-18T04:12:48.216Z,3.20
2019-02-18T04:15:18.250Z,3.10
2019-02-18T04:17:47.831Z,3.00
2019-02-18T04:20:18.460Z,2.90
2019-02-18T04:22:48.218Z,2.90
2019-02-18T04:25:18.082Z,2.80
2019-02-18T04:27:47.868Z,2.80
2019-02-18T04:30:18.704Z,2.70
2019-02-18T04:32:48.409Z,2.60
2019-02-18T04:35:18.870Z,2.60
2019-02-18T04:37:48.914Z,2.50
2019-02-18T04:40:19.207Z,2.50
2019-02-18T04:42:49.126Z,2.50
2019-02-18T04:45:18.986Z,2.40
2019-02-18T04:47:48.533Z,2.40
2019-02-18T04:50:18.079Z,2.40
2019-02-18T04:52:48.179Z,2.30
2019-02-18T04:55:17.875Z,2.20
2019-02-18T04:57:47.391Z,2.20
2019-02-18T05:00:16.976Z,2.20
2019-02-18T05:02:46.487Z,2.10
2019-02-18T05:05:17.455Z,2.10
2019-02-18T05:07:47.532Z,2.10
2019-02-18T05:10:17.045Z,2.10
2019-02-18T05:12:47.332Z,2.00
2019-02-18T05:15:17.016Z,2.00
2019-02-18T05:17:46.532Z,2.00
2019-02-18T05:20:17.680Z,1.90
2019-02-18T05:22:48.244Z,1.90
2019-02-18T05:25:17.841Z,1.80
2019-02-18T05:27:47.423Z,1.80
2019-02-18T05:30:16.946Z,1.80
2019-02-18T05:32:47.576Z,1.80
2019-02-18T05:35:17.162Z,1.80
2019-02-18T05:37:46.668Z,1.70
2019-02-18T05:40:16.195Z,1.70
2019-02-18T05:42:45.698Z,1.70
2019-02-18T05:45:15.800Z,1.70
2019-02-18T05:47:45.301Z,1.60
2019-02-18T05:50:17.957Z,1.60
2019-02-18T05:52:52.439Z,1.60
2019-02-18T05:55:23.183Z,1.50
2019-02-18T05:57:54.003Z,1.50
2019-02-18T06:00:24.617Z,1.40
2019-02-18T06:02:55.215Z,1.40
2019-02-18T06:05:24.786Z,1.40
2019-02-18T06:07:54.389Z,1.40
2019-02-18T06:10:27.551Z,1.40
2019-02-18T06:12:57.027Z,1.40
2019-02-18T06:15:26.521Z,1.30
2019-02-18T06:17:56.065Z,1.30
2019-02-18T06:20:25.969Z,1.30
2019-02-18T06:23:01.164Z,1.30
2019-02-18T06:25:30.706Z,1.20
2019-02-18T06:28:00.276Z,1.20
2019-02-18T06:30:29.917Z,1.20
2019-02-18T06:33:01.182Z,1.20
2019-02-18T06:35:31.541Z,1.20
2019-02-18T06:38:01.057Z,1.20
2019-02-18T06:40:30.586Z,1.20
2019-02-18T06:43:01.015Z,1.20
2019-02-18T06:45:38.320Z,1.20
2019-02-18T06:48:24.093Z,1.20
2019-02-18T06:50:53.638Z,1.10
2019-02-18T06:53:23.152Z,1.10
2019-02-18T06:55:53.163Z,1.10
2019-02-18T06:58:27.461Z,1.10
2019-02-18T07:01:01.316Z,1.20
2019-02-18T07:03:38.257Z,1.10
2019-02-18T07:06:12.167Z,1.20
2019-02-18T07:08:46.761Z,1.20
2019-02-18T07:11:21.217Z,1.20
2019-02-18T07:13:51.679Z,1.20
2019-02-18T07:16:21.241Z,1.20
2019-02-18T07:18:50.836Z,1.20
2019-02-18T07:21:20.641Z,1.30
2019-02-18T07:23:50.564Z,1.30
2019-02-18T07:26:21.155Z,1.40
2019-02-18T07:28:50.737Z,1.40
2019-02-18T07:31:20.340Z,1.40
2019-02-18T07:33:49.950Z,1.50
2019-02-18T07:36:19.529Z,1.50
2019-02-18T07:38:49.545Z,1.60
2019-02-18T07:41:19.130Z,1.60
2019-02-18T07:43:51.753Z,1.70
2019-02-18T07:46:22.287Z,1.70
2019-02-18T07:48:51.851Z,1.90
2019-02-18T07:51:22.273Z,2.00
2019-02-18T07:53:51.789Z,2.20
2019-02-18T07:56:21.542Z,2.40
2019-02-18T07:58:51.065Z,2.60
2019-02-18T08:01:20.970Z,2.80
2019-02-18T08:03:50.594Z,3.00
2019-02-18T08:06:20.109Z,3.10
2019-02-18T08:08:49.633Z,3.20
2019-02-18T08:11:19.544Z,3.30
2019-02-18T08:13:49.108Z,3.50
2019-02-18T08:16:18.915Z,3.70
2019-02-18T08:18:48.588Z,3.90
2019-02-18T08:21:18.073Z,4.10
2019-02-18T08:23:47.917Z,4.30
2019-02-18T08:26:17.793Z,4.50
2019-02-18T08:28:48.028Z,4.70
2019-02-18T08:31:17.600Z,4.90
2019-02-18T08:33:47.443Z,5.10
2019-02-18T08:36:17.032Z,5.30
2019-02-18T08:38:46.646Z,5.50
2019-02-18T08:41:16.963Z,5.70
2019-02-18T08:43:46.661Z,5.90
2019-02-18T08:46:16.160Z,6.20
2019-02-18T08:48:45.961Z,6.40
2019-02-18T08:51:15.509Z,6.60
2019-02-18T08:53:45.075Z,6.80
2019-02-18T08:56:14.699Z,7.00
2019-02-18T08:58:44.564Z,7.10
2019-02-18T09:01:14.089Z,7.40
2019-02-18T09:03:43.581Z,7.50
2019-02-18T09:06:13.254Z,7.60
2019-02-18T09:08:42.769Z,7.80
2019-02-18T09:11:12.301Z,8.00
2019-02-18T09:13:42.190Z,8.20
2019-02-18T09:16:11.682Z,8.30
2019-02-18T09:18:41.749Z,8.50
2019-02-18T09:21:11.766Z,8.80
2019-02-18T09:23:46.635Z,8.90
2019-02-18T09:26:19.606Z,9.10
2019-02-18T09:29:00.648Z,9.30
2019-02-18T09:31:32.717Z,9.40
2019-02-18T09:34:02.208Z,9.60
2019-02-18T09:36:31.978Z,9.80
2019-02-18T09:39:01.482Z,10.00
2019-02-18T09:41:31.049Z,10.10
2019-02-18T09:44:00.613Z,10.20
2019-02-18T09:46:30.737Z,10.40
2019-02-18T09:49:00.508Z,10.60
2019-02-18T09:51:30.006Z,10.80
2019-02-18T09:54:01.815Z,10.90
2019-02-18T09:56:32.178Z,11.10
2019-02-18T09:59:02.077Z,11.20
2019-02-18T10:01:32.267Z,11.30
2019-02-18T10:04:05.056Z,11.50
2019-02-18T10:06:36.322Z,11.70
2019-02-18T10:09:06.268Z,11.70
2019-02-18T10:11:35.844Z,11.90
2019-02-18T10:14:06.632Z,12.00
2019-02-18T10:16:36.138Z,12.20
2019-02-18T10:19:05.861Z,12.30
2019-02-18T10:21:35.677Z,12.40
2019-02-18T10:24:05.283Z,12.50
2019-02-18T10:26:34.924Z,12.70
2019-02-18T10:29:04.493Z,12.80
2019-02-18T10:31:34.095Z,13.00
2019-02-18T10:34:04.439Z,13.00
2019-02-18T10:36:34.308Z,13.10
2019-02-18T10:39:05.935Z,13.20
2019-02-18T10:41:35.794Z,13.30
2019-02-18T10:44:05.736Z,13.50
2019-02-18T10:46:35.349Z,13.60
2019-02-18T10:49:18.730Z,13.70
2019-02-18T10:51:37.041Z,13.90
2019-02-18T10:54:06.919Z,13.90
2019-02-18T10:56:37.074Z,14.10
2019-02-18T10:59:06.587Z,14.10
2019-02-18T11:01:36.134Z,14.10
2019-02-18T11:04:05.657Z,14.20
2019-02-18T11:06:36.057Z,14.20
2019-02-18T11:09:08.950Z,14.40
2019-02-18T11:11:38.644Z,14.50
2019-02-18T11:14:08.174Z,14.70
2019-02-18T11:16:37.890Z,14.80
2019-02-18T11:19:07.428Z,14.90
2019-02-18T11:21:37.754Z,14.90
2019-02-18T11:24:07.244Z,15.00
2019-02-18T11:26:36.848Z,15.10
2019-02-18T11:29:06.410Z,15.10
2019-02-18T11:31:35.910Z,15.20
2019-02-18T11:34:05.444Z,15.20
2019-02-18T11:36:35.116Z,15.20
2019-02-18T11:39:07.698Z,15.40
2019-02-18T11:41:37.230Z,15.40
2019-02-18T11:44:06.763Z,15.30
2019-02-18T11:46:36.327Z,15.40
2019-02-18T11:49:06.864Z,15.50
2019-02-18T11:51:36.453Z,15.60
2019-02-18T11:54:05.949Z,15.70
2019-02-18T11:56:35.849Z,15.70
2019-02-18T11:59:07.031Z,15.80
2019-02-18T12:01:36.546Z,15.80
2019-02-18T12:04:06.084Z,15.90
2019-02-18T12:06:36.119Z,15.90
2019-02-18T12:09:08.070Z,16.00
2019-02-18T12:11:38.354Z,16.20
2019-02-18T12:14:08.127Z,16.30
2019-02-18T12:16:37.731Z,16.20
2019-02-18T12:19:07.340Z,16.30
2019-02-18T12:21:37.087Z,16.40
2019-02-18T12:24:06.773Z,16.40
2019-02-18T12:26:36.471Z,16.40
2019-02-18T12:29:06.097Z,16.50
2019-02-18T12:31:35.672Z,16.50
2019-02-18T12:34:05.267Z,16.50
2019-02-18T12:36:34.799Z,16.40
2019-02-18T12:39:06.925Z,16.30
2019-02-18T12:41:36.475Z,16.40
2019-02-18T12:44:07.002Z,16.50
2019-02-18T12:46:36.612Z,16.40
2019-02-18T12:49:06.203Z,16.50
2019-02-18T12:51:35.827Z,16.60
2019-02-18T12:54:06.108Z,16.60
2019-02-18T12:56:36.109Z,16.70
2019-02-18T12:59:05.901Z,16.70
2019-02-18T13:01:35.553Z,16.80
2019-02-18T13:04:05.249Z,16.90
2019-02-18T13:06:34.953Z,16.80
2019-02-18T13:09:06.697Z,16.90
2019-02-18T13:11:36.602Z,16.90
2019-02-18T13:14:06.484Z,16.80
2019-02-18T13:16:36.066Z,16.90
2019-02-18T13:19:05.655Z,16.80
2019-02-18T13:21:36.257Z,16.70
2019-02-18T13:24:05.799Z,16.70
2019-02-18T13:26:36.486Z,16.60
2019-02-18T13:29:06.066Z,16.60
2019-02-18T13:31:35.658Z,16.70
2019-02-18T13:34:05.178Z,16.70
2019-02-18T13:36:34.858Z,16.80
2019-02-18T13:39:05.687Z,16.90
2019-02-18T13:41:36.867Z,16.90
2019-02-18T13:44:06.494Z,16.90
2019-02-18T13:46:36.010Z,16.90
2019-02-18T13:49:05.664Z,16.90
2019-02-18T13:51:35.197Z,17.00
2019-02-18T13:54:04.847Z,17.10
2019-02-18T13:56:34.687Z,17.10
2019-02-18T13:59:04.249Z,17.20
2019-02-18T14:01:33.844Z,17.20
2019-02-18T14:04:03.766Z,17.20
2019-02-18T14:06:33.268Z,17.20
2019-02-18T14:09:03.794Z,17.10
2019-02-18T14:11:33.370Z,17.10
2019-02-18T14:14:02.870Z,17.10
2019-02-18T14:16:32.395Z,17.10
2019-02-18T14:19:01.965Z,17.20
2019-02-18T14:21:31.559Z,17.10
2019-02-18T14:24:01.062Z,17.00
2019-02-18T14:26:30.616Z,17.00
2019-02-18T14:29:00.214Z,17.10
2019-02-18T14:31:29.824Z,17.20
2019-02-18T14:33:59.426Z,17.10
2019-02-18T14:36:30.061Z,17.10
2019-02-18T14:39:00.003Z,16.90
2019-02-18T14:41:29.584Z,16.90
2019-02-18T14:43:59.111Z,16.90
2019-02-18T14:46:28.706Z,16.90
2019-02-18T14:48:58.306Z,16.80
2019-02-18T14:51:27.818Z,16.80
2019-02-18T14:53:57.733Z,16.80
2019-02-18T14:56:28.211Z,16.80
2019-02-18T14:58:57.900Z,16.80
2019-02-18T15:01:27.422Z,16.80
2019-02-18T15:03:57.076Z,16.70
2019-02-18T15:06:26.579Z,16.60
2019-02-18T15:08:56.263Z,16.50
2019-02-18T15:11:25.796Z,16.40
2019-02-18T15:13:55.352Z,16.40
2019-02-18T15:16:24.890Z,16.40
2019-02-18T15:18:54.389Z,16.40
2019-02-18T15:21:23.987Z,16.40
2019-02-18T15:23:53.524Z,16.30
2019-02-18T15:26:24.497Z,16.30
2019-02-18T15:28:54.099Z,16.20
2019-02-18T15:31:23.714Z,16.20
2019-02-18T15:33:53.221Z,16.20
2019-02-18T15:36:23.032Z,16.10
2019-02-18T15:38:52.539Z,16.00
2019-02-18T15:41:22.157Z,15.90
2019-02-18T15:43:51.741Z,15.90
2019-02-18T15:46:21.327Z,15.80
2019-02-18T15:48:50.819Z,15.80
2019-02-18T15:51:20.780Z,15.70
2019-02-18T15:53:51.904Z,15.60
2019-02-18T15:56:21.408Z,15.60
2019-02-18T15:58:50.921Z,15.50
2019-02-18T16:01:20.538Z,15.30
2019-02-18T16:03:50.168Z,15.20
2019-02-18T16:06:19.791Z,15.20
2019-02-18T16:08:49.327Z,15.10
2019-02-18T16:11:18.846Z,15.00
2019-02-18T16:13:48.555Z,14.90
2019-02-18T16:16:18.058Z,14.80
2019-02-18T16:18:47.669Z,14.80
2019-02-18T16:21:17.161Z,14.60
2019-02-18T16:23:46.698Z,14.60
2019-02-18T16:26:16.255Z,14.40
2019-02-18T16:28:45.833Z,14.20
2019-02-18T16:31:15.352Z,14.20
2019-02-18T16:33:44.978Z,14.00
2019-02-18T16:36:14.591Z,13.90
2019-02-18T16:38:44.152Z,13.90
2019-02-18T16:41:13.699Z,13.80
2019-02-18T16:43:44.225Z,13.60
2019-02-18T16:46:13.754Z,13.50
2019-02-18T16:48:43.629Z,13.40
2019-02-18T16:51:13.162Z,13.30
2019-02-18T16:53:42.752Z,13.20
2019-02-18T16:56:12.276Z,13.00
2019-02-18T16:58:41.882Z,12.90
2019-02-18T17:01:11.420Z,12.80
2019-02-18T17:03:41.207Z,12.60
2019-02-18T17:06:10.866Z,12.50
2019-02-18T17:08:40.389Z,12.40
2019-02-18T17:11:09.920Z,12.20
2019-02-18T17:13:39.533Z,12.10
2019-02-18T17:16:09.153Z,11.80
2019-02-18T17:18:38.720Z,11.70
2019-02-18T17:21:08.262Z,11.60
2019-02-18T17:23:37.901Z,11.40
2019-02-18T17:26:07.404Z,11.30
2019-02-18T17:28:36.912Z,11.20
2019-02-18T17:31:06.452Z,11.00
2019-02-18T17:33:35.972Z,10.90
2019-02-18T17:36:05.510Z,10.80
2019-02-18T17:38:35.027Z,10.60
2019-02-18T17:41:04.569Z,10.50
2019-02-18T17:43:34.128Z,10.40
2019-02-18T17:46:03.683Z,10.30
2019-02-18T17:48:33.269Z,10.20
2019-02-18T17:51:02.849Z,10.10
2019-02-18T17:53:32.465Z,10.00
2019-02-18T17:56:03.270Z,9.90
2019-02-18T17:58:32.834Z,9.70
2019-02-18T18:01:02.344Z,9.70
2019-02-18T18:03:31.924Z,9.60
2019-02-18T18:06:01.430Z,9.50
2019-02-18T18:08:30.997Z,9.30
2019-02-18T18:11:00.525Z,9.30
2019-02-18T18:13:30.029Z,9.20
2019-02-18T18:15:59.525Z,9.10
2019-02-18T18:18:29.084Z,9.00
2019-02-18T18:20:58.669Z,9.00
2019-02-18T18:23:28.183Z,8.90
2019-02-18T18:25:57.802Z,8.80
2019-02-18T18:28:27.384Z,8.70
2019-02-18T18:30:56.951Z,8.70
2019-02-18T18:33:26.845Z,8.60
2019-02-18T18:35:56.382Z,8.50
2019-02-18T18:38:26.180Z,8.50
2019-02-18T18:40:55.755Z,8.50
2019-02-18T18:43:33.572Z,8.40
2019-02-18T18:45:57.468Z,8.30
2019-02-18T18:48:27.051Z,8.30
2019-02-18T18:50:56.617Z,8.20
2019-02-18T18:53:26.201Z,8.10
2019-02-18T18:55:55.708Z,8.10
2019-02-18T18:58:25.276Z,8.10
2019-02-18T19:00:54.789Z,8.10
2019-02-18T19:03:24.336Z,8.10
2019-02-18T19:05:53.845Z,8.10
2019-02-18T19:08:23.374Z,8.20
2019-02-18T19:10:52.906Z,8.20
2019-02-18T19:13:22.694Z,8.20
2019-02-18T19:15:52.456Z,8.10
2019-02-18T19:18:22.117Z,8.10
2019-02-18T19:20:51.690Z,8.10
2019-02-18T19:23:21.237Z,8.00
2019-02-18T19:25:50.733Z,7.90
2019-02-18T19:28:20.340Z,7.90
2019-02-18T19:30:49.846Z,7.80
2019-02-18T19:33:19.355Z,7.80
2019-02-18T19:35:48.968Z,7.70
2019-02-18T19:38:19.443Z,7.70
2019-02-18T19:40:49.311Z,7.70
2019-02-18T19:43:18.851Z,7.80
2019-02-18T19:45:48.490Z,7.80
2019-02-18T19:48:17.981Z,7.90
2019-02-18T19:50:47.580Z,8.00
2019-02-18T19:53:17.127Z,8.20
2019-02-18T19:55:46.812Z,8.20
2019-02-18T19:58:16.313Z,8.30
2019-02-18T20:00:45.817Z,8.40
2019-02-18T20:03:15.410Z,8.60
2019-02-18T20:05:44.913Z,8.70
2019-02-18T20:08:14.502Z,8.70
2019-02-18T20:10:44.009Z,8.80
2019-02-18T20:13:13.511Z,8.80
2019-02-18T20:15:43.107Z,8.80
2019-02-18T20:18:13.846Z,8.90
2019-02-18T20:20:44.666Z,8.90
2019-02-18T20:23:14.487Z,8.90
2019-02-18T20:25:44.098Z,8.90
2019-02-18T20:28:13.690Z,8.90
2019-02-18T20:30:43.213Z,8.90
2019-02-18T20:33:12.759Z,8.90
2019-02-18T20:35:42.361Z,8.90
2019-02-18T20:38:11.852Z,8.90
2019-02-18T20:40:41.352Z,8.90
2019-02-18T20:43:11.884Z,8.90
2019-02-18T20:45:41.453Z,8.90
2019-02-18T20:48:11.057Z,8.80
2019-02-18T20:50:40.955Z,8.80
2019-02-18T20:53:10.446Z,8.80
2019-02-18T20:55:39.954Z,8.80
2019-02-18T20:58:09.846Z,8.70
2019-02-18T21:00:39.378Z,8.70
2019-02-18T21:03:08.884Z,8.70
2019-02-18T21:05:38.656Z,8.70
2019-02-18T21:08:08.290Z,8.60
2019-02-18T21:10:37.786Z,8.60
2019-02-18T21:13:07.294Z,8.50
2019-02-18T21:15:36.799Z,8.40
2019-02-18T21:18:08.406Z,8.40
2019-02-18T21:20:37.933Z,8.40
2019-02-18T21:23:08.420Z,8.40
2019-02-18T21:25:37.952Z,8.30
2019-02-18T21:28:07.446Z,8.30
2019-02-18T21:30:37.006Z,8.30
2019-02-18T21:33:08.007Z,8.20
2019-02-18T21:35:37.610Z,8.20
2019-02-18T21:38:07.150Z,8.20
2019-02-18T21:40:37.105Z,8.10
2019-02-18T21:43:06.764Z,8.00
2019-02-18T21:45:36.269Z,8.00
2019-02-18T21:48:08.590Z,8.00
2019-02-18T21:50:39.619Z,7.90
2019-02-18T21:53:09.120Z,7.90
2019-02-18T21:55:38.627Z,7.80
2019-02-18T21:58:08.165Z,7.80
2019-02-18T22:00:37.778Z,7.80
2019-02-18T22:03:07.270Z,7.70
2019-02-18T22:05:36.772Z,7.70
2019-02-18T22:08:06.336Z,7.60
2019-02-18T22:10:35.841Z,7.50
2019-02-18T22:13:05.361Z,7.50
2019-02-18T22:15:34.872Z,7.40
2019-02-18T22:18:04.385Z,7.40
2019-02-18T22:20:34.179Z,7.30
2019-02-18T22:23:03.677Z,7.20
2019-02-18T22:25:33.156Z,7.20
2019-02-18T22:28:02.683Z,7.20
2019-02-18T22:30:32.209Z,7.10
2019-02-18T22:33:02.144Z,7.10
2019-02-18T22:35:31.652Z,7.00
2019-02-18T22:38:01.256Z,7.00
2019-02-18T22:40:30.757Z,7.00
2019-02-18T22:43:00.280Z,7.00
2019-02-18T22:45:29.803Z,6.90
2019-02-18T22:47:59.879Z,6.80
2019-02-18T22:50:29.626Z,6.80
2019-02-18T22:52:59.109Z,6.80
2019-02-18T22:55:28.616Z,6.80
2019-02-18T22:57:58.319Z,6.70
2019-02-18T23:00:43.515Z,6.70
2019-02-18T23:03:13.381Z,6.70
2019-02-18T23:05:42.881Z,6.70
2019-02-18T23:08:12.408Z,6.70
2019-02-18T23:10:41.980Z,6.70
2019-02-18T23:13:11.480Z,6.70
2019-02-18T23:15:41.292Z,6.70
2019-02-18T23:18:10.793Z,6.70
2019-02-18T23:20:40.309Z,6.70
2019-02-18T23:23:09.820Z,6.80
2019-02-18T23:25:39.337Z,6.80
2019-02-18T23:28:08.856Z,6.70
2019-02-18T23:30:38.617Z,6.70
2019-02-18T23:33:08.134Z,6.70
2019-02-18T23:35:38.956Z,6.70
2019-02-18T23:38:08.541Z,6.80
2019-02-18T23:40:38.065Z,6.70
2019-02-18T23:43:07.590Z,6.80
2019-02-18T23:45:37.089Z,6.80
2019-02-18T23:48:06.585Z,6.80
2019-02-18T23:50:36.125Z,6.80
2019-02-18T23:53:05.616Z,6.80
2019-02-18T23:55:36.126Z,6.80
2019-02-18T23:58:05.633Z,6.80
