createdAt,value
2023-05-03T00:04:21.238Z,13.841844
2023-05-03T00:09:22.846Z,13.991014
2023-05-03T00:14:24.541Z,13.959234
2023-05-03T00:19:31.504Z,14.23171
2023-05-03T00:24:33.189Z,13.664966
2023-05-03T00:29:34.592Z,13.091872
2023-05-03T00:34:36.014Z,13.74291
2023-05-03T00:39:37.495Z,13.853582
2023-05-03T00:44:38.889Z,14.530594
2023-05-03T00:49:40.331Z,13.33151
2023-05-03T00:54:41.621Z,13.956346
2023-05-03T00:59:42.944Z,14.182034
2023-05-03T01:04:44.370Z,14.2996
2023-05-03T01:09:45.613Z,14.561764
2023-05-03T01:14:47.110Z,14.432446
2023-05-03T01:19:48.656Z,14.720812
2023-05-03T01:24:49.951Z,14.867336
2023-05-03T01:29:51.447Z,14.424236
2023-05-03T01:34:53.049Z,14.876876
2023-05-03T01:39:54.279Z,14.812882
2023-05-03T01:44:55.784Z,14.332968
2023-05-03T01:49:57.232Z,14.53396
2023-05-03T01:54:58.472Z,14.56114
2023-05-03T02:00:00.048Z,14.328734
2023-05-03T02:05:01.432Z,14.674296
2023-05-03T02:10:03.018Z,14.946514
2023-05-03T02:15:04.984Z,14.823384
2023-05-03T02:20:06.362Z,15.59811
2023-05-03T02:25:07.734Z,15.196316
2023-05-03T02:30:09.026Z,14.783666
2023-05-03T02:35:10.638Z,15.182462
2023-05-03T02:40:12.234Z,15.34345
2023-05-03T02:45:13.927Z,15.197102
2023-05-03T02:50:15.561Z,15.359964
2023-05-03T02:55:16.998Z,15.300122
2023-05-03T03:00:18.359Z,14.781806
2023-05-03T03:16:24.902Z,14.969908
2023-05-03T03:21:26.474Z,14.659816
2023-05-03T03:26:27.697Z,14.351054
2023-05-03T03:31:29.403Z,14.933446
2023-05-03T03:36:31.086Z,14.269678
2023-05-03T03:41:32.659Z,14.835908
2023-05-03T03:46:34.333Z,14.35556
2023-05-03T03:51:35.979Z,13.06994
2023-05-03T03:56:37.579Z,13.856228
2023-05-03T04:01:39.152Z,13.235882
2023-05-03T04:06:40.466Z,13.138792
2023-05-03T04:11:41.970Z,13.099346
2023-05-03T04:16:43.284Z,13.084772
2023-05-03T04:21:44.580Z,13.156108
2023-05-03T04:26:45.915Z,12.686182
2023-05-03T04:31:47.517Z,12.968102
2023-05-03T04:36:48.758Z,12.792282
2023-05-03T04:41:50.138Z,12.752998
2023-05-03T04:46:51.790Z,12.82554
2023-05-03T04:51:54.406Z,12.329044
2023-05-03T04:56:55.908Z,12.217732
2023-05-03T05:01:57.190Z,13.358674
2023-05-03T05:06:58.624Z,12.575752
2023-05-03T05:12:00.283Z,13.329554
2023-05-03T05:17:02.194Z,13.272616
2023-05-03T05:22:04.024Z,13.093606
2023-05-03T05:27:05.500Z,13.603074
2023-05-03T05:32:07.373Z,13.47757
2023-05-03T05:37:09.160Z,13.860204
2023-05-03T05:42:10.864Z,14.483548
2023-05-03T05:47:12.648Z,14.624332
2023-05-03T05:52:14.452Z,13.237646
2023-05-03T05:57:16.135Z,14.518584
2023-05-03T06:02:18.086Z,14.67359
2023-05-03T06:07:19.711Z,15.268696
2023-05-03T06:12:21.409Z,15.462184
2023-05-03T06:17:23.137Z,16.14115
2023-05-03T06:22:24.672Z,16.426694
2023-05-03T06:27:26.193Z,16.677744
2023-05-03T06:32:27.901Z,17.226958
2023-05-03T06:37:29.474Z,17.565044
2023-05-03T06:42:30.980Z,17.726318
2023-05-03T06:47:32.632Z,18.173924
2023-05-03T06:52:34.333Z,18.230794
2023-05-03T06:57:35.871Z,18.443524
2023-05-03T07:02:37.264Z,18.849064
2023-05-03T07:07:38.642Z,18.46552
2023-05-03T07:12:40.080Z,19.824024
2023-05-03T07:17:41.444Z,20.285634
2023-05-03T07:22:42.690Z,21.191322
2023-05-03T07:27:43.982Z,21.020956
2023-05-03T07:32:45.416Z,21.079034
2023-05-03T07:37:46.829Z,21.549274
2023-05-03T07:42:48.344Z,22.235556
2023-05-03T07:47:50.001Z,22.696542
2023-05-03T07:52:51.493Z,23.217968
2023-05-03T07:57:52.847Z,22.909042
2023-05-03T08:02:54.815Z,23.39079
2023-05-03T08:07:56.557Z,24.01799
2023-05-03T08:12:58.091Z,23.428798
2023-05-03T08:17:59.562Z,23.400506
2023-05-03T08:23:00.924Z,23.672196
2023-05-03T08:28:02.368Z,24.110006
2023-05-03T08:33:03.682Z,23.74056
2023-05-03T08:38:05.140Z,24.226976
2023-05-03T08:43:06.460Z,24.361396
2023-05-03T08:48:07.834Z,24.792584
2023-05-03T08:53:09.197Z,25.637604
2023-05-03T08:58:10.540Z,25.643344
2023-05-03T09:03:12.190Z,26.026034
2023-05-03T09:08:13.868Z,25.326914
2023-05-03T09:13:15.155Z,24.956138
2023-05-03T09:18:16.676Z,26.429676
2023-05-03T09:23:18.028Z,26.106176
2023-05-03T09:28:19.278Z,25.894096
2023-05-03T09:33:20.644Z,25.48713
2023-05-03T09:38:22.189Z,25.35408
2023-05-03T09:43:23.696Z,26.759404
2023-05-03T09:48:25.209Z,25.682668
2023-05-03T09:53:31.501Z,26.302786
2023-05-03T09:58:32.736Z,26.550852
2023-05-03T10:03:34.179Z,27.244734
2023-05-03T10:08:35.692Z,26.90662
2023-05-03T10:13:36.980Z,26.907108
2023-05-03T10:18:38.679Z,27.47379
2023-05-03T10:23:40.354Z,26.950762
2023-05-03T10:28:41.615Z,27.411112
2023-05-03T10:33:43.237Z,26.737814
2023-05-03T10:38:44.610Z,26.256894
2023-05-03T10:43:45.870Z,27.130614
2023-05-03T10:48:47.152Z,27.59076
2023-05-03T10:53:48.521Z,26.94988
2023-05-03T10:58:49.867Z,27.116692
2023-05-03T11:03:51.323Z,27.24141
2023-05-03T11:08:52.802Z,27.724094
2023-05-03T11:13:54.113Z,27.171024
2023-05-03T11:18:55.616Z,27.934166
2023-05-03T11:23:57.096Z,26.71461
2023-05-03T11:28:58.355Z,26.578018
2023-05-03T11:33:59.729Z,27.438278
2023-05-03T11:39:01.024Z,27.225072
2023-05-03T11:44:15.070Z,26.954264
2023-05-03T11:49:20.113Z,26.826736
2023-05-03T11:54:26.102Z,25.992056
2023-05-03T11:59:28.896Z,26.225588
2023-05-03T12:04:30.801Z,27.438074
2023-05-03T12:09:32.757Z,26.361094
2023-05-03T12:14:36.022Z,27.34823
2023-05-03T12:19:39.321Z,28.335406
2023-05-03T12:24:42.946Z,27.103896
2023-05-03T12:29:47.346Z,27.308064
2023-05-03T12:34:51.813Z,27.183386
2023-05-03T12:40:11.795Z,26.980344
2023-05-03T12:50:31.214Z,26.310494
2023-05-03T12:55:34.235Z,26.1788
2023-05-03T13:00:37.186Z,26.649286
2023-05-03T13:05:39.505Z,25.911276
2023-05-03T13:10:41.523Z,26.61201
2023-05-03T13:15:43.264Z,26.520646
2023-05-03T13:20:44.701Z,26.516874
2023-05-03T13:25:45.967Z,26.314266
2023-05-03T13:30:47.283Z,26.234422
2023-05-03T13:35:48.682Z,26.539616
2023-05-03T13:40:49.935Z,25.942418
2023-05-03T13:45:51.215Z,24.891302
2023-05-03T13:50:52.777Z,24.764236
2023-05-03T13:55:54.387Z,24.255662
2023-05-03T14:00:56.198Z,24.569934
2023-05-03T14:05:57.791Z,24.794836
2023-05-03T14:10:59.559Z,24.291418
2023-05-03T14:16:01.272Z,24.818678
2023-05-03T14:21:03.089Z,24.326278
2023-05-03T14:26:04.827Z,24.66792
2023-05-03T14:31:06.511Z,24.519604
2023-05-03T14:36:08.259Z,24.288324
2023-05-03T14:41:09.872Z,24.315246
2023-05-03T14:46:11.584Z,23.775678
2023-05-03T14:51:13.185Z,23.688276
2023-05-03T14:56:14.781Z,23.564752
2023-05-03T15:01:16.520Z,23.201494
2023-05-03T15:06:18.347Z,23.225322
2023-05-03T15:11:20.077Z,23.331884
2023-05-03T15:16:21.763Z,23.069068
2023-05-03T15:21:23.773Z,22.163176
2023-05-03T15:26:25.349Z,20.349764
2023-05-03T15:31:27.025Z,19.24706
2023-05-03T15:36:28.703Z,17.403486
2023-05-03T15:41:30.544Z,17.985104
2023-05-03T15:46:32.374Z,17.243554
2023-05-03T15:51:34.044Z,17.661158
2023-05-03T15:56:35.534Z,17.240378
2023-05-03T16:01:37.283Z,17.638646
2023-05-03T16:06:39.176Z,17.783514
2023-05-03T16:11:40.451Z,18.072776
2023-05-03T16:16:41.924Z,18.103932
2023-05-03T16:21:43.541Z,17.739114
2023-05-03T16:26:44.835Z,17.791194
2023-05-03T16:31:46.180Z,18.344032
2023-05-03T16:36:47.517Z,17.727458
2023-05-03T16:41:49.090Z,18.19018
2023-05-03T16:46:50.510Z,18.443334
2023-05-03T16:51:51.795Z,18.331412
2023-05-03T16:56:53.504Z,18.321886
2023-05-03T17:01:54.996Z,18.429398
2023-05-03T17:06:56.611Z,18.245612
2023-05-03T17:11:58.209Z,18.17315
2023-05-03T17:16:59.919Z,17.618888
2023-05-03T17:22:01.666Z,17.752874
2023-05-03T17:27:03.288Z,17.744678
2023-05-03T17:32:04.602Z,17.28566
2023-05-03T17:37:06.249Z,17.6127
2023-05-03T17:42:07.508Z,16.91342
2023-05-03T17:47:09.090Z,17.269594
2023-05-03T17:52:10.744Z,16.982096
2023-05-03T17:57:12.378Z,16.453616
2023-05-03T18:02:14.075Z,16.696714
2023-05-03T18:07:15.697Z,16.179104
2023-05-03T18:12:17.325Z,15.938746
2023-05-03T18:17:18.958Z,16.597494
2023-05-03T18:22:20.656Z,16.383882
2023-05-03T18:27:22.331Z,16.33472
2023-05-03T18:32:24.007Z,16.514082
2023-05-03T18:37:25.724Z,16.161002
2023-05-03T18:42:27.291Z,15.938394
2023-05-03T18:47:29.053Z,16.214846
2023-05-03T18:52:31.010Z,16.474364
2023-05-03T18:57:32.581Z,16.153946
2023-05-03T19:02:34.355Z,16.13461
2023-05-03T19:07:36.082Z,16.136292
2023-05-03T19:12:37.751Z,15.91827
2023-05-03T19:17:39.341Z,16.070534
2023-05-03T19:22:41.002Z,15.739966
2023-05-03T19:27:42.349Z,15.63122
2023-05-03T19:32:43.688Z,15.918448
2023-05-03T19:37:45.124Z,15.4597
2023-05-03T19:42:46.719Z,15.401976
2023-05-03T19:47:48.136Z,14.82656
2023-05-03T19:52:49.534Z,14.45523
2023-05-03T19:57:50.880Z,14.74536
2023-05-03T20:02:52.215Z,14.635908
2023-05-03T20:07:53.846Z,14.153524
2023-05-03T20:12:55.687Z,14.00506
2023-05-03T20:17:57.591Z,13.83118
2023-05-03T20:22:59.625Z,13.967988
2023-05-03T20:28:01.329Z,13.94796
2023-05-03T20:33:03.079Z,13.48517
2023-05-03T20:38:04.959Z,13.763644
2023-05-03T20:43:06.855Z,14.093506
2023-05-03T20:48:08.589Z,14.000826
2023-05-03T20:53:10.273Z,13.819428
2023-05-03T20:58:12.024Z,14.484702
2023-05-03T21:03:13.960Z,14.085554
2023-05-03T21:08:15.785Z,13.602192
2023-05-03T21:13:17.515Z,14.224574
2023-05-03T21:18:19.092Z,13.449156
2023-05-03T21:23:20.559Z,13.879894
2023-05-03T21:28:22.113Z,13.744402
2023-05-03T21:33:23.574Z,14.168966
2023-05-03T21:38:25.449Z,13.669376
2023-05-03T21:43:27.209Z,13.994638
2023-05-03T21:48:28.769Z,13.437228
2023-05-03T21:53:30.580Z,13.159908
2023-05-03T21:58:32.136Z,13.983782
2023-05-03T22:03:33.763Z,13.861086
2023-05-03T22:08:35.422Z,14.1981
2023-05-03T22:13:46.124Z,14.230762
2023-05-03T22:18:56.111Z,14.089082
2023-05-03T22:23:57.368Z,13.93215
2023-05-03T22:28:58.803Z,13.929938
2023-05-03T22:34:00.121Z,13.92949
2023-05-03T22:39:01.671Z,14.356972
2023-05-03T22:44:03.096Z,13.931878
2023-05-03T22:49:04.844Z,14.009198
2023-05-03T22:54:06.432Z,13.64457
2023-05-03T22:59:08.196Z,13.916694
2023-05-03T23:04:09.526Z,13.35178
2023-05-03T23:09:11.109Z,12.042008
2023-05-03T23:14:12.729Z,12.42448
2023-05-03T23:19:14.395Z,11.594784
2023-05-03T23:24:16.063Z,12.768168
2023-05-03T23:29:17.661Z,12.427302
2023-05-03T23:34:19.777Z,12.22578
2023-05-03T23:39:21.374Z,12.859694
2023-05-03T23:44:22.922Z,12.19841
2023-05-03T23:49:24.384Z,12.708598
2023-05-03T23:54:25.787Z,12.416256
2023-05-03T23:59:27.388Z,11.543424
