createdAt,value
2018-06-12T00:00:31.345Z,0
2018-06-12T00:01:31.252Z,0
2018-06-12T00:02:31.317Z,0
2018-06-12T00:03:31.282Z,0
2018-06-12T00:04:31.347Z,0
2018-06-12T00:05:31.345Z,0
2018-06-12T00:06:31.261Z,0
2018-06-12T00:07:31.347Z,0
2018-06-12T00:08:31.292Z,0
2018-06-12T00:09:31.296Z,0
2018-06-12T00:10:31.323Z,0
2018-06-12T00:11:31.353Z,0
2018-06-12T00:12:31.290Z,0
2018-06-12T00:13:31.287Z,0
2018-06-12T00:14:31.326Z,0
2018-06-12T00:15:31.285Z,0
2018-06-12T00:16:31.363Z,0
2018-06-12T00:17:31.274Z,0
2018-06-12T00:18:31.332Z,0
2018-06-12T00:19:31.265Z,0
2018-06-12T00:20:31.332Z,0
2018-06-12T00:21:31.262Z,0
2018-06-12T00:22:31.269Z,0
2018-06-12T00:23:31.339Z,0
2018-06-12T00:24:31.334Z,0
2018-06-12T00:25:31.265Z,0
2018-06-12T00:26:31.271Z,0
2018-06-12T00:27:31.268Z,0
2018-06-12T00:28:31.354Z,0
2018-06-12T00:29:31.305Z,0
2018-06-12T00:30:31.295Z,0
2018-06-12T00:31:31.339Z,0
2018-06-12T00:32:31.307Z,0
2018-06-12T00:33:31.370Z,0
2018-06-12T00:34:31.316Z,0
2018-06-12T00:35:31.243Z,0
2018-06-12T00:36:31.280Z,0
2018-06-12T00:37:31.344Z,0
2018-06-12T00:38:31.367Z,0
2018-06-12T00:39:31.306Z,0
2018-06-12T00:40:31.310Z,0
2018-06-12T00:41:31.321Z,0
2018-06-12T00:42:31.269Z,0
2018-06-12T00:43:31.364Z,0
2018-06-12T00:44:31.379Z,0
2018-06-12T00:45:31.318Z,0
2018-06-12T00:46:31.369Z,0
2018-06-12T00:47:31.348Z,0
2018-06-12T00:48:31.347Z,0
2018-06-12T00:49:31.273Z,0
2018-06-12T00:50:31.352Z,0
2018-06-12T00:51:31.306Z,0
2018-06-12T00:52:31.319Z,0
2018-06-12T00:53:31.272Z,0
2018-06-12T00:54:31.309Z,0
2018-06-12T00:55:31.315Z,0
2018-06-12T00:56:31.392Z,0
2018-06-12T00:57:31.327Z,0
2018-06-12T00:58:31.330Z,0
2018-06-12T00:59:31.313Z,0
2018-06-12T01:00:31.388Z,0
2018-06-12T01:01:31.327Z,0
2018-06-12T01:02:31.388Z,0
2018-06-12T01:03:31.335Z,0
2018-06-12T01:04:31.416Z,0
2018-06-12T01:05:31.360Z,0
2018-06-12T01:06:31.262Z,0
2018-06-12T01:07:31.335Z,0
2018-06-12T01:08:31.342Z,0
2018-06-12T01:09:31.324Z,0
2018-06-12T01:10:31.259Z,0
2018-06-12T01:11:31.296Z,0
2018-06-12T01:12:31.359Z,0
2018-06-12T01:13:31.239Z,0
2018-06-12T01:14:31.238Z,0
2018-06-12T01:15:31.234Z,0
2018-06-12T01:16:31.234Z,0
2018-06-12T01:17:31.236Z,0
2018-06-12T01:18:31.407Z,0
2018-06-12T01:19:31.366Z,0
2018-06-12T01:20:31.390Z,0
2018-06-12T01:21:31.401Z,0
2018-06-12T01:22:31.399Z,0
2018-06-12T01:23:31.377Z,0
2018-06-12T01:24:31.409Z,0
2018-06-12T01:25:31.391Z,0
2018-06-12T01:26:31.373Z,0
2018-06-12T01:27:31.374Z,0
2018-06-12T01:28:31.374Z,0
2018-06-12T01:29:31.342Z,0
2018-06-12T01:30:31.394Z,0
2018-06-12T01:31:31.379Z,0
2018-06-12T01:32:31.416Z,0
2018-06-12T01:33:31.379Z,0
2018-06-12T01:34:31.318Z,0
2018-06-12T01:35:31.379Z,0
2018-06-12T01:36:31.426Z,0
2018-06-12T01:37:31.307Z,0
2018-06-12T01:38:31.378Z,0
2018-06-12T01:39:31.381Z,0
2018-06-12T01:40:31.289Z,0
2018-06-12T01:41:31.290Z,0
2018-06-12T01:42:31.327Z,0
2018-06-12T01:43:31.380Z,0
2018-06-12T01:44:31.301Z,0
2018-06-12T01:45:31.379Z,0
2018-06-12T01:46:31.378Z,0
2018-06-12T01:47:31.382Z,0
2018-06-12T01:48:31.315Z,0
2018-06-12T01:49:31.403Z,0
2018-06-12T01:50:31.311Z,0
2018-06-12T01:51:31.389Z,0
2018-06-12T01:52:31.314Z,0
2018-06-12T01:53:31.388Z,0
2018-06-12T01:54:31.426Z,0
2018-06-12T01:55:31.387Z,0
2018-06-12T01:56:31.321Z,0
2018-06-12T01:57:31.316Z,0
2018-06-12T01:58:31.393Z,0
2018-06-12T01:59:31.399Z,0
2018-06-12T02:00:31.332Z,0
2018-06-12T02:01:31.334Z,0
2018-06-12T02:02:31.419Z,0
2018-06-12T02:03:31.401Z,0
2018-06-12T02:04:31.337Z,0
2018-06-12T02:05:31.401Z,0
2018-06-12T02:06:31.331Z,0
2018-06-12T02:07:31.402Z,0
2018-06-12T02:08:31.331Z,0
2018-06-12T02:09:31.371Z,0
2018-06-12T02:10:31.402Z,0
2018-06-12T02:11:31.382Z,0
2018-06-12T02:12:31.444Z,0
2018-06-12T02:13:31.408Z,0
2018-06-12T02:14:31.438Z,0
2018-06-12T02:15:31.406Z,0
2018-06-12T02:16:31.443Z,0
2018-06-12T02:17:31.383Z,0
2018-06-12T02:18:31.409Z,0
2018-06-12T02:19:31.369Z,0
2018-06-12T02:20:31.344Z,0
2018-06-12T02:21:31.345Z,0
2018-06-12T02:22:31.415Z,0
2018-06-12T02:23:31.345Z,0
2018-06-12T02:24:31.345Z,0
2018-06-12T02:25:31.417Z,0
2018-06-12T02:26:31.416Z,0
2018-06-12T02:27:31.429Z,0
2018-06-12T02:28:31.347Z,0
2018-06-12T02:29:31.418Z,0
2018-06-12T02:30:31.354Z,0
2018-06-12T02:31:31.305Z,0
2018-06-12T02:32:31.351Z,0
2018-06-12T02:33:31.431Z,0
2018-06-12T02:34:31.352Z,0
2018-06-12T02:35:31.426Z,0
2018-06-12T02:36:31.426Z,0
2018-06-12T02:37:31.425Z,0
2018-06-12T02:38:31.364Z,0
2018-06-12T02:39:31.324Z,0
2018-06-12T02:40:31.426Z,0
2018-06-12T02:41:31.395Z,0
2018-06-12T02:42:31.367Z,0
2018-06-12T02:43:31.450Z,0
2018-06-12T02:44:31.340Z,0
2018-06-12T02:45:31.407Z,0
2018-06-12T02:46:31.435Z,0
2018-06-12T02:47:31.356Z,0
2018-06-12T02:48:31.425Z,0
2018-06-12T02:49:31.333Z,0
2018-06-12T02:50:31.368Z,0
2018-06-12T02:51:31.469Z,0
2018-06-12T02:52:31.393Z,0
2018-06-12T02:53:31.367Z,0
2018-06-12T02:54:31.374Z,0
2018-06-12T02:55:31.388Z,0
2018-06-12T02:56:31.432Z,0
2018-06-12T02:57:31.409Z,0
2018-06-12T02:58:31.356Z,0
2018-06-12T02:59:31.352Z,0
2018-06-12T03:00:31.343Z,0
2018-06-12T03:01:31.450Z,0
2018-06-12T03:02:31.424Z,0
2018-06-12T03:03:31.432Z,0
2018-06-12T03:04:31.362Z,0
2018-06-12T03:05:31.434Z,0
2018-06-12T03:06:31.433Z,0
2018-06-12T03:07:31.358Z,0
2018-06-12T03:08:31.389Z,0
2018-06-12T03:09:31.359Z,0
2018-06-12T03:10:31.370Z,0
2018-06-12T03:11:31.439Z,0
2018-06-12T03:12:31.371Z,0
2018-06-12T03:13:31.364Z,0
2018-06-12T03:14:31.441Z,0
2018-06-12T03:15:31.325Z,0
2018-06-12T03:16:31.455Z,0
2018-06-12T03:17:31.444Z,0
2018-06-12T03:18:31.489Z,0
2018-06-12T03:19:31.468Z,0
2018-06-12T03:20:31.447Z,0
2018-06-12T03:21:31.483Z,0
2018-06-12T03:22:31.469Z,0
2018-06-12T03:23:31.388Z,0
2018-06-12T03:24:31.422Z,0
2018-06-12T03:25:31.375Z,0
2018-06-12T03:26:31.394Z,0
2018-06-12T03:27:31.477Z,0
2018-06-12T03:28:31.431Z,0
2018-06-12T03:29:31.434Z,0
2018-06-12T03:30:31.428Z,0
2018-06-12T03:31:31.427Z,0
2018-06-12T03:32:31.434Z,0
2018-06-12T03:33:31.455Z,0
2018-06-12T03:34:31.396Z,0
2018-06-12T03:35:31.382Z,0
2018-06-12T03:36:31.487Z,0
2018-06-12T03:37:31.435Z,0
2018-06-12T03:38:31.428Z,0
2018-06-12T03:39:31.364Z,0
2018-06-12T03:40:31.484Z,0
2018-06-12T03:41:31.442Z,0
2018-06-12T03:42:31.500Z,0
2018-06-12T03:43:31.418Z,0
2018-06-12T03:44:31.429Z,0
2018-06-12T03:45:31.443Z,0
2018-06-12T03:46:31.436Z,0
2018-06-12T03:47:31.369Z,0
2018-06-12T03:48:31.471Z,0
2018-06-12T03:49:31.492Z,0
2018-06-12T03:50:31.488Z,0
2018-06-12T03:51:31.499Z,0
2018-06-12T03:52:31.468Z,0
2018-06-12T03:53:31.509Z,0
2018-06-12T03:54:31.446Z,0
2018-06-12T03:55:31.435Z,0
2018-06-12T03:56:31.506Z,0
2018-06-12T03:57:31.527Z,0
2018-06-12T03:58:31.440Z,0
2018-06-12T03:59:31.428Z,0
2018-06-12T04:00:31.382Z,15
2018-06-12T04:01:31.502Z,16
2018-06-12T04:02:31.515Z,17
2018-06-12T04:03:31.383Z,19
2018-06-12T04:04:31.444Z,21
2018-06-12T04:05:31.478Z,21
2018-06-12T04:06:31.445Z,22
2018-06-12T04:07:31.504Z,23
2018-06-12T04:08:31.482Z,26
2018-06-12T04:09:31.479Z,27
2018-06-12T04:10:31.483Z,28
2018-06-12T04:11:31.417Z,29
2018-06-12T04:12:31.484Z,30
2018-06-12T04:13:31.414Z,32
2018-06-12T04:14:31.419Z,34
2018-06-12T04:15:31.482Z,35
2018-06-12T04:16:31.485Z,35
2018-06-12T04:17:31.420Z,37
2018-06-12T04:18:31.455Z,38
2018-06-12T04:19:31.457Z,41
2018-06-12T04:20:31.591Z,42
2018-06-12T04:21:31.522Z,43
2018-06-12T04:22:31.446Z,45
2018-06-12T04:23:31.410Z,47
2018-06-12T04:24:31.490Z,49
2018-06-12T04:25:31.450Z,49
2018-06-12T04:26:31.454Z,50
2018-06-12T04:27:31.515Z,51
2018-06-12T04:28:31.490Z,53
2018-06-12T04:29:31.490Z,54
2018-06-12T04:30:31.425Z,55
2018-06-12T04:31:31.431Z,55
2018-06-12T04:32:31.493Z,56
2018-06-12T04:33:31.426Z,57
2018-06-12T04:34:31.496Z,59
2018-06-12T04:35:31.500Z,60
2018-06-12T04:36:31.496Z,61
2018-06-12T04:37:31.432Z,61
2018-06-12T04:38:31.448Z,62
2018-06-12T04:39:31.488Z,64
2018-06-12T04:40:31.434Z,64
2018-06-12T04:41:31.366Z,66
2018-06-12T04:42:31.458Z,68
2018-06-12T04:43:31.406Z,71
2018-06-12T04:44:31.500Z,71
2018-06-12T04:45:31.493Z,78
2018-06-12T04:46:31.490Z,82
2018-06-12T04:47:31.496Z,86
2018-06-12T04:48:31.486Z,91
2018-06-12T04:49:31.479Z,96
2018-06-12T04:50:31.523Z,100
2018-06-12T04:51:31.509Z,101
2018-06-12T04:52:31.476Z,98
2018-06-12T04:53:31.529Z,99
2018-06-12T04:54:31.561Z,102
2018-06-12T04:55:31.475Z,98
2018-06-12T04:56:31.542Z,106
2018-06-12T04:57:31.435Z,118
2018-06-12T04:58:31.486Z,136
2018-06-12T04:59:31.449Z,140
2018-06-12T05:00:31.551Z,126
2018-06-12T05:01:31.478Z,126
2018-06-12T05:02:31.522Z,118
2018-06-12T05:03:31.546Z,141
2018-06-12T05:04:31.500Z,150
2018-06-12T05:05:31.577Z,158
2018-06-12T05:06:31.478Z,165
2018-06-12T05:07:31.519Z,172
2018-06-12T05:08:31.521Z,176
2018-06-12T05:09:31.407Z,173
2018-06-12T05:10:31.557Z,166
2018-06-12T05:11:31.444Z,166
2018-06-12T05:12:31.415Z,159
2018-06-12T05:13:31.457Z,153
2018-06-12T05:14:31.463Z,150
2018-06-12T05:15:31.500Z,146
2018-06-12T05:16:31.400Z,143
2018-06-12T05:17:31.416Z,150
2018-06-12T05:18:31.477Z,156
2018-06-12T05:19:31.528Z,169
2018-06-12T05:20:31.526Z,183
2018-06-12T05:21:31.469Z,162
2018-06-12T05:22:31.465Z,155
2018-06-12T05:23:31.560Z,157
2018-06-12T05:24:31.462Z,160
2018-06-12T05:25:31.590Z,168
2018-06-12T05:26:31.493Z,171
2018-06-12T05:27:31.531Z,173
2018-06-12T05:28:31.464Z,184
2018-06-12T05:29:31.531Z,195
2018-06-12T05:30:31.496Z,203
2018-06-12T05:31:31.529Z,208
2018-06-12T05:32:31.473Z,211
2018-06-12T05:33:31.541Z,214
2018-06-12T05:34:31.472Z,215
2018-06-12T05:35:31.543Z,214
2018-06-12T05:36:31.473Z,223
2018-06-12T05:37:31.540Z,230
2018-06-12T05:38:31.540Z,236
2018-06-12T05:39:31.501Z,236
2018-06-12T05:40:31.506Z,240
2018-06-12T05:41:31.466Z,228
2018-06-12T05:42:31.560Z,217
2018-06-12T05:43:31.517Z,210
2018-06-12T05:44:31.442Z,203
2018-06-12T05:45:31.562Z,189
2018-06-12T05:46:31.510Z,180
2018-06-12T05:47:31.570Z,182
2018-06-12T05:48:31.584Z,191
2018-06-12T05:49:31.543Z,191
2018-06-12T05:50:31.478Z,188
2018-06-12T05:51:31.479Z,187
2018-06-12T05:52:31.548Z,179
2018-06-12T05:53:31.483Z,178
2018-06-12T05:54:31.552Z,187
2018-06-12T05:55:31.547Z,187
2018-06-12T05:56:31.546Z,191
2018-06-12T05:57:31.487Z,189
2018-06-12T05:58:31.578Z,184
2018-06-12T05:59:31.572Z,186
2018-06-12T06:00:31.587Z,178
2018-06-12T06:01:31.519Z,172
2018-06-12T06:02:31.449Z,167
2018-06-12T06:03:31.582Z,167
2018-06-12T06:04:31.478Z,165
2018-06-12T06:05:31.556Z,173
2018-06-12T06:06:31.588Z,175
2018-06-12T06:07:31.598Z,175
2018-06-12T06:08:31.518Z,175
2018-06-12T06:09:31.464Z,175
2018-06-12T06:10:31.548Z,173
2018-06-12T06:11:31.461Z,173
2018-06-12T06:12:31.552Z,172
2018-06-12T06:13:31.547Z,174
2018-06-12T06:14:31.454Z,173
2018-06-12T06:15:31.522Z,172
2018-06-12T06:16:31.515Z,170
2018-06-12T06:17:31.555Z,167
2018-06-12T06:18:31.502Z,165
2018-06-12T06:19:31.503Z,170
2018-06-12T06:20:31.503Z,172
2018-06-12T06:21:31.500Z,174
2018-06-12T06:22:31.631Z,176
2018-06-12T06:23:31.568Z,176
2018-06-12T06:24:31.574Z,183
2018-06-12T06:25:31.559Z,188
2018-06-12T06:26:31.581Z,192
2018-06-12T06:27:31.574Z,196
2018-06-12T06:28:31.508Z,201
2018-06-12T06:29:31.493Z,202
2018-06-12T06:30:31.478Z,208
2018-06-12T06:31:31.531Z,216
2018-06-12T06:32:31.575Z,223
2018-06-12T06:33:31.597Z,230
2018-06-12T06:34:31.576Z,238
2018-06-12T06:35:31.605Z,246
2018-06-12T06:36:31.561Z,259
2018-06-12T06:37:31.514Z,274
2018-06-12T06:38:31.556Z,290
2018-06-12T06:39:31.559Z,308
2018-06-12T06:40:31.559Z,322
2018-06-12T06:41:31.608Z,333
2018-06-12T06:42:31.550Z,344
2018-06-12T06:43:31.621Z,348
2018-06-12T06:44:31.485Z,347
2018-06-12T06:45:31.617Z,344
2018-06-12T06:46:31.522Z,341
2018-06-12T06:47:31.486Z,329
2018-06-12T06:48:31.623Z,325
2018-06-12T06:49:31.540Z,331
2018-06-12T06:50:31.549Z,325
2018-06-12T06:51:31.616Z,308
2018-06-12T06:52:31.496Z,303
2018-06-12T06:53:31.661Z,287
2018-06-12T06:54:31.719Z,295
2018-06-12T06:55:31.642Z,300
2018-06-12T06:56:31.550Z,307
2018-06-12T06:57:31.558Z,319
2018-06-12T06:58:31.552Z,330
2018-06-12T06:59:31.544Z,342
2018-06-12T07:00:31.543Z,352
2018-06-12T07:01:31.526Z,365
2018-06-12T07:02:31.592Z,381
2018-06-12T07:03:31.543Z,395
2018-06-12T07:04:31.500Z,407
2018-06-12T07:05:31.592Z,412
2018-06-12T07:06:31.585Z,418
2018-06-12T07:07:31.466Z,420
2018-06-12T07:08:31.501Z,405
2018-06-12T07:09:31.556Z,374
2018-06-12T07:10:31.553Z,364
2018-06-12T07:11:31.522Z,364
2018-06-12T07:12:31.579Z,363
2018-06-12T07:13:31.557Z,372
2018-06-12T07:14:31.490Z,382
2018-06-12T07:15:31.591Z,395
2018-06-12T07:16:31.491Z,404
2018-06-12T07:17:31.495Z,428
2018-06-12T07:18:31.587Z,441
2018-06-12T07:19:31.525Z,446
2018-06-12T07:20:31.561Z,443
2018-06-12T07:21:31.605Z,446
2018-06-12T07:22:31.577Z,450
2018-06-12T07:23:31.624Z,462
2018-06-12T07:24:31.645Z,461
2018-06-12T07:25:31.505Z,467
2018-06-12T07:26:31.649Z,461
2018-06-12T07:27:31.588Z,444
2018-06-12T07:28:31.611Z,427
2018-06-12T07:29:31.608Z,406
2018-06-12T07:30:31.542Z,396
2018-06-12T07:31:31.625Z,388
2018-06-12T07:32:31.612Z,379
2018-06-12T07:33:31.550Z,373
2018-06-12T07:34:31.651Z,361
2018-06-12T07:35:31.631Z,362
2018-06-12T07:36:31.636Z,375
2018-06-12T07:37:31.652Z,439
2018-06-12T07:38:31.617Z,417
2018-06-12T07:39:31.636Z,405
2018-06-12T07:40:31.523Z,390
2018-06-12T07:41:31.656Z,375
2018-06-12T07:42:31.528Z,364
2018-06-12T07:43:31.662Z,372
2018-06-12T07:44:31.581Z,378
2018-06-12T07:45:31.526Z,374
2018-06-12T07:46:31.589Z,370
2018-06-12T07:47:31.662Z,364
2018-06-12T07:48:31.655Z,361
2018-06-12T07:49:31.584Z,364
2018-06-12T07:50:31.645Z,369
2018-06-12T07:51:31.665Z,384
2018-06-12T07:52:31.582Z,402
2018-06-12T07:53:31.660Z,394
2018-06-12T07:54:31.539Z,397
2018-06-12T07:55:31.583Z,398
2018-06-12T07:56:31.603Z,389
2018-06-12T07:57:31.660Z,385
2018-06-12T07:58:31.655Z,385
2018-06-12T07:59:31.653Z,395
2018-06-12T08:00:31.600Z,398
2018-06-12T08:01:31.658Z,413
2018-06-12T08:02:31.651Z,428
2018-06-12T08:03:31.675Z,453
2018-06-12T08:04:31.596Z,409
2018-06-12T08:05:31.661Z,378
2018-06-12T08:06:31.651Z,349
2018-06-12T08:07:31.650Z,330
2018-06-12T08:08:31.657Z,311
2018-06-12T08:09:31.597Z,297
2018-06-12T08:10:31.548Z,288
2018-06-12T08:11:31.617Z,283
2018-06-12T08:12:31.560Z,288
2018-06-12T08:13:31.659Z,293
2018-06-12T08:14:31.663Z,298
2018-06-12T08:15:31.682Z,312
2018-06-12T08:16:31.676Z,330
2018-06-12T08:17:31.617Z,355
2018-06-12T08:18:31.615Z,377
2018-06-12T08:19:31.585Z,400
2018-06-12T08:20:31.548Z,421
2018-06-12T08:21:31.670Z,437
2018-06-12T08:22:31.671Z,447
2018-06-12T08:23:31.567Z,457
2018-06-12T08:24:31.605Z,467
2018-06-12T08:25:31.617Z,479
2018-06-12T08:26:31.672Z,477
2018-06-12T08:27:31.554Z,475
2018-06-12T08:28:31.621Z,472
2018-06-12T08:29:32.578Z,472
2018-06-12T08:30:31.730Z,466
2018-06-12T08:31:31.650Z,457
2018-06-12T08:32:31.523Z,452
2018-06-12T08:33:31.605Z,451
2018-06-12T08:34:31.605Z,457
2018-06-12T08:35:31.620Z,469
2018-06-12T08:36:31.585Z,486
2018-06-12T08:37:31.526Z,487
2018-06-12T08:38:31.558Z,493
2018-06-12T08:39:31.594Z,502
2018-06-12T08:40:31.596Z,501
2018-06-12T08:41:31.657Z,499
2018-06-12T08:42:31.708Z,496
2018-06-12T08:43:31.590Z,498
2018-06-12T08:44:31.597Z,506
2018-06-12T08:45:31.660Z,520
2018-06-12T08:46:31.603Z,522
2018-06-12T08:47:31.665Z,563
2018-06-12T08:48:31.667Z,635
2018-06-12T08:49:31.640Z,700
2018-06-12T08:50:31.638Z,720
2018-06-12T08:51:31.684Z,666
2018-06-12T08:52:31.566Z,763
2018-06-12T08:53:31.570Z,758
2018-06-12T08:54:31.589Z,674
2018-06-12T08:55:31.657Z,583
2018-06-12T08:56:31.591Z,598
2018-06-12T08:57:31.704Z,562
2018-06-12T08:58:31.674Z,553
2018-06-12T08:59:31.695Z,555
2018-06-12T09:00:31.673Z,627
2018-06-12T09:01:31.596Z,803
2018-06-12T09:02:31.634Z,966
2018-06-12T09:03:31.647Z,790
2018-06-12T09:04:31.695Z,1500
2018-06-12T09:05:31.643Z,1174
2018-06-12T09:06:31.707Z,883
2018-06-12T09:07:31.708Z,927
2018-06-12T09:08:31.752Z,1150
2018-06-12T09:09:31.678Z,1316
2018-06-12T09:10:31.611Z,772
2018-06-12T09:11:31.699Z,639
2018-06-12T09:12:31.617Z,663
2018-06-12T09:13:31.616Z,859
2018-06-12T09:14:31.680Z,1227
2018-06-12T09:15:31.699Z,885
2018-06-12T09:16:31.628Z,949
2018-06-12T09:17:31.688Z,1081
2018-06-12T09:18:31.626Z,704
2018-06-12T09:19:31.555Z,589
2018-06-12T09:20:31.555Z,625
2018-06-12T09:21:31.685Z,726
2018-06-12T09:22:31.587Z,1013
2018-06-12T09:23:31.621Z,1366
2018-06-12T09:24:31.595Z,1221
2018-06-12T09:25:31.639Z,1247
2018-06-12T09:26:31.594Z,1299
2018-06-12T09:27:31.690Z,1450
2018-06-12T09:28:31.598Z,1398
2018-06-12T09:29:31.688Z,1450
2018-06-12T09:30:31.595Z,1453
2018-06-12T09:31:31.668Z,1113
2018-06-12T09:32:31.650Z,1308
2018-06-12T09:33:31.725Z,1094
2018-06-12T09:34:31.666Z,1373
2018-06-12T09:35:31.662Z,1466
2018-06-12T09:36:31.673Z,904
2018-06-12T09:37:31.652Z,959
2018-06-12T09:38:31.653Z,928
2018-06-12T09:39:31.601Z,980
2018-06-12T09:40:31.695Z,1070
2018-06-12T09:41:31.691Z,709
2018-06-12T09:42:31.646Z,681
2018-06-12T09:43:31.706Z,830
2018-06-12T09:44:31.570Z,712
2018-06-12T09:45:31.698Z,837
2018-06-12T09:46:31.591Z,837
2018-06-12T09:47:31.687Z,836
2018-06-12T09:48:31.606Z,1103
2018-06-12T09:49:31.706Z,961
2018-06-12T09:50:31.696Z,1001
2018-06-12T09:51:31.642Z,981
2018-06-12T09:52:31.641Z,719
2018-06-12T09:53:31.642Z,734
2018-06-12T09:54:31.711Z,713
2018-06-12T09:55:31.660Z,643
2018-06-12T09:56:31.646Z,618
2018-06-12T09:57:31.708Z,655
2018-06-12T09:58:31.642Z,658
2018-06-12T09:59:31.710Z,649
2018-06-12T10:00:31.716Z,701
2018-06-12T10:01:31.649Z,701
2018-06-12T10:02:31.643Z,723
2018-06-12T10:03:31.714Z,680
2018-06-12T10:04:31.650Z,672
2018-06-12T10:05:31.617Z,686
2018-06-12T10:06:31.673Z,743
2018-06-12T10:07:31.689Z,763
2018-06-12T10:08:31.718Z,857
2018-06-12T10:09:31.722Z,773
2018-06-12T10:10:31.654Z,723
2018-06-12T10:11:31.700Z,701
2018-06-12T10:12:31.718Z,683
2018-06-12T10:13:31.655Z,677
2018-06-12T10:14:31.653Z,659
2018-06-12T10:15:31.658Z,639
2018-06-12T10:16:31.722Z,614
2018-06-12T10:17:31.724Z,613
2018-06-12T10:18:31.653Z,628
2018-06-12T10:19:31.615Z,650
2018-06-12T10:20:31.671Z,664
2018-06-12T10:21:31.723Z,676
2018-06-12T10:22:31.631Z,705
2018-06-12T10:23:31.730Z,787
2018-06-12T10:24:31.673Z,722
2018-06-12T10:25:31.597Z,810
2018-06-12T10:26:31.633Z,916
2018-06-12T10:27:31.730Z,794
2018-06-12T10:28:31.618Z,737
2018-06-12T10:29:31.756Z,835
2018-06-12T10:30:31.768Z,876
2018-06-12T10:31:31.733Z,1409
2018-06-12T10:32:31.773Z,745
2018-06-12T10:33:31.659Z,708
2018-06-12T10:34:31.675Z,711
2018-06-12T10:35:31.737Z,685
2018-06-12T10:36:31.699Z,715
2018-06-12T10:37:31.830Z,715
2018-06-12T10:38:31.759Z,944
2018-06-12T10:39:31.759Z,1042
2018-06-12T10:40:31.764Z,851
2018-06-12T10:41:31.719Z,922
2018-06-12T10:42:31.738Z,860
2018-06-12T10:43:31.703Z,795
2018-06-12T10:44:31.703Z,884
2018-06-12T10:45:31.776Z,1097
2018-06-12T10:46:31.780Z,993
2018-06-12T10:47:31.780Z,668
2018-06-12T10:48:31.642Z,781
2018-06-12T10:49:31.705Z,976
2018-06-12T10:50:31.701Z,832
2018-06-12T10:51:31.788Z,779
2018-06-12T10:52:31.749Z,831
2018-06-12T10:53:31.685Z,666
2018-06-12T10:54:31.723Z,654
2018-06-12T10:55:31.747Z,1397
2018-06-12T10:56:31.816Z,1184
2018-06-12T10:57:31.669Z,919
2018-06-12T10:58:31.790Z,998
2018-06-12T10:59:31.674Z,826
2018-06-12T11:00:31.674Z,1039
2018-06-12T11:01:31.757Z,1169
2018-06-12T11:02:31.676Z,1161
2018-06-12T11:03:31.779Z,597
2018-06-12T11:04:31.756Z,565
2018-06-12T11:05:31.775Z,927
2018-06-12T11:06:31.757Z,605
2018-06-12T11:07:31.667Z,652
2018-06-12T11:08:31.662Z,637
2018-06-12T11:09:31.664Z,548
2018-06-12T11:10:31.759Z,512
2018-06-12T11:11:31.695Z,476
2018-06-12T11:12:31.851Z,472
2018-06-12T11:13:31.696Z,492
2018-06-12T11:14:31.762Z,510
2018-06-12T11:15:31.698Z,540
2018-06-12T11:16:31.697Z,1269
2018-06-12T11:17:31.702Z,1500
2018-06-12T11:18:31.706Z,1455
2018-06-12T11:19:31.768Z,1500
2018-06-12T11:20:31.734Z,1490
2018-06-12T11:21:31.793Z,1465
2018-06-12T11:22:31.796Z,1406
2018-06-12T11:23:31.803Z,604
2018-06-12T11:24:31.797Z,722
2018-06-12T11:25:31.746Z,1009
2018-06-12T11:26:31.767Z,577
2018-06-12T11:27:31.772Z,586
2018-06-12T11:28:31.742Z,637
2018-06-12T11:29:31.736Z,599
2018-06-12T11:30:31.800Z,849
2018-06-12T11:31:31.794Z,751
2018-06-12T11:32:31.807Z,559
2018-06-12T11:33:31.679Z,492
2018-06-12T11:34:31.745Z,504
2018-06-12T11:35:31.749Z,538
2018-06-12T11:36:31.853Z,631
2018-06-12T11:37:31.748Z,574
2018-06-12T11:38:31.780Z,557
2018-06-12T11:39:31.674Z,532
2018-06-12T11:40:31.687Z,569
2018-06-12T11:41:31.756Z,1058
2018-06-12T11:42:31.742Z,1254
2018-06-12T11:43:31.695Z,1408
2018-06-12T11:44:31.805Z,1161
2018-06-12T11:45:31.810Z,606
2018-06-12T11:46:31.854Z,538
2018-06-12T11:47:31.696Z,445
2018-06-12T11:48:31.785Z,398
2018-06-12T11:49:31.805Z,386
2018-06-12T11:50:31.787Z,370
2018-06-12T11:51:31.721Z,364
2018-06-12T11:52:31.796Z,365
2018-06-12T11:53:31.790Z,370
2018-06-12T11:54:31.723Z,373
2018-06-12T11:55:31.788Z,396
2018-06-12T11:56:31.723Z,425
2018-06-12T11:57:31.720Z,444
2018-06-12T11:58:31.727Z,487
2018-06-12T11:59:31.789Z,527
2018-06-12T12:00:31.778Z,554
2018-06-12T12:01:31.716Z,555
2018-06-12T12:02:31.717Z,556
2018-06-12T12:03:31.658Z,554
2018-06-12T12:04:31.745Z,562
2018-06-12T12:05:31.771Z,596
2018-06-12T12:06:31.686Z,794
2018-06-12T12:07:31.750Z,1342
2018-06-12T12:08:31.749Z,551
2018-06-12T12:09:31.783Z,540
2018-06-12T12:10:31.824Z,500
2018-06-12T12:11:31.771Z,528
2018-06-12T12:12:31.775Z,586
2018-06-12T12:13:31.825Z,1072
2018-06-12T12:14:31.837Z,1236
2018-06-12T12:15:31.706Z,1167
2018-06-12T12:16:31.709Z,864
2018-06-12T12:17:31.760Z,646
2018-06-12T12:18:31.722Z,540
2018-06-12T12:19:31.772Z,506
2018-06-12T12:20:31.736Z,479
2018-06-12T12:21:31.810Z,449
2018-06-12T12:22:31.741Z,413
2018-06-12T12:23:31.871Z,369
2018-06-12T12:24:31.742Z,325
2018-06-12T12:25:31.814Z,289
2018-06-12T12:26:31.741Z,264
2018-06-12T12:27:31.740Z,244
2018-06-12T12:28:31.814Z,231
2018-06-12T12:29:31.757Z,226
2018-06-12T12:30:31.827Z,235
2018-06-12T12:31:31.713Z,250
2018-06-12T12:32:31.780Z,271
2018-06-12T12:33:31.809Z,296
2018-06-12T12:34:31.718Z,312
2018-06-12T12:35:31.836Z,333
2018-06-12T12:36:31.840Z,301
2018-06-12T12:37:31.843Z,299
2018-06-12T12:38:31.852Z,306
2018-06-12T12:39:31.836Z,307
2018-06-12T12:40:31.754Z,311
2018-06-12T12:41:31.818Z,320
2018-06-12T12:42:31.792Z,326
2018-06-12T12:43:31.758Z,326
2018-06-12T12:44:31.826Z,342
2018-06-12T12:45:31.770Z,375
2018-06-12T12:46:31.820Z,404
2018-06-12T12:47:31.821Z,438
2018-06-12T12:48:31.757Z,483
2018-06-12T12:49:31.766Z,518
2018-06-12T12:50:31.764Z,487
2018-06-12T12:51:31.781Z,486
2018-06-12T12:52:31.746Z,511
2018-06-12T12:53:31.863Z,533
2018-06-12T12:54:31.725Z,583
2018-06-12T12:55:31.790Z,578
2018-06-12T12:56:31.804Z,780
2018-06-12T12:57:31.847Z,1325
2018-06-12T12:58:31.751Z,753
2018-06-12T12:59:31.799Z,1240
2018-06-12T13:00:31.696Z,1033
2018-06-12T13:01:31.786Z,845
2018-06-12T13:02:31.739Z,1181
2018-06-12T13:03:31.700Z,1288
2018-06-12T13:04:31.766Z,1257
2018-06-12T13:05:31.824Z,567
2018-06-12T13:06:31.738Z,519
2018-06-12T13:07:31.711Z,467
2018-06-12T13:08:31.838Z,408
2018-06-12T13:09:31.834Z,373
2018-06-12T13:10:31.856Z,361
2018-06-12T13:11:31.806Z,354
2018-06-12T13:12:31.825Z,344
2018-06-12T13:13:31.855Z,328
2018-06-12T13:14:31.797Z,305
2018-06-12T13:15:31.806Z,287
2018-06-12T13:16:31.860Z,277
2018-06-12T13:17:31.816Z,284
2018-06-12T13:18:31.864Z,315
2018-06-12T13:19:31.879Z,324
2018-06-12T13:20:31.889Z,342
2018-06-12T13:21:31.775Z,356
2018-06-12T13:22:31.777Z,379
2018-06-12T13:23:31.846Z,436
2018-06-12T13:24:31.841Z,452
2018-06-12T13:25:31.784Z,467
2018-06-12T13:26:31.788Z,474
2018-06-12T13:27:31.851Z,478
2018-06-12T13:28:31.740Z,476
2018-06-12T13:29:31.780Z,485
2018-06-12T13:30:31.853Z,500
2018-06-12T13:31:31.787Z,522
2018-06-12T13:32:31.851Z,521
2018-06-12T13:33:31.796Z,535
2018-06-12T13:34:31.868Z,533
2018-06-12T13:35:31.792Z,504
2018-06-12T13:36:31.856Z,466
2018-06-12T13:37:31.789Z,430
2018-06-12T13:38:31.860Z,391
2018-06-12T13:39:31.791Z,347
2018-06-12T13:40:31.788Z,311
2018-06-12T13:41:31.853Z,279
2018-06-12T13:42:31.845Z,255
2018-06-12T13:43:31.728Z,240
2018-06-12T13:44:31.731Z,234
2018-06-12T13:45:31.851Z,230
2018-06-12T13:46:31.941Z,231
2018-06-12T13:47:31.855Z,236
2018-06-12T13:48:31.854Z,244
2018-06-12T13:49:31.858Z,257
2018-06-12T13:50:31.803Z,275
2018-06-12T13:51:31.875Z,308
2018-06-12T13:52:31.863Z,337
2018-06-12T13:53:31.867Z,360
2018-06-12T13:54:31.867Z,371
2018-06-12T13:55:31.804Z,374
2018-06-12T13:56:31.832Z,367
2018-06-12T13:57:31.805Z,352
2018-06-12T13:58:31.869Z,330
2018-06-12T13:59:31.804Z,311
2018-06-12T14:00:31.780Z,294
2018-06-12T14:01:31.902Z,280
2018-06-12T14:02:31.843Z,270