createdAt,value
2023-03-11T00:00:09.946Z,3.80
2023-03-11T00:00:46.927Z,3.80
2023-03-11T00:01:20.286Z,3.80
2023-03-11T00:01:52.224Z,3.80
2023-03-11T00:02:24.242Z,3.80
2023-03-11T00:02:57.680Z,3.70
2023-03-11T00:03:30.751Z,3.70
2023-03-11T00:04:02.636Z,3.70
2023-03-11T00:04:34.588Z,3.70
2023-03-11T00:05:08.228Z,3.70
2023-03-11T00:05:42.164Z,3.70
2023-03-11T00:06:15.151Z,3.60
2023-03-11T00:06:47.074Z,3.60
2023-03-11T00:07:19.275Z,3.60
2023-03-11T00:07:51.419Z,3.60
2023-03-11T00:08:25.798Z,3.60
2023-03-11T00:08:57.744Z,3.60
2023-03-11T00:09:29.672Z,3.50
2023-03-11T00:10:02.596Z,3.50
2023-03-11T00:10:36.713Z,3.50
2023-03-11T00:11:09.763Z,3.50
2023-03-11T00:11:41.778Z,3.50
2023-03-11T00:12:13.657Z,3.50
2023-03-11T00:12:46.849Z,3.50
2023-03-11T00:13:20.118Z,3.50
2023-03-11T00:13:53.005Z,3.50
2023-03-11T00:14:25.036Z,3.50
2023-03-11T00:14:57.033Z,3.50
2023-03-11T00:15:30.421Z,3.50
2023-03-11T00:16:03.558Z,3.50
2023-03-11T00:16:35.501Z,3.50
2023-03-11T00:17:07.418Z,3.50
2023-03-11T00:17:40.532Z,3.50
2023-03-11T00:18:12.709Z,3.50
2023-03-11T00:18:44.648Z,3.50
2023-03-11T00:19:17.620Z,3.60
2023-03-11T00:19:49.493Z,3.50
2023-03-11T00:20:24.299Z,3.50
2023-03-11T00:20:58.645Z,3.50
2023-03-11T00:21:30.552Z,3.50
2023-03-11T00:22:03.082Z,3.60
2023-03-11T00:22:36.104Z,3.50
2023-03-11T00:23:08.985Z,3.50
2023-03-11T00:23:40.891Z,3.50
2023-03-11T00:24:13.834Z,3.50
2023-03-11T00:24:45.716Z,3.50
2023-03-11T00:25:18.961Z,3.50
2023-03-11T00:25:51.943Z,3.50
2023-03-11T00:26:23.844Z,3.40
2023-03-11T00:26:55.704Z,3.40
2023-03-11T00:27:28.564Z,3.40
2023-03-11T00:28:00.752Z,3.40
2023-03-11T00:28:34.578Z,3.40
2023-03-11T00:29:07.585Z,3.40
2023-03-11T00:29:39.568Z,3.40
2023-03-11T00:30:12.982Z,3.40
2023-03-11T00:30:47.528Z,3.40
2023-03-11T00:31:19.511Z,3.40
2023-03-11T00:31:51.526Z,3.40
2023-03-11T00:32:24.596Z,3.40
2023-03-11T00:32:58.135Z,3.40
2023-03-11T00:33:30.210Z,3.40
2023-03-11T00:34:03.203Z,3.40
2023-03-11T00:34:35.117Z,3.30
2023-03-11T00:35:08.986Z,3.30
2023-03-11T00:35:42.404Z,3.30
2023-03-11T00:36:22.839Z,3.30
2023-03-11T00:36:54.757Z,3.30
2023-03-11T00:37:27.665Z,3.30
2023-03-11T00:38:01.072Z,3.30
2023-03-11T00:38:33.030Z,3.30
2023-03-11T00:39:06.499Z,3.30
2023-03-11T00:39:38.475Z,3.30
2023-03-11T00:40:13.680Z,3.30
2023-03-11T00:40:48.226Z,3.20
2023-03-11T00:41:20.256Z,3.30
2023-03-11T00:41:52.663Z,3.30
2023-03-11T00:42:25.653Z,3.30
2023-03-11T00:42:58.034Z,3.30
2023-03-11T00:43:29.906Z,3.30
2023-03-11T00:44:04.199Z,3.30
2023-03-11T00:44:36.109Z,3.40
2023-03-11T00:45:08.936Z,3.40
2023-03-11T00:45:41.750Z,3.40
2023-03-11T00:46:14.834Z,3.40
2023-03-11T00:46:46.710Z,3.30
2023-03-11T00:47:18.700Z,3.30
2023-03-11T00:47:51.661Z,3.30
2023-03-11T00:48:23.712Z,3.30
2023-03-11T00:48:55.653Z,3.40
2023-03-11T00:49:28.554Z,3.30
2023-03-11T00:50:00.764Z,3.40
2023-03-11T00:50:34.021Z,3.30
2023-03-11T00:51:08.327Z,3.40
2023-03-11T00:51:40.343Z,3.40
2023-03-11T00:52:12.345Z,3.30
2023-03-11T00:52:45.612Z,3.30
2023-03-11T00:53:17.513Z,3.30
2023-03-11T00:53:49.491Z,3.30
2023-03-11T00:54:22.396Z,3.30
2023-03-11T00:54:54.374Z,3.30
2023-03-11T00:55:28.989Z,3.30
2023-03-11T00:56:07.053Z,3.20
2023-03-11T00:56:41.627Z,3.20
2023-03-11T00:57:13.507Z,3.20
2023-03-11T00:57:46.698Z,3.20
2023-03-11T00:58:19.604Z,3.20
2023-03-11T00:58:51.429Z,3.20
2023-03-11T00:59:24.699Z,3.20
2023-03-11T00:59:57.583Z,3.10
2023-03-11T01:00:30.811Z,3.10
2023-03-11T01:01:08.600Z,3.20
2023-03-11T01:01:40.685Z,3.10
2023-03-11T01:02:12.612Z,3.20
2023-03-11T01:02:45.925Z,3.10
2023-03-11T01:03:17.789Z,3.20
2023-03-11T01:03:49.733Z,3.20
2023-03-11T01:04:22.577Z,3.20
2023-03-11T01:04:55.449Z,3.20
2023-03-11T01:05:30.495Z,3.20
2023-03-11T01:06:03.534Z,3.20
2023-03-11T01:06:44.706Z,3.20
2023-03-11T01:07:17.199Z,3.20
2023-03-11T01:07:50.386Z,3.20
2023-03-11T01:08:22.275Z,3.20
2023-03-11T01:08:54.102Z,3.20
2023-03-11T01:09:27.032Z,3.20
2023-03-11T01:09:58.865Z,3.30
2023-03-11T01:10:32.363Z,3.30
2023-03-11T01:11:06.680Z,3.30
2023-03-11T01:11:38.579Z,3.30
2023-03-11T01:12:10.449Z,3.30
2023-03-11T01:12:44.037Z,3.30
2023-03-11T01:13:15.952Z,3.30
2023-03-11T01:13:47.877Z,3.20
2023-03-11T01:14:20.794Z,3.20
2023-03-11T01:14:54.084Z,3.20
2023-03-11T01:15:28.744Z,3.20
2023-03-11T01:16:02.292Z,3.20
2023-03-11T01:16:34.170Z,3.10
2023-03-11T01:17:06.058Z,3.10
2023-03-11T01:17:37.896Z,3.20
2023-03-11T01:18:10.797Z,3.20
2023-03-11T01:18:42.695Z,3.20
2023-03-11T01:19:15.002Z,3.20
2023-03-11T01:19:46.815Z,3.20
2023-03-11T01:20:19.952Z,3.20
2023-03-11T01:20:52.059Z,3.20
2023-03-11T01:21:23.936Z,3.20
2023-03-11T01:21:56.752Z,3.20
2023-03-11T01:22:28.700Z,3.10
2023-03-11T01:23:00.615Z,3.10
2023-03-11T01:23:33.471Z,3.10
2023-03-11T01:24:05.715Z,3.20
2023-03-11T01:24:37.696Z,3.20
2023-03-11T01:25:12.634Z,3.10
2023-03-11T01:25:45.804Z,3.10
2023-03-11T01:26:17.905Z,3.20
2023-03-11T01:26:49.734Z,3.10
2023-03-11T01:27:22.602Z,3.10
2023-03-11T01:27:54.514Z,3.10
2023-03-11T01:28:27.404Z,3.10
2023-03-11T01:28:59.247Z,3.10
2023-03-11T01:29:31.141Z,3.10
2023-03-11T01:30:05.923Z,3.10
2023-03-11T01:30:39.867Z,3.10
2023-03-11T01:31:11.773Z,3.10
2023-03-11T01:31:44.662Z,3.10
2023-03-11T01:32:16.583Z,3.10
2023-03-11T01:32:48.596Z,3.00
2023-03-11T01:33:21.472Z,3.00
2023-03-11T01:33:53.344Z,3.00
2023-03-11T01:34:25.533Z,3.00
2023-03-11T01:34:57.444Z,3.20
2023-03-11T01:35:32.153Z,3.00
2023-03-11T01:36:04.676Z,3.00
2023-03-11T01:36:36.628Z,2.90
2023-03-11T01:37:09.473Z,3.00
2023-03-11T01:37:41.431Z,3.00
2023-03-11T01:38:13.345Z,3.00
2023-03-11T01:38:46.173Z,3.10
2023-03-11T01:39:18.013Z,3.00
2023-03-11T01:39:49.891Z,3.00
2023-03-11T01:40:27.833Z,3.00
2023-03-11T01:40:59.754Z,3.00
2023-03-11T01:41:31.617Z,3.00
2023-03-11T01:42:04.811Z,3.00
2023-03-11T01:42:36.682Z,3.00
2023-03-11T01:43:40.752Z,3.00
2023-03-11T01:44:13.083Z,3.00
2023-03-11T01:44:45.055Z,3.00
2023-03-11T01:45:42.959Z,3.00
2023-03-11T01:46:17.215Z,3.00
2023-03-11T01:47:27.356Z,3.10
2023-03-11T01:47:59.258Z,3.00
2023-03-11T01:48:31.141Z,3.00
2023-03-11T01:49:05.713Z,3.00
2023-03-11T01:49:41.849Z,3.00
2023-03-11T01:50:14.050Z,3.00
2023-03-11T01:50:51.344Z,3.00
2023-03-11T01:51:27.506Z,3.00
2023-03-11T01:52:07.555Z,3.00
2023-03-11T01:52:41.832Z,3.00
2023-03-11T01:53:15.636Z,3.00
2023-03-11T01:53:48.131Z,3.10
2023-03-11T01:54:24.568Z,3.00
2023-03-11T01:54:56.864Z,3.00
2023-03-11T01:55:29.169Z,3.00
2023-03-11T01:56:03.464Z,3.00
2023-03-11T01:56:36.986Z,3.00
2023-03-11T01:57:13.202Z,3.00
2023-03-11T01:57:46.914Z,2.90
2023-03-11T01:58:23.917Z,2.90
2023-03-11T01:58:56.125Z,2.90
2023-03-11T01:59:31.851Z,2.90
2023-03-11T02:00:12.430Z,2.90
2023-03-11T02:00:46.780Z,2.90
2023-03-11T02:01:20.575Z,2.90
2023-03-11T02:01:59.817Z,2.90
2023-03-11T02:02:36.390Z,2.90
2023-03-11T02:03:14.368Z,2.90
2023-03-11T02:03:47.766Z,2.80
2023-03-11T02:04:21.127Z,2.90
2023-03-11T02:04:54.992Z,2.90
2023-03-11T02:05:28.158Z,2.90
2023-03-11T02:06:02.739Z,2.90
2023-03-11T02:06:35.086Z,2.90
2023-03-11T02:07:11.023Z,2.90
2023-03-11T02:07:42.977Z,2.90
2023-03-11T02:08:15.820Z,3.00
2023-03-11T02:08:48.780Z,2.90
2023-03-11T02:09:22.263Z,2.90
2023-03-11T02:09:55.765Z,2.90
2023-03-11T02:10:27.786Z,2.90
2023-03-11T02:11:00.808Z,2.90
2023-03-11T02:11:33.916Z,2.80
2023-03-11T02:12:08.473Z,2.90
2023-03-11T02:12:41.270Z,2.80
2023-03-11T02:13:14.392Z,2.80
2023-03-11T02:13:47.069Z,2.80
2023-03-11T02:14:20.420Z,2.80
2023-03-11T02:14:54.917Z,2.80
2023-03-11T02:15:27.042Z,2.80
2023-03-11T02:16:00.743Z,2.80
2023-03-11T02:16:33.921Z,2.90
2023-03-11T02:17:05.952Z,2.90
2023-03-11T02:17:39.732Z,2.90
2023-03-11T02:18:14.645Z,2.80
2023-03-11T02:18:47.613Z,2.80
2023-03-11T02:19:30.701Z,2.80
2023-03-11T02:20:21.424Z,2.80
2023-03-11T02:21:01.540Z,2.80
2023-03-11T02:21:35.017Z,2.80
2023-03-11T02:22:08.657Z,2.80
2023-03-11T02:22:41.645Z,2.80
2023-03-11T02:23:15.541Z,2.80
2023-03-11T02:23:56.367Z,2.80
2023-03-11T02:24:40.779Z,2.80
2023-03-11T02:25:22.088Z,2.80
2023-03-11T02:26:01.100Z,2.70
2023-03-11T02:26:41.642Z,2.70
2023-03-11T02:27:18.387Z,2.80
2023-03-11T02:27:53.310Z,2.80
2023-03-11T02:28:28.768Z,2.80
2023-03-11T02:29:03.280Z,2.80
2023-03-11T02:29:36.303Z,2.80
2023-03-11T02:30:11.335Z,2.80
2023-03-11T02:30:44.286Z,2.80
2023-03-11T02:31:16.965Z,2.80
2023-03-11T02:31:50.697Z,2.80
2023-03-11T02:32:23.265Z,2.80
2023-03-11T02:32:56.088Z,2.80
2023-03-11T02:33:33.281Z,2.80
2023-03-11T02:34:07.537Z,2.70
2023-03-11T02:34:40.180Z,2.80
2023-03-11T02:35:13.073Z,2.80
2023-03-11T02:35:45.022Z,2.80
2023-03-11T02:36:38.275Z,2.80
2023-03-11T02:37:12.702Z,2.80
2023-03-11T02:37:46.535Z,2.80
2023-03-11T02:38:19.513Z,2.80
2023-03-11T02:38:51.369Z,2.80
2023-03-11T02:39:31.303Z,2.70
2023-03-11T02:40:49.686Z,2.70
2023-03-11T02:41:21.546Z,2.70
2023-03-11T02:41:53.422Z,2.70
2023-03-11T02:42:32.072Z,2.70
2023-03-11T02:43:07.523Z,2.70
2023-03-11T02:43:43.457Z,2.70
2023-03-11T02:44:17.406Z,2.60
2023-03-11T02:44:54.302Z,2.70
2023-03-11T02:45:27.784Z,2.70
2023-03-11T02:46:01.586Z,2.70
2023-03-11T02:46:34.429Z,2.60
2023-03-11T02:47:07.116Z,2.60
2023-03-11T02:47:41.034Z,2.70
2023-03-11T02:48:14.017Z,2.70
2023-03-11T02:48:46.975Z,2.60
2023-03-11T02:49:20.973Z,2.60
2023-03-11T02:49:54.714Z,2.60
2023-03-11T02:50:28.918Z,2.60
2023-03-11T02:51:02.254Z,2.60
2023-03-11T02:51:34.232Z,2.60
2023-03-11T02:52:06.411Z,2.60
2023-03-11T02:52:39.299Z,2.60
2023-03-11T02:53:11.166Z,2.60
2023-03-11T02:53:49.245Z,2.60
2023-03-11T02:54:22.102Z,2.60
2023-03-11T02:54:53.972Z,2.60
2023-03-11T02:55:25.829Z,2.60
2023-03-11T02:55:58.660Z,2.60
2023-03-11T02:56:30.782Z,2.60
2023-03-11T02:57:02.640Z,2.70
2023-03-11T02:57:36.177Z,2.70
2023-03-11T02:58:09.002Z,2.70
2023-03-11T02:58:40.886Z,2.70
2023-03-11T02:59:12.775Z,2.70
2023-03-11T02:59:45.632Z,2.70
2023-03-11T03:00:18.427Z,2.70
2023-03-11T03:00:50.279Z,2.70
2023-03-11T03:01:23.196Z,2.70
2023-03-11T03:01:55.056Z,2.70
2023-03-11T03:02:26.942Z,2.60
2023-03-11T03:02:58.783Z,2.60
2023-03-11T03:03:31.660Z,2.60
2023-03-11T03:04:03.714Z,2.60
2023-03-11T03:04:35.680Z,2.60
2023-03-11T03:05:09.507Z,2.50
2023-03-11T03:05:41.386Z,2.50
2023-03-11T03:06:13.691Z,2.50
2023-03-11T03:06:46.577Z,2.50
2023-03-11T03:07:18.441Z,2.50
2023-03-11T03:07:51.458Z,2.50
2023-03-11T03:08:24.349Z,2.50
2023-03-11T03:08:56.544Z,2.40
2023-03-11T03:09:28.480Z,2.40
2023-03-11T03:10:00.378Z,2.40
2023-03-11T03:10:33.276Z,2.40
2023-03-11T03:11:05.559Z,2.40
2023-03-11T03:11:37.519Z,2.40
2023-03-11T03:12:10.518Z,2.40
2023-03-11T03:12:43.965Z,2.50
2023-03-11T03:13:15.899Z,2.50
2023-03-11T03:13:48.700Z,2.50
2023-03-11T03:14:20.618Z,2.50
2023-03-11T03:14:52.884Z,2.50
2023-03-11T03:15:25.721Z,2.50
2023-03-11T03:15:57.630Z,2.50
2023-03-11T03:16:29.559Z,2.50
2023-03-11T03:17:02.559Z,2.40
2023-03-11T03:17:34.560Z,2.40
2023-03-11T03:18:06.478Z,2.40
2023-03-11T03:18:39.431Z,2.40
2023-03-11T03:19:11.303Z,2.40
2023-03-11T03:19:43.184Z,2.40
2023-03-11T03:20:15.396Z,2.40
2023-03-11T03:20:48.289Z,2.40
2023-03-11T03:21:20.180Z,2.40
2023-03-11T03:21:52.035Z,2.40
2023-03-11T03:22:25.593Z,2.40
2023-03-11T03:22:58.750Z,2.40
2023-03-11T03:23:35.042Z,2.40
2023-03-11T03:24:07.498Z,2.40
2023-03-11T03:24:39.385Z,2.40
2023-03-11T03:25:12.559Z,2.40
2023-03-11T03:25:45.280Z,2.40
2023-03-11T03:26:17.134Z,2.40
2023-03-11T03:26:49.999Z,2.40
2023-03-11T03:27:21.866Z,2.40
2023-03-11T03:27:55.216Z,2.40
2023-03-11T03:28:28.348Z,2.40
2023-03-11T03:29:00.203Z,2.40
2023-03-11T03:29:32.218Z,2.40
2023-03-11T03:30:06.219Z,2.30
2023-03-11T03:30:38.895Z,2.40
2023-03-11T03:31:11.524Z,2.40
2023-03-11T03:31:44.488Z,2.40
2023-03-11T03:32:16.496Z,2.40
2023-03-11T03:32:48.550Z,2.40
2023-03-11T03:33:21.422Z,2.30
2023-03-11T03:33:53.291Z,2.40
2023-03-11T03:34:25.292Z,2.30
2023-03-11T03:34:59.061Z,2.30
2023-03-11T03:35:31.802Z,2.30
2023-03-11T03:36:07.283Z,2.40
2023-03-11T03:36:40.241Z,2.40
2023-03-11T03:37:12.111Z,2.40
2023-03-11T03:37:43.968Z,2.40
2023-03-11T03:38:16.799Z,2.40
2023-03-11T03:38:48.679Z,2.40
2023-03-11T03:39:20.530Z,2.40
2023-03-11T03:39:53.614Z,2.40
2023-03-11T03:40:25.518Z,2.40
2023-03-11T03:40:57.353Z,2.40
2023-03-11T03:41:30.372Z,2.40
2023-03-11T03:42:02.217Z,2.40
2023-03-11T03:42:34.756Z,2.30
2023-03-11T03:43:08.952Z,2.40
2023-03-11T03:43:40.806Z,2.40
2023-03-11T03:44:12.668Z,2.40
2023-03-11T03:44:45.685Z,2.40
2023-03-11T03:45:17.766Z,2.40
2023-03-11T03:45:56.143Z,2.40
2023-03-11T03:46:29.021Z,2.40
2023-03-11T03:47:00.857Z,2.40
2023-03-11T03:47:33.364Z,2.30
2023-03-11T03:48:06.940Z,2.30
2023-03-11T03:48:39.043Z,2.30
2023-03-11T03:49:10.925Z,2.30
2023-03-11T03:49:43.863Z,2.30
2023-03-11T03:50:15.758Z,2.30
2023-03-11T03:50:47.605Z,2.30
2023-03-11T03:51:20.460Z,2.30
2023-03-11T03:51:52.304Z,2.30
2023-03-11T03:52:24.410Z,2.30
2023-03-11T03:52:57.452Z,2.30
2023-03-11T03:53:29.303Z,2.30
2023-03-11T03:54:01.252Z,2.30
2023-03-11T03:54:34.124Z,2.30
2023-03-11T03:55:07.104Z,2.30
2023-03-11T03:55:38.988Z,2.30
2023-03-11T03:56:13.969Z,2.30
2023-03-11T03:56:45.884Z,2.30
2023-03-11T03:57:17.769Z,2.30
2023-03-11T03:57:50.757Z,2.30
2023-03-11T03:58:24.029Z,2.30
2023-03-11T03:58:55.895Z,2.30
2023-03-11T03:59:28.845Z,2.30
2023-03-11T04:00:00.737Z,2.30
2023-03-11T04:00:34.304Z,2.30
2023-03-11T04:01:07.452Z,2.30
2023-03-11T04:01:39.326Z,2.30
2023-03-11T04:02:12.253Z,2.30
2023-03-11T04:02:44.113Z,2.30
2023-03-11T04:03:16.017Z,2.30
2023-03-11T04:03:48.883Z,2.30
2023-03-11T04:04:20.808Z,2.30
2023-03-11T04:04:52.904Z,2.30
2023-03-11T04:05:27.697Z,2.30
2023-03-11T04:06:07.406Z,2.20
2023-03-11T04:06:39.268Z,2.20
2023-03-11T04:07:12.223Z,2.20
2023-03-11T04:07:44.076Z,2.20
2023-03-11T04:08:15.979Z,2.20
2023-03-11T04:08:49.317Z,2.20
2023-03-11T04:09:21.585Z,2.30
2023-03-11T04:09:53.477Z,2.30
2023-03-11T04:10:26.304Z,2.30
2023-03-11T04:10:58.376Z,2.40
2023-03-11T04:11:31.564Z,2.30
2023-03-11T04:12:04.516Z,2.30
2023-03-11T04:12:36.334Z,2.30
2023-03-11T04:13:08.219Z,2.30
2023-03-11T04:13:41.454Z,2.30
2023-03-11T04:14:15.801Z,2.30
2023-03-11T04:14:48.646Z,2.20
2023-03-11T04:15:20.726Z,2.30
2023-03-11T04:15:53.564Z,2.20
2023-03-11T04:16:25.475Z,2.20
2023-03-11T04:16:57.739Z,2.20
2023-03-11T04:17:30.662Z,2.20
2023-03-11T04:18:02.552Z,2.20
2023-03-11T04:18:34.851Z,2.20
2023-03-11T04:19:07.812Z,2.20
2023-03-11T04:19:39.811Z,2.20
2023-03-11T04:20:12.477Z,2.20
2023-03-11T04:20:45.335Z,2.30
2023-03-11T04:21:17.276Z,2.30
2023-03-11T04:21:50.647Z,2.30
2023-03-11T04:22:23.517Z,2.30
2023-03-11T04:22:55.386Z,2.30
2023-03-11T04:23:27.238Z,2.30
2023-03-11T04:24:00.761Z,2.30
2023-03-11T04:24:32.638Z,2.30
2023-03-11T04:25:06.159Z,2.20
2023-03-11T04:25:37.991Z,2.20
2023-03-11T04:26:09.903Z,2.20
2023-03-11T04:26:42.759Z,2.20
2023-03-11T04:27:14.811Z,2.20
2023-03-11T04:27:49.927Z,2.20
2023-03-11T04:28:22.801Z,2.20
2023-03-11T04:28:56.116Z,2.20
2023-03-11T04:29:28.111Z,2.20
2023-03-11T04:30:01.011Z,2.30
2023-03-11T04:30:32.924Z,2.30
2023-03-11T04:31:05.137Z,2.30
2023-03-11T04:31:38.019Z,2.30
2023-03-11T04:32:09.859Z,2.30
2023-03-11T04:32:41.854Z,2.30
2023-03-11T04:33:14.690Z,2.30
2023-03-11T04:33:46.504Z,2.20
2023-03-11T04:34:18.373Z,2.20
2023-03-11T04:34:51.527Z,2.20
2023-03-11T04:35:23.418Z,2.20
2023-03-11T04:35:55.689Z,2.20
2023-03-11T04:36:28.720Z,2.20
2023-03-11T04:37:00.585Z,2.20
2023-03-11T04:37:33.253Z,2.30
2023-03-11T04:38:06.294Z,2.20
2023-03-11T04:38:38.134Z,2.20
2023-03-11T04:39:10.001Z,2.30
2023-03-11T04:39:42.848Z,2.30
2023-03-11T04:40:15.192Z,2.20
2023-03-11T04:40:47.124Z,2.20
2023-03-11T04:41:19.953Z,2.10
2023-03-11T04:41:51.761Z,2.10
2023-03-11T04:42:23.623Z,2.10
2023-03-11T04:42:56.536Z,2.10
2023-03-11T04:43:28.512Z,2.10
2023-03-11T04:44:01.728Z,2.10
2023-03-11T04:44:36.114Z,2.20
2023-03-11T04:45:10.855Z,2.10
2023-03-11T04:45:43.880Z,2.10
2023-03-11T04:46:15.861Z,2.10
2023-03-11T04:46:47.743Z,2.10
2023-03-11T04:47:21.687Z,2.10
2023-03-11T04:47:53.756Z,2.10
2023-03-11T04:48:27.055Z,2.10
2023-03-11T04:48:59.925Z,2.10
2023-03-11T04:49:31.793Z,2.20
2023-03-11T04:50:04.207Z,2.20
2023-03-11T04:50:37.132Z,2.20
2023-03-11T04:51:09.033Z,2.20
2023-03-11T04:51:41.467Z,2.20
2023-03-11T04:52:14.643Z,2.30
2023-03-11T04:52:47.181Z,2.30
2023-03-11T04:53:19.032Z,2.30
2023-03-11T04:53:50.914Z,2.30
2023-03-11T04:54:23.766Z,2.30
2023-03-11T04:54:55.632Z,2.30
2023-03-11T04:55:27.642Z,2.30
2023-03-11T04:56:00.587Z,2.40
2023-03-11T04:56:32.485Z,2.40
2023-03-11T04:57:04.643Z,2.40
2023-03-11T04:57:38.008Z,2.40
2023-03-11T04:58:09.988Z,2.40
2023-03-11T04:58:41.817Z,2.40
2023-03-11T04:59:16.015Z,2.40
2023-03-11T04:59:47.926Z,2.40
2023-03-11T05:00:24.348Z,2.40
2023-03-11T05:00:57.279Z,2.40
2023-03-11T05:01:29.209Z,2.40
2023-03-11T05:02:01.077Z,2.40
2023-03-11T05:02:33.948Z,2.40
2023-03-11T05:03:05.862Z,2.30
2023-03-11T05:03:38.786Z,2.40
2023-03-11T05:04:11.071Z,2.40
2023-03-11T05:04:43.013Z,2.40
2023-03-11T05:05:16.468Z,2.40
2023-03-11T05:05:48.352Z,2.40
2023-03-11T05:06:20.260Z,2.40
2023-03-11T05:06:53.109Z,2.40
2023-03-11T05:07:25.009Z,2.40
2023-03-11T05:07:56.867Z,2.40
2023-03-11T05:08:29.668Z,2.30
2023-03-11T05:09:01.556Z,2.30
2023-03-11T05:09:36.138Z,2.30
2023-03-11T05:10:09.366Z,2.40
2023-03-11T05:10:42.687Z,2.30
2023-03-11T05:11:15.537Z,2.30
2023-03-11T05:11:47.396Z,2.40
2023-03-11T05:12:19.489Z,2.30
2023-03-11T05:12:52.605Z,2.40
2023-03-11T05:13:24.541Z,2.40
2023-03-11T05:13:56.422Z,2.40
2023-03-11T05:14:30.612Z,2.40
2023-03-11T05:15:02.503Z,2.40
2023-03-11T05:15:34.642Z,2.40
2023-03-11T05:16:08.264Z,2.40
2023-03-11T05:16:40.171Z,2.40
2023-03-11T05:17:13.584Z,2.40
2023-03-11T05:17:45.691Z,2.40
2023-03-11T05:18:18.915Z,2.40
2023-03-11T05:18:50.904Z,2.40
2023-03-11T05:19:31.536Z,2.50
2023-03-11T05:20:07.806Z,2.40
2023-03-11T05:20:39.902Z,2.40
2023-03-11T05:21:11.808Z,2.40
2023-03-11T05:21:43.700Z,2.40
2023-03-11T05:22:16.565Z,2.40
2023-03-11T05:22:48.435Z,2.50
2023-03-11T05:23:20.394Z,2.40
2023-03-11T05:23:53.251Z,2.40
2023-03-11T05:24:25.584Z,2.40
2023-03-11T05:24:57.451Z,2.40
2023-03-11T05:25:30.300Z,2.40
2023-03-11T05:26:02.238Z,2.40
2023-03-11T05:26:34.063Z,2.40
2023-03-11T05:27:07.069Z,2.40
2023-03-11T05:27:38.987Z,2.40
2023-03-11T05:28:10.936Z,2.40
2023-03-11T05:28:43.921Z,2.40
2023-03-11T05:29:15.783Z,2.40
2023-03-11T05:29:48.965Z,2.40
2023-03-11T05:30:21.859Z,2.40
2023-03-11T05:30:53.806Z,2.40
2023-03-11T05:31:25.718Z,2.40
2023-03-11T05:31:58.863Z,2.40
2023-03-11T05:32:30.779Z,2.40
2023-03-11T05:33:02.657Z,2.40
2023-03-11T05:33:35.818Z,2.40
2023-03-11T05:34:07.773Z,2.40
2023-03-11T05:34:39.913Z,2.40
2023-03-11T05:35:12.815Z,2.40
2023-03-11T05:35:44.748Z,2.50
2023-03-11T05:36:17.659Z,2.50
2023-03-11T05:36:49.547Z,2.50
2023-03-11T05:37:21.426Z,2.50
2023-03-11T05:37:54.903Z,2.50
2023-03-11T05:38:26.869Z,2.50
2023-03-11T05:38:58.741Z,2.50
2023-03-11T05:39:31.635Z,2.50
2023-03-11T05:40:06.567Z,2.50
2023-03-11T05:40:39.393Z,2.50
2023-03-11T05:41:11.278Z,2.50
2023-03-11T05:41:43.208Z,2.50
2023-03-11T05:42:16.044Z,2.50
2023-03-11T05:42:48.081Z,2.50
2023-03-11T05:43:19.902Z,2.50
2023-03-11T05:43:52.750Z,2.50
2023-03-11T05:44:24.627Z,2.50
2023-03-11T05:44:57.828Z,2.50
2023-03-11T05:45:30.643Z,2.50
2023-03-11T05:46:02.508Z,2.50
2023-03-11T05:46:34.447Z,2.50
2023-03-11T05:47:07.630Z,2.50
2023-03-11T05:47:42.081Z,2.50
2023-03-11T05:48:14.933Z,2.40
2023-03-11T05:48:46.873Z,2.40
2023-03-11T05:49:21.212Z,2.40
2023-03-11T05:49:54.010Z,2.40
2023-03-11T05:50:26.929Z,2.30
2023-03-11T05:50:59.408Z,2.30
2023-03-11T05:51:32.272Z,2.30
2023-03-11T05:52:04.557Z,2.20
2023-03-11T05:52:36.444Z,2.20
2023-03-11T05:53:09.284Z,2.10
2023-03-11T05:53:42.825Z,2.10
2023-03-11T05:54:14.948Z,2.10
2023-03-11T05:54:50.727Z,2.20
2023-03-11T05:55:22.726Z,2.20
2023-03-11T05:55:58.007Z,2.20
2023-03-11T05:56:30.833Z,2.30
2023-03-11T05:57:02.719Z,2.30
2023-03-11T05:57:34.565Z,2.30
2023-03-11T05:58:07.441Z,2.30
2023-03-11T05:58:39.309Z,2.30
2023-03-11T05:59:12.108Z,2.30
2023-03-11T05:59:45.741Z,2.30
2023-03-11T06:00:20.509Z,2.30
2023-03-11T06:00:53.485Z,2.30
2023-03-11T06:01:25.584Z,2.30
2023-03-11T06:01:57.444Z,2.40
2023-03-11T06:02:30.284Z,2.40
2023-03-11T06:03:02.234Z,2.40
2023-03-11T06:03:34.098Z,2.40
2023-03-11T06:04:07.369Z,2.40
2023-03-11T06:04:39.393Z,2.40
2023-03-11T06:05:13.917Z,2.40
2023-03-11T06:05:46.077Z,2.30
2023-03-11T06:06:18.948Z,2.40
2023-03-11T06:06:50.856Z,2.30
2023-03-11T06:07:23.716Z,2.30
2023-03-11T06:07:55.574Z,2.30
2023-03-11T06:08:27.554Z,2.30
2023-03-11T06:08:59.476Z,2.20
2023-03-11T06:09:32.340Z,2.30
2023-03-11T06:10:05.144Z,2.20
2023-03-11T06:10:36.960Z,2.30
2023-03-11T06:11:11.455Z,2.30
2023-03-11T06:11:43.333Z,2.20
2023-03-11T06:12:16.197Z,2.20
2023-03-11T06:12:48.110Z,2.20
2023-03-11T06:13:21.068Z,2.10
2023-03-11T06:13:53.844Z,2.10
2023-03-11T06:14:25.840Z,2.10
2023-03-11T06:14:58.843Z,2.00
2023-03-11T06:15:32.860Z,2.00
2023-03-11T06:16:05.580Z,1.90
2023-03-11T06:16:38.487Z,2.00
2023-03-11T06:17:10.364Z,2.00
2023-03-11T06:17:42.270Z,2.00
2023-03-11T06:18:15.159Z,2.10
2023-03-11T06:18:47.154Z,2.10
2023-03-11T06:19:19.830Z,2.10
2023-03-11T06:19:52.722Z,2.10
2023-03-11T06:20:24.664Z,2.10
2023-03-11T06:20:59.354Z,2.10
2023-03-11T06:21:32.493Z,2.10
2023-03-11T06:22:04.475Z,2.20
2023-03-11T06:22:38.415Z,2.20
2023-03-11T06:23:12.997Z,2.20
2023-03-11T06:23:44.858Z,2.20
2023-03-11T06:24:16.757Z,2.20
2023-03-11T06:24:49.587Z,2.20
2023-03-11T06:25:21.495Z,2.10
2023-03-11T06:25:57.616Z,2.10
2023-03-11T06:26:29.650Z,2.10
2023-03-11T06:27:02.881Z,2.10
2023-03-11T06:27:34.739Z,2.10
2023-03-11T06:28:06.676Z,2.10
2023-03-11T06:28:39.516Z,2.10
2023-03-11T06:29:13.940Z,2.10
2023-03-11T06:29:48.702Z,2.00
2023-03-11T06:30:20.858Z,2.10
2023-03-11T06:30:56.740Z,2.10
2023-03-11T06:31:30.343Z,2.10
2023-03-11T06:32:02.373Z,2.10
2023-03-11T06:32:35.344Z,2.10
2023-03-11T06:33:08.269Z,2.10
2023-03-11T06:33:40.256Z,2.00
2023-03-11T06:34:12.269Z,2.00
2023-03-11T06:34:45.113Z,2.00
2023-03-11T06:35:17.065Z,2.00
2023-03-11T06:35:56.636Z,2.00
2023-03-11T06:36:29.520Z,2.00
2023-03-11T06:37:01.376Z,2.10
2023-03-11T06:37:36.093Z,2.10
2023-03-11T06:38:09.033Z,2.00
2023-03-11T06:38:41.440Z,2.00
2023-03-11T06:39:15.680Z,2.00
2023-03-11T06:39:47.650Z,2.00
2023-03-11T06:40:19.628Z,2.00
2023-03-11T06:40:52.834Z,2.00
2023-03-11T06:41:25.149Z,2.00
2023-03-11T06:41:58.085Z,2.00
2023-03-11T06:42:30.132Z,2.00
2023-03-11T06:43:01.996Z,2.00
2023-03-11T06:43:35.824Z,2.00
2023-03-11T06:44:08.765Z,2.00
2023-03-11T06:44:40.701Z,2.00
2023-03-11T06:45:13.580Z,2.00
2023-03-11T06:45:45.601Z,1.90
2023-03-11T06:46:20.923Z,1.90
2023-03-11T06:46:53.809Z,1.90
2023-03-11T06:47:25.964Z,1.80
2023-03-11T06:47:58.922Z,1.80
2023-03-11T06:48:30.874Z,1.80
2023-03-11T06:49:02.746Z,1.80
2023-03-11T06:49:36.919Z,1.80
2023-03-11T06:50:09.612Z,1.90
2023-03-11T06:50:41.472Z,1.70
2023-03-11T06:51:15.508Z,1.70
2023-03-11T06:51:47.493Z,1.70
2023-03-11T06:52:20.015Z,1.70
2023-03-11T06:52:52.864Z,1.60
2023-03-11T06:53:25.361Z,1.70
2023-03-11T06:53:57.467Z,1.60
2023-03-11T06:54:30.283Z,1.60
2023-03-11T06:55:03.536Z,1.60
2023-03-11T06:55:36.115Z,1.70
2023-03-11T06:56:11.029Z,1.70
2023-03-11T06:56:42.907Z,1.70
2023-03-11T06:57:14.822Z,1.70
2023-03-11T06:57:47.713Z,1.70
2023-03-11T06:58:19.540Z,1.70
2023-03-11T06:58:51.520Z,1.70
2023-03-11T06:59:24.328Z,1.70
2023-03-11T06:59:56.203Z,1.70
2023-03-11T07:00:28.605Z,1.80
2023-03-11T07:01:02.747Z,1.80
2023-03-11T07:01:36.679Z,1.80
2023-03-11T07:02:14.357Z,1.80
2023-03-11T07:02:46.184Z,1.90
2023-03-11T07:03:18.068Z,1.90
2023-03-11T07:03:51.815Z,1.90
2023-03-11T07:04:23.802Z,1.90
2023-03-11T07:04:55.669Z,1.90
2023-03-11T07:05:28.579Z,1.90
2023-03-11T07:06:00.808Z,1.90
2023-03-11T07:06:32.656Z,1.80
2023-03-11T07:07:05.572Z,1.80
2023-03-11T07:07:37.433Z,1.80
2023-03-11T07:08:09.268Z,1.90
2023-03-11T07:08:42.256Z,1.90
2023-03-11T07:09:14.411Z,1.90
2023-03-11T07:09:47.274Z,2.00
2023-03-11T07:10:19.286Z,2.00
2023-03-11T07:11:00.425Z,1.90
2023-03-11T07:11:33.353Z,2.00
2023-03-11T07:12:06.820Z,2.00
2023-03-11T07:12:38.845Z,2.00
2023-03-11T07:13:11.685Z,1.90
2023-03-11T07:13:44.108Z,1.90
2023-03-11T07:14:16.590Z,1.80
2023-03-11T07:14:49.610Z,1.80
2023-03-11T07:15:21.481Z,1.80
2023-03-11T07:16:00.661Z,1.80
2023-03-11T07:16:33.576Z,1.70
2023-03-11T07:17:06.920Z,1.80
2023-03-11T07:17:39.366Z,1.80
2023-03-11T07:18:12.222Z,1.90
2023-03-11T07:18:45.503Z,1.80
2023-03-11T07:19:18.435Z,1.80
2023-03-11T07:19:50.733Z,1.80
2023-03-11T07:20:22.812Z,1.80
2023-03-11T07:20:55.711Z,1.80
2023-03-11T07:21:29.169Z,1.90
2023-03-11T07:22:02.010Z,1.90