createdAt,value
2022-10-12T00:00:49.806Z,100.00
2022-10-12T00:08:25.024Z,100.00
2022-10-12T00:15:58.838Z,100.00
2022-10-12T00:23:35.338Z,100.00
2022-10-12T00:31:10.636Z,100.00
2022-10-12T00:38:45.929Z,100.00
2022-10-12T00:46:23.836Z,100.00
2022-10-12T00:54:03.546Z,100.00
2022-10-12T01:01:38.049Z,100.00
2022-10-12T01:09:13.715Z,100.00
2022-10-12T01:16:55.833Z,100.00
2022-10-12T01:24:53.078Z,100.00
2022-10-12T01:32:33.071Z,100.00
2022-10-12T01:40:13.813Z,100.00
2022-10-12T01:47:52.666Z,100.00
2022-10-12T01:55:39.678Z,100.00
2022-10-12T02:03:21.020Z,100.00
2022-10-12T02:10:58.808Z,100.00
2022-10-12T02:18:36.388Z,100.00
2022-10-12T02:26:10.727Z,100.00
2022-10-12T02:33:51.418Z,100.00
2022-10-12T02:41:31.074Z,100.00
2022-10-12T02:49:07.203Z,100.00
2022-10-12T02:56:44.547Z,100.00
2022-10-12T03:04:20.056Z,100.00
2022-10-12T03:11:53.702Z,100.00
2022-10-12T03:19:28.708Z,100.00
2022-10-12T03:27:02.379Z,100.00
2022-10-12T03:34:37.593Z,100.00
2022-10-12T03:42:11.615Z,100.00
2022-10-12T03:49:46.939Z,100.00
2022-10-12T03:57:20.800Z,100.00
2022-10-12T04:04:55.790Z,100.00
2022-10-12T04:12:29.460Z,100.00
2022-10-12T04:20:05.263Z,100.00
2022-10-12T04:27:39.306Z,100.00
2022-10-12T04:35:14.655Z,100.00
2022-10-12T04:42:48.277Z,100.00
2022-10-12T04:50:26.319Z,100.00
2022-10-12T04:58:02.650Z,100.00
2022-10-12T05:05:37.645Z,100.00
2022-10-12T05:13:11.435Z,100.00
2022-10-12T05:20:46.528Z,100.00
2022-10-12T05:28:20.430Z,100.00
2022-10-12T05:35:56.704Z,100.00
2022-10-12T05:43:30.436Z,100.00
2022-10-12T05:51:05.816Z,100.00
2022-10-12T05:58:39.432Z,100.00
2022-10-12T06:06:14.391Z,100.00
2022-10-12T06:13:47.996Z,100.00
2022-10-12T06:21:38.467Z,100.00
2022-10-12T06:29:12.264Z,100.00
2022-10-12T06:36:47.500Z,100.00
2022-10-12T06:44:22.452Z,100.00
2022-10-12T06:51:57.874Z,100.00
2022-10-12T06:59:31.502Z,100.00
2022-10-12T07:07:06.640Z,100.00
2022-10-12T07:14:40.225Z,100.00
2022-10-12T07:22:15.241Z,100.00
2022-10-12T07:29:49.038Z,100.00
2022-10-12T07:37:24.055Z,100.00
2022-10-12T07:44:57.699Z,100.00
2022-10-12T07:52:33.907Z,100.00
2022-10-12T08:00:09.651Z,100.00
2022-10-12T08:07:44.766Z,100.00
2022-10-12T08:15:18.745Z,100.00
2022-10-12T08:22:55.014Z,100.00
2022-10-12T08:30:29.060Z,100.00
2022-10-12T08:38:04.391Z,86.20
2022-10-12T08:45:49.634Z,85.20
2022-10-12T08:53:29.794Z,86.47
2022-10-12T09:01:17.067Z,77.58
2022-10-12T09:09:03.788Z,75.83
2022-10-12T09:16:43.257Z,69.39
2022-10-12T09:24:20.971Z,66.56
2022-10-12T09:32:23.223Z,68.18
2022-10-12T09:39:59.075Z,70.69
2022-10-12T09:47:34.244Z,65.99
2022-10-12T09:55:28.417Z,68.14
2022-10-12T10:03:03.645Z,67.23
2022-10-12T10:10:38.830Z,67.13
2022-10-12T10:18:26.722Z,69.62
2022-10-12T10:26:08.085Z,68.67
2022-10-12T10:33:42.467Z,67.87
2022-10-12T10:41:19.840Z,66.80
2022-10-12T10:48:58.910Z,65.01
2022-10-12T10:56:33.972Z,65.82
2022-10-12T11:04:10.603Z,64.37
2022-10-12T11:11:48.785Z,64.49
2022-10-12T11:19:31.444Z,60.68
2022-10-12T11:27:13.658Z,60.61
2022-10-12T11:34:52.471Z,61.25
2022-10-12T11:42:32.184Z,61.37
2022-10-12T11:50:14.676Z,60.77
2022-10-12T11:57:51.433Z,59.34
2022-10-12T12:05:25.098Z,61.24
2022-10-12T12:13:22.972Z,58.52
2022-10-12T12:21:05.668Z,57.65
2022-10-12T12:28:43.488Z,57.57
2022-10-12T12:36:29.929Z,58.71
2022-10-12T12:44:06.076Z,58.84
