createdAt,value
2018-10-01T00:00:16.214Z,62.45
2018-10-01T00:02:44.301Z,62.54
2018-10-01T00:05:16.082Z,62.63
2018-10-01T00:07:44.175Z,62.62
2018-10-01T00:10:12.351Z,62.59
2018-10-01T00:12:40.454Z,62.65
2018-10-01T00:15:08.543Z,62.70
2018-10-01T00:17:36.671Z,62.73
2018-10-01T00:20:10.083Z,62.76
2018-10-01T00:22:43.470Z,62.86
2018-10-01T00:25:11.556Z,63.02
2018-10-01T00:27:39.625Z,63.05
2018-10-01T00:30:07.715Z,63.12
2018-10-01T00:32:36.170Z,63.22
2018-10-01T00:35:04.284Z,63.16
2018-10-01T00:37:32.371Z,63.19
2018-10-01T00:40:00.459Z,63.18
2018-10-01T00:42:28.612Z,63.21
2018-10-01T00:44:56.695Z,63.10
2018-10-01T00:47:24.769Z,63.03
2018-10-01T00:49:52.858Z,62.93
2018-10-01T00:52:20.929Z,62.82
2018-10-01T00:54:49.049Z,62.77
2018-10-01T00:57:17.126Z,62.70
2018-10-01T00:59:45.281Z,62.70
2018-10-01T01:02:13.359Z,62.67
2018-10-01T01:04:41.445Z,62.64
2018-10-01T01:07:09.822Z,62.67
2018-10-01T01:09:37.929Z,62.71
2018-10-01T01:12:06.035Z,62.75
2018-10-01T01:14:34.121Z,62.83
2018-10-01T01:17:02.186Z,62.85
2018-10-01T01:19:30.260Z,62.86
2018-10-01T01:21:58.398Z,62.82
2018-10-01T01:24:26.496Z,62.82
2018-10-01T01:26:54.593Z,62.76
2018-10-01T01:29:22.805Z,62.72
2018-10-01T01:31:51.091Z,62.75
2018-10-01T01:34:19.164Z,62.79
2018-10-01T01:36:47.246Z,62.88
2018-10-01T01:39:15.319Z,62.83
2018-10-01T01:41:43.451Z,62.92
2018-10-01T01:44:11.530Z,63.00
2018-10-01T01:46:39.695Z,63.09
2018-10-01T01:49:07.766Z,63.07
2018-10-01T01:51:35.852Z,63.07
2018-10-01T01:54:03.922Z,63.07
2018-10-01T01:56:32.230Z,63.17
2018-10-01T01:59:00.366Z,63.17
2018-10-01T02:01:28.462Z,63.04
2018-10-01T02:03:56.539Z,63.03
2018-10-01T02:06:24.625Z,62.99
2018-10-01T02:08:52.699Z,62.98
2018-10-01T02:11:20.874Z,63.04
2018-10-01T02:13:48.955Z,62.87
2018-10-01T02:16:17.052Z,62.75
2018-10-01T02:18:45.142Z,62.71
2018-10-01T02:21:13.221Z,62.75
2018-10-01T02:23:41.302Z,62.74
2018-10-01T02:26:09.376Z,62.73
2018-10-01T02:28:37.453Z,62.74
2018-10-01T02:31:05.528Z,62.85
2018-10-01T02:33:33.622Z,62.90
2018-10-01T02:36:01.707Z,62.84
2018-10-01T02:38:29.786Z,62.75
2018-10-01T02:40:57.855Z,62.70
2018-10-01T02:43:25.942Z,62.71
2018-10-01T02:45:54.025Z,62.69
2018-10-01T02:48:22.101Z,62.72
2018-10-01T02:50:50.169Z,62.72
2018-10-01T02:53:23.554Z,62.73
2018-10-01T02:55:51.626Z,62.72
2018-10-01T02:58:19.709Z,62.75
2018-10-01T03:00:47.800Z,62.76
2018-10-01T03:03:15.880Z,62.77
2018-10-01T03:05:43.975Z,62.78
2018-10-01T03:08:12.048Z,62.82
2018-10-01T03:10:40.123Z,62.81
2018-10-01T03:13:08.213Z,62.81
2018-10-01T03:15:36.332Z,62.80
2018-10-01T03:18:04.405Z,62.78
2018-10-01T03:20:32.489Z,62.80
2018-10-01T03:23:00.671Z,62.87
2018-10-01T03:25:28.801Z,62.90
2018-10-01T03:27:56.835Z,62.96
2018-10-01T03:30:25.005Z,62.94
2018-10-01T03:32:52.998Z,63.02
2018-10-01T03:35:21.082Z,62.96
2018-10-01T03:37:49.154Z,62.89
2018-10-01T03:40:17.300Z,62.88
2018-10-01T03:42:45.309Z,62.91
2018-10-01T03:45:13.389Z,62.96
2018-10-01T03:47:41.460Z,63.02
2018-10-01T03:50:09.805Z,63.06
2018-10-01T03:52:38.134Z,63.12
2018-10-01T03:55:06.248Z,63.14
2018-10-01T03:57:34.493Z,63.16
2018-10-01T04:00:02.580Z,63.15
2018-10-01T04:02:30.662Z,63.19
2018-10-01T04:04:58.791Z,63.18
2018-10-01T04:07:26.832Z,63.23
2018-10-01T04:09:54.915Z,63.18
2018-10-01T04:12:22.999Z,63.07
2018-10-01T04:14:51.105Z,63.00
2018-10-01T04:17:19.216Z,62.98
2018-10-01T04:19:47.306Z,62.98
2018-10-01T04:22:15.518Z,62.96
2018-10-01T04:24:43.730Z,62.89
2018-10-01T04:27:11.867Z,62.85
2018-10-01T04:29:39.966Z,62.85
2018-10-01T04:32:08.067Z,62.83
2018-10-01T04:34:36.177Z,62.73
2018-10-01T04:37:04.300Z,62.63
2018-10-01T04:39:32.354Z,63.02
2018-10-01T04:42:00.447Z,63.26
2018-10-01T04:44:28.572Z,63.37
2018-10-01T04:46:56.655Z,63.05
2018-10-01T04:49:24.727Z,63.24
2018-10-01T04:51:52.939Z,63.61
2018-10-01T04:54:20.985Z,63.25
2018-10-01T04:56:49.098Z,63.25
2018-10-01T04:59:17.188Z,63.35
2018-10-01T05:01:45.281Z,63.20
2018-10-01T05:04:13.355Z,63.03
2018-10-01T05:06:41.477Z,63.11
2018-10-01T05:09:10.273Z,63.19
2018-10-01T05:11:38.381Z,63.29
2018-10-01T05:14:06.814Z,63.30
2018-10-01T05:16:34.948Z,63.25
2018-10-01T05:19:03.030Z,63.05
2018-10-01T05:21:31.102Z,62.88
2018-10-01T05:23:59.275Z,62.80
2018-10-01T05:26:27.434Z,62.67
2018-10-01T05:28:55.518Z,62.49
2018-10-01T05:31:23.587Z,62.43
2018-10-01T05:33:51.675Z,62.26
2018-10-01T05:36:19.745Z,62.16
2018-10-01T05:38:47.826Z,62.19
2018-10-01T05:41:15.898Z,62.17
2018-10-01T05:43:43.981Z,62.28
2018-10-01T05:46:12.060Z,62.25
2018-10-01T05:48:40.158Z,62.24
2018-10-01T05:51:08.239Z,62.16
2018-10-01T05:53:36.329Z,62.01
2018-10-01T05:56:04.539Z,62.11
2018-10-01T05:58:32.623Z,61.96
2018-10-01T06:01:00.742Z,61.96
2018-10-01T06:03:28.831Z,61.86
2018-10-01T06:05:57.017Z,61.87
2018-10-01T06:08:25.136Z,61.71
2018-10-01T06:10:53.206Z,61.63
2018-10-01T06:13:21.286Z,61.61
2018-10-01T06:15:49.374Z,61.52
2018-10-01T06:18:17.510Z,61.32
2018-10-01T06:20:45.544Z,61.32
2018-10-01T06:23:13.767Z,61.20
2018-10-01T06:25:41.856Z,61.08
2018-10-01T06:28:10.115Z,60.92
2018-10-01T06:30:38.303Z,61.02
2018-10-01T06:33:06.378Z,61.04
2018-10-01T06:35:34.549Z,61.04
2018-10-01T06:38:02.724Z,60.91
2018-10-01T06:40:30.828Z,60.78
2018-10-01T06:42:58.898Z,60.55
2018-10-01T06:45:26.996Z,60.30
2018-10-01T06:47:55.071Z,60.28
2018-10-01T06:50:23.154Z,60.22
2018-10-01T06:52:51.314Z,60.30
2018-10-01T06:55:19.395Z,60.15
2018-10-01T06:57:47.468Z,60.07
2018-10-01T07:00:15.552Z,60.14
2018-10-01T07:02:43.617Z,60.26
2018-10-01T07:05:11.714Z,60.16
2018-10-01T07:07:39.829Z,59.98
2018-10-01T07:10:07.918Z,59.87
2018-10-01T07:12:35.987Z,59.74
2018-10-01T07:15:04.066Z,59.57
2018-10-01T07:17:32.190Z,59.41
2018-10-01T07:20:00.233Z,59.21
2018-10-01T07:22:28.384Z,59.18
2018-10-01T07:24:56.427Z,59.09
2018-10-01T07:27:24.479Z,59.13
2018-10-01T07:29:52.552Z,59.06
2018-10-01T07:32:20.638Z,59.13
2018-10-01T07:34:48.715Z,59.02
2018-10-01T07:37:16.794Z,58.98
2018-10-01T07:39:44.867Z,58.68
2018-10-01T07:42:12.953Z,58.51
2018-10-01T07:44:41.018Z,58.40
2018-10-01T07:47:09.105Z,58.22
2018-10-01T07:49:37.275Z,58.05
2018-10-01T07:52:05.522Z,57.97
2018-10-01T07:54:33.600Z,57.77
2018-10-01T07:57:01.724Z,57.61
2018-10-01T07:59:29.827Z,57.46
2018-10-01T08:01:57.926Z,57.15
2018-10-01T08:04:26.110Z,56.92
2018-10-01T08:06:54.361Z,56.73
2018-10-01T08:09:22.507Z,56.59
2018-10-01T08:11:50.524Z,56.43
2018-10-01T08:14:18.629Z,56.27
2018-10-01T08:16:46.702Z,56.11
2018-10-01T08:19:14.787Z,56.16
2018-10-01T08:21:42.983Z,56.11
2018-10-01T08:24:11.069Z,55.90
2018-10-01T08:26:39.213Z,55.64
2018-10-01T08:29:07.302Z,55.49
2018-10-01T08:31:35.309Z,55.25
2018-10-01T08:34:03.398Z,55.03
2018-10-01T08:36:31.480Z,54.71
2018-10-01T08:38:59.665Z,54.49
2018-10-01T08:41:27.713Z,54.63
2018-10-01T08:43:55.779Z,54.78
2018-10-01T08:46:23.840Z,54.51
2018-10-01T08:49:11.089Z,53.77
2018-10-01T08:51:58.827Z,53.59
2018-10-01T08:54:31.147Z,53.86
2018-10-01T08:56:59.265Z,53.87
2018-10-01T08:59:27.371Z,53.67
2018-10-01T09:01:55.456Z,53.35
2018-10-01T09:04:23.599Z,53.07
2018-10-01T09:06:51.741Z,53.02
2018-10-01T09:09:19.783Z,52.78
2018-10-01T09:11:47.866Z,52.57
2018-10-01T09:14:16.068Z,52.34
2018-10-01T09:16:44.066Z,52.24
2018-10-01T09:19:12.153Z,52.17
2018-10-01T09:21:40.411Z,52.06
2018-10-01T09:24:08.430Z,51.71
2018-10-01T09:26:36.570Z,51.44
2018-10-01T09:29:04.660Z,51.18
2018-10-01T09:31:32.763Z,50.90
2018-10-01T09:34:00.867Z,50.47
2018-10-01T09:36:28.944Z,50.25
2018-10-01T09:38:57.195Z,50.11
2018-10-01T09:41:25.317Z,49.47
2018-10-01T09:43:53.401Z,49.64
2018-10-01T09:46:21.513Z,49.56
2018-10-01T09:48:49.586Z,49.25
2018-10-01T09:51:17.666Z,49.01
2018-10-01T09:53:45.807Z,48.58
2018-10-01T09:56:13.968Z,48.36
2018-10-01T09:58:41.969Z,48.62
2018-10-01T10:01:12.483Z,48.29
2018-10-01T10:03:40.646Z,47.75
2018-10-01T10:06:09.143Z,48.29
2018-10-01T10:08:37.477Z,48.11
2018-10-01T10:11:05.574Z,46.61
2018-10-01T10:13:33.647Z,46.46
2018-10-01T10:16:01.749Z,46.16
2018-10-01T10:18:29.803Z,45.85
2018-10-01T10:20:57.919Z,45.74
2018-10-01T10:23:25.995Z,45.80
2018-10-01T10:25:54.202Z,45.49
2018-10-01T10:28:22.298Z,44.66
2018-10-01T10:30:50.354Z,44.45
2018-10-01T10:33:18.447Z,43.20
2018-10-01T10:35:46.514Z,43.50
2018-10-01T10:38:14.676Z,42.94
2018-10-01T10:40:42.710Z,41.24
2018-10-01T10:43:10.831Z,41.21
2018-10-01T10:45:38.917Z,41.69
2018-10-01T10:48:07.356Z,40.74
2018-10-01T10:50:35.626Z,41.18
2018-10-01T10:53:03.650Z,40.66
2018-10-01T10:55:31.743Z,39.76
2018-10-01T10:57:59.826Z,39.51
2018-10-01T11:00:27.901Z,39.90
2018-10-01T11:02:55.982Z,40.44
2018-10-01T11:05:24.068Z,39.31
2018-10-01T11:07:52.154Z,39.44
2018-10-01T11:10:20.226Z,40.36
2018-10-01T11:12:48.309Z,40.72
2018-10-01T11:15:16.614Z,40.76
2018-10-01T11:17:44.708Z,40.02
2018-10-01T11:20:12.838Z,40.24
2018-10-01T11:22:40.821Z,40.07
2018-10-01T11:25:08.954Z,39.50
2018-10-01T11:27:37.018Z,40.04
2018-10-01T11:30:05.560Z,40.30
2018-10-01T11:32:33.626Z,40.54
2018-10-01T11:35:01.841Z,40.53
2018-10-01T11:37:29.786Z,40.78
2018-10-01T11:39:57.893Z,40.99
2018-10-01T11:42:25.996Z,41.18
2018-10-01T11:44:54.155Z,41.28
2018-10-01T11:47:22.231Z,40.79
2018-10-01T11:49:50.317Z,41.07
2018-10-01T11:52:18.505Z,41.15
2018-10-01T11:54:46.794Z,41.33
2018-10-01T11:57:15.033Z,41.58
2018-10-01T11:59:42.965Z,41.43
2018-10-01T12:02:11.041Z,41.20
2018-10-01T12:04:39.139Z,41.07
2018-10-01T12:07:07.209Z,41.28
2018-10-01T12:09:35.366Z,41.44
2018-10-01T12:12:03.394Z,41.83
2018-10-01T12:14:31.457Z,41.76
2018-10-01T12:16:59.543Z,41.80
2018-10-01T12:19:27.614Z,41.86
2018-10-01T12:21:55.748Z,41.93
2018-10-01T12:24:23.782Z,41.96
2018-10-01T12:26:51.863Z,41.96
2018-10-01T12:29:19.975Z,41.32
2018-10-01T12:31:48.058Z,41.29
2018-10-01T12:34:16.140Z,41.61
2018-10-01T12:36:44.232Z,42.15
2018-10-01T12:39:12.364Z,42.45
2018-10-01T12:41:40.389Z,42.66
2018-10-01T12:44:08.458Z,42.79
2018-10-01T12:46:36.573Z,42.51
2018-10-01T12:49:04.645Z,42.57
2018-10-01T12:51:32.757Z,42.14
2018-10-01T12:54:00.876Z,41.99
2018-10-01T12:56:29.015Z,41.95
2018-10-01T12:58:57.058Z,41.81
2018-10-01T13:01:25.164Z,41.65
2018-10-01T13:03:53.234Z,41.66
2018-10-01T13:06:21.421Z,41.41
2018-10-01T13:08:49.424Z,41.47
2018-10-01T13:11:17.510Z,40.88
2018-10-01T13:13:45.668Z,40.72
2018-10-01T13:16:13.759Z,40.84
2018-10-01T13:18:41.932Z,40.30
2018-10-01T13:21:09.912Z,40.30
2018-10-01T13:23:37.998Z,40.46
2018-10-01T13:26:06.376Z,40.44
2018-10-01T13:28:34.669Z,40.03
2018-10-01T13:31:02.934Z,39.33
2018-10-01T13:33:31.013Z,39.11
2018-10-01T13:35:59.113Z,39.56
2018-10-01T13:38:27.407Z,39.67
2018-10-01T13:40:55.481Z,40.07
2018-10-01T13:43:23.565Z,40.08
2018-10-01T13:45:51.638Z,40.86
2018-10-01T13:48:19.780Z,41.45
2018-10-01T13:50:47.797Z,41.94
2018-10-01T13:53:15.877Z,41.87
2018-10-01T13:55:43.950Z,41.90
2018-10-01T13:58:12.067Z,41.50
2018-10-01T14:00:40.104Z,41.09
2018-10-01T14:03:08.196Z,41.60
2018-10-01T14:05:36.302Z,41.83
2018-10-01T14:08:04.369Z,42.39
2018-10-01T14:10:32.433Z,41.89
2018-10-01T14:13:00.551Z,42.34
2018-10-01T14:15:28.590Z,42.44
2018-10-01T14:17:56.662Z,42.32
2018-10-01T14:20:24.754Z,42.25
2018-10-01T14:22:53.042Z,42.13
2018-10-01T14:25:21.179Z,41.97
2018-10-01T14:27:49.189Z,41.89
2018-10-01T14:30:17.286Z,41.78
2018-10-01T14:32:45.457Z,41.63
2018-10-01T14:35:13.541Z,41.49
2018-10-01T14:37:41.622Z,41.22
2018-10-01T14:40:09.693Z,40.75
2018-10-01T14:42:37.827Z,40.18
2018-10-01T14:45:07.242Z,39.29
2018-10-01T14:47:35.308Z,38.69
2018-10-01T14:50:03.408Z,38.38
2018-10-01T14:52:31.477Z,37.83
2018-10-01T14:54:59.557Z,37.54
2018-10-01T14:57:27.649Z,37.56
2018-10-01T14:59:55.756Z,37.10
2018-10-01T15:02:23.809Z,36.97
2018-10-01T15:04:51.906Z,37.20
2018-10-01T15:07:19.972Z,36.17
2018-10-01T15:09:48.053Z,36.86
2018-10-01T15:12:16.209Z,37.64
2018-10-01T15:14:44.212Z,39.77
2018-10-01T15:17:12.344Z,42.47
2018-10-01T15:19:40.430Z,43.61
2018-10-01T15:22:08.514Z,42.47
2018-10-01T15:24:36.634Z,43.25
2018-10-01T15:27:04.671Z,42.55
2018-10-01T15:29:32.742Z,43.07
2018-10-01T15:32:00.993Z,42.98
2018-10-01T15:34:29.051Z,42.63
2018-10-01T15:36:57.227Z,42.83
2018-10-01T15:39:25.307Z,44.31
2018-10-01T15:41:53.554Z,45.59
2018-10-01T15:44:21.745Z,46.36
2018-10-01T15:46:49.904Z,46.24
2018-10-01T15:49:18.006Z,46.83
2018-10-01T15:51:46.250Z,47.02
2018-10-01T15:54:14.415Z,47.38
2018-10-01T15:56:42.501Z,47.45
2018-10-01T15:59:10.603Z,47.76
2018-10-01T16:01:38.721Z,47.55
2018-10-01T16:04:07.080Z,47.71
2018-10-01T16:06:35.180Z,47.85
2018-10-01T16:09:04.752Z,47.63
2018-10-01T16:11:33.120Z,47.57
2018-10-01T16:14:01.190Z,47.60
2018-10-01T16:16:29.453Z,47.62
2018-10-01T16:18:57.503Z,47.65
2018-10-01T16:21:25.787Z,48.16
2018-10-01T16:23:55.323Z,48.36
2018-10-01T16:26:23.860Z,48.48
2018-10-01T16:28:52.299Z,48.42
2018-10-01T16:31:20.383Z,48.50
2018-10-01T16:33:48.507Z,48.61
2018-10-01T16:36:16.554Z,48.36
2018-10-01T16:38:44.677Z,48.54
2018-10-01T16:41:12.792Z,48.85
2018-10-01T16:43:41.058Z,49.35
2018-10-01T16:46:09.134Z,50.62
2018-10-01T16:48:37.576Z,51.26
2018-10-01T16:51:05.989Z,51.78
2018-10-01T16:53:34.402Z,51.92
2018-10-01T16:56:02.674Z,52.00
2018-10-01T16:58:30.759Z,52.20
2018-10-01T17:00:58.864Z,52.48
2018-10-01T17:03:26.918Z,52.87
2018-10-01T17:05:57.828Z,52.89
2018-10-01T17:08:26.831Z,53.12
2018-10-01T17:10:55.010Z,53.06
2018-10-01T17:13:23.852Z,52.94
2018-10-01T17:15:52.264Z,53.21
2018-10-01T17:18:20.366Z,53.24
2018-10-01T17:20:48.441Z,53.01
2018-10-01T17:23:16.538Z,53.22
2018-10-01T17:25:44.613Z,53.55
2018-10-01T17:28:12.792Z,53.69
2018-10-01T17:30:41.018Z,53.91
2018-10-01T17:33:09.157Z,54.06
2018-10-01T17:35:37.320Z,54.36
2018-10-01T17:38:05.641Z,54.58
2018-10-01T17:40:33.845Z,54.79
2018-10-01T17:43:01.825Z,54.93
2018-10-01T17:45:29.901Z,55.21
2018-10-01T17:47:58.234Z,55.32
2018-10-01T17:50:26.395Z,55.61
2018-10-01T17:52:54.479Z,56.00
2018-10-01T17:55:22.770Z,56.17
2018-10-01T17:57:50.903Z,56.31
2018-10-01T18:00:19.044Z,56.28
2018-10-01T18:02:47.054Z,56.38
2018-10-01T18:05:15.222Z,56.25
2018-10-01T18:07:43.304Z,56.18
2018-10-01T18:10:11.385Z,55.99
2018-10-01T18:12:39.673Z,56.03
2018-10-01T18:15:09.092Z,56.03
2018-10-01T18:17:37.162Z,56.10
2018-10-01T18:20:05.265Z,56.02
2018-10-01T18:22:33.345Z,56.01
2018-10-01T18:25:01.418Z,56.06
2018-10-01T18:27:29.509Z,56.10
2018-10-01T18:29:57.686Z,56.11
2018-10-01T18:32:25.691Z,56.03
2018-10-01T18:34:53.806Z,55.82
2018-10-01T18:37:21.881Z,55.66
2018-10-01T18:39:50.061Z,55.61
2018-10-01T18:42:18.173Z,55.75
2018-10-01T18:44:46.216Z,55.70
2018-10-01T18:47:14.295Z,55.73
2018-10-01T18:49:42.375Z,55.61
2018-10-01T18:52:10.501Z,55.66
2018-10-01T18:54:38.670Z,55.75
2018-10-01T18:57:06.731Z,55.90
2018-10-01T18:59:34.961Z,56.05
2018-10-01T19:02:03.183Z,56.17
2018-10-01T19:04:31.274Z,56.43
2018-10-01T19:06:59.359Z,56.44
2018-10-01T19:09:27.433Z,56.61
2018-10-01T19:11:55.532Z,56.73
2018-10-01T19:14:23.586Z,56.70
2018-10-01T19:16:51.715Z,56.47
2018-10-01T19:19:19.873Z,56.18
2018-10-01T19:21:47.952Z,56.08
2018-10-01T19:24:16.213Z,56.02
2018-10-01T19:26:44.157Z,55.85
2018-10-01T19:29:12.225Z,55.74
2018-10-01T19:31:40.364Z,55.61
2018-10-01T19:34:08.384Z,55.52
2018-10-01T19:36:36.471Z,55.42
2018-10-01T19:39:06.985Z,55.41
2018-10-01T19:41:35.072Z,55.35
2018-10-01T19:44:03.461Z,55.23
2018-10-01T19:46:31.680Z,54.50
2018-10-01T19:48:59.931Z,54.59
2018-10-01T19:51:27.960Z,54.35
2018-10-01T19:53:56.104Z,54.31
2018-10-01T19:56:24.221Z,54.36
2018-10-01T19:58:52.368Z,54.02
2018-10-01T20:01:20.374Z,53.73
2018-10-01T20:03:48.471Z,53.82
2018-10-01T20:06:16.571Z,53.87
2018-10-01T20:08:44.757Z,53.61
2018-10-01T20:11:12.763Z,53.53
2018-10-01T20:13:40.840Z,53.26
2018-10-01T20:16:08.946Z,53.37
2018-10-01T20:18:37.220Z,53.39
2018-10-01T20:21:05.214Z,53.54
2018-10-01T20:23:33.336Z,53.69
2018-10-01T20:26:01.500Z,53.58
2018-10-01T20:28:29.725Z,53.64
2018-10-01T20:30:57.620Z,53.82
2018-10-01T20:33:25.793Z,53.92
2018-10-01T20:35:53.994Z,54.26
2018-10-01T20:38:22.135Z,54.22
2018-10-01T20:40:50.258Z,54.04
2018-10-01T20:43:18.305Z,54.16
2018-10-01T20:45:46.496Z,54.25
2018-10-01T20:48:14.624Z,54.31
2018-10-01T20:50:42.687Z,54.16
2018-10-01T20:53:10.860Z,53.92
2018-10-01T20:55:38.877Z,54.07
2018-10-01T20:58:06.949Z,54.04
2018-10-01T21:00:35.029Z,53.87
2018-10-01T21:03:03.114Z,53.86
2018-10-01T21:05:31.209Z,53.92
2018-10-01T21:07:59.286Z,53.90
2018-10-01T21:10:27.410Z,54.01
2018-10-01T21:12:55.508Z,54.27
2018-10-01T21:15:23.600Z,54.33
2018-10-01T21:17:51.713Z,54.29
2018-10-01T21:20:19.759Z,54.32
2018-10-01T21:22:47.854Z,53.98
2018-10-01T21:25:15.950Z,53.89
2018-10-01T21:27:44.033Z,53.98
2018-10-01T21:30:12.102Z,53.79
2018-10-01T21:32:40.265Z,53.93
2018-10-01T21:35:08.344Z,53.83
2018-10-01T21:37:36.424Z,53.52
2018-10-01T21:40:06.771Z,53.60
2018-10-01T21:42:34.857Z,53.72
2018-10-01T21:45:03.323Z,53.74
2018-10-01T21:47:31.920Z,54.00
2018-10-01T21:49:59.987Z,53.87
2018-10-01T21:52:28.678Z,53.87
2018-10-01T21:54:57.251Z,54.08
2018-10-01T21:57:25.348Z,54.09
2018-10-01T21:59:53.422Z,54.22
2018-10-01T22:02:21.808Z,54.40
2018-10-01T22:04:49.913Z,54.47
2018-10-01T22:07:18.442Z,54.39
2018-10-01T22:09:47.020Z,54.46
2018-10-01T22:12:15.107Z,54.41
2018-10-01T22:14:43.228Z,54.58
2018-10-01T22:17:11.653Z,54.70
2018-10-01T22:19:39.751Z,54.65
2018-10-01T22:22:08.111Z,54.84
2018-10-01T22:24:36.185Z,54.93
2018-10-01T22:27:04.281Z,54.94
2018-10-01T22:29:32.358Z,54.97
2018-10-01T22:32:00.547Z,55.06
2018-10-01T22:34:28.630Z,55.19
2018-10-01T22:36:56.715Z,55.42
2018-10-01T22:39:24.797Z,55.62
2018-10-01T22:41:52.989Z,55.67
2018-10-01T22:44:21.072Z,55.82
2018-10-01T22:46:49.141Z,55.98
2018-10-01T22:49:17.227Z,56.12
2018-10-01T22:51:45.303Z,56.09
2018-10-01T22:54:13.404Z,56.15
2018-10-01T22:56:41.582Z,56.31
2018-10-01T22:59:09.669Z,56.38
2018-10-01T23:01:37.737Z,56.31
2018-10-01T23:04:05.839Z,56.38
2018-10-01T23:06:33.941Z,56.33
2018-10-01T23:09:02.050Z,56.30
2018-10-01T23:11:30.133Z,56.42
2018-10-01T23:13:58.216Z,56.42
2018-10-01T23:16:26.289Z,56.41
2018-10-01T23:18:54.376Z,56.46
2018-10-01T23:21:22.464Z,56.48
2018-10-01T23:23:50.545Z,56.54
2018-10-01T23:26:18.618Z,56.60
2018-10-01T23:28:46.705Z,56.63
2018-10-01T23:31:14.786Z,56.58
2018-10-01T23:33:42.861Z,56.63
2018-10-01T23:36:10.949Z,56.64
2018-10-01T23:38:39.044Z,56.65
2018-10-01T23:41:07.830Z,56.73
2018-10-01T23:43:35.938Z,56.95
2018-10-01T23:46:04.061Z,57.13
2018-10-01T23:48:32.226Z,57.19
2018-10-01T23:51:00.359Z,57.29
2018-10-01T23:53:28.433Z,57.33
2018-10-01T23:55:56.517Z,57.43
2018-10-01T23:58:24.599Z,57.52
