createdAt,value
2022-07-25T00:01:52.212Z,22.90
2022-07-25T00:04:19.184Z,22.90
2022-07-25T00:06:46.038Z,22.80
2022-07-25T00:09:13.400Z,22.80
2022-07-25T00:11:40.089Z,22.80
2022-07-25T00:14:07.313Z,22.80
2022-07-25T00:16:34.563Z,22.80
2022-07-25T00:19:01.295Z,22.80
2022-07-25T00:21:28.433Z,22.80
2022-07-25T00:23:55.069Z,22.80
2022-07-25T00:26:21.812Z,22.80
2022-07-25T00:28:48.458Z,22.80
2022-07-25T00:31:15.262Z,22.80
2022-07-25T00:33:42.030Z,22.80
2022-07-25T00:36:09.322Z,22.80
2022-07-25T00:38:36.399Z,22.80
2022-07-25T00:41:04.186Z,22.80
2022-07-25T00:43:31.634Z,22.90
2022-07-25T00:45:59.483Z,22.80
2022-07-25T00:48:28.287Z,22.80
2022-07-25T00:50:56.449Z,22.80
2022-07-25T00:53:23.809Z,22.80
2022-07-25T00:55:50.888Z,22.80
2022-07-25T00:58:18.858Z,22.80
2022-07-25T01:00:45.688Z,22.80
2022-07-25T01:03:12.713Z,22.80
2022-07-25T01:05:39.682Z,22.70
2022-07-25T01:08:07.107Z,22.70
2022-07-25T01:10:34.422Z,22.70
2022-07-25T01:13:01.272Z,22.70
2022-07-25T01:15:28.155Z,22.60
2022-07-25T01:17:55.245Z,22.60
2022-07-25T01:20:24.560Z,22.60
2022-07-25T01:22:52.179Z,22.60
2022-07-25T01:25:19.502Z,22.80
2022-07-25T01:27:52.757Z,22.70
2022-07-25T01:30:22.535Z,22.70
2022-07-25T01:32:49.311Z,22.60
2022-07-25T01:35:16.007Z,22.60
2022-07-25T01:37:45.395Z,22.60
2022-07-25T01:40:13.648Z,22.60
2022-07-25T01:42:40.402Z,22.50
2022-07-25T01:45:07.796Z,22.50
2022-07-25T01:47:34.480Z,22.40
2022-07-25T01:50:01.149Z,22.40
2022-07-25T01:52:27.824Z,22.40
2022-07-25T01:54:54.451Z,22.40
2022-07-25T01:57:21.554Z,22.40
2022-07-25T01:59:51.096Z,22.40
2022-07-25T02:02:17.775Z,22.40
2022-07-25T02:04:44.463Z,22.40
2022-07-25T02:07:11.339Z,22.30
2022-07-25T02:09:37.969Z,22.60
2022-07-25T02:12:07.308Z,22.30
2022-07-25T02:14:34.179Z,22.80
2022-07-25T02:17:00.966Z,22.20
2022-07-25T02:19:27.668Z,22.10
2022-07-25T02:21:54.423Z,22.20
2022-07-25T02:24:21.076Z,22.10
2022-07-25T02:26:47.996Z,22.10
2022-07-25T02:29:14.630Z,22.00
2022-07-25T02:31:41.361Z,22.00
2022-07-25T02:34:08.474Z,22.00
2022-07-25T02:36:35.312Z,22.00
2022-07-25T02:39:02.437Z,22.00
2022-07-25T02:41:29.083Z,22.00
2022-07-25T02:43:55.759Z,22.00
2022-07-25T02:46:22.949Z,22.00
2022-07-25T02:48:49.800Z,21.90
2022-07-25T02:51:18.545Z,21.90
2022-07-25T02:53:57.033Z,21.90
2022-07-25T02:56:25.095Z,22.10
2022-07-25T02:58:51.725Z,22.40
2022-07-25T03:01:18.402Z,21.90
2022-07-25T03:03:45.181Z,21.90
2022-07-25T03:06:11.919Z,21.90
2022-07-25T03:08:38.537Z,21.90
2022-07-25T03:11:06.036Z,21.90
2022-07-25T03:13:33.303Z,21.90
2022-07-25T03:16:00.358Z,21.80
2022-07-25T03:18:26.986Z,21.80
2022-07-25T03:20:53.658Z,21.80
2022-07-25T03:23:20.400Z,21.80
2022-07-25T03:25:48.325Z,21.80
2022-07-25T03:28:14.966Z,21.80
2022-07-25T03:30:41.592Z,21.80
2022-07-25T03:33:08.286Z,21.70
2022-07-25T03:35:36.951Z,21.80
2022-07-25T03:38:04.033Z,21.80
2022-07-25T03:40:31.644Z,21.80
2022-07-25T03:42:58.434Z,21.80
2022-07-25T03:45:25.270Z,21.80
2022-07-25T03:47:51.980Z,21.80
2022-07-25T03:50:18.719Z,21.70
2022-07-25T03:52:45.455Z,21.70
2022-07-25T03:55:12.263Z,21.70
2022-07-25T03:57:39.336Z,21.70
2022-07-25T04:00:09.052Z,21.80
2022-07-25T04:02:37.646Z,21.80
2022-07-25T04:05:06.338Z,21.80
2022-07-25T04:07:33.094Z,21.80
2022-07-25T04:09:59.880Z,21.90
2022-07-25T04:12:26.651Z,21.80
2022-07-25T04:14:53.335Z,21.90
2022-07-25T04:17:20.091Z,21.90
2022-07-25T04:19:47.645Z,21.90
2022-07-25T04:22:14.825Z,22.00
2022-07-25T04:24:41.553Z,22.10
2022-07-25T04:27:08.212Z,22.10
2022-07-25T04:29:34.888Z,22.10
2022-07-25T04:32:01.646Z,22.10
2022-07-25T04:34:28.439Z,22.10
2022-07-25T04:36:55.068Z,22.20
2022-07-25T04:39:21.735Z,22.30
2022-07-25T04:41:48.648Z,22.30
2022-07-25T04:44:15.462Z,22.40
2022-07-25T04:46:42.129Z,22.50
2022-07-25T04:49:08.886Z,22.50
2022-07-25T04:51:35.585Z,22.50
2022-07-25T04:54:02.351Z,22.60
2022-07-25T04:56:29.223Z,22.60
2022-07-25T04:58:56.174Z,22.70
2022-07-25T05:01:22.938Z,22.70
2022-07-25T05:03:50.599Z,22.70
2022-07-25T05:06:19.457Z,22.70
2022-07-25T05:08:46.244Z,22.80
2022-07-25T05:11:13.055Z,22.80
2022-07-25T05:13:39.692Z,22.90
2022-07-25T05:16:06.654Z,22.90
2022-07-25T05:18:34.694Z,23.00
2022-07-25T05:21:01.458Z,22.90
2022-07-25T05:23:28.115Z,23.00
2022-07-25T05:25:54.834Z,23.00
2022-07-25T05:28:21.448Z,23.00
2022-07-25T05:30:48.179Z,23.10
2022-07-25T05:33:14.937Z,23.20
2022-07-25T05:35:41.730Z,23.20
2022-07-25T05:38:08.424Z,23.30
2022-07-25T05:40:35.129Z,23.30
2022-07-25T05:43:03.521Z,23.40
2022-07-25T05:45:30.866Z,23.40
2022-07-25T05:47:57.551Z,23.40
2022-07-25T05:50:24.369Z,23.70
2022-07-25T05:52:51.560Z,23.80
2022-07-25T05:55:18.315Z,23.90
2022-07-25T05:57:45.261Z,24.00
2022-07-25T06:00:12.495Z,24.10
2022-07-25T06:02:39.409Z,24.10
2022-07-25T06:05:06.432Z,24.10
2022-07-25T06:07:33.154Z,24.10
2022-07-25T06:09:59.821Z,23.80
2022-07-25T06:12:26.728Z,24.20
2022-07-25T06:14:53.586Z,24.30
2022-07-25T06:17:20.838Z,24.40
2022-07-25T06:19:47.513Z,24.40
2022-07-25T06:22:14.528Z,24.50
2022-07-25T06:24:41.768Z,24.60
2022-07-25T06:27:08.877Z,24.60
2022-07-25T06:29:35.875Z,24.50
2022-07-25T06:32:02.857Z,24.50
2022-07-25T06:34:29.739Z,24.50
2022-07-25T06:36:57.630Z,24.60
2022-07-25T06:39:25.296Z,24.70
2022-07-25T06:41:52.121Z,24.70
2022-07-25T06:44:18.815Z,24.80
2022-07-25T06:46:45.552Z,24.90
2022-07-25T06:49:12.339Z,25.10
2022-07-25T06:51:39.133Z,25.20
2022-07-25T06:54:07.139Z,25.30
2022-07-25T06:56:34.178Z,25.40
2022-07-25T06:59:00.857Z,25.40
2022-07-25T07:01:27.904Z,25.30
2022-07-25T07:03:54.987Z,25.20
2022-07-25T07:06:21.850Z,25.30
2022-07-25T07:08:48.512Z,25.30
2022-07-25T07:11:16.658Z,25.30
2022-07-25T07:13:43.292Z,25.40
2022-07-25T07:16:10.750Z,25.50
2022-07-25T07:18:38.192Z,25.60
2022-07-25T07:21:05.596Z,25.60
2022-07-25T07:23:33.055Z,25.70
2022-07-25T07:26:00.302Z,25.50
2022-07-25T07:28:27.007Z,25.70
2022-07-25T07:33:40.524Z,25.90
2022-07-25T07:36:07.465Z,25.90
2022-07-25T07:38:34.551Z,25.70
2022-07-25T07:41:01.187Z,25.70
2022-07-25T07:43:30.450Z,25.50
2022-07-25T07:46:01.086Z,25.70
2022-07-25T07:48:29.475Z,25.80
2022-07-25T07:50:56.577Z,26.10
2022-07-25T07:53:43.286Z,26.20
2022-07-25T07:56:09.991Z,26.50
2022-07-25T07:58:36.647Z,26.50
2022-07-25T08:01:03.605Z,26.60
2022-07-25T08:03:30.645Z,26.80
2022-07-25T08:05:57.293Z,26.70
2022-07-25T08:08:27.833Z,26.80
2022-07-25T08:10:59.170Z,27.00
2022-07-25T08:13:28.750Z,27.30
2022-07-25T08:15:59.076Z,27.50
2022-07-25T08:18:29.652Z,27.50
2022-07-25T08:20:56.722Z,27.60
2022-07-25T08:23:25.259Z,27.70
2022-07-25T08:25:52.676Z,27.80
2022-07-25T08:28:19.901Z,27.80
2022-07-25T08:30:46.784Z,27.90
2022-07-25T08:33:15.990Z,27.90
2022-07-25T08:35:52.125Z,28.00
2022-07-25T08:38:19.115Z,28.30
2022-07-25T08:40:45.892Z,28.40
2022-07-25T08:43:14.661Z,28.40
2022-07-25T08:45:54.179Z,28.70
2022-07-25T08:48:23.942Z,29.00
2022-07-25T08:50:51.640Z,29.10
2022-07-25T08:53:35.898Z,29.20
2022-07-25T08:56:13.406Z,29.40
2022-07-25T08:58:43.971Z,29.70
2022-07-25T09:01:11.693Z,29.80
2022-07-25T09:03:38.851Z,29.80
2022-07-25T09:06:19.760Z,29.90
2022-07-25T09:08:57.365Z,30.10
2022-07-25T09:11:35.700Z,30.20
2022-07-25T09:14:08.772Z,29.90
2022-07-25T09:16:41.447Z,30.00
2022-07-25T09:19:19.837Z,30.00
2022-07-25T09:21:59.771Z,29.90
2022-07-25T09:24:26.478Z,29.70
2022-07-25T09:26:55.116Z,29.60
2022-07-25T09:29:26.322Z,29.70
2022-07-25T09:31:55.467Z,29.70
2022-07-25T09:34:39.705Z,29.80
2022-07-25T09:37:12.284Z,29.90
2022-07-25T09:39:46.803Z,30.00
2022-07-25T09:42:19.936Z,30.10
2022-07-25T09:45:03.746Z,30.40
2022-07-25T09:47:31.750Z,30.30
2022-07-25T09:49:58.812Z,30.30
2022-07-25T09:52:25.732Z,30.30
2022-07-25T09:54:54.723Z,30.40
2022-07-25T09:57:24.029Z,30.40
2022-07-25T09:59:50.868Z,30.30
2022-07-25T10:02:41.652Z,30.30
2022-07-25T10:05:16.169Z,30.40
2022-07-25T10:07:47.193Z,30.50
2022-07-25T10:10:32.478Z,30.40
2022-07-25T10:13:11.063Z,30.40
2022-07-25T10:15:51.785Z,30.40
2022-07-25T10:18:21.241Z,30.30
2022-07-25T10:20:50.985Z,30.40
2022-07-25T10:23:19.730Z,30.50
2022-07-25T10:25:49.185Z,30.50
2022-07-25T10:28:19.428Z,30.50
2022-07-25T10:30:46.409Z,30.50
2022-07-25T10:33:18.583Z,30.60
2022-07-25T10:35:45.887Z,30.60
2022-07-25T10:38:12.734Z,30.50
2022-07-25T10:40:44.431Z,30.50
2022-07-25T10:43:19.289Z,30.40
2022-07-25T10:45:54.657Z,30.30
2022-07-25T10:48:23.833Z,30.30
2022-07-25T10:51:05.910Z,30.30
2022-07-25T10:53:46.187Z,30.40
2022-07-25T10:56:19.832Z,30.50
2022-07-25T10:58:55.105Z,30.60
2022-07-25T11:01:28.038Z,30.80
2022-07-25T11:03:58.586Z,30.70
2022-07-25T11:06:36.547Z,30.70
2022-07-25T11:09:27.332Z,30.50
2022-07-25T11:11:59.177Z,30.50
2022-07-25T11:14:33.294Z,30.40
2022-07-25T11:17:15.221Z,30.50
2022-07-25T11:20:02.263Z,30.50
2022-07-25T11:22:30.238Z,30.40
2022-07-25T11:24:58.021Z,30.40
2022-07-25T11:27:28.676Z,30.50
2022-07-25T11:30:16.970Z,30.60
2022-07-25T11:32:44.910Z,30.70
2022-07-25T11:35:13.888Z,30.70
2022-07-25T11:37:43.416Z,30.70
2022-07-25T11:40:11.102Z,30.70
2022-07-25T11:42:48.600Z,30.70
2022-07-25T11:45:26.795Z,30.80
2022-07-25T11:48:14.417Z,30.80
2022-07-25T11:50:43.460Z,31.10
2022-07-25T11:53:14.039Z,31.30
2022-07-25T11:55:42.829Z,31.20
2022-07-25T11:58:12.821Z,31.20
2022-07-25T12:00:41.441Z,31.10
2022-07-25T12:03:15.458Z,31.20
2022-07-25T12:05:45.605Z,31.30
2022-07-25T12:08:20.231Z,31.30
2022-07-25T12:10:48.420Z,31.40
2022-07-25T12:13:29.807Z,31.60
2022-07-25T12:16:00.237Z,31.80
2022-07-25T12:18:27.873Z,31.80
2022-07-25T12:20:54.677Z,31.80
2022-07-25T12:23:24.310Z,31.70
2022-07-25T12:25:51.161Z,31.70
2022-07-25T12:28:17.870Z,31.80
2022-07-25T12:30:45.756Z,32.00
2022-07-25T12:33:13.147Z,31.80
2022-07-25T12:35:43.874Z,31.70
2022-07-25T12:38:11.226Z,31.60
2022-07-25T12:40:38.248Z,31.70
2022-07-25T12:43:04.992Z,31.70
2022-07-25T12:45:31.715Z,31.70
2022-07-25T12:47:58.453Z,31.80
2022-07-25T12:50:25.983Z,31.70
2022-07-25T12:52:53.045Z,31.60
2022-07-25T12:55:20.574Z,31.50
2022-07-25T12:57:47.922Z,31.50
2022-07-25T13:00:17.778Z,31.40
2022-07-25T13:02:44.708Z,31.30
2022-07-25T13:05:11.642Z,31.20
2022-07-25T13:07:38.403Z,31.10
2022-07-25T13:10:06.491Z,31.00
2022-07-25T13:12:33.637Z,31.00
2022-07-25T13:15:00.442Z,31.10
2022-07-25T13:17:28.087Z,31.10
2022-07-25T13:19:56.254Z,31.10
2022-07-25T13:22:23.208Z,31.10
2022-07-25T13:24:50.024Z,31.20
2022-07-25T13:27:18.966Z,31.10
2022-07-25T13:29:45.891Z,31.20
2022-07-25T13:32:12.872Z,31.20
2022-07-25T13:34:39.715Z,31.30
2022-07-25T13:37:06.424Z,31.40
2022-07-25T13:39:33.746Z,31.40
2022-07-25T13:42:00.443Z,31.30
2022-07-25T13:44:27.107Z,31.30
2022-07-25T13:46:53.886Z,31.40
2022-07-25T13:49:20.591Z,31.40
2022-07-25T13:51:47.598Z,31.40
2022-07-25T13:54:14.406Z,31.30
2022-07-25T13:56:42.359Z,31.30
2022-07-25T13:59:09.839Z,31.20
2022-07-25T14:01:36.940Z,31.10
2022-07-25T14:04:03.793Z,31.00
2022-07-25T14:06:30.436Z,31.00
2022-07-25T14:08:57.108Z,30.80
2022-07-25T14:11:27.324Z,30.70
2022-07-25T14:13:57.813Z,30.60
2022-07-25T14:16:24.696Z,30.50
2022-07-25T14:18:51.677Z,30.50
2022-07-25T14:21:18.623Z,30.20
2022-07-25T14:23:45.363Z,29.70
2022-07-25T14:26:12.784Z,29.20
2022-07-25T14:28:39.459Z,28.80
2022-07-25T14:31:06.297Z,28.20
2022-07-25T14:33:37.779Z,27.90
2022-07-25T14:36:04.783Z,27.80
2022-07-25T14:38:31.964Z,27.50
2022-07-25T14:40:58.724Z,27.30
2022-07-25T14:43:25.423Z,27.20
2022-07-25T14:45:52.212Z,27.40
2022-07-25T14:48:18.978Z,27.40
2022-07-25T14:50:45.597Z,27.40
2022-07-25T14:53:13.399Z,27.00
2022-07-25T14:55:40.384Z,26.80
2022-07-25T14:58:07.487Z,26.50
2022-07-25T15:00:34.248Z,26.30
2022-07-25T15:03:01.616Z,26.20
2022-07-25T15:05:28.343Z,25.90
2022-07-25T15:07:55.185Z,25.70
2022-07-25T15:10:22.269Z,25.30
2022-07-25T15:12:54.264Z,24.90
2022-07-25T15:15:28.903Z,24.70
2022-07-25T15:17:55.803Z,24.50
2022-07-25T15:20:22.446Z,24.50
2022-07-25T15:22:49.186Z,24.40
2022-07-25T15:25:58.382Z,24.30
2022-07-25T15:28:02.714Z,24.30
2022-07-25T15:30:29.621Z,24.20
2022-07-25T15:32:56.323Z,24.00
2022-07-25T15:35:23.044Z,23.80
2022-07-25T15:37:49.945Z,23.60
2022-07-25T15:40:16.689Z,23.60
2022-07-25T15:42:44.120Z,23.40
2022-07-25T15:47:59.694Z,22.90
2022-07-25T15:50:26.320Z,22.50
2022-07-25T15:52:52.969Z,22.20
2022-07-25T15:55:19.653Z,21.70
2022-07-25T15:57:46.361Z,21.80
2022-07-25T16:00:13.446Z,21.60
2022-07-25T16:02:40.120Z,21.50
2022-07-25T16:05:07.019Z,21.60
2022-07-25T16:07:33.694Z,21.60
2022-07-25T16:10:00.349Z,21.70
2022-07-25T16:12:28.793Z,20.60
2022-07-25T16:14:55.748Z,21.90
2022-07-25T16:17:22.947Z,22.10
2022-07-25T16:19:49.784Z,22.20
2022-07-25T16:22:16.421Z,22.30
2022-07-25T16:24:43.126Z,22.40
2022-07-25T16:27:10.019Z,22.40
2022-07-25T16:29:37.349Z,22.50
2022-07-25T16:32:04.598Z,22.50
2022-07-25T16:34:31.873Z,22.50
2022-07-25T16:36:59.173Z,22.50
2022-07-25T16:39:25.787Z,22.30
2022-07-25T16:41:52.511Z,22.40
2022-07-25T16:44:19.207Z,22.40
2022-07-25T16:46:46.174Z,22.50
2022-07-25T16:49:16.726Z,22.50
2022-07-25T16:51:44.808Z,22.40
2022-07-25T16:54:11.683Z,22.30
2022-07-25T16:56:38.907Z,22.30
2022-07-25T16:59:06.973Z,22.30
2022-07-25T17:01:35.093Z,22.40
2022-07-25T17:04:02.054Z,22.40
2022-07-25T17:06:28.971Z,22.50
2022-07-25T17:08:55.918Z,22.60
2022-07-25T17:11:22.716Z,22.50
2022-07-25T17:13:49.371Z,22.40
2022-07-25T17:16:16.142Z,22.40
2022-07-25T17:18:43.024Z,22.30
2022-07-25T17:21:10.567Z,22.40
2022-07-25T17:23:37.228Z,22.40
2022-07-25T17:26:05.244Z,22.30
2022-07-25T17:28:32.369Z,22.20
2022-07-25T17:30:59.275Z,22.10
2022-07-25T17:33:26.342Z,22.00
2022-07-25T17:35:53.377Z,22.10
2022-07-25T17:38:25.394Z,22.20
2022-07-25T17:40:53.134Z,22.30
2022-07-25T17:43:19.863Z,22.30
2022-07-25T17:45:46.632Z,22.10
2022-07-25T17:48:13.366Z,22.10
2022-07-25T17:50:40.018Z,22.00
2022-07-25T17:53:06.675Z,21.90
2022-07-25T17:55:38.501Z,21.90
2022-07-25T17:58:05.924Z,21.90
2022-07-25T18:00:32.717Z,21.80
2022-07-25T18:02:59.534Z,21.70
2022-07-25T18:05:26.807Z,21.90
2022-07-25T18:07:53.923Z,21.80
2022-07-25T18:10:24.074Z,21.80
2022-07-25T18:12:51.049Z,21.80
2022-07-25T18:15:17.898Z,21.80
2022-07-25T18:17:46.203Z,21.90
2022-07-25T18:20:15.315Z,21.70
2022-07-25T18:22:42.670Z,21.70
2022-07-25T18:25:11.509Z,21.80
2022-07-25T18:27:42.561Z,21.80
2022-07-25T18:30:10.639Z,21.70
2022-07-25T18:32:38.759Z,21.70
2022-07-25T18:35:07.773Z,21.70
2022-07-25T18:37:35.394Z,21.60
2022-07-25T18:40:02.140Z,21.60
2022-07-25T18:42:30.124Z,21.60
2022-07-25T18:44:57.187Z,21.70
2022-07-25T18:47:26.420Z,21.60
2022-07-25T18:49:58.879Z,21.60
2022-07-25T18:52:25.588Z,21.60
2022-07-25T18:54:52.331Z,21.60
2022-07-25T18:57:19.047Z,21.60
2022-07-25T18:59:45.724Z,21.50
2022-07-25T19:02:12.575Z,21.50
2022-07-25T19:04:40.499Z,21.50
2022-07-25T19:07:08.002Z,21.50
2022-07-25T19:09:35.057Z,21.30
2022-07-25T19:12:01.837Z,21.30
2022-07-25T19:14:30.621Z,21.20
2022-07-25T19:16:58.205Z,21.30
2022-07-25T19:19:25.862Z,21.40
2022-07-25T19:21:53.925Z,21.40
2022-07-25T19:24:21.124Z,21.40
2022-07-25T19:26:49.007Z,21.40
2022-07-25T19:29:16.741Z,21.50
2022-07-25T19:31:44.014Z,21.50
2022-07-25T19:34:11.543Z,21.50
2022-07-25T19:36:38.582Z,21.50
2022-07-25T19:39:06.232Z,21.50
2022-07-25T19:41:33.367Z,21.50
2022-07-25T19:44:00.158Z,21.50
2022-07-25T19:46:31.045Z,21.50
2022-07-25T19:48:58.262Z,21.50
2022-07-25T19:51:25.468Z,21.50
2022-07-25T19:53:52.310Z,21.50
2022-07-25T19:56:19.599Z,21.50
2022-07-25T19:58:46.924Z,21.50
2022-07-25T20:01:13.804Z,21.40
2022-07-25T20:03:41.361Z,21.30
2022-07-25T20:06:08.864Z,21.30
2022-07-25T20:08:36.757Z,21.30
2022-07-25T20:11:03.762Z,21.30
2022-07-25T20:13:30.612Z,21.10
2022-07-25T20:15:58.520Z,21.00
2022-07-25T20:18:25.202Z,20.90
2022-07-25T20:20:51.901Z,20.70
2022-07-25T20:23:18.685Z,20.90
2022-07-25T20:25:45.464Z,20.90
2022-07-25T20:28:12.485Z,20.90
2022-07-25T20:30:39.550Z,21.00
2022-07-25T20:33:09.441Z,21.10
2022-07-25T20:35:37.953Z,21.10
2022-07-25T20:38:09.406Z,21.20
2022-07-25T20:40:39.204Z,21.20
2022-07-25T20:43:08.592Z,21.20
2022-07-25T20:45:35.295Z,21.10
2022-07-25T20:48:02.219Z,21.00
2022-07-25T20:50:29.029Z,21.00
2022-07-25T20:52:55.678Z,21.00
2022-07-25T20:55:22.452Z,21.00
2022-07-25T20:57:50.907Z,21.00
2022-07-25T21:00:18.134Z,21.00
2022-07-25T21:02:44.971Z,20.90
2022-07-25T21:05:11.698Z,21.00
2022-07-25T21:07:38.433Z,21.00
2022-07-25T21:10:05.450Z,21.00
2022-07-25T21:12:33.016Z,20.90
2022-07-25T21:15:01.102Z,21.00
2022-07-25T21:17:27.986Z,21.90
2022-07-25T21:19:54.661Z,21.00
2022-07-25T21:22:21.455Z,21.00
2022-07-25T21:24:49.522Z,20.90
2022-07-25T21:27:17.089Z,21.00
2022-07-25T21:29:44.516Z,21.00
2022-07-25T21:32:13.560Z,21.00
2022-07-25T21:34:41.418Z,21.00
2022-07-25T21:37:08.374Z,20.90
2022-07-25T21:39:35.234Z,20.80
2022-07-25T21:42:02.224Z,20.80
2022-07-25T21:44:31.156Z,20.90
2022-07-25T21:46:57.791Z,20.90
2022-07-25T21:49:43.268Z,20.80
2022-07-25T21:52:13.878Z,20.80
2022-07-25T21:54:41.870Z,20.80
2022-07-25T21:57:13.736Z,20.70
2022-07-25T21:59:44.798Z,20.70
2022-07-25T22:02:12.859Z,20.70
2022-07-25T22:04:39.617Z,20.70
2022-07-25T22:07:06.357Z,20.60
2022-07-25T22:09:33.004Z,20.60
2022-07-25T22:11:59.677Z,20.60
2022-07-25T22:14:26.343Z,20.70
2022-07-25T22:16:53.286Z,20.60
2022-07-25T22:19:22.463Z,20.60
2022-07-25T22:21:50.001Z,20.50
2022-07-25T22:24:17.112Z,20.50
2022-07-25T22:26:43.892Z,20.50
2022-07-25T22:29:11.298Z,20.60
2022-07-25T22:31:39.065Z,20.60
2022-07-25T22:34:06.429Z,20.60
2022-07-25T22:36:33.553Z,20.60
2022-07-25T22:39:00.194Z,20.60
2022-07-25T22:41:26.871Z,20.60
2022-07-25T22:43:57.950Z,20.60
2022-07-25T22:46:26.991Z,20.60
2022-07-25T22:48:53.754Z,20.60
2022-07-25T22:51:20.580Z,20.60
2022-07-25T22:53:47.256Z,20.50
2022-07-25T22:56:13.950Z,20.50
2022-07-25T22:58:40.583Z,20.50
2022-07-25T23:01:07.284Z,20.50
2022-07-25T23:03:35.203Z,20.50
2022-07-25T23:06:01.950Z,20.40
2022-07-25T23:08:29.084Z,20.40
2022-07-25T23:10:55.901Z,20.30
2022-07-25T23:13:22.598Z,20.30
2022-07-25T23:15:51.140Z,20.30
2022-07-25T23:18:18.728Z,20.30
2022-07-25T23:20:45.562Z,20.20
2022-07-25T23:23:12.439Z,20.20
2022-07-25T23:25:39.140Z,20.10
2022-07-25T23:28:05.818Z,20.20
2022-07-25T23:30:38.020Z,20.20
2022-07-25T23:33:07.193Z,20.30
2022-07-25T23:35:33.946Z,20.30
2022-07-25T23:38:00.622Z,20.30
2022-07-25T23:40:27.359Z,20.20
2022-07-25T23:42:54.464Z,20.20
2022-07-25T23:45:22.258Z,20.10
2022-07-25T23:47:52.162Z,20.10
2022-07-25T23:50:19.786Z,20.10
2022-07-25T23:52:46.461Z,20.00
2022-07-25T23:55:13.097Z,20.00
2022-07-25T23:57:40.071Z,20.00
