createdAt,value
2018-12-01T00:00:34.417Z,53.91
2018-12-01T00:01:36.210Z,54.15
2018-12-01T00:02:38.216Z,54.31
2018-12-01T00:03:39.972Z,54.08
2018-12-01T00:04:41.749Z,54.27
2018-12-01T00:05:43.506Z,54.30
2018-12-01T00:06:45.284Z,54.07
2018-12-01T00:07:47.048Z,53.87
2018-12-01T00:08:48.820Z,53.85
2018-12-01T00:09:50.588Z,54.21
2018-12-01T00:10:53.068Z,54.03
2018-12-01T00:11:55.707Z,53.90
2018-12-01T00:13:01.472Z,54.36
2018-12-01T00:14:07.201Z,53.91
2018-12-01T00:15:09.228Z,53.80
2018-12-01T00:16:11.010Z,54.07
2018-12-01T00:17:12.805Z,54.02
2018-12-01T00:18:14.582Z,54.04
2018-12-01T00:19:16.348Z,54.04
2018-12-01T00:20:18.118Z,53.55
2018-12-01T00:21:19.874Z,53.62
2018-12-01T00:22:21.665Z,53.54
2018-12-01T00:23:23.421Z,53.89
2018-12-01T00:24:25.184Z,53.87
2018-12-01T00:25:27.030Z,54.08
2018-12-01T00:26:28.802Z,53.88
2018-12-01T00:27:30.670Z,54.27
2018-12-01T00:28:32.441Z,53.88
2018-12-01T00:29:34.218Z,53.66
2018-12-01T00:30:36.002Z,54.04
2018-12-01T00:31:37.770Z,53.60
2018-12-01T00:32:39.567Z,53.67
2018-12-01T00:33:41.345Z,53.94
2018-12-01T00:34:43.122Z,54.10
2018-12-01T00:35:44.874Z,53.51
2018-12-01T00:36:47.364Z,54.17
2018-12-01T00:37:49.264Z,53.98
2018-12-01T00:38:51.032Z,53.54
2018-12-01T00:39:52.821Z,53.60
2018-12-01T00:40:54.584Z,53.82
2018-12-01T00:41:56.394Z,53.85
2018-12-01T00:42:58.179Z,54.16
2018-12-01T00:43:59.949Z,54.16
2018-12-01T00:45:02.257Z,53.89
2018-12-01T00:46:04.037Z,53.46
2018-12-01T00:47:05.789Z,54.03
2018-12-01T00:48:07.559Z,53.82
2018-12-01T00:49:09.339Z,53.83
2018-12-01T00:50:11.176Z,53.81
2018-12-01T00:51:12.970Z,53.84
2018-12-01T00:52:14.729Z,53.78
2018-12-01T00:53:16.511Z,53.83
2018-12-01T00:54:18.273Z,53.53
2018-12-01T00:55:20.037Z,53.83
2018-12-01T00:56:21.801Z,54.34
2018-12-01T00:57:23.552Z,53.48
2018-12-01T00:58:25.325Z,53.51
2018-12-01T00:59:27.159Z,54.18
2018-12-01T01:00:28.950Z,53.80
2018-12-01T01:01:30.709Z,53.97
2018-12-01T01:02:33.377Z,53.83
2018-12-01T01:03:35.173Z,53.62
2018-12-01T01:04:36.942Z,53.98
2018-12-01T01:05:38.698Z,53.98
2018-12-01T01:06:40.447Z,53.58
2018-12-01T01:07:42.209Z,53.52
2018-12-01T01:08:43.990Z,53.81
2018-12-01T01:09:45.748Z,54.11
2018-12-01T01:10:47.524Z,53.48
2018-12-01T01:11:49.284Z,54.21
2018-12-01T01:12:51.038Z,53.74
2018-12-01T01:13:52.842Z,53.82
2018-12-01T01:14:54.602Z,53.84
2018-12-01T01:15:56.368Z,54.18
2018-12-01T01:16:58.132Z,53.96
2018-12-01T01:17:59.899Z,53.50
2018-12-01T01:19:01.680Z,53.89
2018-12-01T01:20:03.587Z,53.62
2018-12-01T01:21:05.369Z,53.52
2018-12-01T01:22:07.150Z,53.73
2018-12-01T01:23:08.927Z,53.53
2018-12-01T01:24:10.723Z,53.88
2018-12-01T01:25:12.486Z,54.05
2018-12-01T01:26:14.257Z,54.36
2018-12-01T01:27:16.037Z,53.97
2018-12-01T01:28:17.805Z,54.30
2018-12-01T01:29:19.575Z,53.77
2018-12-01T01:30:21.456Z,53.97
2018-12-01T01:31:23.239Z,53.79
2018-12-01T01:32:25.025Z,54.00
2018-12-01T01:33:26.821Z,53.79
2018-12-01T01:34:28.605Z,53.74
2018-12-01T01:35:30.376Z,54.00
2018-12-01T01:36:32.143Z,53.60
2018-12-01T01:37:33.890Z,53.79
2018-12-01T01:38:35.649Z,53.56
2018-12-01T01:39:37.433Z,53.23
2018-12-01T01:40:39.189Z,53.50
2018-12-01T01:41:40.958Z,53.51
2018-12-01T01:42:42.764Z,54.21
2018-12-01T01:43:44.522Z,53.40
2018-12-01T01:44:46.320Z,54.17
2018-12-01T01:45:48.079Z,54.20
2018-12-01T01:46:49.846Z,53.46
2018-12-01T01:47:51.613Z,54.01
2018-12-01T01:48:53.405Z,53.62
2018-12-01T01:49:55.200Z,53.96
2018-12-01T01:50:57.738Z,53.95
2018-12-01T01:52:00.303Z,54.09
2018-12-01T01:53:02.873Z,54.48
2018-12-01T01:54:05.536Z,54.23
2018-12-01T01:55:08.433Z,53.76
2018-12-01T01:56:11.078Z,53.78
2018-12-01T01:57:14.158Z,53.37
2018-12-01T01:58:16.831Z,53.55
2018-12-01T01:59:18.620Z,53.84
2018-12-01T02:00:20.411Z,53.79
2018-12-01T02:01:22.167Z,53.72
2018-12-01T02:02:23.918Z,54.09
2018-12-01T02:03:25.663Z,53.83
2018-12-01T02:04:27.436Z,53.50
2018-12-01T02:05:29.224Z,53.48
2018-12-01T02:06:31.014Z,53.81
2018-12-01T02:07:32.786Z,54.26
2018-12-01T02:08:34.555Z,53.86
2018-12-01T02:09:36.353Z,53.58
2018-12-01T02:10:38.130Z,53.96
2018-12-01T02:11:39.921Z,53.67
2018-12-01T02:12:41.691Z,53.93
2018-12-01T02:13:43.494Z,53.71
2018-12-01T02:14:45.354Z,54.01
2018-12-01T02:15:47.125Z,53.68
2018-12-01T02:16:48.907Z,53.77
2018-12-01T02:17:50.670Z,53.76
2018-12-01T02:18:52.445Z,53.62
2018-12-01T02:19:54.249Z,53.96
2018-12-01T02:20:56.019Z,53.82
2018-12-01T02:21:57.796Z,54.20
2018-12-01T02:22:59.588Z,53.53
2018-12-01T02:24:01.372Z,53.86
2018-12-01T02:25:03.205Z,54.13
2018-12-01T02:26:04.986Z,53.49
2018-12-01T02:27:06.749Z,54.08
2018-12-01T02:28:08.531Z,53.76
2018-12-01T02:29:10.308Z,53.95
2018-12-01T02:30:12.078Z,53.56
2018-12-01T02:31:13.897Z,53.40
2018-12-01T02:32:15.663Z,53.82
2018-12-01T02:33:17.437Z,53.92
2018-12-01T02:34:19.205Z,53.42
2018-12-01T02:35:20.979Z,54.01
2018-12-01T02:36:22.775Z,53.94
2018-12-01T02:37:24.565Z,53.70
2018-12-01T02:38:26.339Z,53.52
2018-12-01T02:39:28.112Z,53.88
2018-12-01T02:40:29.869Z,53.77
2018-12-01T02:41:31.665Z,53.96
2018-12-01T02:42:33.437Z,53.90
2018-12-01T02:43:35.191Z,53.98
2018-12-01T02:44:36.957Z,53.66
2018-12-01T02:45:38.735Z,54.14
2018-12-01T02:46:40.521Z,53.91
2018-12-01T02:47:42.285Z,53.65
2018-12-01T02:48:44.148Z,53.67
2018-12-01T02:49:45.913Z,53.22
2018-12-01T02:50:47.761Z,53.75
2018-12-01T02:51:49.575Z,53.65
2018-12-01T02:52:51.363Z,53.98
2018-12-01T02:53:53.118Z,53.71
2018-12-01T02:54:54.891Z,53.90
2018-12-01T02:55:56.649Z,53.97
2018-12-01T02:56:58.453Z,53.58
2018-12-01T02:58:00.235Z,53.67
2018-12-01T02:59:02.006Z,53.56
2018-12-01T03:00:03.773Z,53.86
2018-12-01T03:01:05.542Z,54.05
2018-12-01T03:02:07.323Z,53.44
2018-12-01T03:03:09.081Z,53.78
2018-12-01T03:04:10.843Z,53.89
2018-12-01T03:05:12.611Z,53.68
2018-12-01T03:06:14.371Z,54.13
2018-12-01T03:07:16.151Z,54.27
2018-12-01T03:08:17.915Z,53.93
2018-12-01T03:09:19.687Z,53.58
2018-12-01T03:10:22.121Z,53.78
2018-12-01T03:11:23.891Z,53.78
2018-12-01T03:12:25.676Z,53.91
2018-12-01T03:13:27.449Z,54.23
2018-12-01T03:14:29.215Z,53.76
2018-12-01T03:15:31.008Z,53.40
2018-12-01T03:16:32.779Z,53.92
2018-12-01T03:17:34.574Z,53.69
2018-12-01T03:18:36.333Z,53.47
2018-12-01T03:19:38.088Z,54.11
2018-12-01T03:20:39.843Z,54.10
2018-12-01T03:21:41.614Z,53.82
2018-12-01T03:22:43.401Z,54.05
2018-12-01T03:23:45.172Z,53.68
2018-12-01T03:24:46.920Z,53.52
2018-12-01T03:25:48.685Z,53.81
2018-12-01T03:26:50.444Z,53.58
2018-12-01T03:27:52.236Z,53.65
2018-12-01T03:28:53.999Z,53.65
2018-12-01T03:29:55.749Z,53.82
2018-12-01T03:30:57.526Z,53.68
2018-12-01T03:31:59.296Z,53.92
2018-12-01T03:33:01.081Z,53.80
2018-12-01T03:34:02.889Z,54.20
2018-12-01T03:35:04.643Z,53.43
2018-12-01T03:36:06.460Z,53.37
2018-12-01T03:37:08.960Z,53.64
2018-12-01T03:38:10.741Z,53.86
2018-12-01T03:39:12.500Z,53.45
2018-12-01T03:40:14.273Z,53.67
2018-12-01T03:41:16.018Z,54.17
2018-12-01T03:42:17.799Z,54.18
2018-12-01T03:43:19.572Z,53.38
2018-12-01T03:44:21.332Z,53.44
2018-12-01T03:45:23.125Z,54.08
2018-12-01T03:46:24.896Z,53.35
2018-12-01T03:47:26.673Z,53.91
2018-12-01T03:48:28.643Z,53.93
2018-12-01T03:49:30.409Z,54.16
2018-12-01T03:50:32.188Z,53.77
2018-12-01T03:51:33.959Z,53.78
2018-12-01T03:52:35.739Z,53.61
2018-12-01T03:53:37.505Z,53.77
2018-12-01T03:54:39.265Z,53.78
2018-12-01T03:55:41.031Z,54.11
2018-12-01T03:56:42.799Z,54.00
2018-12-01T03:57:44.559Z,53.63
2018-12-01T03:58:46.365Z,53.89
2018-12-01T03:59:48.141Z,53.82
2018-12-01T04:00:49.913Z,53.64
2018-12-01T04:01:51.693Z,54.05
2018-12-01T04:02:53.463Z,53.77
2018-12-01T04:03:55.266Z,53.51
2018-12-01T04:04:57.029Z,53.42
2018-12-01T04:05:58.800Z,53.83
2018-12-01T04:07:00.571Z,53.76
2018-12-01T04:08:02.339Z,53.51
2018-12-01T04:09:09.694Z,53.81
2018-12-01T04:10:11.457Z,53.82
2018-12-01T04:11:13.227Z,54.03
2018-12-01T04:12:15.000Z,53.81
2018-12-01T04:13:16.792Z,53.50
2018-12-01T04:14:18.643Z,53.34
2018-12-01T04:15:20.415Z,53.97
2018-12-01T04:16:22.178Z,53.62
2018-12-01T04:17:23.944Z,54.02
2018-12-01T04:18:25.728Z,53.78
2018-12-01T04:19:27.512Z,53.87
2018-12-01T04:20:29.333Z,53.70
2018-12-01T04:21:31.106Z,53.31
2018-12-01T04:22:32.852Z,54.01
2018-12-01T04:23:34.624Z,54.14
2018-12-01T04:24:36.386Z,53.59
2018-12-01T04:25:38.184Z,53.73
2018-12-01T04:26:40.035Z,53.83
2018-12-01T04:27:41.797Z,53.84
2018-12-01T04:28:43.568Z,54.13
2018-12-01T04:29:45.359Z,53.65
2018-12-01T04:30:47.112Z,53.65
2018-12-01T04:31:48.862Z,54.10
2018-12-01T04:32:50.626Z,53.83
2018-12-01T04:33:52.384Z,54.04
2018-12-01T04:34:54.162Z,53.81
2018-12-01T04:35:55.926Z,53.31
2018-12-01T04:36:57.702Z,53.82
2018-12-01T04:37:59.460Z,53.75
2018-12-01T04:39:01.224Z,53.60
2018-12-01T04:40:03.024Z,53.68
2018-12-01T04:41:05.188Z,53.85
2018-12-01T04:42:08.556Z,53.68
2018-12-01T04:43:10.328Z,54.09
2018-12-01T04:44:12.113Z,53.63
2018-12-01T04:45:13.900Z,53.91
2018-12-01T04:46:15.662Z,53.53
2018-12-01T04:47:17.447Z,53.65
2018-12-01T04:48:19.226Z,54.04
2018-12-01T04:49:21.016Z,53.61
2018-12-01T04:50:22.805Z,53.35
2018-12-01T04:51:24.583Z,53.84
2018-12-01T04:52:26.352Z,53.39
2018-12-01T04:53:28.112Z,54.01
2018-12-01T04:54:29.892Z,53.68
2018-12-01T04:55:31.698Z,53.66
2018-12-01T04:56:33.489Z,53.77
2018-12-01T04:57:35.274Z,54.11
2018-12-01T04:58:37.046Z,53.78
2018-12-01T04:59:38.811Z,53.96
2018-12-01T05:00:40.595Z,53.73
2018-12-01T05:01:44.081Z,53.38
2018-12-01T05:02:45.841Z,53.37
2018-12-01T05:03:47.612Z,53.26
2018-12-01T05:04:49.382Z,53.88
2018-12-01T05:05:51.172Z,53.93
2018-12-01T05:06:53.388Z,53.70
2018-12-01T05:07:55.155Z,53.70
2018-12-01T05:08:56.920Z,53.76
2018-12-01T05:09:58.706Z,54.04
2018-12-01T05:11:00.515Z,53.30
2018-12-01T05:12:02.300Z,54.06
2018-12-01T05:13:04.075Z,53.70
2018-12-01T05:14:05.838Z,53.79
2018-12-01T05:15:07.605Z,53.60
2018-12-01T05:16:09.419Z,53.70
2018-12-01T05:17:11.188Z,54.00
2018-12-01T05:18:12.950Z,53.39
2018-12-01T05:19:14.724Z,53.77
2018-12-01T05:20:16.476Z,53.65
2018-12-01T05:21:18.258Z,54.05
2018-12-01T05:22:20.040Z,53.66
2018-12-01T05:23:21.809Z,54.00
2018-12-01T05:24:23.576Z,53.75
2018-12-01T05:25:25.361Z,54.10
2018-12-01T05:26:27.156Z,53.77
2018-12-01T05:27:28.930Z,53.35
2018-12-01T05:28:30.688Z,53.49
2018-12-01T05:29:32.455Z,53.74
2018-12-01T05:30:34.208Z,53.73
2018-12-01T05:31:36.502Z,53.37
2018-12-01T05:32:38.281Z,53.59
2018-12-01T05:33:40.047Z,54.08
2018-12-01T05:34:41.823Z,53.72
2018-12-01T05:35:43.582Z,53.69
2018-12-01T05:36:45.376Z,53.36
2018-12-01T05:37:53.793Z,54.18
2018-12-01T05:38:55.560Z,53.68
2018-12-01T05:39:57.339Z,53.37
2018-12-01T05:40:59.192Z,53.64
2018-12-01T05:42:01.038Z,53.29
2018-12-01T05:43:02.808Z,53.77
2018-12-01T05:44:04.593Z,53.25
2018-12-01T05:45:06.366Z,53.81
2018-12-01T05:46:08.136Z,53.96
2018-12-01T05:47:09.940Z,53.56
2018-12-01T05:48:11.706Z,54.08
2018-12-01T05:49:13.474Z,53.77
2018-12-01T05:50:15.253Z,53.98
2018-12-01T05:51:17.033Z,53.65
2018-12-01T05:52:19.824Z,54.01
2018-12-01T05:53:21.614Z,53.57
2018-12-01T05:54:23.393Z,53.63
2018-12-01T05:55:25.162Z,53.53
2018-12-01T05:56:28.674Z,53.72
2018-12-01T05:57:30.453Z,53.76
2018-12-01T05:58:32.215Z,53.35
2018-12-01T05:59:33.978Z,53.80
2018-12-01T06:00:35.744Z,53.92
2018-12-01T06:01:37.524Z,53.71
2018-12-01T06:02:39.301Z,53.60
2018-12-01T06:03:41.075Z,53.83
2018-12-01T06:04:42.839Z,53.71
2018-12-01T06:05:44.605Z,53.78
2018-12-01T06:06:46.377Z,53.56
2018-12-01T06:07:48.163Z,53.88
2018-12-01T06:08:49.924Z,53.61
2018-12-01T06:09:51.802Z,53.54
2018-12-01T06:10:53.618Z,53.70
2018-12-01T06:11:55.421Z,54.08
2018-12-01T06:12:57.205Z,53.25
2018-12-01T06:13:58.992Z,53.57
2018-12-01T06:15:00.755Z,53.88
2018-12-01T06:16:02.520Z,53.50
2018-12-01T06:17:04.300Z,53.50
2018-12-01T06:18:06.095Z,53.65
2018-12-01T06:19:07.854Z,53.74
2018-12-01T06:20:09.620Z,53.53
2018-12-01T06:21:11.383Z,53.53
2018-12-01T06:22:13.137Z,53.85
2018-12-01T06:23:14.927Z,53.60
2018-12-01T06:24:16.696Z,53.29
2018-12-01T06:25:18.452Z,53.92
2018-12-01T06:26:20.231Z,53.32
2018-12-01T06:27:21.992Z,53.70
2018-12-01T06:28:23.767Z,53.28
2018-12-01T06:29:25.533Z,53.55
2018-12-01T06:30:27.299Z,53.48
2018-12-01T06:31:29.069Z,53.65
2018-12-01T06:32:30.835Z,53.95
2018-12-01T06:33:32.621Z,53.45
2018-12-01T06:34:34.407Z,53.98
2018-12-01T06:35:36.177Z,53.54
2018-12-01T06:36:37.950Z,53.17
2018-12-01T06:37:39.709Z,53.52
2018-12-01T06:38:41.495Z,53.50
2018-12-01T06:39:43.245Z,53.74
2018-12-01T06:40:45.007Z,53.36
2018-12-01T06:41:46.791Z,53.42
2018-12-01T06:42:48.576Z,53.54
2018-12-01T06:43:50.375Z,53.23
2018-12-01T06:44:52.219Z,53.67
2018-12-01T06:45:53.992Z,53.67
2018-12-01T06:46:55.771Z,53.64
2018-12-01T06:47:57.554Z,53.54
2018-12-01T06:48:59.363Z,53.20
2018-12-01T06:50:01.266Z,53.35
2018-12-01T06:51:03.061Z,53.87
2018-12-01T06:52:04.856Z,53.55
2018-12-01T06:53:06.620Z,53.49
2018-12-01T06:54:08.411Z,53.91
2018-12-01T06:55:10.168Z,53.92
2018-12-01T06:56:11.948Z,53.47
2018-12-01T06:57:13.720Z,53.97
2018-12-01T06:58:15.490Z,53.36
2018-12-01T06:59:17.263Z,53.64
2018-12-01T07:00:19.027Z,53.95
2018-12-01T07:01:20.801Z,53.20
2018-12-01T07:02:22.562Z,53.66
2018-12-01T07:03:24.329Z,53.61
2018-12-01T07:04:26.111Z,53.31
2018-12-01T07:05:27.905Z,53.63
2018-12-01T07:06:29.666Z,53.18
2018-12-01T07:07:31.439Z,53.83
2018-12-01T07:08:33.216Z,53.25
2018-12-01T07:09:35.111Z,53.43
2018-12-01T07:10:36.879Z,53.97
2018-12-01T07:11:38.647Z,53.60
2018-12-01T07:12:40.410Z,53.58
2018-12-01T07:13:42.204Z,53.42
2018-12-01T07:14:44.004Z,53.83
2018-12-01T07:15:46.917Z,53.67
2018-12-01T07:16:47.591Z,53.47
2018-12-01T07:17:49.485Z,53.34
2018-12-01T07:18:51.309Z,53.45
2018-12-01T07:19:53.089Z,53.96
2018-12-01T07:20:54.873Z,53.85
2018-12-01T07:21:56.645Z,53.21
2018-12-01T07:22:58.435Z,53.43
2018-12-01T07:24:00.186Z,53.50
2018-12-01T07:25:02.013Z,53.68
2018-12-01T07:26:03.768Z,53.51
2018-12-01T07:27:05.540Z,53.72
2018-12-01T07:28:07.311Z,53.90
2018-12-01T07:29:09.061Z,53.77
2018-12-01T07:30:10.836Z,53.53
2018-12-01T07:31:12.600Z,53.88
2018-12-01T07:32:14.405Z,53.40
2018-12-01T07:33:16.172Z,53.41
2018-12-01T07:34:17.942Z,53.92
2018-12-01T07:35:19.732Z,53.18
2018-12-01T07:36:21.503Z,53.61
2018-12-01T07:37:23.258Z,53.60
2018-12-01T07:38:25.020Z,53.93
2018-12-01T07:39:26.795Z,53.64
2018-12-01T07:40:28.582Z,53.64
2018-12-01T07:41:30.346Z,53.10
2018-12-01T07:42:32.114Z,53.28
2018-12-01T07:43:33.899Z,53.22
2018-12-01T07:44:35.665Z,53.76
2018-12-01T07:45:37.463Z,53.42
2018-12-01T07:46:39.245Z,53.14
2018-12-01T07:47:41.003Z,53.56
2018-12-01T07:48:42.765Z,53.18
2018-12-01T07:49:44.540Z,53.63
2018-12-01T07:50:46.368Z,53.82
2018-12-01T07:51:48.146Z,53.17
2018-12-01T07:52:49.913Z,53.33
2018-12-01T07:53:51.701Z,53.92
2018-12-01T07:54:54.660Z,53.38
2018-12-01T07:55:56.516Z,53.86
2018-12-01T07:56:59.077Z,53.82
2018-12-01T07:58:00.850Z,53.90
2018-12-01T07:59:02.617Z,53.43
2018-12-01T08:00:04.446Z,53.53
2018-12-01T08:01:06.374Z,53.42
2018-12-01T08:02:09.144Z,53.43
2018-12-01T08:03:10.905Z,53.16
2018-12-01T08:04:12.676Z,53.18
2018-12-01T08:05:14.445Z,53.64
2018-12-01T08:06:16.407Z,53.89
2018-12-01T08:07:18.231Z,53.57
2018-12-01T08:08:20.027Z,53.75
2018-12-01T08:09:21.813Z,53.66
2018-12-01T08:10:23.582Z,53.21
2018-12-01T08:11:25.369Z,53.98
2018-12-01T08:12:27.133Z,53.65
2018-12-01T08:13:28.918Z,53.41
2018-12-01T08:14:30.699Z,53.62
2018-12-01T08:15:32.464Z,53.38
2018-12-01T08:16:34.267Z,53.72
2018-12-01T08:17:36.045Z,53.11
2018-12-01T08:18:37.822Z,53.78
2018-12-01T08:19:39.593Z,53.62
2018-12-01T08:20:41.405Z,53.52
2018-12-01T08:21:43.193Z,53.81
2018-12-01T08:22:44.956Z,53.68
2018-12-01T08:23:46.714Z,53.64
2018-12-01T08:24:48.475Z,53.64
2018-12-01T08:25:50.245Z,53.89
2018-12-01T08:26:52.046Z,53.47
2018-12-01T08:27:53.818Z,53.52
2018-12-01T08:28:55.590Z,53.18
2018-12-01T08:29:57.377Z,53.43
2018-12-01T08:30:59.161Z,53.17
2018-12-01T08:32:00.957Z,53.59
2018-12-01T08:33:02.730Z,53.15
2018-12-01T08:34:04.499Z,53.82
2018-12-01T08:35:06.269Z,53.38
2018-12-01T08:36:08.032Z,53.18
2018-12-01T08:37:09.816Z,53.43
2018-12-01T08:38:11.586Z,53.42
2018-12-01T08:39:13.344Z,53.78
2018-12-01T08:40:15.119Z,53.58
2018-12-01T08:41:16.905Z,53.45
2018-12-01T08:42:18.707Z,53.41
2018-12-01T08:43:20.489Z,53.93
2018-12-01T08:44:22.252Z,53.43
2018-12-01T08:45:24.028Z,54.75
2018-12-01T08:46:25.785Z,53.78
2018-12-01T08:47:27.575Z,54.31
2018-12-01T08:48:29.347Z,54.21
2018-12-01T08:49:31.121Z,54.99
2018-12-01T08:50:32.887Z,54.94
2018-12-01T08:51:34.665Z,54.67
2018-12-01T08:52:36.446Z,53.99
2018-12-01T08:53:38.221Z,54.47
2018-12-01T08:54:39.990Z,54.27
2018-12-01T08:55:41.740Z,54.17
2018-12-01T08:56:43.506Z,54.17
2018-12-01T08:57:45.298Z,53.92
2018-12-01T08:58:47.053Z,53.77
2018-12-01T08:59:48.808Z,53.70
2018-12-01T09:00:52.557Z,53.49
2018-12-01T09:01:54.330Z,53.94
2018-12-01T09:02:56.111Z,54.39
2018-12-01T09:03:57.886Z,54.10
2018-12-01T09:04:59.670Z,53.85
2018-12-01T09:06:01.449Z,53.91
2018-12-01T09:07:03.213Z,53.66
2018-12-01T09:08:05.015Z,53.83
2018-12-01T09:09:06.806Z,54.21
2018-12-01T09:10:08.586Z,54.27
2018-12-01T09:11:10.363Z,53.96
2018-12-01T09:12:12.129Z,54.01
2018-12-01T09:13:13.925Z,54.14
2018-12-01T09:14:15.702Z,55.56
2018-12-01T09:15:17.471Z,54.74
2018-12-01T09:16:19.234Z,56.31
2018-12-01T09:17:21.082Z,57.42
2018-12-01T09:18:22.878Z,56.97
2018-12-01T09:19:25.533Z,56.15
2018-12-01T09:20:27.302Z,55.45
2018-12-01T09:21:29.358Z,55.07
2018-12-01T09:22:31.128Z,55.60
2018-12-01T09:23:32.912Z,55.69
2018-12-01T09:24:34.687Z,55.59
2018-12-01T09:25:36.463Z,55.10
2018-12-01T09:26:38.216Z,55.51
2018-12-01T09:27:39.984Z,55.57
2018-12-01T09:28:41.833Z,55.75
2018-12-01T09:29:43.618Z,55.07
2018-12-01T09:30:45.374Z,55.27
2018-12-01T09:31:47.171Z,55.20
2018-12-01T09:32:48.959Z,55.20
2018-12-01T09:33:50.741Z,55.34
2018-12-01T09:34:52.502Z,55.42
2018-12-01T09:35:54.269Z,55.04
2018-12-01T09:36:56.032Z,55.15
2018-12-01T09:37:57.820Z,55.23
2018-12-01T09:38:59.611Z,55.27
2018-12-01T09:40:01.377Z,54.94
2018-12-01T09:41:03.147Z,54.80
2018-12-01T09:42:04.912Z,55.00
2018-12-01T09:43:06.685Z,54.94
2018-12-01T09:44:08.482Z,55.01
2018-12-01T09:45:10.250Z,54.34
2018-12-01T09:46:12.014Z,55.09
2018-12-01T09:47:14.379Z,54.55
2018-12-01T09:48:16.154Z,54.92
2018-12-01T09:49:17.956Z,54.81
2018-12-01T09:50:19.767Z,54.55
2018-12-01T09:51:21.529Z,55.07
2018-12-01T09:52:23.299Z,54.81
2018-12-01T09:53:25.064Z,55.08
2018-12-01T09:54:26.866Z,54.91
2018-12-01T09:55:28.672Z,55.22
2018-12-01T09:56:30.437Z,54.90
2018-12-01T09:57:32.204Z,54.82
2018-12-01T09:58:33.983Z,54.89
2018-12-01T09:59:35.761Z,55.09
2018-12-01T10:00:37.525Z,55.04
2018-12-01T10:01:39.312Z,54.98
2018-12-01T10:02:41.095Z,54.78
2018-12-01T10:03:43.685Z,55.23
2018-12-01T10:04:45.467Z,55.06
2018-12-01T10:05:47.247Z,55.05
2018-12-01T10:06:49.022Z,54.81
2018-12-01T10:07:50.782Z,54.51
2018-12-01T10:08:52.558Z,54.72
2018-12-01T10:09:54.368Z,54.76
2018-12-01T10:10:56.148Z,55.10
2018-12-01T10:11:57.909Z,54.26
2018-12-01T10:12:59.674Z,54.61
2018-12-01T10:14:02.198Z,54.70
2018-12-01T10:15:03.985Z,54.96
2018-12-01T10:16:05.755Z,55.02
2018-12-01T10:17:07.530Z,54.61
2018-12-01T10:18:09.339Z,54.90
2018-12-01T10:19:11.138Z,54.55
2018-12-01T10:20:12.942Z,54.91
2018-12-01T10:21:14.721Z,54.94
2018-12-01T10:22:16.484Z,54.62
2018-12-01T10:23:18.261Z,54.95
2018-12-01T10:24:20.273Z,54.98
2018-12-01T10:25:22.048Z,54.53
2018-12-01T10:26:23.803Z,54.78
2018-12-01T10:27:25.559Z,54.33
2018-12-01T10:28:27.333Z,54.67
2018-12-01T10:29:29.114Z,53.87
2018-12-01T10:30:30.923Z,54.29
2018-12-01T10:31:32.676Z,54.75
2018-12-01T10:32:34.455Z,54.76
2018-12-01T10:33:36.219Z,54.46
2018-12-01T10:34:37.997Z,54.44
2018-12-01T10:35:39.792Z,54.22
2018-12-01T10:36:41.556Z,54.66
2018-12-01T10:37:43.315Z,54.56
2018-12-01T10:38:45.789Z,54.13
2018-12-01T10:39:47.548Z,54.89
2018-12-01T10:40:49.354Z,54.49
2018-12-01T10:41:51.127Z,54.62
2018-12-01T10:42:52.883Z,54.78
2018-12-01T10:43:54.672Z,54.16
2018-12-01T10:44:56.440Z,54.46
2018-12-01T10:45:58.230Z,54.17
2018-12-01T10:47:00.023Z,54.75
2018-12-01T10:48:02.566Z,54.25
2018-12-01T10:49:04.356Z,54.41
2018-12-01T10:50:06.147Z,54.43
2018-12-01T10:51:07.947Z,54.52
2018-12-01T10:52:09.737Z,54.43
2018-12-01T10:53:11.520Z,54.68
2018-12-01T10:54:13.275Z,54.94
2018-12-01T10:55:15.051Z,54.41
2018-12-01T10:56:16.851Z,54.71
2018-12-01T10:57:18.614Z,54.87
2018-12-01T10:58:20.381Z,54.45
2018-12-01T10:59:22.166Z,54.64
2018-12-01T11:00:29.311Z,54.43
2018-12-01T11:01:33.621Z,54.76
2018-12-01T11:02:40.827Z,54.65
2018-12-01T11:03:47.799Z,54.74
2018-12-01T11:04:49.557Z,54.64
2018-12-01T11:05:51.312Z,54.55
2018-12-01T11:06:53.137Z,54.81
2018-12-01T11:07:54.883Z,54.62
2018-12-01T11:08:56.641Z,54.17
2018-12-01T11:09:58.415Z,54.43
2018-12-01T11:11:00.205Z,54.58
2018-12-01T11:12:02.025Z,54.69
2018-12-01T11:13:03.786Z,54.56
2018-12-01T11:14:05.559Z,54.76
2018-12-01T11:15:07.340Z,54.45
2018-12-01T11:16:09.475Z,54.75
2018-12-01T11:17:11.270Z,55.08
2018-12-01T11:18:13.033Z,54.15
2018-12-01T11:19:14.799Z,54.59
2018-12-01T11:20:16.576Z,54.50
2018-12-01T11:21:18.364Z,54.35
2018-12-01T11:22:20.166Z,54.18
2018-12-01T11:23:21.924Z,54.75
2018-12-01T11:24:23.688Z,54.49
2018-12-01T11:25:25.459Z,54.59
2018-12-01T11:26:27.241Z,54.47
2018-12-01T11:27:29.272Z,54.49
2018-12-01T11:28:31.042Z,54.40
2018-12-01T11:29:32.825Z,54.36
2018-12-01T11:30:34.592Z,54.34
2018-12-01T11:31:37.552Z,54.09
2018-12-01T11:32:39.359Z,54.40
2018-12-01T11:33:41.155Z,54.46
2018-12-01T11:34:42.938Z,54.09
2018-12-01T11:35:44.707Z,54.18
2018-12-01T11:36:46.478Z,54.50
2018-12-01T11:37:48.269Z,54.82
2018-12-01T11:38:50.043Z,54.57
2018-12-01T11:39:58.250Z,54.79
2018-12-01T11:41:00.031Z,54.13
2018-12-01T11:42:01.807Z,54.62
2018-12-01T11:43:03.593Z,54.81
2018-12-01T11:44:05.392Z,54.38
2018-12-01T11:45:07.179Z,54.24
2018-12-01T11:47:18.153Z,54.54
2018-12-01T11:48:19.315Z,54.18
2018-12-01T11:49:21.098Z,54.92
2018-12-01T11:50:22.863Z,54.77
2018-12-01T11:51:26.875Z,54.36
2018-12-01T11:52:28.715Z,54.43
2018-12-01T11:53:30.567Z,54.30
2018-12-01T11:54:32.347Z,54.36
2018-12-01T11:55:34.487Z,54.11
2018-12-01T11:56:36.261Z,54.33
2018-12-01T11:57:38.053Z,54.16
2018-12-01T11:58:40.204Z,54.14
2018-12-01T11:59:42.190Z,54.76
2018-12-01T12:00:43.956Z,54.51
2018-12-01T12:01:45.748Z,54.26
2018-12-01T12:02:47.519Z,54.19
2018-12-01T12:03:49.327Z,54.66
2018-12-01T12:04:51.171Z,54.12
2018-12-01T12:05:53.715Z,54.68
2018-12-01T12:06:55.536Z,54.60
2018-12-01T12:07:57.332Z,54.13
2018-12-01T12:08:59.137Z,54.58
2018-12-01T12:10:00.926Z,54.05
2018-12-01T12:11:02.680Z,54.33
2018-12-01T12:12:04.534Z,54.57
2018-12-01T12:13:06.431Z,54.44
2018-12-01T12:14:08.249Z,54.40
2018-12-01T12:15:10.025Z,54.47
2018-12-01T12:16:11.786Z,54.55
2018-12-01T12:17:14.443Z,54.77
2018-12-01T12:18:16.240Z,54.67
2018-12-01T12:19:18.959Z,53.99
2018-12-01T12:20:20.740Z,54.47
2018-12-01T12:21:22.512Z,54.36
2018-12-01T12:22:24.300Z,54.12
2018-12-01T12:23:26.078Z,54.13
2018-12-01T12:24:27.893Z,54.37
2018-12-01T12:25:29.675Z,54.34
2018-12-01T12:26:31.449Z,54.38
2018-12-01T12:27:33.646Z,54.33
2018-12-01T12:28:35.433Z,54.33
2018-12-01T12:29:37.257Z,54.52
2018-12-01T12:30:39.020Z,54.11
2018-12-01T12:31:40.792Z,54.36
2018-12-01T12:32:42.570Z,54.74
2018-12-01T12:33:44.346Z,54.76
2018-12-01T12:34:46.138Z,54.23
2018-12-01T12:35:47.910Z,55.05
2018-12-01T12:36:49.719Z,54.50
2018-12-01T12:37:51.497Z,54.36
2018-12-01T12:38:53.266Z,54.18
2018-12-01T12:39:55.079Z,54.03
2018-12-01T12:40:56.858Z,54.48
2018-12-01T12:41:58.625Z,54.74
2018-12-01T12:43:00.487Z,54.84
2018-12-01T12:44:02.270Z,54.34
2018-12-01T12:45:04.064Z,54.38
2018-12-01T12:46:05.822Z,54.50
2018-12-01T12:47:07.618Z,54.37
2018-12-01T12:48:09.414Z,54.34
2018-12-01T12:49:11.184Z,54.16
2018-12-01T12:50:12.975Z,54.00
2018-12-01T12:51:14.741Z,54.31
2018-12-01T12:52:16.502Z,54.34
2018-12-01T12:53:18.249Z,54.59
2018-12-01T12:54:20.020Z,54.44
2018-12-01T12:55:22.330Z,54.44
2018-12-01T12:56:24.136Z,54.45
2018-12-01T12:57:25.962Z,54.10
2018-12-01T12:58:27.706Z,54.32
2018-12-01T12:59:29.477Z,54.13
2018-12-01T13:00:31.275Z,54.50
2018-12-01T13:01:33.045Z,54.43
2018-12-01T13:02:34.817Z,54.50
2018-12-01T13:03:36.622Z,54.20
2018-12-01T13:04:38.399Z,54.76
2018-12-01T13:05:40.210Z,54.16
2018-12-01T13:06:42.126Z,54.32
2018-12-01T13:07:44.001Z,54.38
2018-12-01T13:08:45.780Z,54.47
2018-12-01T13:09:47.547Z,54.48
2018-12-01T13:10:49.347Z,54.56
2018-12-01T13:11:51.124Z,54.08
2018-12-01T13:12:52.893Z,54.50
2018-12-01T13:13:54.644Z,54.36
2018-12-01T13:14:56.434Z,54.50
2018-12-01T13:15:58.217Z,55.03
2018-12-01T13:16:59.995Z,54.16
2018-12-01T13:18:01.756Z,54.54