createdAt,value
2016-09-18T00:00:42.585Z,0
2016-09-18T00:01:42.544Z,0
2016-09-18T00:02:42.570Z,0
2016-09-18T00:03:42.858Z,0
2016-09-18T00:04:42.295Z,0
2016-09-18T00:05:42.554Z,0
2016-09-18T00:06:42.577Z,0
2016-09-18T00:07:42.163Z,0
2016-09-18T00:08:42.755Z,0
2016-09-18T00:09:42.427Z,0
2016-09-18T00:10:42.143Z,0
2016-09-18T00:11:41.765Z,0
2016-09-18T00:12:42.454Z,0
2016-09-18T00:13:42.366Z,0
2016-09-18T00:14:42.045Z,0
2016-09-18T00:15:42.358Z,0
2016-09-18T00:16:42.088Z,0
2016-09-18T00:17:42.308Z,0
2016-09-18T00:18:41.991Z,0
2016-09-18T00:19:42.652Z,0
2016-09-18T00:20:42.293Z,0
2016-09-18T00:21:41.936Z,0
2016-09-18T00:22:42.257Z,0
2016-09-18T00:23:42.246Z,0
2016-09-18T00:24:41.269Z,0
2016-09-18T00:25:42.215Z,0
2016-09-18T00:26:42.209Z,0
2016-09-18T00:27:41.856Z,0
2016-09-18T00:28:41.845Z,0
2016-09-18T00:29:42.155Z,0
2016-09-18T00:30:41.576Z,0
2016-09-18T00:31:42.459Z,0
2016-09-18T00:32:42.436Z,0
2016-09-18T00:33:42.414Z,0
2016-09-18T00:34:42.429Z,0
2016-09-18T00:35:42.055Z,0
2016-09-18T00:36:42.382Z,0
2016-09-18T00:37:42.377Z,0
2016-09-18T00:38:42.039Z,0
2016-09-18T00:39:41.706Z,0
2016-09-18T00:40:42.366Z,0
2016-09-18T00:41:41.413Z,0
2016-09-18T00:42:42.042Z,0
2016-09-18T00:43:42.308Z,0
2016-09-18T00:44:41.943Z,0
2016-09-18T00:45:41.678Z,0
2016-09-18T00:46:41.955Z,0
2016-09-18T00:47:41.998Z,0
2016-09-18T00:48:41.897Z,0
2016-09-18T00:49:42.208Z,0
2016-09-18T00:50:42.319Z,0
2016-09-18T00:51:41.529Z,0
2016-09-18T00:52:41.969Z,0
2016-09-18T00:53:41.825Z,0
2016-09-18T00:54:41.857Z,0
2016-09-18T00:55:41.795Z,0
2016-09-18T00:56:41.142Z,0
2016-09-18T00:57:41.123Z,0
2016-09-18T00:58:41.507Z,0
2016-09-18T00:59:41.635Z,0
2016-09-18T01:00:41.719Z,0
2016-09-18T01:01:41.499Z,0
2016-09-18T01:02:41.400Z,0
2016-09-18T01:03:41.035Z,0
2016-09-18T01:04:41.356Z,0
2016-09-18T01:05:41.355Z,0
2016-09-18T01:06:41.675Z,0
2016-09-18T01:07:41.647Z,0
2016-09-18T01:08:41.945Z,0
2016-09-18T01:09:41.605Z,0
2016-09-18T01:10:41.600Z,0
2016-09-18T01:11:41.594Z,0
2016-09-18T01:12:41.905Z,0
2016-09-18T01:13:41.926Z,0
2016-09-18T01:14:41.240Z,0
2016-09-18T01:15:41.527Z,0
2016-09-18T01:16:40.881Z,0
2016-09-18T01:17:41.183Z,0
2016-09-18T01:18:41.796Z,0
2016-09-18T01:19:41.467Z,0
2016-09-18T01:20:41.131Z,0
2016-09-18T01:21:41.211Z,0
2016-09-18T01:22:41.450Z,0
2016-09-18T01:23:41.777Z,0
2016-09-18T01:24:41.077Z,0
2016-09-18T01:25:41.385Z,0
2016-09-18T01:26:41.370Z,0
2016-09-18T01:27:41.719Z,0
2016-09-18T01:28:41.032Z,0
2016-09-18T01:29:41.319Z,0
2016-09-18T01:30:41.000Z,0
2016-09-18T01:31:41.296Z,0
2016-09-18T01:32:41.290Z,0
2016-09-18T01:33:40.629Z,0
2016-09-18T01:34:41.367Z,0
2016-09-18T01:35:41.557Z,0
2016-09-18T01:36:41.550Z,0
2016-09-18T01:37:41.220Z,0
2016-09-18T01:38:40.595Z,0
2016-09-18T01:39:40.876Z,0
2016-09-18T01:40:40.868Z,0
2016-09-18T01:41:41.481Z,0
2016-09-18T01:42:40.823Z,0
2016-09-18T01:43:41.463Z,0
2016-09-18T01:44:41.126Z,0
2016-09-18T01:45:41.415Z,0
2016-09-18T01:46:40.186Z,0
2016-09-18T01:47:40.781Z,0
2016-09-18T01:48:41.408Z,0
2016-09-18T01:49:41.379Z,0
2016-09-18T01:50:41.369Z,0
2016-09-18T01:51:41.038Z,0
2016-09-18T01:52:41.060Z,0
2016-09-18T01:53:40.999Z,0
2016-09-18T01:54:40.656Z,0
2016-09-18T01:55:40.968Z,0
2016-09-18T01:56:41.267Z,0
2016-09-18T01:57:40.935Z,0
2016-09-18T01:58:40.939Z,0
2016-09-18T01:59:40.923Z,0
2016-09-18T02:00:40.575Z,0
2016-09-18T02:01:40.363Z,0
2016-09-18T02:02:40.585Z,0
2016-09-18T02:03:40.236Z,0
2016-09-18T02:04:40.536Z,0
2016-09-18T02:05:40.566Z,0
2016-09-18T02:06:40.814Z,0
2016-09-18T02:07:40.786Z,0
2016-09-18T02:08:40.789Z,0
2016-09-18T02:09:40.455Z,0
2016-09-18T02:10:41.114Z,0
2016-09-18T02:11:40.744Z,0
2016-09-18T02:12:40.766Z,0
2016-09-18T02:13:40.445Z,0
2016-09-18T02:14:40.719Z,0
2016-09-18T02:15:40.697Z,0
2016-09-18T02:16:41.005Z,0
2016-09-18T02:17:40.679Z,0
2016-09-18T02:18:40.648Z,0
2016-09-18T02:19:40.377Z,0
2016-09-18T02:20:40.316Z,0
2016-09-18T02:21:40.615Z,0
2016-09-18T02:22:40.927Z,0
2016-09-18T02:23:40.899Z,0
2016-09-18T02:24:40.919Z,0
2016-09-18T02:25:40.887Z,0
2016-09-18T02:26:40.279Z,0
2016-09-18T02:27:40.881Z,0
2016-09-18T02:28:40.835Z,0
2016-09-18T02:29:39.549Z,0
2016-09-18T02:30:40.891Z,0
2016-09-18T02:31:40.488Z,0
2016-09-18T02:32:40.516Z,0
2016-09-18T02:33:40.746Z,0
2016-09-18T02:34:40.867Z,0
2016-09-18T02:35:40.094Z,0
2016-09-18T02:36:40.409Z,0
2016-09-18T02:37:40.102Z,0
2016-09-18T02:38:40.377Z,0
2016-09-18T02:39:40.439Z,0
2016-09-18T02:40:40.426Z,0
2016-09-18T02:41:40.664Z,0
2016-09-18T02:42:40.736Z,0
2016-09-18T02:43:39.986Z,0
2016-09-18T02:44:40.616Z,0
2016-09-18T02:45:40.612Z,0
2016-09-18T02:46:40.048Z,0
2016-09-18T02:47:40.266Z,0
2016-09-18T02:48:40.279Z,0
2016-09-18T02:49:40.220Z,0
2016-09-18T02:50:39.587Z,0
2016-09-18T02:51:40.190Z,0
2016-09-18T02:52:40.189Z,0
2016-09-18T02:53:40.176Z,0
2016-09-18T02:54:39.855Z,0
2016-09-18T02:55:40.150Z,0
2016-09-18T02:56:39.489Z,0
2016-09-18T02:57:39.809Z,0
2016-09-18T02:58:40.119Z,0
2016-09-18T02:59:39.754Z,0
2016-09-18T03:00:40.400Z,0
2016-09-18T03:01:39.769Z,0
2016-09-18T03:02:39.768Z,0
2016-09-18T03:03:40.039Z,0
2016-09-18T03:04:40.338Z,0
2016-09-18T03:05:40.004Z,0
2016-09-18T03:06:40.354Z,0
2016-09-18T03:07:40.340Z,0
2016-09-18T03:08:40.285Z,0
2016-09-18T03:09:39.316Z,0
2016-09-18T03:10:40.259Z,0
2016-09-18T03:11:40.249Z,0
2016-09-18T03:12:39.885Z,0
2016-09-18T03:13:39.566Z,0
2016-09-18T03:14:40.209Z,0
2016-09-18T03:15:40.249Z,0
2016-09-18T03:16:40.180Z,0
2016-09-18T03:17:40.196Z,0
2016-09-18T03:18:40.160Z,0
2016-09-18T03:19:39.818Z,0
2016-09-18T03:20:40.111Z,0
2016-09-18T03:21:39.811Z,0
2016-09-18T03:22:39.767Z,0
2016-09-18T03:23:40.078Z,0
2016-09-18T03:24:39.735Z,0
2016-09-18T03:25:40.046Z,0
2016-09-18T03:26:40.026Z,0
2016-09-18T03:27:39.718Z,0
2016-09-18T03:28:39.690Z,0
2016-09-18T03:29:39.681Z,0
2016-09-18T03:30:39.671Z,0
2016-09-18T03:31:39.308Z,0
2016-09-18T03:32:39.959Z,0
2016-09-18T03:33:39.929Z,0
2016-09-18T03:34:39.594Z,0
2016-09-18T03:35:39.280Z,0
2016-09-18T03:36:39.609Z,0
2016-09-18T03:37:39.669Z,0
2016-09-18T03:38:39.545Z,0
2016-09-18T03:39:39.840Z,0
2016-09-18T03:40:39.529Z,0
2016-09-18T03:41:39.825Z,0
2016-09-18T03:42:39.514Z,0
2016-09-18T03:43:39.492Z,0
2016-09-18T03:44:39.788Z,0
2016-09-18T03:45:39.823Z,0
2016-09-18T03:46:39.183Z,0
2016-09-18T03:47:39.096Z,0
2016-09-18T03:48:39.123Z,0
2016-09-18T03:49:39.063Z,0
2016-09-18T03:50:39.048Z,0
2016-09-18T03:51:39.058Z,0
2016-09-18T03:52:39.038Z,0
2016-09-18T03:53:39.645Z,0
2016-09-18T03:54:39.008Z,0
2016-09-18T03:55:39.756Z,0
2016-09-18T03:56:38.983Z,0
2016-09-18T03:57:39.602Z,0
2016-09-18T03:58:38.955Z,0
2016-09-18T03:59:38.615Z,0
2016-09-18T04:00:38.937Z,0
2016-09-18T04:01:39.244Z,0
2016-09-18T04:02:38.894Z,0
2016-09-18T04:03:38.885Z,0
2016-09-18T04:04:39.191Z,0
2016-09-18T04:05:39.526Z,0
2016-09-18T04:06:38.838Z,0
2016-09-18T04:07:39.168Z,0
2016-09-18T04:08:39.454Z,0
2016-09-18T04:09:39.465Z,0
2016-09-18T04:10:39.526Z,0
2016-09-18T04:11:39.455Z,0
2016-09-18T04:12:39.539Z,0
2016-09-18T04:13:39.066Z,0
2016-09-18T04:14:38.734Z,0
2016-09-18T04:15:39.044Z,0
2016-09-18T04:16:39.405Z,0
2016-09-18T04:17:39.004Z,0
2016-09-18T04:18:38.375Z,0
2016-09-18T04:19:38.714Z,0
2016-09-18T04:20:38.653Z,0
2016-09-18T04:21:39.265Z,0
2016-09-18T04:22:38.717Z,0
2016-09-18T04:23:39.258Z,0
2016-09-18T04:24:39.310Z,0
2016-09-18T04:25:39.319Z,0
2016-09-18T04:26:39.219Z,0
2016-09-18T04:27:38.324Z,0
2016-09-18T04:28:38.593Z,0
2016-09-18T04:29:38.852Z,0
2016-09-18T04:30:39.196Z,0
2016-09-18T04:31:38.830Z,0
2016-09-18T04:32:38.854Z,0
2016-09-18T04:33:38.797Z,0
2016-09-18T04:34:38.870Z,0
2016-09-18T04:35:38.777Z,0
2016-09-18T04:36:39.069Z,0
2016-09-18T04:37:37.785Z,0
2016-09-18T04:38:38.132Z,0
2016-09-18T04:39:39.015Z,0
2016-09-18T04:40:38.695Z,0
2016-09-18T04:41:38.144Z,0
2016-09-18T04:42:38.666Z,0
2016-09-18T04:43:38.647Z,0
2016-09-18T04:44:38.644Z,0
2016-09-18T04:45:38.295Z,0
2016-09-18T04:46:38.298Z,0
2016-09-18T04:47:38.905Z,0
2016-09-18T04:48:37.620Z,0
2016-09-18T04:49:38.564Z,0
2016-09-18T04:50:38.551Z,0
2016-09-18T04:51:38.559Z,0
2016-09-18T04:52:38.528Z,0
2016-09-18T04:53:38.846Z,0
2016-09-18T04:54:38.176Z,0
2016-09-18T04:55:37.860Z,0
2016-09-18T04:56:37.825Z,0
2016-09-18T04:57:38.127Z,0
2016-09-18T04:58:38.769Z,0
2016-09-18T04:59:37.797Z,0
2016-09-18T05:00:38.416Z,0
2016-09-18T05:01:37.766Z,0
2016-09-18T05:02:38.450Z,0
2016-09-18T05:03:38.698Z,0
2016-09-18T05:04:38.368Z,0
2016-09-18T05:05:38.381Z,0
2016-09-18T05:06:38.440Z,0
2016-09-18T05:07:38.100Z,0
2016-09-18T05:08:37.992Z,0
2016-09-18T05:09:38.340Z,0
2016-09-18T05:10:38.286Z,0
2016-09-18T05:11:38.306Z,0
2016-09-18T05:12:37.923Z,0
2016-09-18T05:13:38.548Z,0
2016-09-18T05:14:37.937Z,0
2016-09-18T05:15:37.609Z,0
2016-09-18T05:16:37.878Z,0
2016-09-18T05:17:38.169Z,0
2016-09-18T05:18:38.170Z,0
2016-09-18T05:19:38.276Z,0
2016-09-18T05:20:37.870Z,0
2016-09-18T05:21:38.237Z,0
2016-09-18T05:22:38.429Z,0
2016-09-18T05:23:38.119Z,0
2016-09-18T05:24:37.775Z,0
2016-09-18T05:25:38.060Z,0
2016-09-18T05:26:38.067Z,0
2016-09-18T05:27:37.716Z,0
2016-09-18T05:28:37.714Z,0
2016-09-18T05:29:37.721Z,0
2016-09-18T05:30:37.720Z,0
2016-09-18T05:31:37.657Z,0
2016-09-18T05:32:37.658Z,0
2016-09-18T05:33:37.646Z,0
2016-09-18T05:34:37.988Z,0
2016-09-18T05:35:37.938Z,0
2016-09-18T05:36:37.635Z,0
2016-09-18T05:37:37.893Z,0
2016-09-18T05:38:37.575Z,0
2016-09-18T05:39:38.190Z,0
2016-09-18T05:40:37.866Z,0
2016-09-18T05:41:37.516Z,0
2016-09-18T05:42:37.847Z,0
2016-09-18T05:43:37.819Z,0
2016-09-18T05:44:37.789Z,0
2016-09-18T05:45:37.469Z,0
2016-09-18T05:46:37.808Z,0
2016-09-18T05:47:37.750Z,0
2016-09-18T05:48:37.435Z,0
2016-09-18T05:49:37.510Z,0
2016-09-18T05:50:37.408Z,0
2016-09-18T05:51:37.696Z,0
2016-09-18T05:52:38.030Z,0
2016-09-18T05:53:37.977Z,0
2016-09-18T05:54:37.342Z,0
2016-09-18T05:55:38.045Z,0
2016-09-18T05:56:37.624Z,0
2016-09-18T05:57:37.920Z,0
2016-09-18T05:58:37.595Z,0
2016-09-18T05:59:37.587Z,0
2016-09-18T06:00:37.888Z,0
2016-09-18T06:01:37.555Z,0
2016-09-18T06:02:37.873Z,0
2016-09-18T06:03:37.540Z,5
2016-09-18T06:04:37.851Z,5
2016-09-18T06:05:37.819Z,5
2016-09-18T06:06:37.180Z,5
2016-09-18T06:07:37.838Z,5
2016-09-18T06:08:37.146Z,5
2016-09-18T06:09:37.437Z,5
2016-09-18T06:10:36.788Z,5
2016-09-18T06:11:37.083Z,5
2016-09-18T06:12:37.395Z,5
2016-09-18T06:13:37.380Z,5
2016-09-18T06:14:37.682Z,5
2016-09-18T06:15:37.669Z,5
2016-09-18T06:16:37.687Z,5
2016-09-18T06:17:37.637Z,5
2016-09-18T06:18:37.392Z,5
2016-09-18T06:19:37.287Z,5
2016-09-18T06:20:36.739Z,5
2016-09-18T06:21:37.612Z,5
2016-09-18T06:22:37.239Z,5
2016-09-18T06:23:36.918Z,5
2016-09-18T06:24:37.235Z,5
2016-09-18T06:25:36.938Z,5
2016-09-18T06:26:37.181Z,5
2016-09-18T06:27:37.495Z,5
2016-09-18T06:28:37.170Z,5
2016-09-18T06:29:37.186Z,5
2016-09-18T06:30:37.120Z,5
2016-09-18T06:31:36.775Z,5
2016-09-18T06:32:36.815Z,5
2016-09-18T06:33:36.801Z,5
2016-09-18T06:34:37.385Z,5
2016-09-18T06:35:37.065Z,10
2016-09-18T06:36:36.390Z,10
2016-09-18T06:37:37.344Z,15
2016-09-18T06:38:36.687Z,15
2016-09-18T06:39:36.994Z,15
2016-09-18T06:40:36.666Z,15
2016-09-18T06:41:36.707Z,15
2016-09-18T06:42:36.628Z,15
2016-09-18T06:43:36.297Z,15
2016-09-18T06:44:36.595Z,15
2016-09-18T06:45:37.226Z,15
2016-09-18T06:46:36.311Z,15
2016-09-18T06:47:36.886Z,15
2016-09-18T06:48:37.176Z,15
2016-09-18T06:49:37.188Z,15
2016-09-18T06:50:36.529Z,15
2016-09-18T06:51:36.831Z,20
2016-09-18T06:52:37.116Z,20
2016-09-18T06:53:36.481Z,20
2016-09-18T06:54:36.790Z,20
2016-09-18T06:55:36.764Z,20
2016-09-18T06:56:37.097Z,20
2016-09-18T06:57:37.055Z,20
2016-09-18T06:58:36.717Z,20
2016-09-18T06:59:36.387Z,15
2016-09-18T07:00:37.014Z,15
2016-09-18T07:01:36.033Z,15
2016-09-18T07:02:36.356Z,20
2016-09-18T07:03:36.352Z,20
2016-09-18T07:04:36.965Z,25
2016-09-18T07:05:36.943Z,25
2016-09-18T07:06:35.658Z,25
2016-09-18T07:07:36.263Z,25
2016-09-18T07:08:36.587Z,30
2016-09-18T07:09:36.236Z,30
2016-09-18T07:10:36.544Z,30
2016-09-18T07:11:35.946Z,30
2016-09-18T07:12:36.198Z,30
2016-09-18T07:13:36.179Z,40
2016-09-18T07:14:36.479Z,40
2016-09-18T07:15:36.467Z,40
2016-09-18T07:16:36.168Z,40
2016-09-18T07:17:36.277Z,45
2016-09-18T07:18:36.117Z,45
2016-09-18T07:19:35.767Z,45
2016-09-18T07:20:36.392Z,45
2016-09-18T07:21:36.417Z,50
2016-09-18T07:22:36.698Z,45
2016-09-18T07:23:36.159Z,45
2016-09-18T07:24:35.402Z,40
2016-09-18T07:25:36.333Z,40
2016-09-18T07:26:36.623Z,35
2016-09-18T07:27:36.285Z,35
2016-09-18T07:28:36.277Z,35
2016-09-18T07:29:36.267Z,30
2016-09-18T07:30:35.936Z,25
2016-09-18T07:31:36.244Z,25
2016-09-18T07:32:35.579Z,25
2016-09-18T07:33:35.926Z,30
2016-09-18T07:34:35.880Z,30
2016-09-18T07:35:35.874Z,30
2016-09-18T07:36:35.851Z,30
2016-09-18T07:37:35.532Z,40
2016-09-18T07:38:35.809Z,40
2016-09-18T07:39:36.159Z,40
2016-09-18T07:40:36.117Z,40
2016-09-18T07:41:35.791Z,40
2016-09-18T07:42:36.086Z,45
2016-09-18T07:43:36.053Z,45
2016-09-18T07:44:36.363Z,40
2016-09-18T07:45:36.027Z,35
2016-09-18T07:46:35.707Z,35
2016-09-18T07:47:35.741Z,35
2016-09-18T07:48:35.676Z,35
2016-09-18T07:49:35.354Z,40
2016-09-18T07:50:35.635Z,40
2016-09-18T07:51:36.266Z,40
2016-09-18T07:52:35.948Z,40
2016-09-18T07:53:35.930Z,40
2016-09-18T07:54:36.225Z,40
2016-09-18T07:55:35.568Z,40
2016-09-18T07:56:36.278Z,40
2016-09-18T07:57:35.597Z,40
2016-09-18T07:58:35.868Z,35
2016-09-18T07:59:35.519Z,40
2016-09-18T08:00:35.499Z,45
2016-09-18T08:01:36.148Z,45
2016-09-18T08:02:35.795Z,50
2016-09-18T08:03:36.097Z,45
2016-09-18T08:04:36.066Z,45
2016-09-18T08:05:35.099Z,45
2016-09-18T08:06:35.743Z,40
2016-09-18T08:07:35.737Z,45
2016-09-18T08:08:35.716Z,50
2016-09-18T08:09:35.050Z,50
2016-09-18T08:10:35.678Z,50
2016-09-18T08:11:35.022Z,50
2016-09-18T08:12:35.365Z,60
2016-09-18T08:13:35.314Z,70
2016-09-18T08:14:35.289Z,75
2016-09-18T08:15:35.912Z,105
2016-09-18T08:16:35.265Z,125
2016-09-18T08:17:35.914Z,115
2016-09-18T08:18:35.568Z,100
2016-09-18T08:19:34.934Z,90
2016-09-18T08:20:35.866Z,85
2016-09-18T08:21:35.578Z,85
2016-09-18T08:22:34.544Z,100
2016-09-18T08:23:35.167Z,115
2016-09-18T08:24:35.146Z,125
2016-09-18T08:25:35.777Z,120
2016-09-18T08:26:35.687Z,155
2016-09-18T08:27:35.497Z,205
2016-09-18T08:28:35.741Z,140
2016-09-18T08:29:35.088Z,190
2016-09-18T08:30:35.413Z,200
2016-09-18T08:31:35.048Z,500
2016-09-18T08:32:35.677Z,1125
2016-09-18T08:33:35.347Z,1460
2016-09-18T08:34:35.347Z,1280
2016-09-18T08:35:34.345Z,455
2016-09-18T08:36:34.986Z,290
2016-09-18T08:37:35.314Z,1255
2016-09-18T08:38:35.287Z,935
2016-09-18T08:39:35.266Z,970
2016-09-18T08:40:35.580Z,505
2016-09-18T08:41:35.566Z,375
2016-09-18T08:42:35.236Z,335
2016-09-18T08:43:35.233Z,235
2016-09-18T08:44:35.263Z,180
2016-09-18T08:45:34.865Z,175
2016-09-18T08:46:34.880Z,215
2016-09-18T08:47:34.536Z,215
2016-09-18T08:48:35.213Z,260
2016-09-18T08:49:34.532Z,240
2016-09-18T08:50:34.826Z,255
2016-09-18T08:51:35.143Z,270
2016-09-18T08:52:35.477Z,270
2016-09-18T08:53:34.817Z,490
2016-09-18T08:54:35.096Z,785
2016-09-18T08:55:35.106Z,460
2016-09-18T08:56:35.097Z,710
2016-09-18T08:57:35.203Z,980
2016-09-18T08:58:35.074Z,1290
2016-09-18T08:59:35.486Z,295
2016-09-18T09:00:34.404Z,225
2016-09-18T09:01:34.835Z,305
2016-09-18T09:02:35.038Z,1585
2016-09-18T09:03:35.043Z,380
2016-09-18T09:04:35.326Z,475
2016-09-18T09:05:35.015Z,970
2016-09-18T09:06:34.681Z,750
2016-09-18T09:07:34.724Z,530
2016-09-18T09:08:34.661Z,1075
2016-09-18T09:09:34.660Z,395
2016-09-18T09:10:34.646Z,305
2016-09-18T09:11:34.687Z,445
2016-09-18T09:12:34.936Z,600
2016-09-18T09:13:34.676Z,215
2016-09-18T09:14:34.600Z,215
2016-09-18T09:15:34.585Z,260
2016-09-18T09:16:34.895Z,455
2016-09-18T09:17:34.570Z,435
2016-09-18T09:18:34.907Z,310
2016-09-18T09:19:34.873Z,670
2016-09-18T09:20:34.569Z,520
2016-09-18T09:21:34.539Z,1005
2016-09-18T09:22:34.619Z,425
2016-09-18T09:23:35.157Z,1345
2016-09-18T09:24:34.217Z,1375
2016-09-18T09:25:35.166Z,885
2016-09-18T09:26:34.488Z,200
2016-09-18T09:27:34.860Z,220
2016-09-18T09:28:34.504Z,370
2016-09-18T09:29:34.795Z,350
2016-09-18T09:30:34.488Z,495
2016-09-18T09:31:34.457Z,210
2016-09-18T09:32:34.448Z,180
2016-09-18T09:33:34.444Z,190
2016-09-18T09:34:34.478Z,220
2016-09-18T09:35:34.767Z,220
2016-09-18T09:36:34.418Z,200
2016-09-18T09:37:35.164Z,190
2016-09-18T09:38:34.703Z,165
2016-09-18T09:39:35.102Z,160
2016-09-18T09:40:34.354Z,165
2016-09-18T09:41:34.679Z,155
2016-09-18T09:42:34.496Z,140
2016-09-18T09:43:34.348Z,155
2016-09-18T09:44:34.681Z,145
2016-09-18T09:45:34.651Z,135
2016-09-18T09:46:34.637Z,145
2016-09-18T09:47:34.664Z,160
2016-09-18T09:48:34.345Z,175
2016-09-18T09:49:34.609Z,185
2016-09-18T09:50:34.619Z,190
2016-09-18T09:51:34.266Z,215
2016-09-18T09:52:34.271Z,260
2016-09-18T09:53:34.560Z,335
2016-09-18T09:54:34.866Z,300
2016-09-18T09:55:33.955Z,305
2016-09-18T09:56:33.939Z,310
2016-09-18T09:57:34.527Z,405
2016-09-18T09:58:33.562Z,590
2016-09-18T09:59:34.195Z,1190
2016-09-18T10:00:34.860Z,1140
2016-09-18T10:01:34.880Z,1055
2016-09-18T10:02:34.159Z,1050
2016-09-18T10:03:34.510Z,455
2016-09-18T10:04:34.777Z,1230
2016-09-18T10:05:34.753Z,405
2016-09-18T10:06:34.767Z,330
2016-09-18T10:07:34.478Z,350
2016-09-18T10:08:34.565Z,395
2016-09-18T10:09:34.087Z,1120
2016-09-18T10:10:34.412Z,795
2016-09-18T10:11:34.408Z,860
2016-09-18T10:12:34.394Z,630
2016-09-18T10:13:34.697Z,335
2016-09-18T10:14:34.409Z,540
2016-09-18T10:15:33.403Z,450
2016-09-18T10:16:34.359Z,1005
2016-09-18T10:17:34.347Z,1000
2016-09-18T10:18:33.698Z,995
2016-09-18T10:19:34.360Z,770
2016-09-18T10:20:34.635Z,475
2016-09-18T10:21:34.328Z,430
2016-09-18T10:22:34.315Z,395
2016-09-18T10:23:34.396Z,385
2016-09-18T10:24:33.955Z,430
2016-09-18T10:25:34.290Z,365
2016-09-18T10:26:33.954Z,420
2016-09-18T10:27:33.949Z,470
2016-09-18T10:28:34.394Z,385
2016-09-18T10:29:34.265Z,365
2016-09-18T10:30:34.265Z,375
2016-09-18T10:31:34.233Z,380
2016-09-18T10:32:34.238Z,380
2016-09-18T10:33:33.890Z,400
2016-09-18T10:34:33.666Z,405
2016-09-18T10:35:34.187Z,410
2016-09-18T10:36:33.878Z,435
2016-09-18T10:37:34.197Z,425
2016-09-18T10:38:34.175Z,395
2016-09-18T10:39:33.891Z,365
2016-09-18T10:40:34.488Z,375
2016-09-18T10:41:34.166Z,385
2016-09-18T10:42:34.486Z,440
2016-09-18T10:43:34.136Z,290
2016-09-18T10:44:34.289Z,255
2016-09-18T10:45:33.804Z,250
2016-09-18T10:46:34.465Z,260
2016-09-18T10:47:33.807Z,270
2016-09-18T10:48:34.127Z,275
2016-09-18T10:49:34.445Z,280
2016-09-18T10:50:34.101Z,280
2016-09-18T10:51:34.106Z,340
2016-09-18T10:52:33.757Z,310
2016-09-18T10:53:34.215Z,365
2016-09-18T10:54:33.424Z,395
2016-09-18T10:55:33.465Z,390
2016-09-18T10:56:34.036Z,370
2016-09-18T10:57:33.733Z,365
2016-09-18T10:58:34.615Z,365
2016-09-18T10:59:33.839Z,365
2016-09-18T11:00:33.752Z,380
2016-09-18T11:01:33.703Z,270
2016-09-18T11:02:33.674Z,280
2016-09-18T11:03:34.339Z,380
2016-09-18T11:04:33.665Z,375
2016-09-18T11:05:34.014Z,375
2016-09-18T11:06:33.955Z,375
2016-09-18T11:07:33.992Z,390
2016-09-18T11:08:33.735Z,390
2016-09-18T11:09:33.985Z,270
2016-09-18T11:10:33.672Z,340
2016-09-18T11:11:33.856Z,385
2016-09-18T11:12:33.287Z,380
2016-09-18T11:13:34.539Z,270
2016-09-18T11:14:34.186Z,265
2016-09-18T11:15:34.796Z,260
2016-09-18T11:16:34.052Z,235
2016-09-18T11:17:33.863Z,335
2016-09-18T11:18:34.049Z,170
2016-09-18T11:19:34.515Z,155
2016-09-18T11:20:34.265Z,145
2016-09-18T11:21:34.324Z,150
2016-09-18T11:22:34.318Z,225
2016-09-18T11:23:33.666Z,125
2016-09-18T11:24:34.062Z,140
2016-09-18T11:25:34.325Z,140
2016-09-18T11:26:34.604Z,155
2016-09-18T11:27:34.235Z,255
2016-09-18T11:28:34.095Z,300
2016-09-18T11:29:34.246Z,325
2016-09-18T11:30:32.875Z,335
2016-09-18T11:31:33.494Z,350
2016-09-18T11:32:33.504Z,365
2016-09-18T11:33:34.111Z,375
2016-09-18T11:34:34.147Z,385
2016-09-18T11:35:33.507Z,285
2016-09-18T11:36:34.064Z,305
2016-09-18T11:37:34.040Z,250
2016-09-18T11:38:34.025Z,255
2016-09-18T11:39:34.013Z,235
2016-09-18T11:40:34.003Z,220
2016-09-18T11:41:33.672Z,225
2016-09-18T11:42:33.649Z,225
2016-09-18T11:43:33.647Z,265
2016-09-18T11:44:32.987Z,235
2016-09-18T11:45:33.304Z,195
2016-09-18T11:46:33.310Z,190
2016-09-18T11:47:33.713Z,185
2016-09-18T11:48:33.674Z,215
2016-09-18T11:49:33.606Z,190
2016-09-18T11:50:32.949Z,295
2016-09-18T11:51:33.905Z,245
2016-09-18T11:52:33.234Z,300
2016-09-18T11:53:33.245Z,310
2016-09-18T11:54:32.904Z,305
2016-09-18T11:55:33.524Z,310
2016-09-18T11:56:33.221Z,315
2016-09-18T11:57:33.533Z,320
2016-09-18T11:58:33.213Z,320
2016-09-18T11:59:32.863Z,325
2016-09-18T12:00:32.874Z,325
2016-09-18T12:01:33.503Z,325
2016-09-18T12:02:32.837Z,325
2016-09-18T12:03:33.475Z,330
2016-09-18T12:04:32.824Z,330
2016-09-18T12:05:33.125Z,330
2016-09-18T12:06:33.450Z,205
2016-09-18T12:07:33.465Z,195
2016-09-18T12:08:33.235Z,215
2016-09-18T12:09:33.126Z,250
2016-09-18T12:10:33.153Z,190
2016-09-18T12:11:33.095Z,175
2016-09-18T12:12:33.411Z,170
2016-09-18T12:13:33.384Z,160
2016-09-18T12:14:33.383Z,150
2016-09-18T12:15:33.375Z,145
2016-09-18T12:16:33.693Z,135
2016-09-18T12:17:33.047Z,130
2016-09-18T12:18:33.693Z,130
2016-09-18T12:19:33.432Z,125
2016-09-18T12:20:33.341Z,130
2016-09-18T12:21:33.655Z,165
2016-09-18T12:22:32.997Z,270
2016-09-18T12:23:32.674Z,205
2016-09-18T12:24:32.976Z,200
2016-09-18T12:25:33.336Z,285
2016-09-18T12:26:33.024Z,290
2016-09-18T12:27:33.615Z,295
2016-09-18T12:28:32.623Z,295
2016-09-18T12:29:33.583Z,290
2016-09-18T12:30:32.614Z,295
2016-09-18T12:31:33.244Z,300
2016-09-18T12:32:32.912Z,310
2016-09-18T12:33:32.600Z,310
2016-09-18T12:34:33.233Z,310
2016-09-18T12:35:32.903Z,315
2016-09-18T12:36:33.213Z,310
2016-09-18T12:37:33.571Z,270
2016-09-18T12:38:33.524Z,175
2016-09-18T12:39:33.194Z,185
2016-09-18T12:40:32.861Z,285
2016-09-18T12:41:33.181Z,175
2016-09-18T12:42:33.164Z,310
2016-09-18T12:43:32.833Z,220
2016-09-18T12:44:32.925Z,185
2016-09-18T12:45:33.106Z,320
2016-09-18T12:46:32.854Z,225
2016-09-18T12:47:33.126Z,240
2016-09-18T12:48:33.113Z,150
2016-09-18T12:49:32.789Z,145
2016-09-18T12:50:33.456Z,130
2016-09-18T12:51:32.775Z,125
2016-09-18T12:52:33.106Z,115
2016-09-18T12:53:33.062Z,110
2016-09-18T12:54:32.741Z,110
2016-09-18T12:55:33.068Z,105
2016-09-18T12:56:32.743Z,110
2016-09-18T12:57:33.053Z,115
2016-09-18T12:58:32.384Z,125
2016-09-18T12:59:33.023Z,130
2016-09-18T13:00:32.712Z,285
2016-09-18T13:01:32.696Z,290
2016-09-18T13:02:32.992Z,295
2016-09-18T13:03:33.288Z,300
2016-09-18T13:04:32.979Z,305
2016-09-18T13:05:33.272Z,310
2016-09-18T13:06:32.960Z,310
2016-09-18T13:07:33.285Z,310
2016-09-18T13:08:32.913Z,305
2016-09-18T13:09:32.616Z,305
2016-09-18T13:10:32.274Z,300
2016-09-18T13:11:32.338Z,225
2016-09-18T13:12:32.915Z,170
2016-09-18T13:13:32.901Z,165
2016-09-18T13:14:33.203Z,165
2016-09-18T13:15:32.868Z,205
2016-09-18T13:16:32.550Z,275
2016-09-18T13:17:32.644Z,175
2016-09-18T13:18:32.949Z,140
2016-09-18T13:19:32.852Z,140
2016-09-18T13:20:33.175Z,125
2016-09-18T13:21:32.814Z,115
2016-09-18T13:22:32.837Z,110
2016-09-18T13:23:33.214Z,110
2016-09-18T13:24:32.834Z,105
2016-09-18T13:25:32.821Z,110
2016-09-18T13:26:32.478Z,135
2016-09-18T13:27:33.134Z,230
2016-09-18T13:28:32.453Z,245
2016-09-18T13:29:32.805Z,255
2016-09-18T13:30:32.742Z,260
2016-09-18T13:31:32.745Z,260
2016-09-18T13:32:32.741Z,265
2016-09-18T13:33:32.792Z,265
2016-09-18T13:34:33.056Z,215
2016-09-18T13:35:33.121Z,125
2016-09-18T13:36:32.697Z,165
2016-09-18T13:37:32.761Z,120
2016-09-18T13:38:32.691Z,125
2016-09-18T13:39:32.682Z,125
2016-09-18T13:40:32.650Z,130
2016-09-18T13:41:32.018Z,130
2016-09-18T13:42:32.971Z,135
2016-09-18T13:43:32.962Z,285
2016-09-18T13:44:32.730Z,280
2016-09-18T13:45:32.947Z,265
2016-09-18T13:46:32.622Z,275
2016-09-18T13:47:32.021Z,260
2016-09-18T13:48:31.954Z,270
2016-09-18T13:49:32.609Z,265
2016-09-18T13:50:32.916Z,265
2016-09-18T13:51:32.571Z,265
2016-09-18T13:52:31.916Z,250
2016-09-18T13:53:32.237Z,260
2016-09-18T13:54:32.548Z,265
2016-09-18T13:55:32.537Z,260
2016-09-18T13:56:32.210Z,255
2016-09-18T13:57:32.512Z,240
2016-09-18T13:58:32.209Z,145
2016-09-18T13:59:32.833Z,125
2016-09-18T14:00:32.829Z,155
2016-09-18T14:01:32.158Z,100
2016-09-18T14:02:32.168Z,90
2016-09-18T14:03:32.470Z,85
2016-09-18T14:04:32.130Z,85
2016-09-18T14:05:31.855Z,80
2016-09-18T14:06:32.473Z,80
2016-09-18T14:07:32.460Z,85
2016-09-18T14:08:32.441Z,85
2016-09-18T14:09:32.238Z,90
2016-09-18T14:10:32.760Z,95
2016-09-18T14:11:32.190Z,100
2016-09-18T14:12:32.195Z,105
2016-09-18T14:13:32.369Z,100
2016-09-18T14:14:32.799Z,100
2016-09-18T14:15:32.404Z,100
2016-09-18T14:16:32.744Z,105