createdAt,value
2022-09-01T00:00:03.776Z,1.50
2022-09-01T00:02:31.837Z,1.40
2022-09-01T00:04:59.862Z,1.50
2022-09-01T00:07:30.117Z,1.40
2022-09-01T00:09:58.359Z,1.50
2022-09-01T00:12:26.810Z,1.60
2022-09-01T00:14:54.817Z,1.60
2022-09-01T00:17:25.091Z,1.30
2022-09-01T00:19:53.246Z,1.50
2022-09-01T00:22:21.334Z,1.50
2022-09-01T00:24:49.345Z,1.50
2022-09-01T00:27:17.607Z,1.50
2022-09-01T00:29:45.991Z,1.40
2022-09-01T00:32:13.946Z,1.30
2022-09-01T00:34:43.230Z,1.40
2022-09-01T00:37:11.115Z,1.60
2022-09-01T00:39:38.984Z,1.50
2022-09-01T00:42:07.082Z,1.40
2022-09-01T00:44:36.475Z,1.60
2022-09-01T00:47:07.771Z,1.50
2022-09-01T00:49:39.695Z,1.50
2022-09-01T00:52:12.794Z,1.40
2022-09-01T00:54:44.835Z,1.40
2022-09-01T00:57:13.915Z,1.40
2022-09-01T00:59:47.088Z,1.40
2022-09-01T01:02:15.864Z,1.30
2022-09-01T01:04:44.459Z,1.50
2022-09-01T01:07:15.724Z,1.40
2022-09-01T01:09:46.104Z,1.30
2022-09-01T01:12:18.406Z,1.47
2022-09-01T01:14:50.214Z,1.50
2022-09-01T01:17:18.921Z,1.40
2022-09-01T01:20:06.504Z,1.33
2022-09-01T01:23:02.077Z,1.50
2022-09-01T01:25:33.629Z,1.47
2022-09-01T01:28:10.605Z,1.50
2022-09-01T01:30:39.842Z,1.50
2022-09-01T01:33:08.897Z,1.50
2022-09-01T01:35:40.050Z,1.40
2022-09-01T01:38:08.718Z,1.50
2022-09-01T01:40:39.452Z,1.40
2022-09-01T01:43:07.949Z,1.60
2022-09-01T01:45:36.473Z,1.50
2022-09-01T01:48:10.748Z,1.50
2022-09-01T01:50:39.052Z,1.50
2022-09-01T01:53:11.295Z,1.33
2022-09-01T01:55:43.811Z,1.40
2022-09-01T01:58:12.624Z,1.50
2022-09-01T02:00:44.447Z,1.40
2022-09-01T02:03:19.906Z,1.47
2022-09-01T02:05:49.558Z,1.40
2022-09-01T02:08:21.988Z,1.33
2022-09-01T02:10:55.060Z,1.50
2022-09-01T02:13:26.611Z,1.50
2022-09-01T02:15:56.632Z,1.50
2022-09-01T02:18:28.547Z,1.40
2022-09-01T02:20:58.971Z,1.43
2022-09-01T02:23:27.006Z,1.40
2022-09-01T02:26:15.688Z,1.40
2022-09-01T02:28:54.302Z,1.40
2022-09-01T02:31:24.088Z,1.57
2022-09-01T02:33:54.381Z,1.40
2022-09-01T02:36:25.210Z,1.40
2022-09-01T02:38:56.556Z,1.47
2022-09-01T02:41:29.367Z,1.50
2022-09-01T02:44:02.222Z,1.50
2022-09-01T02:46:30.512Z,1.37
2022-09-01T02:49:00.794Z,1.40
2022-09-01T02:51:28.930Z,1.37
2022-09-01T02:53:56.855Z,1.30
2022-09-01T02:56:27.656Z,1.30
2022-09-01T02:58:56.716Z,1.30
2022-09-01T03:01:29.375Z,1.40
2022-09-01T03:04:00.628Z,1.40
2022-09-01T03:06:29.332Z,1.40
2022-09-01T03:09:00.226Z,1.50
2022-09-01T03:11:31.826Z,1.30
2022-09-01T03:14:00.092Z,1.30
2022-09-01T03:16:30.411Z,1.30
2022-09-01T03:18:58.724Z,1.40
2022-09-01T03:21:27.104Z,1.40
2022-09-01T03:23:55.101Z,1.50
2022-09-01T03:26:23.815Z,1.50
2022-09-01T03:28:53.587Z,1.30
2022-09-01T03:31:22.128Z,1.57
2022-09-01T03:33:51.051Z,1.30
2022-09-01T03:36:20.275Z,1.13
2022-09-01T03:38:49.784Z,1.40
2022-09-01T03:41:19.675Z,1.23
2022-09-01T03:43:48.456Z,1.10
2022-09-01T03:46:21.545Z,1.30
2022-09-01T03:48:51.810Z,1.30
2022-09-01T03:51:22.759Z,1.30
2022-09-01T03:53:54.475Z,1.20
2022-09-01T03:56:24.660Z,1.30
2022-09-01T03:58:52.937Z,1.10
2022-09-01T04:01:22.626Z,1.00
2022-09-01T04:03:51.261Z,1.10
2022-09-01T04:06:20.698Z,1.10
2022-09-01T04:08:49.155Z,1.10
2022-09-01T04:11:23.566Z,1.10
2022-09-01T04:13:52.332Z,1.10
2022-09-01T04:16:42.189Z,1.00
2022-09-01T04:19:20.298Z,1.10
2022-09-01T04:21:50.489Z,1.10
2022-09-01T04:24:19.930Z,1.20
2022-09-01T04:26:49.768Z,1.10
2022-09-01T04:29:27.298Z,1.00
2022-09-01T04:31:57.167Z,1.00
2022-09-01T04:34:26.309Z,1.00
2022-09-01T04:36:55.435Z,1.20
2022-09-01T04:39:23.605Z,1.10
2022-09-01T04:41:51.658Z,0.93
2022-09-01T04:44:20.188Z,1.00
2022-09-01T04:46:50.710Z,1.10
2022-09-01T04:49:22.473Z,1.00
2022-09-01T04:51:54.230Z,1.10
2022-09-01T04:54:25.148Z,1.10
2022-09-01T04:56:55.033Z,1.00
2022-09-01T04:59:27.077Z,0.90
2022-09-01T05:01:55.661Z,1.10
2022-09-01T05:04:27.547Z,1.20
2022-09-01T05:07:01.112Z,0.97
2022-09-01T05:09:30.360Z,1.10
2022-09-01T05:12:01.707Z,0.90
2022-09-01T05:14:29.675Z,0.90
2022-09-01T05:16:58.981Z,1.00
2022-09-01T05:19:30.893Z,0.90
2022-09-01T05:22:00.030Z,0.80
2022-09-01T05:24:32.096Z,0.97
2022-09-01T05:27:00.661Z,0.90
2022-09-01T05:29:29.727Z,1.00
2022-09-01T05:31:58.739Z,0.80
2022-09-01T05:34:29.723Z,0.80
2022-09-01T05:37:00.679Z,1.00
2022-09-01T05:39:28.718Z,0.90
2022-09-01T05:41:57.269Z,0.83
2022-09-01T05:44:25.647Z,0.80
2022-09-01T05:46:55.856Z,0.80
2022-09-01T05:49:24.683Z,0.77
2022-09-01T05:51:58.984Z,0.80
2022-09-01T05:54:27.959Z,0.90
2022-09-01T05:57:02.147Z,0.80
2022-09-01T05:59:36.778Z,1.00
2022-09-01T06:02:08.997Z,0.97
2022-09-01T06:04:40.733Z,0.90
2022-09-01T06:07:16.322Z,0.90
2022-09-01T06:09:47.963Z,0.80
2022-09-01T06:12:20.413Z,0.90
2022-09-01T06:14:49.536Z,0.70
2022-09-01T06:17:19.889Z,0.80
2022-09-01T06:19:48.225Z,0.90
2022-09-01T06:22:19.043Z,0.90
2022-09-01T06:24:54.555Z,1.00
2022-09-01T06:27:24.833Z,0.80
2022-09-01T06:29:54.810Z,0.90
2022-09-01T06:32:25.877Z,1.00
2022-09-01T06:34:54.083Z,0.80
2022-09-01T06:37:23.379Z,0.90
2022-09-01T06:39:52.078Z,0.90
2022-09-01T06:42:20.487Z,0.90
2022-09-01T06:44:48.528Z,0.80
2022-09-01T06:47:16.563Z,1.00
2022-09-01T06:49:44.835Z,1.00
2022-09-01T06:52:13.848Z,0.90
2022-09-01T06:54:44.135Z,0.90
2022-09-01T07:00:00.339Z,1.00
2022-09-01T07:02:30.371Z,1.00
2022-09-01T07:05:00.011Z,1.00
2022-09-01T07:10:24.608Z,0.80
2022-09-01T07:13:10.657Z,1.07
2022-09-01T07:18:30.832Z,0.90
2022-09-01T07:24:10.703Z,1.00
2022-09-01T07:26:47.277Z,1.00
2022-09-01T07:29:15.553Z,0.90
2022-09-01T07:32:44.194Z,0.90
2022-09-01T07:34:40.383Z,1.00
2022-09-01T07:38:47.088Z,0.90
2022-09-01T07:42:56.422Z,1.03
2022-09-01T07:45:47.182Z,0.90
2022-09-01T07:51:35.504Z,1.00
2022-09-01T07:53:55.768Z,1.10
2022-09-01T07:56:25.695Z,0.90
2022-09-01T07:58:55.150Z,1.10
2022-09-01T08:01:26.213Z,0.90
2022-09-01T08:03:56.259Z,0.80
2022-09-01T08:06:27.858Z,0.90
2022-09-01T08:08:57.651Z,0.90
2022-09-01T08:11:58.274Z,0.87
2022-09-01T08:14:18.525Z,0.90
2022-09-01T08:16:53.899Z,1.00
2022-09-01T08:19:22.038Z,0.97
2022-09-01T08:21:50.315Z,1.00
2022-09-01T08:24:19.239Z,1.00
2022-09-01T08:26:47.150Z,1.10
2022-09-01T08:29:15.129Z,1.10
2022-09-01T08:31:44.534Z,1.00
2022-09-01T08:34:12.730Z,1.10
2022-09-01T08:36:40.790Z,0.93
2022-09-01T08:39:08.794Z,0.90
2022-09-01T08:41:47.092Z,1.00
2022-09-01T08:44:27.190Z,1.00
2022-09-01T08:47:04.843Z,1.00
2022-09-01T08:49:42.991Z,1.03
2022-09-01T08:52:20.662Z,1.10
2022-09-01T08:54:51.940Z,1.10
2022-09-01T08:57:24.739Z,1.10
2022-09-01T08:59:53.858Z,1.00
2022-09-01T09:02:43.835Z,1.10
2022-09-01T09:05:29.319Z,0.90
2022-09-01T09:08:18.166Z,0.90
2022-09-01T09:10:56.143Z,0.90
2022-09-01T09:13:36.583Z,1.03
2022-09-01T09:16:10.291Z,1.13
2022-09-01T09:18:59.820Z,1.00
2022-09-01T09:21:33.648Z,1.00
2022-09-01T09:24:08.268Z,1.10
2022-09-01T09:26:43.502Z,1.17
2022-09-01T09:29:11.623Z,1.20
2022-09-01T09:31:45.920Z,1.00
2022-09-01T09:34:30.292Z,1.10
2022-09-01T09:36:58.232Z,1.20
2022-09-01T09:39:26.204Z,1.17
2022-09-01T09:42:09.513Z,1.10
2022-09-01T09:44:44.676Z,1.20
2022-09-01T09:47:43.755Z,1.30
2022-09-01T09:50:25.551Z,1.30
2022-09-01T09:52:56.528Z,1.30
2022-09-01T09:55:27.698Z,1.13
2022-09-01T09:57:59.123Z,1.10
2022-09-01T10:00:29.319Z,1.10
2022-09-01T10:03:01.373Z,1.20
2022-09-01T10:05:42.776Z,1.30
2022-09-01T10:08:14.869Z,1.10
2022-09-01T10:10:45.814Z,1.30
2022-09-01T10:13:27.500Z,1.30
2022-09-01T10:15:58.297Z,1.40
2022-09-01T10:18:34.007Z,1.50
2022-09-01T10:21:09.072Z,1.40
2022-09-01T10:23:38.854Z,1.40
2022-09-01T10:26:15.818Z,1.60
2022-09-01T10:28:53.496Z,1.30
2022-09-01T10:31:22.710Z,1.57
2022-09-01T10:33:51.478Z,1.60
2022-09-01T10:36:24.401Z,1.50
2022-09-01T10:38:58.772Z,1.40
2022-09-01T10:42:07.647Z,1.50
2022-09-01T10:44:38.917Z,1.30
2022-09-01T10:47:16.426Z,1.53
2022-09-01T10:50:01.531Z,1.30
2022-09-01T10:53:08.163Z,1.40
2022-09-01T10:55:45.271Z,1.50
2022-09-01T11:05:13.563Z,1.50
2022-09-01T11:10:47.707Z,1.57
2022-09-01T11:13:38.444Z,1.50
2022-09-01T11:16:46.673Z,1.80
2022-09-01T11:19:39.110Z,1.53
2022-09-01T11:22:16.226Z,1.47
2022-09-01T11:25:14.455Z,1.40
2022-09-01T11:28:03.201Z,1.40
2022-09-01T11:30:38.736Z,1.30
2022-09-01T11:33:24.112Z,1.60
2022-09-01T11:36:01.543Z,1.50
2022-09-01T11:38:42.766Z,1.50
2022-09-01T11:41:10.649Z,1.40
2022-09-01T11:43:40.094Z,1.30
2022-09-01T11:46:15.271Z,1.30
2022-09-01T11:48:51.921Z,1.50
2022-09-01T11:51:22.007Z,1.50
2022-09-01T11:53:52.604Z,1.50
2022-09-01T11:56:26.659Z,1.57
2022-09-01T11:58:55.944Z,1.60
2022-09-01T12:01:32.353Z,1.50
2022-09-01T12:04:20.284Z,1.57
2022-09-01T12:06:58.034Z,1.50
2022-09-01T12:09:37.516Z,1.50
2022-09-01T12:12:07.898Z,1.50
2022-09-01T12:15:02.132Z,1.40
2022-09-01T12:17:25.367Z,1.50
2022-09-01T12:19:54.398Z,1.63
2022-09-01T12:22:24.107Z,1.50
2022-09-01T12:24:53.727Z,1.30
2022-09-01T12:27:23.977Z,1.50
2022-09-01T12:29:53.829Z,1.47
2022-09-01T12:32:22.350Z,1.70
2022-09-01T12:35:10.962Z,1.50
2022-09-01T12:37:39.403Z,1.40
2022-09-01T12:40:22.242Z,1.40
2022-09-01T12:42:52.010Z,1.60
2022-09-01T12:45:40.211Z,1.50
2022-09-01T12:48:08.539Z,1.40
2022-09-01T12:50:48.112Z,1.60
2022-09-01T12:53:30.627Z,1.50
2022-09-01T12:56:22.069Z,1.50
2022-09-01T12:58:54.764Z,1.70
2022-09-01T13:01:31.578Z,1.80
2022-09-01T13:04:14.765Z,1.60
2022-09-01T13:06:42.901Z,1.60
2022-09-01T13:09:10.825Z,1.70
2022-09-01T13:14:27.045Z,1.50
2022-09-01T13:16:56.342Z,1.60
2022-09-01T13:19:28.692Z,1.70
2022-09-01T13:21:58.654Z,1.60
2022-09-01T13:24:30.376Z,1.67
2022-09-01T13:29:47.722Z,1.60
2022-09-01T13:32:19.109Z,1.57
2022-09-01T13:34:49.216Z,1.73
2022-09-01T13:37:18.704Z,1.70
2022-09-01T13:39:47.425Z,1.60
2022-09-01T13:42:16.284Z,1.60
2022-09-01T13:44:46.297Z,1.60
2022-09-01T13:47:32.970Z,1.50
2022-09-01T13:50:11.433Z,1.60
2022-09-01T13:52:40.616Z,1.50
2022-09-01T13:55:11.143Z,1.80
2022-09-01T13:57:39.522Z,1.70
2022-09-01T14:00:11.241Z,1.70
2022-09-01T14:02:43.186Z,1.83
2022-09-01T14:05:12.247Z,1.70
2022-09-01T14:07:40.226Z,1.63
2022-09-01T14:10:09.432Z,1.60
2022-09-01T14:12:37.605Z,1.60
2022-09-01T14:15:17.171Z,1.60
2022-09-01T14:17:49.210Z,1.60
2022-09-01T14:20:19.724Z,1.60
2022-09-01T14:22:48.218Z,1.70
2022-09-01T14:25:17.573Z,1.67
2022-09-01T14:27:46.411Z,1.60
2022-09-01T14:30:18.299Z,1.67
2022-09-01T14:32:48.517Z,1.63
2022-09-01T14:35:17.881Z,1.70
2022-09-01T14:37:46.116Z,1.60
2022-09-01T14:40:17.154Z,1.60
2022-09-01T14:42:49.552Z,1.40
2022-09-01T14:45:19.635Z,1.60
2022-09-01T14:47:50.409Z,1.47
2022-09-01T14:50:22.904Z,1.57
2022-09-01T14:52:54.828Z,1.40
2022-09-01T14:55:24.474Z,1.50
2022-09-01T14:57:52.499Z,1.60
2022-09-01T15:00:20.786Z,1.70
2022-09-01T15:02:50.290Z,1.57
2022-09-01T15:05:18.434Z,1.70
2022-09-01T15:07:47.169Z,1.90
2022-09-01T15:10:24.346Z,1.60
2022-09-01T15:12:54.355Z,1.77
2022-09-01T15:15:23.014Z,1.37
2022-09-01T15:17:53.284Z,1.50
2022-09-01T15:20:39.280Z,1.50
2022-09-01T15:23:07.971Z,1.70
2022-09-01T15:25:36.324Z,1.70
2022-09-01T15:28:04.577Z,1.60
2022-09-01T15:30:33.379Z,1.60
2022-09-01T15:33:03.197Z,1.60
2022-09-01T15:35:31.981Z,1.60
2022-09-01T15:38:00.209Z,1.40
2022-09-01T15:40:29.017Z,1.50
2022-09-01T15:42:58.392Z,1.50
2022-09-01T15:45:27.730Z,1.50
2022-09-01T15:47:56.016Z,1.33
2022-09-01T15:50:27.591Z,1.60
2022-09-01T15:52:57.594Z,1.50
2022-09-01T15:55:28.423Z,1.70
2022-09-01T15:57:56.355Z,1.60
2022-09-01T16:00:26.284Z,1.50
2022-09-01T16:02:56.639Z,1.60
2022-09-01T16:05:27.306Z,1.50
2022-09-01T16:10:24.753Z,1.50
2022-09-01T16:12:52.900Z,1.57
2022-09-01T16:15:23.557Z,1.50
2022-09-01T16:18:06.888Z,1.50
2022-09-01T16:20:39.719Z,1.60
2022-09-01T16:23:15.087Z,1.50
2022-09-01T16:25:45.541Z,1.53
2022-09-01T16:28:25.357Z,1.47
2022-09-01T16:30:57.540Z,1.60
2022-09-01T16:33:25.648Z,1.50
2022-09-01T16:36:11.122Z,1.53
2022-09-01T16:38:47.764Z,1.60
2022-09-01T16:41:31.650Z,1.50
2022-09-01T16:44:12.805Z,1.50
2022-09-01T16:46:47.934Z,1.67
2022-09-01T16:49:22.679Z,1.60
2022-09-01T16:52:00.194Z,1.43
2022-09-01T16:54:40.240Z,1.40
2022-09-01T16:57:17.527Z,1.50
2022-09-01T16:59:55.573Z,1.50
2022-09-01T17:02:40.668Z,1.50
2022-09-01T17:05:18.007Z,1.40
2022-09-01T17:07:52.824Z,1.60
2022-09-01T17:10:34.649Z,1.30
2022-09-01T17:13:16.611Z,1.47
2022-09-01T17:15:49.140Z,1.50
2022-09-01T17:18:23.286Z,1.60
2022-09-01T17:20:58.202Z,1.53
2022-09-01T17:23:31.847Z,1.40
2022-09-01T17:26:05.060Z,1.50
2022-09-01T17:28:37.123Z,1.47
2022-09-01T17:31:14.356Z,1.50
2022-09-01T17:34:01.902Z,1.43
2022-09-01T17:36:46.878Z,1.30
2022-09-01T17:39:30.206Z,1.40
2022-09-01T17:42:01.063Z,1.30
2022-09-01T17:44:43.232Z,1.50
2022-09-01T17:47:20.216Z,1.70
2022-09-01T17:49:54.035Z,1.70
2022-09-01T17:52:30.708Z,1.70
2022-09-01T17:55:07.141Z,1.60
2022-09-01T17:57:40.785Z,1.90
2022-09-01T18:00:22.103Z,1.63
2022-09-01T18:03:14.846Z,1.80
2022-09-01T18:05:46.345Z,1.70
2022-09-01T18:08:30.034Z,1.60
2022-09-01T18:11:03.177Z,1.50
2022-09-01T18:13:52.233Z,1.50
2022-09-01T18:16:24.615Z,1.57
2022-09-01T18:18:54.139Z,1.60
2022-09-01T18:21:24.850Z,1.40
2022-09-01T18:23:58.930Z,1.50
2022-09-01T18:26:32.540Z,1.40
2022-09-01T18:29:01.951Z,1.53
2022-09-01T18:32:00.518Z,1.80
2022-09-01T18:34:41.877Z,1.60
2022-09-01T18:37:16.004Z,1.63
2022-09-01T18:39:53.266Z,1.50
2022-09-01T18:42:29.342Z,1.70
2022-09-01T18:45:06.096Z,1.50
2022-09-01T18:47:37.114Z,1.50
2022-09-01T18:50:14.911Z,1.60
2022-09-01T18:53:01.178Z,1.50
2022-09-01T18:55:39.418Z,1.50
2022-09-01T18:58:20.317Z,1.50
2022-09-01T19:00:56.505Z,1.33
2022-09-01T19:03:30.137Z,1.50
2022-09-01T19:06:24.519Z,1.50
2022-09-01T19:09:04.363Z,1.30
2022-09-01T19:11:45.527Z,1.37
2022-09-01T19:14:28.063Z,1.33
2022-09-01T19:17:11.390Z,1.30
2022-09-01T19:19:45.206Z,1.40
2022-09-01T19:22:18.614Z,1.30
2022-09-01T19:24:50.811Z,1.40
2022-09-01T19:27:25.575Z,1.50
2022-09-01T19:29:58.881Z,1.57
2022-09-01T19:32:29.810Z,1.50
2022-09-01T19:35:02.712Z,1.40
2022-09-01T19:37:32.041Z,1.50
2022-09-01T19:40:01.008Z,1.47
2022-09-01T19:42:35.001Z,1.50
2022-09-01T19:45:09.980Z,1.30
2022-09-01T19:47:42.990Z,1.40
2022-09-01T19:50:17.778Z,1.30
2022-09-01T19:52:55.118Z,1.40
2022-09-01T19:55:31.336Z,1.23
2022-09-01T19:58:04.352Z,1.30
2022-09-01T20:00:51.192Z,1.13
2022-09-01T20:03:23.616Z,1.30
2022-09-01T20:05:55.689Z,1.30
2022-09-01T20:08:30.499Z,1.47
2022-09-01T20:11:03.385Z,1.30
2022-09-01T20:14:17.467Z,1.40
2022-09-01T20:16:50.644Z,1.40
2022-09-01T20:19:28.625Z,1.50
2022-09-01T20:22:16.611Z,1.40
2022-09-01T20:24:46.409Z,1.30
2022-09-01T20:27:26.514Z,1.30
2022-09-01T20:29:59.319Z,1.13
2022-09-01T20:32:34.198Z,1.30
2022-09-01T20:35:09.048Z,1.30
2022-09-01T20:37:42.477Z,1.40
2022-09-01T20:40:15.677Z,1.50
2022-09-01T20:42:52.153Z,1.30
2022-09-01T20:45:22.956Z,1.60
2022-09-01T20:47:57.998Z,1.50
2022-09-01T20:50:33.012Z,1.60
2022-09-01T20:53:17.037Z,1.40
2022-09-01T20:55:51.047Z,1.40
2022-09-01T20:58:32.878Z,1.40
2022-09-01T21:01:17.002Z,1.50
2022-09-01T21:04:00.006Z,1.60
2022-09-01T21:06:48.452Z,1.40
2022-09-01T21:09:24.620Z,1.47
2022-09-01T21:11:58.272Z,1.40
2022-09-01T21:14:43.533Z,1.40
2022-09-01T21:17:21.651Z,1.40
2022-09-01T21:20:07.893Z,1.40
2022-09-01T21:22:36.054Z,1.30
2022-09-01T21:25:04.550Z,1.30
2022-09-01T21:27:38.658Z,1.40
2022-09-01T21:30:09.533Z,1.40
2022-09-01T21:32:38.401Z,1.50
2022-09-01T21:35:12.930Z,1.40
2022-09-01T21:37:41.299Z,1.27
2022-09-01T21:40:11.203Z,1.40
2022-09-01T21:42:43.753Z,1.40
2022-09-01T21:45:15.104Z,1.53
2022-09-01T21:47:45.236Z,1.50
2022-09-01T21:50:16.329Z,1.50
2022-09-01T21:52:44.714Z,1.40
2022-09-01T21:55:13.261Z,1.50
2022-09-01T21:57:42.176Z,1.40
2022-09-01T22:00:13.840Z,1.40
2022-09-01T22:02:42.181Z,1.40
2022-09-01T22:05:11.275Z,1.40
2022-09-01T22:07:45.364Z,1.30
2022-09-01T22:10:15.789Z,1.40
2022-09-01T22:12:45.972Z,1.30
2022-09-01T22:15:16.589Z,1.40
2022-09-01T22:17:44.861Z,1.40
2022-09-01T22:20:15.865Z,1.50
2022-09-01T22:22:45.903Z,1.47
2022-09-01T22:25:17.002Z,1.40
2022-09-01T22:27:44.973Z,1.50
2022-09-01T22:30:14.234Z,1.30
2022-09-01T22:32:45.428Z,1.30
2022-09-01T22:35:14.326Z,1.30
2022-09-01T22:37:42.327Z,1.40
2022-09-01T22:40:13.702Z,1.30
2022-09-01T22:42:41.753Z,1.40
2022-09-01T22:45:11.975Z,1.30
2022-09-01T22:47:40.474Z,1.37
2022-09-01T22:50:10.206Z,1.40
2022-09-01T22:52:38.400Z,1.47
2022-09-01T22:55:08.882Z,1.40
2022-09-01T22:57:38.988Z,1.40
2022-09-01T23:00:10.840Z,1.40
2022-09-01T23:02:39.308Z,1.40
2022-09-01T23:05:08.620Z,1.20
2022-09-01T23:07:39.809Z,1.20
2022-09-01T23:10:10.303Z,1.30
2022-09-01T23:12:39.660Z,1.30
2022-09-01T23:15:11.070Z,1.40
2022-09-01T23:17:39.814Z,1.50
2022-09-01T23:20:12.440Z,1.50
2022-09-01T23:22:40.861Z,1.40
2022-09-01T23:25:09.926Z,1.40
2022-09-01T23:27:39.770Z,1.40
2022-09-01T23:30:10.062Z,1.40
2022-09-01T23:32:38.429Z,1.60
2022-09-01T23:35:07.092Z,1.50
2022-09-01T23:37:35.310Z,1.50
2022-09-01T23:40:04.019Z,1.60
2022-09-01T23:42:32.046Z,1.60
2022-09-01T23:45:01.394Z,1.50
2022-09-01T23:47:31.089Z,1.40
2022-09-01T23:49:59.137Z,1.30
2022-09-01T23:52:27.129Z,1.13
2022-09-01T23:54:55.238Z,1.30
2022-09-01T23:57:23.235Z,1.30
2022-09-01T23:59:51.217Z,1.50
