createdAt,value
2022-07-29T02:59:46.668Z,69.50
2022-07-29T03:02:33.188Z,69.77
2022-07-29T03:05:04.937Z,69.87
2022-07-29T03:07:54.558Z,69.97
2022-07-29T03:10:24.295Z,70.17
2022-07-29T03:12:55.389Z,70.25
2022-07-29T03:15:26.532Z,70.62
2022-07-29T03:23:35.170Z,70.94
2022-07-29T03:26:06.312Z,71.03
2022-07-29T03:28:49.491Z,71.14
2022-07-29T03:31:19.157Z,71.21
2022-07-29T03:33:48.465Z,71.25
2022-07-29T03:36:18.307Z,71.20
2022-07-29T03:39:02.599Z,71.42
2022-07-29T03:41:33.738Z,71.48
2022-07-29T03:44:05.983Z,71.48
2022-07-29T03:46:37.558Z,71.56
2022-07-29T03:49:09.550Z,71.67
2022-07-29T03:51:52.516Z,71.72
2022-07-29T03:54:22.409Z,71.79
2022-07-29T03:57:08.593Z,71.75
2022-07-29T03:59:39.562Z,71.91
2022-07-29T04:02:14.410Z,71.79
2022-07-29T04:04:44.628Z,71.73
2022-07-29T04:07:16.085Z,71.72
2022-07-29T04:09:45.213Z,71.82
2022-07-29T04:12:14.694Z,71.83
2022-07-29T04:14:44.385Z,71.78
2022-07-29T04:17:14.122Z,71.82
2022-07-29T04:19:43.184Z,71.83
2022-07-29T04:22:12.888Z,71.87
2022-07-29T04:24:44.417Z,71.91
2022-07-29T04:27:27.299Z,71.90
2022-07-29T04:33:08.931Z,71.89
2022-07-29T04:35:50.189Z,71.83
2022-07-29T04:38:23.339Z,71.63
2022-07-29T04:40:53.097Z,71.46
2022-07-29T04:46:09.063Z,71.61
2022-07-29T04:48:38.581Z,71.43
2022-07-29T04:51:08.286Z,71.39
2022-07-29T04:53:37.937Z,71.21
2022-07-29T04:56:07.277Z,71.17
2022-07-29T04:58:37.742Z,71.25
2022-07-29T05:01:07.440Z,71.00
2022-07-29T05:03:36.950Z,70.97
2022-07-29T05:06:19.625Z,70.83
2022-07-29T05:08:49.375Z,70.73
2022-07-29T05:11:21.843Z,70.65
2022-07-29T05:13:52.874Z,70.68
2022-07-29T05:16:36.307Z,70.52
2022-07-29T05:19:08.595Z,70.56
2022-07-29T05:21:53.867Z,70.34
2022-07-29T05:24:23.464Z,70.14
2022-07-29T05:30:10.205Z,69.84
2022-07-29T05:32:44.066Z,69.78
2022-07-29T05:35:17.400Z,69.64
2022-07-29T05:37:54.679Z,69.46
2022-07-29T05:40:27.006Z,69.28
2022-07-29T05:43:09.908Z,69.14
2022-07-29T05:45:49.236Z,69.13
2022-07-29T05:48:20.149Z,68.69
2022-07-29T05:50:49.833Z,68.85
2022-07-29T05:53:20.755Z,68.73
2022-07-29T05:55:51.272Z,68.38
2022-07-29T05:58:27.280Z,68.27
2022-07-29T06:01:00.730Z,68.17
2022-07-29T06:03:43.209Z,68.05
2022-07-29T06:06:13.426Z,68.28
2022-07-29T06:08:56.354Z,68.06
2022-07-29T06:11:25.880Z,67.86
2022-07-29T06:13:55.592Z,67.57
2022-07-29T06:16:38.796Z,67.29
2022-07-29T06:21:51.853Z,67.11
2022-07-29T06:24:21.895Z,67.14
2022-07-29T06:27:04.772Z,66.89
2022-07-29T06:29:34.318Z,66.91
2022-07-29T06:32:04.401Z,66.93
2022-07-29T06:34:48.889Z,66.71
2022-07-29T06:37:19.572Z,66.87
2022-07-29T06:39:49.567Z,66.79
2022-07-29T06:42:18.557Z,66.55
2022-07-29T06:45:04.918Z,66.37
2022-07-29T06:47:37.065Z,66.11
2022-07-29T06:50:19.978Z,65.89
2022-07-29T06:52:49.992Z,65.96
2022-07-29T06:55:32.459Z,65.92
2022-07-29T06:58:01.637Z,65.50
2022-07-29T07:00:31.150Z,65.49
2022-07-29T07:03:00.411Z,65.66
2022-07-29T07:05:29.557Z,65.16
2022-07-29T07:07:59.230Z,65.33
2022-07-29T07:10:29.146Z,65.90
2022-07-29T07:12:58.424Z,65.72
2022-07-29T07:15:39.264Z,65.97
2022-07-29T07:18:09.116Z,65.88
2022-07-29T07:20:51.730Z,65.51
2022-07-29T07:23:20.598Z,64.80
2022-07-29T07:25:49.622Z,65.10
2022-07-29T07:28:24.626Z,64.79
2022-07-29T07:31:34.812Z,64.08
2022-07-29T07:34:09.054Z,64.00
2022-07-29T07:36:51.842Z,63.74
2022-07-29T07:39:21.407Z,63.86
2022-07-29T07:41:51.068Z,63.68
2022-07-29T07:44:46.318Z,63.57
2022-07-29T07:47:25.179Z,63.13
2022-07-29T07:50:18.226Z,62.09
2022-07-29T07:53:03.742Z,62.25
2022-07-29T07:56:00.010Z,62.16
2022-07-29T07:58:22.580Z,61.99
2022-07-29T08:00:52.251Z,61.97
2022-07-29T08:03:21.742Z,61.53
2022-07-29T08:05:53.064Z,61.75
2022-07-29T08:08:22.111Z,61.73
2022-07-29T08:10:53.719Z,61.30
2022-07-29T08:13:37.478Z,60.74
2022-07-29T08:16:14.446Z,60.69
2022-07-29T08:18:46.824Z,60.55
2022-07-29T08:21:29.739Z,60.53
2022-07-29T08:24:18.199Z,60.44
2022-07-29T08:26:48.016Z,60.24
2022-07-29T08:29:30.351Z,59.76
2022-07-29T08:31:59.733Z,59.81
2022-07-29T08:34:30.333Z,59.42
2022-07-29T08:37:13.886Z,59.09
2022-07-29T08:39:42.856Z,58.66
2022-07-29T08:42:13.418Z,58.71
2022-07-29T08:44:42.910Z,58.75
2022-07-29T08:47:16.188Z,57.58
2022-07-29T08:49:46.827Z,57.95
2022-07-29T08:52:17.562Z,57.47
2022-07-29T08:54:48.808Z,57.42
2022-07-29T08:57:19.138Z,57.89
2022-07-29T09:00:08.097Z,57.56
2022-07-29T09:02:59.907Z,57.15
2022-07-29T09:05:30.557Z,56.72
2022-07-29T09:08:18.039Z,56.70
2022-07-29T09:10:47.609Z,56.09
2022-07-29T09:13:30.672Z,55.75
2022-07-29T09:18:56.749Z,55.06
2022-07-29T09:21:44.807Z,54.67
2022-07-29T09:24:14.886Z,54.94
2022-07-29T09:26:46.156Z,54.98
2022-07-29T09:29:21.100Z,55.00
2022-07-29T09:31:52.538Z,54.82
2022-07-29T09:34:35.122Z,54.86
2022-07-29T09:37:30.517Z,54.38
2022-07-29T09:39:59.559Z,54.61
2022-07-29T09:42:42.046Z,53.91
2022-07-29T09:45:13.025Z,53.67
2022-07-29T09:47:51.946Z,53.35
2022-07-29T09:50:25.108Z,53.13
2022-07-29T09:52:57.619Z,53.01
2022-07-29T09:55:26.654Z,52.24
2022-07-29T09:58:25.304Z,50.73
2022-07-29T10:01:08.783Z,50.65
2022-07-29T10:03:57.333Z,51.24
2022-07-29T10:06:26.303Z,50.32
2022-07-29T10:09:10.772Z,50.71
2022-07-29T10:11:49.131Z,50.97
2022-07-29T10:14:19.744Z,49.80
2022-07-29T10:17:03.738Z,50.01
2022-07-29T10:19:47.838Z,49.62
2022-07-29T10:22:36.808Z,49.30
2022-07-29T10:25:07.054Z,48.34
2022-07-29T10:27:38.104Z,48.39
2022-07-29T10:30:08.539Z,48.76
2022-07-29T10:32:54.190Z,48.11
2022-07-29T10:35:45.719Z,47.68
2022-07-29T10:38:30.441Z,47.99
2022-07-29T10:41:32.081Z,48.37
2022-07-29T10:44:25.224Z,46.74
2022-07-29T10:46:55.874Z,47.36
2022-07-29T10:49:30.335Z,47.54
2022-07-29T10:52:13.313Z,46.96
2022-07-29T10:54:56.824Z,47.50
2022-07-29T10:57:53.994Z,46.52
2022-07-29T11:00:29.228Z,46.23
2022-07-29T11:02:59.799Z,45.93
2022-07-29T11:05:59.633Z,45.41
2022-07-29T11:08:43.943Z,45.18
2022-07-29T11:11:22.210Z,45.20
2022-07-29T11:13:53.674Z,45.82
2022-07-29T11:16:25.615Z,45.86
2022-07-29T11:19:13.829Z,45.74
2022-07-29T11:22:05.411Z,45.96
2022-07-29T11:24:36.028Z,46.00
2022-07-29T11:27:28.592Z,45.30
2022-07-29T11:30:14.573Z,44.00
2022-07-29T11:32:48.659Z,43.63
2022-07-29T11:38:24.277Z,43.00
2022-07-29T11:41:20.931Z,43.76
2022-07-29T11:44:02.701Z,43.98
2022-07-29T11:49:45.641Z,42.68
2022-07-29T11:52:38.255Z,42.85
2022-07-29T11:55:24.042Z,42.56
2022-07-29T11:58:04.254Z,42.44
2022-07-29T12:00:35.158Z,42.72
2022-07-29T12:03:34.784Z,42.88
2022-07-29T12:06:18.186Z,42.51
2022-07-29T12:09:02.263Z,42.72
2022-07-29T12:11:34.848Z,42.48
2022-07-29T12:14:36.165Z,42.54
2022-07-29T12:17:06.438Z,42.43
2022-07-29T12:19:45.160Z,41.80
2022-07-29T12:22:25.937Z,41.53
2022-07-29T12:25:02.183Z,41.22
2022-07-29T12:28:03.580Z,40.90
2022-07-29T12:30:51.709Z,41.51
2022-07-29T12:33:36.538Z,41.69
2022-07-29T12:36:07.182Z,41.26
2022-07-29T12:38:37.738Z,41.02
2022-07-29T12:41:06.646Z,40.58
2022-07-29T12:43:36.714Z,40.83
2022-07-29T12:46:24.539Z,41.26
2022-07-29T12:49:07.150Z,39.99
2022-07-29T12:51:40.153Z,40.26
2022-07-29T12:54:22.682Z,40.79
2022-07-29T12:57:07.906Z,40.36
2022-07-29T13:00:15.218Z,40.24
2022-07-29T13:03:00.293Z,39.63
2022-07-29T13:08:37.746Z,39.57
2022-07-29T13:11:10.972Z,40.07
2022-07-29T13:14:03.095Z,39.61
2022-07-29T13:16:59.487Z,39.04
2022-07-29T13:20:08.834Z,38.65
2022-07-29T13:22:41.718Z,38.89
2022-07-29T13:25:12.567Z,38.15
2022-07-29T13:27:42.699Z,38.09
2022-07-29T13:30:13.141Z,37.81
2022-07-29T13:32:45.953Z,37.39
2022-07-29T13:35:16.482Z,36.79
2022-07-29T13:38:02.613Z,35.68
2022-07-29T13:40:37.114Z,36.26
2022-07-29T13:43:13.158Z,35.81
2022-07-29T13:45:57.394Z,35.96
2022-07-29T13:48:27.096Z,34.06
2022-07-29T13:50:58.563Z,34.76
2022-07-29T13:53:31.137Z,35.21
2022-07-29T13:56:01.011Z,34.85
2022-07-29T13:58:31.066Z,35.34
2022-07-29T14:01:01.271Z,35.39
2022-07-29T14:03:31.283Z,35.31
2022-07-29T14:06:01.738Z,34.43
2022-07-29T14:08:35.230Z,34.89
2022-07-29T14:11:21.049Z,35.34
2022-07-29T14:13:53.984Z,35.59
2022-07-29T14:16:24.009Z,35.54
2022-07-29T14:21:40.744Z,35.31
2022-07-29T14:24:17.698Z,35.02
2022-07-29T14:27:06.879Z,35.38
2022-07-29T14:29:40.048Z,35.30
2022-07-29T14:32:18.592Z,34.65
2022-07-29T14:34:50.363Z,34.55
2022-07-29T14:37:22.989Z,34.91
2022-07-29T14:39:52.952Z,35.15
2022-07-29T14:42:24.091Z,34.32
2022-07-29T14:44:56.779Z,34.04
2022-07-29T14:47:27.241Z,34.19
2022-07-29T14:49:57.317Z,32.77
2022-07-29T14:52:27.357Z,32.69
2022-07-29T14:57:43.343Z,32.45
2022-07-29T15:00:13.779Z,32.84
2022-07-29T15:03:01.486Z,33.14
2022-07-29T15:05:32.891Z,33.16
2022-07-29T15:08:06.971Z,32.99
2022-07-29T15:10:41.006Z,32.57
2022-07-29T15:16:00.207Z,32.75
2022-07-29T15:18:30.517Z,32.39
2022-07-29T15:21:03.664Z,32.79
2022-07-29T15:23:34.001Z,32.42
2022-07-29T15:26:06.764Z,32.58
2022-07-29T15:28:40.741Z,32.72
2022-07-29T15:34:15.534Z,32.51
2022-07-29T15:36:53.565Z,32.31
2022-07-29T15:39:24.938Z,32.32
2022-07-29T15:41:56.443Z,32.44
2022-07-29T15:44:29.571Z,32.09
2022-07-29T15:47:06.507Z,31.91
2022-07-29T15:49:50.760Z,31.36
2022-07-29T15:52:27.103Z,31.42
2022-07-29T15:57:41.646Z,31.33
2022-07-29T16:00:12.344Z,30.95
2022-07-29T16:05:31.417Z,30.49
2022-07-29T16:08:01.260Z,30.45
2022-07-29T16:10:31.786Z,30.62
2022-07-29T16:13:04.064Z,30.55
2022-07-29T16:15:34.455Z,30.69
2022-07-29T16:18:05.422Z,30.39
2022-07-29T16:23:19.992Z,30.03
2022-07-29T16:25:59.766Z,29.92
2022-07-29T16:28:43.768Z,30.27
2022-07-29T16:31:27.852Z,29.90
2022-07-29T16:33:57.816Z,29.95
2022-07-29T16:36:28.594Z,29.77
2022-07-29T16:38:58.424Z,29.85
2022-07-29T16:41:28.604Z,29.80
2022-07-29T16:44:01.201Z,29.73
2022-07-29T16:46:35.301Z,29.56
2022-07-29T16:51:49.647Z,29.57
2022-07-29T16:54:23.412Z,29.38
2022-07-29T16:56:56.176Z,29.48
2022-07-29T16:59:27.105Z,29.69
2022-07-29T17:02:00.354Z,29.85
2022-07-29T17:04:35.857Z,29.99
2022-07-29T17:07:05.864Z,30.16
2022-07-29T17:09:35.857Z,30.43
2022-07-29T17:12:08.907Z,30.42
2022-07-29T17:14:40.741Z,30.54
2022-07-29T17:17:20.969Z,30.69
2022-07-29T17:20:10.398Z,30.94
2022-07-29T17:22:41.199Z,31.18
2022-07-29T17:25:21.051Z,31.53
2022-07-29T17:27:56.394Z,31.91
2022-07-29T17:30:49.840Z,32.24
2022-07-29T17:33:19.361Z,32.33
2022-07-29T17:36:07.528Z,32.71
2022-07-29T17:38:37.365Z,32.89
2022-07-29T17:41:06.631Z,32.90
2022-07-29T17:43:38.637Z,33.26
2022-07-29T17:46:09.419Z,33.43
2022-07-29T17:48:38.397Z,33.63
2022-07-29T17:51:08.305Z,33.98
2022-07-29T17:53:38.212Z,34.19
2022-07-29T17:56:09.538Z,34.39
2022-07-29T17:58:44.352Z,34.51
2022-07-29T18:01:13.540Z,34.63
2022-07-29T18:03:43.531Z,34.70
2022-07-29T18:06:12.383Z,34.73
2022-07-29T18:08:41.328Z,34.95
2022-07-29T18:11:09.972Z,35.34
2022-07-29T18:13:43.799Z,35.30
2022-07-29T18:16:12.525Z,35.52
2022-07-29T18:18:41.903Z,35.96
2022-07-29T18:21:11.141Z,35.54
2022-07-29T18:23:53.498Z,35.64
2022-07-29T18:26:22.102Z,35.48
2022-07-29T18:28:59.625Z,35.58
2022-07-29T18:31:28.479Z,35.40
2022-07-29T18:34:00.048Z,35.80
2022-07-29T18:36:29.307Z,36.07
2022-07-29T18:38:57.993Z,36.31
2022-07-29T18:41:26.840Z,36.48
2022-07-29T18:43:55.453Z,36.77
2022-07-29T18:46:24.227Z,36.82
2022-07-29T18:48:54.562Z,37.14
2022-07-29T18:51:24.477Z,37.27
2022-07-29T18:53:53.025Z,37.42
2022-07-29T18:56:22.756Z,37.62
2022-07-29T18:58:52.087Z,37.85
2022-07-29T19:01:21.328Z,38.02
2022-07-29T19:03:50.163Z,38.04
2022-07-29T19:06:22.715Z,38.27
2022-07-29T19:08:54.698Z,38.46
2022-07-29T19:11:23.781Z,38.73
2022-07-29T19:16:36.105Z,38.90
2022-07-29T19:19:06.213Z,39.05
2022-07-29T19:21:34.982Z,39.29
2022-07-29T19:24:06.901Z,39.43
2022-07-29T19:26:42.522Z,39.62
2022-07-29T19:29:15.225Z,39.74
2022-07-29T19:31:44.831Z,40.18
2022-07-29T19:34:14.343Z,40.27
2022-07-29T19:36:43.775Z,40.33
2022-07-29T19:39:13.462Z,40.32
2022-07-29T19:41:43.313Z,40.38
2022-07-29T19:44:12.763Z,40.80
2022-07-29T19:46:55.981Z,41.01
2022-07-29T19:52:23.067Z,41.04
2022-07-29T19:54:52.570Z,41.11
2022-07-29T19:57:21.982Z,41.45
2022-07-29T19:59:53.821Z,41.46
2022-07-29T20:02:23.044Z,41.67
2022-07-29T20:04:56.235Z,41.66
2022-07-29T20:07:26.158Z,41.86
2022-07-29T20:09:55.731Z,42.05
2022-07-29T20:12:24.839Z,42.19
2022-07-29T20:14:54.755Z,42.33
2022-07-29T20:17:24.311Z,42.52
2022-07-29T20:19:53.765Z,42.67
2022-07-29T20:22:23.710Z,42.67
2022-07-29T20:24:56.131Z,42.77
2022-07-29T20:27:25.280Z,42.84
2022-07-29T20:29:54.614Z,43.05
2022-07-29T20:32:30.283Z,43.08
2022-07-29T20:34:59.624Z,43.15
2022-07-29T20:37:29.060Z,43.31
2022-07-29T20:42:40.934Z,43.44
2022-07-29T20:45:14.966Z,43.60
2022-07-29T20:50:27.455Z,43.86
2022-07-29T20:53:11.601Z,44.22
2022-07-29T20:55:41.081Z,44.45
2022-07-29T20:58:10.831Z,44.49
2022-07-29T21:00:40.263Z,44.57
2022-07-29T21:03:09.632Z,44.57
2022-07-29T21:05:54.903Z,44.67
2022-07-29T21:08:45.235Z,44.70
2022-07-29T21:11:44.228Z,44.99
2022-07-29T21:14:43.324Z,45.00
2022-07-29T21:17:16.261Z,45.23
2022-07-29T21:19:49.007Z,45.38
2022-07-29T21:22:19.018Z,45.38
2022-07-29T21:24:53.961Z,45.58
2022-07-29T21:27:56.846Z,45.60
2022-07-29T21:30:38.525Z,45.84
2022-07-29T21:33:22.610Z,46.17
2022-07-29T21:36:46.410Z,46.02
2022-07-29T21:39:07.597Z,46.20
2022-07-29T21:41:42.095Z,46.40
2022-07-29T21:44:11.779Z,46.42
2022-07-29T21:46:41.388Z,46.49
2022-07-29T21:49:11.491Z,46.74
2022-07-29T21:52:16.536Z,46.86
2022-07-29T21:55:04.200Z,47.03
2022-07-29T21:57:43.247Z,46.98
2022-07-29T22:00:26.149Z,47.23
2022-07-29T22:03:06.288Z,47.17
2022-07-29T22:05:36.104Z,47.37
2022-07-29T22:08:31.934Z,47.47
2022-07-29T22:11:14.441Z,47.51
2022-07-29T22:13:55.513Z,47.71
2022-07-29T22:16:32.141Z,47.75
2022-07-29T22:21:51.156Z,48.00
2022-07-29T22:24:21.542Z,48.02
2022-07-29T22:26:51.232Z,48.09
2022-07-29T22:29:20.930Z,48.21
2022-07-29T22:31:50.892Z,48.37
2022-07-29T22:34:23.446Z,48.31
2022-07-29T22:36:53.529Z,48.56
2022-07-29T22:39:38.207Z,48.53
2022-07-29T22:42:20.247Z,48.62
2022-07-29T22:45:16.819Z,48.99
2022-07-29T22:48:30.683Z,49.11
2022-07-29T22:51:18.173Z,49.22
2022-07-29T22:53:56.688Z,49.22
2022-07-29T22:59:14.853Z,49.60
2022-07-29T23:01:54.838Z,49.93
2022-07-29T23:04:26.489Z,49.92
2022-07-29T23:06:58.665Z,49.87
2022-07-29T23:09:29.056Z,50.12
2022-07-29T23:11:59.042Z,50.17
2022-07-29T23:14:29.098Z,49.99
2022-07-29T23:16:59.074Z,50.29
2022-07-29T23:19:28.905Z,50.21
2022-07-29T23:22:00.778Z,50.33
2022-07-29T23:24:30.457Z,50.69
2022-07-29T23:27:00.729Z,50.64
2022-07-29T23:29:33.842Z,51.05
2022-07-29T23:32:06.989Z,50.95
2022-07-29T23:34:37.095Z,50.94
2022-07-29T23:37:07.425Z,50.92
2022-07-29T23:39:37.598Z,51.08
2022-07-29T23:42:09.118Z,51.31
2022-07-29T23:44:39.128Z,51.48
2022-07-29T23:47:09.166Z,51.47
2022-07-29T23:52:27.289Z,52.07
2022-07-29T23:55:36.371Z,52.18
2022-07-29T23:58:11.232Z,52.22
