createdAt,value
2023-06-13T00:00:15.924Z,998.7
2023-06-13T00:01:32.223Z,998.8
2023-06-13T00:02:48.516Z,998.7
2023-06-13T00:04:04.796Z,998.8
2023-06-13T00:05:21.091Z,998.7
2023-06-13T00:06:37.385Z,998.8
2023-06-13T00:07:53.679Z,998.8
2023-06-13T00:09:09.974Z,998.8
2023-06-13T00:10:26.270Z,998.7
2023-06-13T00:11:42.560Z,998.8
2023-06-13T00:12:58.848Z,998.8
2023-06-13T00:14:15.146Z,998.7
2023-06-13T00:15:30.463Z,998.7
2023-06-13T00:16:46.764Z,998.7
2023-06-13T00:18:03.043Z,998.7
2023-06-13T00:19:19.351Z,998.7
2023-06-13T00:20:35.628Z,998.7
2023-06-13T00:21:51.932Z,998.6
2023-06-13T00:23:08.234Z,998.7
2023-06-13T00:24:24.515Z,998.7
2023-06-13T00:25:40.819Z,998.6
2023-06-13T00:26:57.114Z,998.6
2023-06-13T00:28:13.404Z,998.6
2023-06-13T00:30:45.982Z,998.5
2023-06-13T00:32:01.294Z,998.6
2023-06-13T00:33:17.589Z,998.5
2023-06-13T00:34:33.885Z,998.5
2023-06-13T00:35:50.171Z,998.5
2023-06-13T00:38:22.758Z,998.6
2023-06-13T00:39:39.064Z,998.6
2023-06-13T00:40:55.356Z,998.5
2023-06-13T00:43:27.946Z,998.5
2023-06-13T00:45:59.542Z,998.5
2023-06-13T00:47:14.877Z,998.5
2023-06-13T00:48:30.189Z,998.5
2023-06-13T00:49:46.466Z,998.5
2023-06-13T00:51:02.760Z,998.5
2023-06-13T00:52:19.053Z,998.5
2023-06-13T00:53:35.348Z,998.5
2023-06-13T00:54:51.657Z,998.4
2023-06-13T00:56:07.943Z,998.5
2023-06-13T00:57:24.233Z,998.4
2023-06-13T00:58:40.526Z,998.5
2023-06-13T00:59:55.840Z,998.4
2023-06-13T01:01:11.153Z,998.5
2023-06-13T01:02:27.448Z,998.5
2023-06-13T01:03:43.742Z,998.5
2023-06-13T01:05:00.036Z,998.5
2023-06-13T01:06:16.339Z,998.5
2023-06-13T01:07:32.635Z,998.5
2023-06-13T01:08:48.921Z,998.4
2023-06-13T01:10:05.209Z,998.4
2023-06-13T01:11:21.510Z,998.4
2023-06-13T01:12:37.792Z,998.4
2023-06-13T01:13:54.103Z,998.5
2023-06-13T01:15:10.392Z,998.4
2023-06-13T01:16:26.672Z,998.4
2023-06-13T01:17:41.983Z,998.4
2023-06-13T01:18:58.294Z,998.4
2023-06-13T01:20:14.571Z,998.4
2023-06-13T01:21:30.883Z,998.4
2023-06-13T01:22:47.170Z,998.4
2023-06-13T01:24:03.462Z,998.4
2023-06-13T01:26:36.051Z,998.4
2023-06-13T01:27:52.353Z,998.4
2023-06-13T01:29:08.631Z,998.4
2023-06-13T01:30:24.924Z,998.4
2023-06-13T01:31:41.233Z,998.4
2023-06-13T01:32:57.508Z,998.4
2023-06-13T01:34:12.836Z,998.4
2023-06-13T01:35:29.129Z,998.4
2023-06-13T01:36:45.410Z,998.4
2023-06-13T01:38:01.699Z,998.4
2023-06-13T01:39:18.009Z,998.4
2023-06-13T01:40:34.299Z,998.4
2023-06-13T01:41:50.597Z,998.4
2023-06-13T01:43:06.894Z,998.3
2023-06-13T01:44:23.168Z,998.4
2023-06-13T01:45:39.479Z,998.4
2023-06-13T01:46:55.770Z,998.3
2023-06-13T01:49:28.360Z,998.3
2023-06-13T01:50:43.673Z,998.3
2023-06-13T01:51:59.953Z,998.3
2023-06-13T01:53:16.251Z,998.3
2023-06-13T01:54:32.554Z,998.3
2023-06-13T01:55:48.849Z,998.3
2023-06-13T01:57:05.069Z,998.3
2023-06-13T01:58:21.378Z,998.3
2023-06-13T01:59:37.677Z,998.4
2023-06-13T02:00:53.954Z,998.3
2023-06-13T02:02:10.211Z,998.4
2023-06-13T02:03:26.457Z,998.4
2023-06-13T02:04:42.699Z,998.3
2023-06-13T02:05:58.933Z,998.3
2023-06-13T02:07:14.198Z,998.3
2023-06-13T02:08:30.434Z,998.3
2023-06-13T02:09:46.670Z,998.3
2023-06-13T02:11:02.927Z,998.3
2023-06-13T02:13:35.402Z,998.2
2023-06-13T02:14:51.634Z,998.2
2023-06-13T02:17:24.113Z,998.2
2023-06-13T02:18:39.375Z,998.2
2023-06-13T02:19:55.625Z,998.2
2023-06-13T02:21:11.865Z,998.2
2023-06-13T02:22:28.111Z,998.2
2023-06-13T02:23:44.344Z,998.2
2023-06-13T02:25:00.596Z,998.2
2023-06-13T02:26:16.828Z,998.3
2023-06-13T02:27:33.057Z,998.3
2023-06-13T02:28:49.298Z,998.2
2023-06-13T02:30:05.543Z,998.2
2023-06-13T02:31:21.778Z,998.2
2023-06-13T02:32:38.020Z,998.2
2023-06-13T02:33:54.274Z,998.2
2023-06-13T02:35:09.533Z,998.2
2023-06-13T02:36:25.757Z,998.1
2023-06-13T02:37:42.010Z,998.1
2023-06-13T02:38:58.217Z,998.1
2023-06-13T02:40:14.461Z,998.2
2023-06-13T02:41:30.694Z,998.2
2023-06-13T02:42:46.942Z,998.3
2023-06-13T02:44:03.180Z,998.3
2023-06-13T02:45:19.424Z,998.3
2023-06-13T02:46:35.661Z,998.3
2023-06-13T02:47:51.904Z,998.3
2023-06-13T02:49:08.137Z,998.3
2023-06-13T02:50:24.371Z,998.3
2023-06-13T02:51:39.644Z,998.3
2023-06-13T02:52:55.866Z,998.3
2023-06-13T02:54:12.118Z,998.4
2023-06-13T02:55:28.355Z,998.4
2023-06-13T02:56:44.590Z,998.4
2023-06-13T02:58:00.833Z,998.4
2023-06-13T02:59:17.083Z,998.4
2023-06-13T03:00:33.306Z,998.3
2023-06-13T03:01:49.547Z,998.3
2023-06-13T03:03:05.798Z,998.4
2023-06-13T03:04:22.029Z,998.3
2023-06-13T03:05:38.272Z,998.3
2023-06-13T03:06:54.526Z,998.4
2023-06-13T03:08:09.773Z,998.4
2023-06-13T03:09:26.021Z,998.3
2023-06-13T03:10:42.251Z,998.4
2023-06-13T03:11:58.494Z,998.4
2023-06-13T03:13:14.727Z,998.4
2023-06-13T03:14:30.967Z,998.3
2023-06-13T03:15:47.211Z,998.3
2023-06-13T03:17:03.443Z,998.3
2023-06-13T03:18:19.691Z,998.3
2023-06-13T03:19:35.939Z,998.3
2023-06-13T03:20:52.165Z,998.2
2023-06-13T03:22:08.421Z,998.2
2023-06-13T03:23:24.647Z,998.3
2023-06-13T03:24:39.898Z,998.2
2023-06-13T03:25:56.142Z,998.2
2023-06-13T03:27:12.398Z,998.2
2023-06-13T03:28:28.620Z,998.1
2023-06-13T03:29:44.859Z,998.1
2023-06-13T03:31:01.111Z,998.1
2023-06-13T03:32:17.347Z,998.1
2023-06-13T03:33:33.588Z,998.2
2023-06-13T03:34:49.820Z,998.2
2023-06-13T03:36:06.068Z,998.2
2023-06-13T03:37:22.314Z,998.1
2023-06-13T03:38:38.552Z,998
2023-06-13T03:39:54.779Z,998
2023-06-13T03:41:10.053Z,998.1
2023-06-13T03:42:26.294Z,998.1
2023-06-13T03:43:42.535Z,998
2023-06-13T03:44:58.759Z,998
2023-06-13T03:46:14.999Z,998
2023-06-13T03:47:31.255Z,998.2
2023-06-13T03:48:47.475Z,998.1
2023-06-13T03:50:03.725Z,998.1
2023-06-13T03:51:19.969Z,998.1
2023-06-13T03:52:36.213Z,998.1
2023-06-13T03:53:52.439Z,998.1
2023-06-13T03:55:08.688Z,998.2
2023-06-13T03:56:24.922Z,998.2
2023-06-13T03:57:40.168Z,998.1
2023-06-13T03:58:56.424Z,998.1
2023-06-13T04:00:12.656Z,998.1
2023-06-13T04:01:28.896Z,998.1
2023-06-13T04:02:45.136Z,998.1
2023-06-13T04:04:01.371Z,998.1
2023-06-13T04:05:17.613Z,998.1
2023-06-13T04:06:33.851Z,998.1
2023-06-13T04:07:50.107Z,998.2
2023-06-13T04:09:06.329Z,998.2
2023-06-13T04:10:22.568Z,998.2
2023-06-13T04:11:38.821Z,998.1
2023-06-13T04:12:55.065Z,998.1
2023-06-13T04:14:10.309Z,998.1
2023-06-13T04:15:26.562Z,998.1
2023-06-13T04:16:42.788Z,998.1
2023-06-13T04:17:59.025Z,998.1
2023-06-13T04:19:15.283Z,998.1
2023-06-13T04:20:31.509Z,998.1
2023-06-13T04:21:47.753Z,998.1
2023-06-13T04:23:03.998Z,998
2023-06-13T04:24:20.233Z,998
2023-06-13T04:26:52.702Z,998.1
2023-06-13T04:28:08.955Z,998.1
2023-06-13T04:29:25.187Z,998.1
2023-06-13T04:30:41.552Z,998.1
2023-06-13T04:31:57.786Z,998.1
2023-06-13T04:33:14.027Z,998.1
2023-06-13T04:34:30.281Z,998.1
2023-06-13T04:35:46.514Z,998.1
2023-06-13T04:37:02.753Z,998.2
2023-06-13T04:38:19.000Z,998.2
2023-06-13T04:39:35.229Z,998.2
2023-06-13T04:40:51.469Z,998.2
2023-06-13T04:42:07.710Z,998.1
2023-06-13T04:43:23.949Z,998.2
2023-06-13T04:44:40.181Z,998.1
2023-06-13T04:45:56.421Z,998.1
2023-06-13T04:47:11.696Z,998.2
2023-06-13T04:48:27.937Z,998.2
2023-06-13T04:49:44.173Z,998.2
2023-06-13T04:51:00.406Z,998.2
2023-06-13T04:52:16.648Z,998.1
2023-06-13T04:53:32.882Z,998.2
2023-06-13T04:54:49.115Z,998.2
2023-06-13T04:56:05.357Z,998.2
2023-06-13T04:57:21.601Z,998.2
2023-06-13T04:58:37.843Z,998.2
2023-06-13T04:59:54.083Z,998.1
2023-06-13T05:01:10.328Z,998.1
2023-06-13T05:02:26.558Z,998.1
2023-06-13T05:03:41.819Z,998.1
2023-06-13T05:04:58.053Z,998.1
2023-06-13T05:06:14.294Z,998.1
2023-06-13T05:07:30.547Z,998.1
2023-06-13T05:08:46.788Z,998.1
2023-06-13T05:10:03.031Z,998.1
2023-06-13T05:11:19.262Z,998.1
2023-06-13T05:12:35.509Z,998.1
2023-06-13T05:13:51.740Z,998.1
2023-06-13T05:15:07.979Z,998.1
2023-06-13T05:16:24.226Z,998.1
2023-06-13T05:17:40.469Z,998
2023-06-13T05:18:56.711Z,998
2023-06-13T05:20:11.947Z,998
2023-06-13T05:21:28.206Z,998
2023-06-13T05:22:44.431Z,998
2023-06-13T05:24:00.676Z,998
2023-06-13T05:25:16.906Z,998
2023-06-13T05:26:33.166Z,998
2023-06-13T05:27:49.391Z,998
2023-06-13T05:29:05.645Z,998
2023-06-13T05:30:21.875Z,998
2023-06-13T05:31:38.110Z,998
2023-06-13T05:32:54.368Z,998.1
2023-06-13T05:34:10.600Z,998
2023-06-13T05:35:26.831Z,998
2023-06-13T05:36:42.086Z,997.9
2023-06-13T05:37:58.343Z,998
2023-06-13T05:39:14.574Z,998
2023-06-13T05:40:30.810Z,997.9
2023-06-13T05:41:47.057Z,997.9
2023-06-13T05:43:03.302Z,997.9
2023-06-13T05:44:19.524Z,998
2023-06-13T05:45:35.784Z,997.9
2023-06-13T05:46:52.018Z,997.9
2023-06-13T05:48:08.253Z,997.9
2023-06-13T05:49:24.494Z,997.9
2023-06-13T05:50:40.730Z,997.9
2023-06-13T05:51:56.978Z,997.9
2023-06-13T05:53:12.239Z,998
2023-06-13T05:54:28.473Z,997.9
2023-06-13T05:55:44.698Z,997.9
2023-06-13T05:57:00.953Z,997.9
2023-06-13T05:58:17.183Z,998
2023-06-13T05:59:33.428Z,997.9
2023-06-13T06:00:49.683Z,998
2023-06-13T06:02:05.905Z,997.9
2023-06-13T06:03:22.159Z,997.9
2023-06-13T06:04:38.401Z,997.9
2023-06-13T06:05:54.627Z,997.9
2023-06-13T06:07:10.872Z,997.9
2023-06-13T06:08:27.126Z,997.8
2023-06-13T06:09:42.371Z,997.8
2023-06-13T06:10:58.602Z,997.8
2023-06-13T06:12:14.830Z,997.8
2023-06-13T06:13:31.088Z,997.8
2023-06-13T06:14:47.338Z,997.8
2023-06-13T06:16:03.561Z,997.8
2023-06-13T06:17:19.812Z,997.8
2023-06-13T06:18:36.049Z,997.8
2023-06-13T06:19:52.288Z,997.8
2023-06-13T06:21:08.533Z,997.7
2023-06-13T06:22:24.755Z,997.7
2023-06-13T06:23:41.006Z,997.7
2023-06-13T06:24:57.244Z,997.8
2023-06-13T06:26:12.497Z,997.8
2023-06-13T06:27:28.740Z,997.7
2023-06-13T06:28:44.984Z,997.8
2023-06-13T06:30:01.234Z,997.7
2023-06-13T06:31:17.457Z,997.8
2023-06-13T06:33:49.949Z,997.7
2023-06-13T06:35:05.191Z,997.8
2023-06-13T06:36:21.428Z,997.7
2023-06-13T06:37:37.666Z,997.6
2023-06-13T06:38:53.917Z,997.7
2023-06-13T06:40:10.152Z,997.7
2023-06-13T06:41:26.388Z,997.7
2023-06-13T06:42:42.648Z,997.7
2023-06-13T06:43:58.887Z,997.7
2023-06-13T06:45:15.132Z,997.6
2023-06-13T06:46:31.343Z,997.6
2023-06-13T06:47:47.599Z,997.6
2023-06-13T06:49:03.838Z,997.6
2023-06-13T06:50:20.066Z,997.7
2023-06-13T06:51:35.331Z,997.7
2023-06-13T06:52:51.573Z,997.6
2023-06-13T06:54:07.797Z,997.6
2023-06-13T06:55:24.051Z,997.6
2023-06-13T06:56:40.286Z,997.6
2023-06-13T06:57:56.522Z,997.6
2023-06-13T06:59:12.781Z,997.6
2023-06-13T07:00:29.026Z,997.6
2023-06-13T07:01:45.236Z,997.6
2023-06-13T07:03:01.484Z,997.5
2023-06-13T07:04:17.740Z,997.5
2023-06-13T07:05:33.985Z,997.6
2023-06-13T07:06:50.223Z,997.5
2023-06-13T07:08:05.450Z,997.5
2023-06-13T07:09:21.710Z,997.6
2023-06-13T07:10:37.944Z,997.5
2023-06-13T07:11:54.189Z,997.5
2023-06-13T07:13:10.425Z,997.5
2023-06-13T07:14:26.655Z,997.5
2023-06-13T07:16:59.136Z,997.5
2023-06-13T07:18:15.377Z,997.5
2023-06-13T07:19:31.626Z,997.5
2023-06-13T07:20:47.856Z,997.5
2023-06-13T07:22:04.103Z,997.5
2023-06-13T07:23:20.336Z,997.5
2023-06-13T07:24:35.598Z,997.5
2023-06-13T07:25:51.847Z,997.5
2023-06-13T07:27:08.079Z,997.4
2023-06-13T07:28:24.319Z,997.4
2023-06-13T07:29:40.545Z,997.5
2023-06-13T07:30:56.800Z,997.5
2023-06-13T07:32:13.023Z,997.5
2023-06-13T07:33:29.261Z,997.5
2023-06-13T07:34:45.505Z,997.5
2023-06-13T07:36:01.741Z,997.4
2023-06-13T07:37:17.981Z,997.5
2023-06-13T07:39:50.473Z,997.5
2023-06-13T07:41:05.715Z,997.4
2023-06-13T07:42:21.958Z,997.4
2023-06-13T07:43:38.217Z,997.5
2023-06-13T07:44:54.460Z,997.5
2023-06-13T07:46:10.693Z,997.5
2023-06-13T07:47:26.925Z,997.4
2023-06-13T07:48:43.162Z,997.4
2023-06-13T07:49:59.397Z,997.4
2023-06-13T07:51:15.643Z,997.4
2023-06-13T07:52:31.892Z,997.4
2023-06-13T07:53:48.132Z,997.4
2023-06-13T07:55:04.371Z,997.4
2023-06-13T07:56:20.604Z,997.4
2023-06-13T07:57:35.854Z,997.4
2023-06-13T07:58:52.100Z,997.4
2023-06-13T08:00:08.350Z,997.4
2023-06-13T08:01:24.580Z,997.4
2023-06-13T08:02:40.822Z,997.3
2023-06-13T08:03:57.054Z,997.3
2023-06-13T08:05:13.290Z,997.3
2023-06-13T08:06:29.534Z,997.3
2023-06-13T08:07:45.784Z,997.3
2023-06-13T08:09:02.031Z,997.3
2023-06-13T08:10:18.249Z,997.3
2023-06-13T08:11:34.499Z,997.3
2023-06-13T08:12:50.746Z,997.3
2023-06-13T08:14:05.998Z,997.3
2023-06-13T08:15:22.231Z,997.3
2023-06-13T08:16:38.477Z,997.3
2023-06-13T08:17:54.711Z,997.3
2023-06-13T08:19:10.957Z,997.3
2023-06-13T08:20:27.185Z,997.2
2023-06-13T08:21:43.433Z,997.2
2023-06-13T08:22:59.679Z,997.2
2023-06-13T08:24:15.904Z,997.2
2023-06-13T08:25:32.163Z,997.2
2023-06-13T08:26:48.400Z,997.2
2023-06-13T08:28:04.624Z,997.2
2023-06-13T08:29:20.876Z,997.2
2023-06-13T08:30:36.123Z,997.1
2023-06-13T08:31:52.370Z,997.1
2023-06-13T08:33:08.600Z,997.1
2023-06-13T08:34:24.851Z,997.1
2023-06-13T08:35:41.079Z,997.1
2023-06-13T08:36:57.320Z,997.1
2023-06-13T08:38:13.558Z,997.1
2023-06-13T08:39:29.804Z,997.1
2023-06-13T08:40:46.050Z,997.1
2023-06-13T08:42:02.297Z,997.1
2023-06-13T08:43:18.538Z,997
2023-06-13T08:45:51.003Z,997
2023-06-13T08:47:06.270Z,997
2023-06-13T08:48:22.506Z,997
2023-06-13T08:49:38.750Z,997
2023-06-13T08:52:11.226Z,997
2023-06-13T08:53:27.455Z,997.1
2023-06-13T08:54:43.711Z,997.1
2023-06-13T08:55:59.946Z,997.1
2023-06-13T08:57:16.183Z,997
2023-06-13T08:58:32.424Z,996.9
2023-06-13T09:01:04.895Z,997
2023-06-13T09:02:20.173Z,997
2023-06-13T09:03:35.421Z,996.9
2023-06-13T09:04:51.655Z,996.9
2023-06-13T09:06:07.897Z,997
2023-06-13T09:07:24.129Z,996.9
2023-06-13T09:08:40.373Z,996.9
2023-06-13T09:09:56.608Z,996.8
2023-06-13T09:11:12.863Z,996.8
2023-06-13T09:12:29.111Z,996.9
2023-06-13T09:13:45.338Z,996.9
2023-06-13T09:15:01.591Z,996.9
2023-06-13T09:16:16.851Z,996.9
2023-06-13T09:17:32.087Z,996.8
2023-06-13T09:18:48.325Z,996.9
2023-06-13T09:20:04.565Z,996.8
2023-06-13T09:21:20.814Z,996.8
2023-06-13T09:22:37.047Z,996.8
2023-06-13T09:23:53.301Z,996.8
2023-06-13T09:25:09.539Z,997
2023-06-13T09:26:25.781Z,996.9
2023-06-13T09:27:42.024Z,996.8
2023-06-13T09:28:58.250Z,996.8
2023-06-13T09:30:14.502Z,996.9
2023-06-13T09:31:30.728Z,996.9
2023-06-13T09:32:46.971Z,996.8
2023-06-13T09:34:02.230Z,996.8
2023-06-13T09:35:18.465Z,996.9
2023-06-13T09:36:34.706Z,996.8
2023-06-13T09:37:50.939Z,996.9
2023-06-13T09:39:07.196Z,996.8
2023-06-13T09:40:23.428Z,996.8
2023-06-13T09:41:39.664Z,996.8
2023-06-13T09:42:55.914Z,996.7
2023-06-13T09:44:12.154Z,996.8
2023-06-13T09:45:28.387Z,996.8
2023-06-13T09:46:44.631Z,996.7
2023-06-13T09:48:00.871Z,996.8
2023-06-13T09:49:17.098Z,996.7
2023-06-13T09:50:32.358Z,996.7
2023-06-13T09:51:48.610Z,996.8
2023-06-13T09:53:04.849Z,996.8
2023-06-13T09:54:21.086Z,996.7
2023-06-13T09:55:37.319Z,996.7
2023-06-13T09:56:53.566Z,996.7
2023-06-13T09:58:09.808Z,996.7
2023-06-13T09:59:26.034Z,996.6
2023-06-13T10:00:42.284Z,996.6
2023-06-13T10:01:58.520Z,996.6
2023-06-13T10:03:14.769Z,996.6
2023-06-13T10:04:30.992Z,996.6
2023-06-13T10:05:47.247Z,996.6
2023-06-13T10:07:02.505Z,996.6
2023-06-13T10:08:18.726Z,996.6
2023-06-13T10:09:34.972Z,996.6
2023-06-13T10:10:51.220Z,996.5
2023-06-13T10:12:07.455Z,996.6
2023-06-13T10:13:23.694Z,996.5
2023-06-13T10:14:39.930Z,996.4
2023-06-13T10:17:12.420Z,996.4
2023-06-13T10:18:28.647Z,996.5
2023-06-13T10:19:44.898Z,996.5
2023-06-13T10:21:01.139Z,996.5
2023-06-13T10:22:17.370Z,996.4
2023-06-13T10:23:32.638Z,996.6
2023-06-13T10:24:48.863Z,996.4
2023-06-13T10:26:05.102Z,996.5
2023-06-13T10:27:21.340Z,996.3
2023-06-13T10:28:37.583Z,996.4
2023-06-13T10:29:53.821Z,996.4
2023-06-13T10:31:10.067Z,996.4
2023-06-13T10:32:26.317Z,996.4
2023-06-13T10:33:42.541Z,996.3
2023-06-13T10:34:58.791Z,996.4
2023-06-13T10:36:15.028Z,996.3
2023-06-13T10:37:31.261Z,996.3
2023-06-13T10:38:47.508Z,996.2
2023-06-13T10:40:02.756Z,996.3
2023-06-13T10:41:19.007Z,996.3
2023-06-13T10:42:35.254Z,996.2
2023-06-13T10:43:51.490Z,996.3
2023-06-13T10:45:07.729Z,996.4
2023-06-13T10:46:23.960Z,996.3
2023-06-13T10:47:40.204Z,996.3
2023-06-13T10:48:56.441Z,996.3
2023-06-13T10:50:11.704Z,996.4
2023-06-13T10:51:27.951Z,996.3
2023-06-13T10:52:44.192Z,996.3
2023-06-13T10:54:00.435Z,996.3
2023-06-13T10:55:16.663Z,996.3
2023-06-13T10:56:32.905Z,996.3
2023-06-13T10:57:49.154Z,996.2
2023-06-13T10:59:05.387Z,996.2
2023-06-13T11:00:21.635Z,996.2
2023-06-13T11:01:37.860Z,996.1
2023-06-13T11:02:54.109Z,996.1
2023-06-13T11:04:10.353Z,996.1
2023-06-13T11:05:26.576Z,996
2023-06-13T11:06:41.845Z,996
2023-06-13T11:07:58.082Z,996
2023-06-13T11:09:14.312Z,996
2023-06-13T11:10:30.565Z,996
2023-06-13T11:11:46.808Z,996.1
2023-06-13T11:13:03.048Z,996
2023-06-13T11:14:19.278Z,996
2023-06-13T11:15:35.528Z,996
2023-06-13T11:16:51.764Z,995.9
2023-06-13T11:18:07.995Z,995.9
2023-06-13T11:19:24.239Z,995.9
2023-06-13T11:20:40.478Z,995.9
2023-06-13T11:21:56.719Z,995.9
2023-06-13T11:23:11.977Z,995.9
2023-06-13T11:25:44.462Z,995.8
2023-06-13T11:27:00.707Z,995.8
2023-06-13T11:28:16.946Z,995.8
2023-06-13T11:29:33.182Z,995.8
2023-06-13T11:30:49.426Z,995.8
2023-06-13T11:32:05.650Z,995.8
2023-06-13T11:33:21.893Z,995.8
2023-06-13T11:34:38.143Z,995.8
2023-06-13T11:35:54.375Z,995.8
2023-06-13T11:37:10.612Z,995.8
2023-06-13T11:38:26.851Z,995.8
2023-06-13T11:39:42.108Z,995.7
2023-06-13T11:40:58.363Z,995.7
2023-06-13T11:42:14.585Z,995.8
2023-06-13T11:43:30.829Z,995.7
2023-06-13T11:44:47.073Z,995.7
2023-06-13T11:46:03.316Z,995.7
2023-06-13T11:48:35.787Z,995.8
2023-06-13T11:49:52.028Z,995.7
2023-06-13T11:51:08.272Z,995.7
2023-06-13T11:52:24.513Z,995.7
2023-06-13T11:53:40.762Z,995.6
2023-06-13T11:54:56.989Z,995.7
2023-06-13T11:56:12.241Z,995.6
2023-06-13T11:57:28.492Z,995.6
2023-06-13T11:58:44.738Z,995.7
2023-06-13T12:00:00.966Z,995.6
2023-06-13T12:01:17.000Z,995.6
2023-06-13T12:02:33.458Z,995.7
2023-06-13T12:03:49.679Z,995.7
2023-06-13T12:05:05.928Z,995.7
2023-06-13T12:06:22.171Z,995.6
2023-06-13T12:07:38.412Z,995.5
2023-06-13T12:08:54.646Z,995.6
2023-06-13T12:10:10.879Z,995.6
2023-06-13T12:11:27.125Z,995.6
2023-06-13T12:12:42.376Z,995.6
2023-06-13T12:13:58.618Z,995.6
2023-06-13T12:15:14.861Z,995.5
2023-06-13T12:16:31.107Z,995.6
2023-06-13T12:17:47.346Z,995.5
2023-06-13T12:19:03.584Z,995.4
2023-06-13T12:20:19.818Z,995.5
2023-06-13T12:21:36.070Z,995.5
2023-06-13T12:22:52.312Z,995.5
2023-06-13T12:24:08.542Z,995.5
2023-06-13T12:25:24.781Z,995.4
2023-06-13T12:26:41.015Z,995.4
2023-06-13T12:27:57.269Z,995.3
2023-06-13T12:29:12.513Z,995.3
2023-06-13T12:30:28.755Z,995.6
2023-06-13T12:31:44.998Z,995.7
2023-06-13T12:33:01.234Z,995.6
2023-06-13T12:34:17.475Z,995.5
2023-06-13T12:35:33.728Z,995.5
2023-06-13T12:36:49.964Z,995.5
2023-06-13T12:38:06.199Z,995.5
2023-06-13T12:39:22.443Z,995.5
2023-06-13T12:41:54.919Z,995.4
2023-06-13T12:43:11.170Z,995.4
2023-06-13T12:44:27.393Z,995.5
2023-06-13T12:45:42.650Z,995.5
2023-06-13T12:46:58.895Z,995.4
2023-06-13T12:48:15.146Z,995.5
2023-06-13T12:49:31.383Z,995.4
2023-06-13T12:52:03.849Z,995.5
2023-06-13T12:53:20.094Z,995.4
2023-06-13T12:54:36.332Z,995.4
2023-06-13T12:55:52.580Z,995.3
2023-06-13T12:57:08.808Z,995.4
2023-06-13T12:58:25.060Z,995.4
2023-06-13T12:59:41.289Z,995.5
2023-06-13T13:00:57.534Z,995.5
2023-06-13T13:02:12.793Z,995.5
2023-06-13T13:04:45.283Z,995.4
2023-06-13T13:06:00.538Z,995.4
2023-06-13T13:07:15.796Z,995.3
2023-06-13T13:08:32.035Z,995.3
2023-06-13T13:09:48.280Z,995.2
2023-06-13T13:11:04.513Z,995.2
2023-06-13T13:12:20.752Z,995.3
2023-06-13T13:13:36.992Z,995.3
2023-06-13T13:14:53.232Z,995.2
2023-06-13T13:16:09.468Z,995.3
2023-06-13T13:17:25.720Z,995.3
2023-06-13T13:18:40.971Z,995
2023-06-13T13:19:56.232Z,995.2
2023-06-13T13:21:12.465Z,995.1
2023-06-13T13:22:28.715Z,995.2
2023-06-13T13:23:44.958Z,995.2
2023-06-13T13:25:01.193Z,995.3
2023-06-13T13:26:17.429Z,995.2
2023-06-13T13:27:33.664Z,995.3
2023-06-13T13:28:49.908Z,995.2
2023-06-13T13:30:06.158Z,995.2
2023-06-13T13:31:22.388Z,995.2
2023-06-13T13:32:38.631Z,995.1
2023-06-13T13:33:54.872Z,995.1
2023-06-13T13:35:11.107Z,995.2
2023-06-13T13:36:26.358Z,995.1
2023-06-13T13:37:42.601Z,995.1
2023-06-13T13:38:58.847Z,995.1
2023-06-13T13:40:15.082Z,995.2
2023-06-13T13:41:31.325Z,995.1
2023-06-13T13:42:47.559Z,995.1
2023-06-13T13:44:03.799Z,995.1
2023-06-13T13:45:20.039Z,995.2
2023-06-13T13:46:36.289Z,995.1
2023-06-13T13:47:52.526Z,995.1
2023-06-13T13:49:08.760Z,995.1
2023-06-13T13:50:25.006Z,995.1
2023-06-13T13:51:41.246Z,995.3
2023-06-13T13:52:56.509Z,995.1
2023-06-13T13:54:12.743Z,995.2
2023-06-13T13:55:28.981Z,995.1
2023-06-13T13:56:45.228Z,995.1
2023-06-13T13:58:01.450Z,995.1
2023-06-13T13:59:17.708Z,995
2023-06-13T14:00:33.943Z,995
2023-06-13T14:01:50.179Z,995.1
2023-06-13T14:03:06.427Z,995
2023-06-13T14:04:22.669Z,995.1
2023-06-13T14:05:38.902Z,995
2023-06-13T14:06:55.141Z,995
2023-06-13T14:08:11.372Z,995
2023-06-13T14:09:26.648Z,994.9
2023-06-13T14:10:42.877Z,994.9
2023-06-13T14:11:59.121Z,995.1
2023-06-13T14:13:15.350Z,994.9
2023-06-13T14:14:31.606Z,995
2023-06-13T14:15:47.830Z,995
2023-06-13T14:17:04.086Z,995
2023-06-13T14:18:20.316Z,995
2023-06-13T14:19:36.563Z,995
2023-06-13T14:20:52.801Z,994.9
2023-06-13T14:22:09.036Z,994.9
2023-06-13T14:23:25.274Z,994.9
2023-06-13T14:24:41.507Z,995
2023-06-13T14:25:57.758Z,994.9
2023-06-13T14:27:13.017Z,994.9
2023-06-13T14:28:29.258Z,995.1
2023-06-13T14:29:45.493Z,995
2023-06-13T14:31:01.725Z,995
2023-06-13T14:32:17.973Z,994.9
2023-06-13T14:33:34.203Z,994.9
2023-06-13T14:34:50.443Z,994.9
2023-06-13T14:36:06.686Z,995
2023-06-13T14:37:22.926Z,995
2023-06-13T14:38:39.163Z,994.9
2023-06-13T14:39:55.416Z,995
2023-06-13T14:41:11.650Z,995
2023-06-13T14:42:27.900Z,994.9
2023-06-13T14:43:43.151Z,995
2023-06-13T14:44:59.386Z,994.9
2023-06-13T14:46:15.635Z,995
2023-06-13T14:47:31.869Z,995
2023-06-13T14:48:48.110Z,995
2023-06-13T14:50:04.347Z,995
2023-06-13T14:51:20.590Z,995
2023-06-13T14:52:36.831Z,995
2023-06-13T14:53:53.059Z,994.9
2023-06-13T14:55:09.295Z,995.1
2023-06-13T14:56:25.553Z,995
2023-06-13T14:57:41.780Z,994.9
2023-06-13T14:58:58.031Z,994.8
2023-06-13T15:00:13.275Z,994.9
2023-06-13T15:01:29.000Z,994.8
2023-06-13T15:02:45.761Z,994.9
2023-06-13T15:04:01.991Z,995
2023-06-13T15:06:33.505Z,994.9
2023-06-13T15:07:48.764Z,994.8
2023-06-13T15:09:04.994Z,994.9
2023-06-13T15:10:21.250Z,994.7
2023-06-13T15:11:37.475Z,994.9
2023-06-13T15:12:53.721Z,994.8
2023-06-13T15:14:09.954Z,994.9
2023-06-13T15:15:26.205Z,995
2023-06-13T15:16:42.434Z,994.9
2023-06-13T15:17:58.687Z,994.8
2023-06-13T15:19:14.917Z,994.9
2023-06-13T15:20:31.164Z,994.9
2023-06-13T15:21:47.396Z,994.9
2023-06-13T15:23:03.644Z,994.9
2023-06-13T15:24:18.901Z,994.9
2023-06-13T15:25:35.141Z,995.2
2023-06-13T15:26:51.385Z,995
2023-06-13T15:29:23.847Z,994.9
2023-06-13T15:30:40.087Z,994.9
2023-06-13T15:31:56.327Z,994.9
2023-06-13T15:33:12.576Z,994.9
2023-06-13T15:34:28.825Z,994.8
2023-06-13T15:35:45.049Z,994.9
2023-06-13T15:37:01.302Z,994.8
2023-06-13T15:38:17.541Z,994.9
2023-06-13T15:39:33.772Z,994.9
2023-06-13T15:40:49.025Z,995.1
2023-06-13T15:42:05.268Z,994.9
2023-06-13T15:43:21.517Z,995
2023-06-13T15:44:37.745Z,995
2023-06-13T15:45:53.981Z,995
2023-06-13T15:48:26.470Z,994.9
2023-06-13T15:49:42.717Z,995
2023-06-13T15:50:58.955Z,995
2023-06-13T15:52:15.196Z,995
2023-06-13T15:53:31.436Z,995
2023-06-13T15:54:47.660Z,995
2023-06-13T15:56:03.906Z,995
2023-06-13T15:57:19.159Z,995.1
2023-06-13T15:58:35.411Z,995.1
2023-06-13T15:59:51.636Z,995.1
2023-06-13T16:02:24.132Z,995.1
2023-06-13T16:03:40.359Z,995.1
2023-06-13T16:04:56.601Z,995.1
2023-06-13T16:06:12.836Z,995.2
2023-06-13T16:07:29.082Z,995.2
2023-06-13T16:08:45.315Z,995.1
2023-06-13T16:10:01.566Z,995.1
2023-06-13T16:11:17.796Z,995.1
2023-06-13T16:12:34.043Z,995.1
2023-06-13T16:13:49.299Z,995.1
2023-06-13T16:15:05.545Z,995.1
2023-06-13T16:16:21.778Z,995.1
2023-06-13T16:17:38.023Z,995.1
2023-06-13T16:18:54.250Z,995.1
2023-06-13T16:20:10.492Z,995.1
2023-06-13T16:22:42.979Z,995.2
2023-06-13T16:23:59.228Z,995.1
2023-06-13T16:25:15.470Z,995.1
2023-06-13T16:26:31.702Z,995.1
2023-06-13T16:27:47.939Z,995.1
2023-06-13T16:29:04.186Z,995.1
2023-06-13T16:30:19.432Z,995.2
2023-06-13T16:31:35.673Z,995.2
2023-06-13T16:32:51.924Z,995.1
2023-06-13T16:34:08.153Z,995.2
2023-06-13T16:35:24.399Z,995.2
2023-06-13T16:37:56.869Z,995.2
2023-06-13T16:39:13.107Z,995.1
2023-06-13T16:40:29.354Z,995.2
2023-06-13T16:41:45.599Z,995.2
2023-06-13T16:43:01.831Z,995.2
2023-06-13T16:44:18.085Z,995.2
2023-06-13T16:45:34.316Z,995.3
2023-06-13T16:46:49.581Z,995.3
2023-06-13T16:48:05.817Z,995.3
2023-06-13T16:49:22.049Z,995.3
2023-06-13T16:50:38.286Z,995.4
2023-06-13T16:51:54.528Z,995.4
2023-06-13T16:53:10.766Z,995.5
2023-06-13T16:54:27.015Z,995.4
2023-06-13T16:55:43.244Z,995.4
2023-06-13T16:56:59.491Z,995.2
2023-06-13T16:58:15.732Z,995.4
2023-06-13T16:59:31.980Z,995.5
2023-06-13T17:00:48.215Z,995.4
2023-06-13T17:02:04.455Z,995.4