createdAt,value
2023-05-09T00:00:12.776Z,1024.00
2023-05-09T00:00:26.762Z,1024.01
2023-05-09T00:00:40.769Z,1024.00
2023-05-09T00:01:08.754Z,1024.00
2023-05-09T00:01:22.753Z,1024.00
2023-05-09T00:01:36.738Z,1024.00
2023-05-09T00:01:50.788Z,1024.00
2023-05-09T00:02:18.811Z,1024.00
2023-05-09T00:02:33.062Z,1024.00
2023-05-09T00:02:47.211Z,1024.00
2023-05-09T00:03:01.257Z,1024.00
2023-05-09T00:03:29.271Z,1024.00
2023-05-09T00:03:43.262Z,1024.00
2023-05-09T00:03:57.318Z,1023.99
2023-05-09T00:04:11.416Z,1023.99
2023-05-09T00:04:39.534Z,1023.99
2023-05-09T00:04:53.759Z,1023.99
2023-05-09T00:05:07.783Z,1023.99
2023-05-09T00:05:21.782Z,1023.99
2023-05-09T00:05:49.770Z,1023.98
2023-05-09T00:06:03.766Z,1023.98
2023-05-09T00:06:17.766Z,1023.98
2023-05-09T00:06:31.759Z,1023.98
2023-05-09T00:06:59.726Z,1023.98
2023-05-09T00:07:13.724Z,1023.97
2023-05-09T00:07:27.722Z,1023.97
2023-05-09T00:07:41.706Z,1023.97
2023-05-09T00:08:09.675Z,1023.96
2023-05-09T00:08:23.682Z,1023.96
2023-05-09T00:08:37.676Z,1023.96
2023-05-09T00:08:51.662Z,1023.95
2023-05-09T00:09:05.639Z,1023.95
2023-05-09T00:09:19.648Z,1023.95
2023-05-09T00:09:33.684Z,1023.95
2023-05-09T00:09:47.675Z,1023.95
2023-05-09T00:10:01.661Z,1023.95
2023-05-09T00:10:29.600Z,1023.94
2023-05-09T00:10:43.613Z,1023.93
2023-05-09T00:10:57.663Z,1023.93
2023-05-09T00:11:11.668Z,1023.93
2023-05-09T00:11:39.642Z,1023.92
2023-05-09T00:11:53.639Z,1023.92
2023-05-09T00:12:07.630Z,1023.91
2023-05-09T00:12:21.656Z,1023.91
2023-05-09T00:12:49.709Z,1023.90
2023-05-09T00:13:03.800Z,1023.90
2023-05-09T00:13:17.871Z,1023.90
2023-05-09T00:13:31.947Z,1023.90
2023-05-09T00:13:59.951Z,1023.89
2023-05-09T00:14:14.015Z,1023.88
2023-05-09T00:14:28.009Z,1023.88
2023-05-09T00:14:42.006Z,1023.87
2023-05-09T00:15:09.988Z,1023.87
2023-05-09T00:15:23.998Z,1023.87
2023-05-09T00:15:37.982Z,1023.86
2023-05-09T00:15:51.971Z,1023.86
2023-05-09T00:16:19.958Z,1023.85
2023-05-09T00:16:34.019Z,1023.85
2023-05-09T00:16:48.065Z,1023.85
2023-05-09T00:17:02.082Z,1023.84
2023-05-09T00:17:30.116Z,1023.84
2023-05-09T00:17:44.171Z,1023.83
2023-05-09T00:17:58.207Z,1023.83
2023-05-09T00:18:12.215Z,1023.83
2023-05-09T00:18:40.160Z,1023.82
2023-05-09T00:18:54.150Z,1023.82
2023-05-09T00:19:08.142Z,1023.81
2023-05-09T00:19:22.151Z,1023.81
2023-05-09T00:19:50.107Z,1023.81
2023-05-09T00:20:04.222Z,1023.81
2023-05-09T00:20:18.228Z,1023.80
2023-05-09T00:20:32.216Z,1023.80
2023-05-09T00:21:00.172Z,1023.80
2023-05-09T00:21:14.208Z,1023.79
2023-05-09T00:21:28.242Z,1023.79
2023-05-09T00:21:42.300Z,1023.79
2023-05-09T00:22:10.279Z,1023.79
2023-05-09T00:22:24.269Z,1023.78
2023-05-09T00:22:38.277Z,1023.78
2023-05-09T00:22:52.267Z,1023.77
2023-05-09T00:23:20.228Z,1023.77
2023-05-09T00:23:34.250Z,1023.77
2023-05-09T00:23:48.224Z,1023.77
2023-05-09T00:24:02.203Z,1023.77
2023-05-09T00:24:30.189Z,1023.77
2023-05-09T00:24:44.187Z,1023.77
2023-05-09T00:24:58.200Z,1023.77
2023-05-09T00:25:12.344Z,1023.77
2023-05-09T00:25:40.430Z,1023.76
2023-05-09T00:25:54.417Z,1023.76
2023-05-09T00:26:08.410Z,1023.76
2023-05-09T00:26:22.386Z,1023.76
2023-05-09T00:26:50.341Z,1023.76
2023-05-09T00:27:04.335Z,1023.76
2023-05-09T00:27:18.329Z,1023.75
2023-05-09T00:27:32.323Z,1023.75
2023-05-09T00:28:00.281Z,1023.75
2023-05-09T00:28:14.266Z,1023.75
2023-05-09T00:28:28.264Z,1023.75
2023-05-09T00:28:42.246Z,1023.75
2023-05-09T00:29:10.198Z,1023.74
2023-05-09T00:29:24.202Z,1023.74
2023-05-09T00:29:38.202Z,1023.74
2023-05-09T00:29:52.208Z,1023.73
2023-05-09T00:30:20.178Z,1023.73
2023-05-09T00:30:34.167Z,1023.73
2023-05-09T00:30:48.166Z,1023.72
2023-05-09T00:31:02.141Z,1023.72
2023-05-09T00:31:30.131Z,1023.71
2023-05-09T00:31:44.153Z,1023.71
2023-05-09T00:31:58.189Z,1023.70
2023-05-09T00:32:12.309Z,1023.70
2023-05-09T00:32:40.453Z,1023.69
2023-05-09T00:32:54.529Z,1023.69
2023-05-09T00:33:08.566Z,1023.69
2023-05-09T00:33:22.556Z,1023.68
2023-05-09T00:33:50.522Z,1023.68
2023-05-09T00:34:04.533Z,1023.68
2023-05-09T00:34:18.536Z,1023.67
2023-05-09T00:34:32.525Z,1023.67
2023-05-09T00:35:00.496Z,1023.67
2023-05-09T00:35:14.923Z,1023.66
2023-05-09T00:35:29.099Z,1023.66
2023-05-09T00:35:43.087Z,1023.66
2023-05-09T00:36:11.115Z,1023.65
2023-05-09T00:36:25.113Z,1023.65
2023-05-09T00:36:39.097Z,1023.64
2023-05-09T00:36:53.080Z,1023.64
2023-05-09T00:37:21.031Z,1023.64
2023-05-09T00:37:35.012Z,1023.63
2023-05-09T00:37:48.996Z,1023.63
2023-05-09T00:38:03.010Z,1023.62
2023-05-09T00:38:30.978Z,1023.61
2023-05-09T00:38:44.964Z,1023.61
2023-05-09T00:38:58.944Z,1023.61
2023-05-09T00:39:12.946Z,1023.60
2023-05-09T00:39:40.889Z,1023.59
2023-05-09T00:39:54.891Z,1023.59
2023-05-09T00:40:08.894Z,1023.59
2023-05-09T00:40:22.900Z,1023.58
2023-05-09T00:40:50.854Z,1023.57
2023-05-09T00:41:04.867Z,1023.57
2023-05-09T00:41:18.848Z,1023.56
2023-05-09T00:41:32.857Z,1023.56
2023-05-09T00:42:00.920Z,1023.55
2023-05-09T00:42:14.905Z,1023.54
2023-05-09T00:42:28.887Z,1023.54
2023-05-09T00:42:42.874Z,1023.53
2023-05-09T00:43:10.836Z,1023.53
2023-05-09T00:43:24.822Z,1023.52
2023-05-09T00:43:38.814Z,1023.51
2023-05-09T00:43:52.804Z,1023.51
2023-05-09T00:44:20.790Z,1023.50
2023-05-09T00:44:34.788Z,1023.50
2023-05-09T00:44:48.790Z,1023.49
2023-05-09T00:45:02.807Z,1023.49
2023-05-09T00:45:30.781Z,1023.48
2023-05-09T00:45:44.814Z,1023.48
2023-05-09T00:45:58.864Z,1023.47
2023-05-09T00:46:12.893Z,1023.47
2023-05-09T00:46:40.882Z,1023.46
2023-05-09T00:46:54.875Z,1023.46
2023-05-09T00:47:08.870Z,1023.46
2023-05-09T00:47:22.919Z,1023.45
2023-05-09T00:47:50.902Z,1023.45
2023-05-09T00:48:05.017Z,1023.45
2023-05-09T00:48:19.058Z,1023.44
2023-05-09T00:48:33.056Z,1023.44
2023-05-09T00:49:01.007Z,1023.44
2023-05-09T00:49:15.007Z,1023.44
2023-05-09T00:49:29.000Z,1023.44
2023-05-09T00:49:43.001Z,1023.44
2023-05-09T00:50:11.035Z,1023.44
2023-05-09T00:50:25.184Z,1023.43
2023-05-09T00:50:39.168Z,1023.43
2023-05-09T00:50:53.308Z,1023.43
2023-05-09T00:51:21.304Z,1023.43
2023-05-09T00:51:35.330Z,1023.43
2023-05-09T00:51:49.324Z,1023.42
2023-05-09T00:52:03.309Z,1023.42
2023-05-09T00:52:31.257Z,1023.42
2023-05-09T00:52:45.252Z,1023.41
2023-05-09T00:52:59.251Z,1023.41
2023-05-09T00:53:13.305Z,1023.41
2023-05-09T00:53:41.322Z,1023.40
2023-05-09T00:53:55.324Z,1023.40
2023-05-09T00:54:09.394Z,1023.39
2023-05-09T00:54:23.408Z,1023.39
2023-05-09T00:54:51.377Z,1023.38
2023-05-09T00:55:05.391Z,1023.38
2023-05-09T00:55:19.391Z,1023.38
2023-05-09T00:55:33.378Z,1023.37
2023-05-09T00:56:01.332Z,1023.37
2023-05-09T00:56:15.321Z,1023.36
2023-05-09T00:56:29.311Z,1023.36
2023-05-09T00:56:43.324Z,1023.35
2023-05-09T00:57:11.291Z,1023.34
2023-05-09T00:57:25.278Z,1023.34
2023-05-09T00:57:39.265Z,1023.34
2023-05-09T00:57:53.249Z,1023.34
2023-05-09T00:58:21.226Z,1023.33
2023-05-09T00:58:35.221Z,1023.32
2023-05-09T00:58:49.205Z,1023.32
2023-05-09T00:59:03.196Z,1023.31
2023-05-09T00:59:31.179Z,1023.31
2023-05-09T00:59:45.172Z,1023.30
2023-05-09T00:59:59.169Z,1023.30
2023-05-09T01:00:13.481Z,1023.29
2023-05-09T01:00:27.657Z,1023.29
2023-05-09T01:00:41.678Z,1023.28
2023-05-09T01:00:55.695Z,1023.28
2023-05-09T01:01:09.872Z,1023.28
2023-05-09T01:01:23.926Z,1023.28
2023-05-09T01:01:52.072Z,1023.27
2023-05-09T01:02:06.145Z,1023.27
2023-05-09T01:02:20.195Z,1023.27
2023-05-09T01:02:34.232Z,1023.26
2023-05-09T01:03:02.351Z,1023.26
2023-05-09T01:03:16.566Z,1023.25
2023-05-09T01:03:30.718Z,1023.25
2023-05-09T01:03:44.903Z,1023.24
2023-05-09T01:04:12.968Z,1023.24
2023-05-09T01:04:26.993Z,1023.23
2023-05-09T01:04:41.004Z,1023.23
2023-05-09T01:04:54.990Z,1023.23
2023-05-09T01:05:22.939Z,1023.22
2023-05-09T01:05:37.051Z,1023.21
2023-05-09T01:05:51.052Z,1023.21
2023-05-09T01:06:05.044Z,1023.20
2023-05-09T01:06:33.015Z,1023.19
2023-05-09T01:06:47.027Z,1023.19
2023-05-09T01:07:01.025Z,1023.18
2023-05-09T01:07:15.019Z,1023.17
2023-05-09T01:07:42.988Z,1023.17
2023-05-09T01:07:56.984Z,1023.16
2023-05-09T01:08:10.990Z,1023.16
2023-05-09T01:08:24.974Z,1023.16
2023-05-09T01:08:52.962Z,1023.15
2023-05-09T01:09:06.967Z,1023.15
2023-05-09T01:09:20.947Z,1023.14
2023-05-09T01:09:34.968Z,1023.14
2023-05-09T01:10:02.944Z,1023.13
2023-05-09T01:10:16.923Z,1023.13
2023-05-09T01:10:30.919Z,1023.13
2023-05-09T01:10:44.904Z,1023.13
2023-05-09T01:11:12.896Z,1023.12
2023-05-09T01:11:26.906Z,1023.12
2023-05-09T01:11:40.898Z,1023.12
2023-05-09T01:11:54.882Z,1023.12
2023-05-09T01:12:22.832Z,1023.12
2023-05-09T01:12:36.844Z,1023.11
2023-05-09T01:12:50.883Z,1023.11
2023-05-09T01:13:05.092Z,1023.11
2023-05-09T01:13:19.163Z,1023.11
2023-05-09T01:13:33.194Z,1023.11
2023-05-09T01:13:47.183Z,1023.11
2023-05-09T01:14:01.185Z,1023.11
2023-05-09T01:14:15.170Z,1023.11
2023-05-09T01:14:43.140Z,1023.10
2023-05-09T01:14:57.133Z,1023.09
2023-05-09T01:15:11.190Z,1023.08
2023-05-09T01:15:25.220Z,1023.08
2023-05-09T01:15:53.200Z,1023.07
2023-05-09T01:16:07.212Z,1023.07
2023-05-09T01:16:21.295Z,1023.06
2023-05-09T01:16:35.365Z,1023.06
2023-05-09T01:17:03.333Z,1023.04
2023-05-09T01:17:17.335Z,1023.04
2023-05-09T01:17:31.375Z,1023.03
2023-05-09T01:17:45.404Z,1023.03
2023-05-09T01:18:13.476Z,1023.01
2023-05-09T01:18:27.510Z,1023.01
2023-05-09T01:18:41.492Z,1023.00
2023-05-09T01:18:55.491Z,1022.99
2023-05-09T01:19:23.452Z,1022.97
2023-05-09T01:19:37.437Z,1022.97
2023-05-09T01:19:51.434Z,1022.97
2023-05-09T01:20:05.548Z,1022.96
2023-05-09T01:20:33.591Z,1022.96
2023-05-09T01:20:47.714Z,1022.95
2023-05-09T01:21:01.706Z,1022.95
2023-05-09T01:21:15.697Z,1022.95
2023-05-09T01:21:43.653Z,1022.94
2023-05-09T01:21:57.661Z,1022.94
2023-05-09T01:22:11.641Z,1022.94
2023-05-09T01:22:25.636Z,1022.94
2023-05-09T01:22:53.583Z,1022.94
2023-05-09T01:23:07.589Z,1022.94
2023-05-09T01:23:21.578Z,1022.94
2023-05-09T01:23:35.592Z,1022.94
2023-05-09T01:24:03.555Z,1022.94
2023-05-09T01:24:17.550Z,1022.93
2023-05-09T01:24:31.545Z,1022.94
2023-05-09T01:24:45.546Z,1022.94
2023-05-09T01:25:14.259Z,1022.94
2023-05-09T01:25:28.501Z,1022.94
2023-05-09T01:25:42.482Z,1022.94
2023-05-09T01:25:56.478Z,1022.94
2023-05-09T01:26:10.464Z,1022.94
2023-05-09T01:26:24.457Z,1022.94
2023-05-09T01:26:38.441Z,1022.93
2023-05-09T01:26:52.431Z,1022.93
2023-05-09T01:27:06.432Z,1022.94
2023-05-09T01:27:34.409Z,1022.93
2023-05-09T01:27:48.404Z,1022.93
2023-05-09T01:28:02.404Z,1022.93
2023-05-09T01:28:16.393Z,1022.93
2023-05-09T01:28:44.349Z,1022.92
2023-05-09T01:28:58.340Z,1022.92
2023-05-09T01:29:12.335Z,1022.93
2023-05-09T01:29:26.318Z,1022.92
2023-05-09T01:29:54.267Z,1022.92
2023-05-09T01:30:08.275Z,1022.93
2023-05-09T01:30:22.252Z,1022.92
2023-05-09T01:30:36.240Z,1022.93
2023-05-09T01:31:04.221Z,1022.93
2023-05-09T01:31:18.298Z,1022.92
2023-05-09T01:31:32.336Z,1022.92
2023-05-09T01:31:46.428Z,1022.92
2023-05-09T01:32:14.449Z,1022.92
2023-05-09T01:32:28.482Z,1022.92
2023-05-09T01:32:42.568Z,1022.93
2023-05-09T01:32:56.634Z,1022.93
2023-05-09T01:33:24.613Z,1022.94
2023-05-09T01:33:38.623Z,1022.93
2023-05-09T01:33:52.623Z,1022.93
2023-05-09T01:34:06.625Z,1022.94
2023-05-09T01:34:34.575Z,1022.94
2023-05-09T01:34:48.586Z,1022.94
2023-05-09T01:35:02.591Z,1022.95
2023-05-09T01:35:16.816Z,1022.95
2023-05-09T01:35:45.016Z,1022.95
2023-05-09T01:35:59.117Z,1022.95
2023-05-09T01:36:13.108Z,1022.95
2023-05-09T01:36:27.092Z,1022.95
2023-05-09T01:36:55.070Z,1022.96
2023-05-09T01:37:09.081Z,1022.96
2023-05-09T01:37:23.097Z,1022.96
2023-05-09T01:37:37.105Z,1022.96
2023-05-09T01:38:05.056Z,1022.96
2023-05-09T01:38:19.041Z,1022.97
2023-05-09T01:38:33.041Z,1022.97
2023-05-09T01:38:47.041Z,1022.97
2023-05-09T01:39:01.039Z,1022.97
2023-05-09T01:39:15.035Z,1022.96
2023-05-09T01:39:29.029Z,1022.97
2023-05-09T01:39:43.016Z,1022.97
2023-05-09T01:39:57.079Z,1022.96
2023-05-09T01:40:25.032Z,1022.96
2023-05-09T01:40:39.022Z,1022.96
2023-05-09T01:40:53.011Z,1022.95
2023-05-09T01:41:07.016Z,1022.96
2023-05-09T01:41:34.964Z,1022.95
2023-05-09T01:41:48.955Z,1022.95
2023-05-09T01:42:02.980Z,1022.94
2023-05-09T01:42:16.973Z,1022.94
2023-05-09T01:42:44.923Z,1022.94
2023-05-09T01:42:58.919Z,1022.94
2023-05-09T01:43:12.900Z,1022.94
2023-05-09T01:43:26.901Z,1022.93
2023-05-09T01:43:54.948Z,1022.94
2023-05-09T01:44:09.020Z,1022.93
2023-05-09T01:44:23.086Z,1022.93
2023-05-09T01:44:37.061Z,1022.93
2023-05-09T01:45:05.142Z,1022.93
2023-05-09T01:45:19.150Z,1022.92
2023-05-09T01:45:33.132Z,1022.92
2023-05-09T01:45:47.105Z,1022.92
2023-05-09T01:46:15.095Z,1022.92
2023-05-09T01:46:29.174Z,1022.92
2023-05-09T01:46:43.274Z,1022.92
2023-05-09T01:46:57.347Z,1022.92
2023-05-09T01:47:25.367Z,1022.92
2023-05-09T01:47:39.385Z,1022.91
2023-05-09T01:47:53.445Z,1022.91
2023-05-09T01:48:07.520Z,1022.91
2023-05-09T01:48:35.492Z,1022.90
2023-05-09T01:48:49.486Z,1022.90
2023-05-09T01:49:03.532Z,1022.90
2023-05-09T01:49:17.574Z,1022.90
2023-05-09T01:49:45.527Z,1022.89
2023-05-09T01:49:59.506Z,1022.89
2023-05-09T01:50:13.508Z,1022.89
2023-05-09T01:50:27.528Z,1022.89
2023-05-09T01:50:55.488Z,1022.89
2023-05-09T01:51:09.603Z,1022.89
2023-05-09T01:51:23.600Z,1022.89
2023-05-09T01:51:37.602Z,1022.88
2023-05-09T01:51:51.594Z,1022.88
2023-05-09T01:52:05.582Z,1022.87
2023-05-09T01:52:19.629Z,1022.88
2023-05-09T01:52:33.622Z,1022.88
2023-05-09T01:52:47.616Z,1022.88
2023-05-09T01:53:15.588Z,1022.88
2023-05-09T01:53:29.567Z,1022.87
2023-05-09T01:53:43.572Z,1022.87
2023-05-09T01:53:57.552Z,1022.87
2023-05-09T01:54:25.538Z,1022.87
2023-05-09T01:54:39.540Z,1022.87
2023-05-09T01:54:53.518Z,1022.87
2023-05-09T01:55:07.515Z,1022.87
2023-05-09T01:55:35.506Z,1022.86
2023-05-09T01:55:49.500Z,1022.86
2023-05-09T01:56:03.495Z,1022.86
2023-05-09T01:56:17.475Z,1022.86
2023-05-09T01:56:45.467Z,1022.87
2023-05-09T01:56:59.463Z,1022.87
2023-05-09T01:57:13.455Z,1022.87
2023-05-09T01:57:27.445Z,1022.87
2023-05-09T01:57:55.412Z,1022.87
2023-05-09T01:58:09.395Z,1022.87
2023-05-09T01:58:23.383Z,1022.87
2023-05-09T01:58:37.369Z,1022.88
2023-05-09T01:59:05.379Z,1022.89
2023-05-09T01:59:19.385Z,1022.89
2023-05-09T01:59:33.381Z,1022.89
2023-05-09T01:59:47.362Z,1022.90
2023-05-09T02:00:15.309Z,1022.90
2023-05-09T02:00:29.339Z,1022.91
2023-05-09T02:00:43.346Z,1022.91
2023-05-09T02:00:57.387Z,1022.92
2023-05-09T02:01:25.368Z,1022.93
2023-05-09T02:01:39.363Z,1022.93
2023-05-09T02:01:53.375Z,1022.94
2023-05-09T02:02:07.442Z,1022.94
2023-05-09T02:02:35.543Z,1022.94
2023-05-09T02:02:49.632Z,1022.94
2023-05-09T02:03:03.730Z,1022.94
2023-05-09T02:03:17.784Z,1022.94
2023-05-09T02:03:45.750Z,1022.95
2023-05-09T02:03:59.736Z,1022.94
2023-05-09T02:04:13.734Z,1022.94
2023-05-09T02:04:27.742Z,1022.94
2023-05-09T02:04:41.752Z,1022.94
2023-05-09T02:04:55.779Z,1022.93
2023-05-09T02:05:09.766Z,1022.93
2023-05-09T02:05:23.769Z,1022.93
2023-05-09T02:05:37.757Z,1022.93
2023-05-09T02:06:05.810Z,1022.92
2023-05-09T02:06:19.932Z,1022.92
2023-05-09T02:06:33.922Z,1022.91
2023-05-09T02:06:47.940Z,1022.91
2023-05-09T02:07:15.912Z,1022.90
2023-05-09T02:07:29.886Z,1022.90
2023-05-09T02:07:43.874Z,1022.90
2023-05-09T02:07:57.858Z,1022.90
2023-05-09T02:08:25.826Z,1022.89
2023-05-09T02:08:39.821Z,1022.89
2023-05-09T02:08:53.817Z,1022.88
2023-05-09T02:09:07.822Z,1022.88
2023-05-09T02:09:35.787Z,1022.87
2023-05-09T02:09:49.778Z,1022.87
2023-05-09T02:10:04.326Z,1022.87
2023-05-09T02:10:18.330Z,1022.86
2023-05-09T02:10:46.302Z,1022.86
2023-05-09T02:11:00.288Z,1022.85
2023-05-09T02:11:14.286Z,1022.85
2023-05-09T02:11:28.274Z,1022.85
2023-05-09T02:11:56.241Z,1022.85
2023-05-09T02:12:10.251Z,1022.84
2023-05-09T02:12:24.230Z,1022.84
2023-05-09T02:12:38.244Z,1022.84
2023-05-09T02:13:06.245Z,1022.84
2023-05-09T02:13:20.368Z,1022.85
2023-05-09T02:13:34.393Z,1022.84
2023-05-09T02:13:48.383Z,1022.84
2023-05-09T02:14:16.350Z,1022.84
2023-05-09T02:14:30.361Z,1022.84
2023-05-09T02:14:44.357Z,1022.84
2023-05-09T02:14:58.345Z,1022.85
2023-05-09T02:15:26.334Z,1022.84
2023-05-09T02:15:40.328Z,1022.85
2023-05-09T02:15:54.318Z,1022.85
2023-05-09T02:16:08.374Z,1022.85
2023-05-09T02:16:36.358Z,1022.84
2023-05-09T02:16:50.411Z,1022.84
2023-05-09T02:17:04.675Z,1022.84
2023-05-09T02:17:18.721Z,1022.84
2023-05-09T02:17:46.699Z,1022.85
2023-05-09T02:18:00.762Z,1022.84
2023-05-09T02:18:14.793Z,1022.84
2023-05-09T02:18:28.788Z,1022.84
2023-05-09T02:18:56.756Z,1022.83
2023-05-09T02:19:10.750Z,1022.84
2023-05-09T02:19:24.760Z,1022.84
2023-05-09T02:19:38.748Z,1022.84
2023-05-09T02:20:06.729Z,1022.84
2023-05-09T02:20:20.725Z,1022.84
2023-05-09T02:20:34.722Z,1022.84
2023-05-09T02:20:48.740Z,1022.84
2023-05-09T02:21:16.775Z,1022.84
2023-05-09T02:21:30.934Z,1022.83
2023-05-09T02:21:44.914Z,1022.83
2023-05-09T02:21:58.898Z,1022.83
2023-05-09T02:22:26.860Z,1022.83
2023-05-09T02:22:40.858Z,1022.83
2023-05-09T02:22:54.849Z,1022.83
2023-05-09T02:23:08.853Z,1022.82
2023-05-09T02:23:36.817Z,1022.82
2023-05-09T02:23:50.814Z,1022.82
2023-05-09T02:24:04.802Z,1022.82
2023-05-09T02:24:18.803Z,1022.82
2023-05-09T02:24:46.767Z,1022.81
2023-05-09T02:25:00.755Z,1022.82
2023-05-09T02:25:14.990Z,1022.81
2023-05-09T02:25:29.211Z,1022.81
2023-05-09T02:25:57.160Z,1022.81
2023-05-09T02:26:11.144Z,1022.81
2023-05-09T02:26:25.128Z,1022.81
2023-05-09T02:26:39.137Z,1022.81
2023-05-09T02:27:07.135Z,1022.81
2023-05-09T02:27:21.133Z,1022.81
2023-05-09T02:27:35.114Z,1022.81
2023-05-09T02:27:49.105Z,1022.81
2023-05-09T02:28:17.046Z,1022.81
2023-05-09T02:28:31.036Z,1022.81
2023-05-09T02:28:45.028Z,1022.81
2023-05-09T02:28:59.037Z,1022.81
2023-05-09T02:29:27.021Z,1022.82
2023-05-09T02:29:41.033Z,1022.82
2023-05-09T02:29:55.014Z,1022.82
2023-05-09T02:30:09.005Z,1022.82
2023-05-09T02:30:36.982Z,1022.82
2023-05-09T02:30:50.980Z,1022.82
2023-05-09T02:31:04.985Z,1022.81
2023-05-09T02:31:18.987Z,1022.82
2023-05-09T02:31:47.004Z,1022.82
2023-05-09T02:32:01.020Z,1022.82
2023-05-09T02:32:15.025Z,1022.82
2023-05-09T02:32:29.051Z,1022.82
2023-05-09T02:32:57.087Z,1022.82
2023-05-09T02:33:11.136Z,1022.82
2023-05-09T02:33:25.146Z,1022.81
2023-05-09T02:33:39.148Z,1022.81
2023-05-09T02:34:07.112Z,1022.81
2023-05-09T02:34:21.092Z,1022.81
2023-05-09T02:34:35.080Z,1022.81
2023-05-09T02:34:49.069Z,1022.80
2023-05-09T02:35:17.082Z,1022.80
2023-05-09T02:35:31.109Z,1022.80
2023-05-09T02:35:45.113Z,1022.79
2023-05-09T02:35:59.114Z,1022.79
2023-05-09T02:36:27.073Z,1022.79
2023-05-09T02:36:41.175Z,1022.79
2023-05-09T02:36:55.180Z,1022.78
2023-05-09T02:37:09.164Z,1022.78
2023-05-09T02:37:37.131Z,1022.78
2023-05-09T02:37:51.128Z,1022.78
2023-05-09T02:38:05.109Z,1022.78
2023-05-09T02:38:19.096Z,1022.77
2023-05-09T02:38:47.091Z,1022.78
2023-05-09T02:39:01.117Z,1022.78
2023-05-09T02:39:15.487Z,1022.78
2023-05-09T02:39:29.507Z,1022.78
2023-05-09T02:39:57.479Z,1022.78
2023-05-09T02:40:11.472Z,1022.78
2023-05-09T02:40:25.476Z,1022.78
2023-05-09T02:40:39.458Z,1022.78
2023-05-09T02:41:07.416Z,1022.79
2023-05-09T02:41:21.412Z,1022.78
2023-05-09T02:41:35.401Z,1022.78
2023-05-09T02:41:49.418Z,1022.78
2023-05-09T02:42:17.384Z,1022.79
2023-05-09T02:42:31.368Z,1022.79
2023-05-09T02:42:45.358Z,1022.79
2023-05-09T02:42:59.342Z,1022.79
2023-05-09T02:43:27.314Z,1022.79
2023-05-09T02:43:41.312Z,1022.79
2023-05-09T02:43:55.300Z,1022.79
2023-05-09T02:44:09.301Z,1022.79
2023-05-09T02:44:37.267Z,1022.79
2023-05-09T02:44:51.256Z,1022.79
2023-05-09T02:45:05.257Z,1022.79
2023-05-09T02:45:19.245Z,1022.79
2023-05-09T02:45:47.256Z,1022.80
2023-05-09T02:46:01.418Z,1022.80
2023-05-09T02:46:15.497Z,1022.80
2023-05-09T02:46:29.524Z,1022.80
2023-05-09T02:46:57.496Z,1022.80
2023-05-09T02:47:11.499Z,1022.80
2023-05-09T02:47:25.513Z,1022.80
2023-05-09T02:47:39.665Z,1022.81
2023-05-09T02:47:53.822Z,1022.81
2023-05-09T02:48:08.968Z,1022.81
2023-05-09T02:48:20.830Z,1022.81
2023-05-09T02:48:34.813Z,1022.81
2023-05-09T02:48:48.815Z,1022.82
2023-05-09T02:49:30.870Z,1022.83
2023-05-09T02:49:32.489Z,1022.83
2023-05-09T02:49:44.277Z,1022.83
2023-05-09T02:49:58.272Z,1022.83
2023-05-09T02:50:26.216Z,1022.83
2023-05-09T02:50:40.196Z,1022.83
2023-05-09T02:50:54.179Z,1022.83
2023-05-09T02:51:08.172Z,1022.83
2023-05-09T02:51:36.136Z,1022.83
2023-05-09T02:51:50.238Z,1022.83
2023-05-09T02:52:04.238Z,1022.83
2023-05-09T02:52:18.230Z,1022.83
2023-05-09T02:52:32.228Z,1022.84
2023-05-09T02:52:46.220Z,1022.84
2023-05-09T02:53:00.231Z,1022.84
2023-05-09T02:53:14.228Z,1022.84
2023-05-09T02:53:28.220Z,1022.85
2023-05-09T02:53:56.174Z,1022.84
2023-05-09T02:54:10.175Z,1022.84
2023-05-09T02:54:24.157Z,1022.85
2023-05-09T02:54:38.142Z,1022.85
2023-05-09T02:55:06.108Z,1022.85
2023-05-09T02:55:20.107Z,1022.85
2023-05-09T02:55:34.109Z,1022.85
2023-05-09T02:55:48.102Z,1022.85
2023-05-09T02:56:16.061Z,1022.85
2023-05-09T02:56:30.049Z,1022.85
2023-05-09T02:56:44.054Z,1022.85
2023-05-09T02:56:58.065Z,1022.85
2023-05-09T02:57:26.030Z,1022.85
2023-05-09T02:57:40.033Z,1022.85
2023-05-09T02:58:05.382Z,1022.85
2023-05-09T02:58:14.118Z,1022.85
2023-05-09T02:58:35.597Z,1022.85
2023-05-09T02:58:49.594Z,1022.85
2023-05-09T02:59:03.584Z,1022.84
2023-05-09T02:59:17.576Z,1022.84
2023-05-09T02:59:45.539Z,1022.84
2023-05-09T02:59:59.525Z,1022.84
2023-05-09T03:00:13.522Z,1022.84
2023-05-09T03:00:27.496Z,1022.83
2023-05-09T03:00:55.484Z,1022.83
2023-05-09T03:01:09.500Z,1022.83
2023-05-09T03:01:23.538Z,1022.82
2023-05-09T03:01:37.633Z,1022.82
2023-05-09T03:02:05.648Z,1022.82
2023-05-09T03:02:19.767Z,1022.81
2023-05-09T03:02:33.928Z,1022.81
2023-05-09T03:02:48.142Z,1022.81
2023-05-09T03:03:16.304Z,1022.81
2023-05-09T03:03:30.416Z,1022.80
2023-05-09T03:03:44.562Z,1022.80
2023-05-09T03:03:58.816Z,1022.80
2023-05-09T03:04:26.819Z,1022.80
2023-05-09T03:04:40.811Z,1022.79
2023-05-09T03:04:54.803Z,1022.79
2023-05-09T03:05:08.826Z,1022.79
2023-05-09T03:05:36.782Z,1022.78
2023-05-09T03:05:50.781Z,1022.79
2023-05-09T03:06:04.776Z,1022.79
2023-05-09T03:06:18.766Z,1022.79
2023-05-09T03:06:46.737Z,1022.79
2023-05-09T03:07:00.852Z,1022.79
2023-05-09T03:07:14.862Z,1022.79
2023-05-09T03:07:28.854Z,1022.79
2023-05-09T03:07:56.804Z,1022.79
2023-05-09T03:08:10.811Z,1022.79
2023-05-09T03:08:24.799Z,1022.79
2023-05-09T03:08:38.799Z,1022.79
2023-05-09T03:09:06.802Z,1022.79
2023-05-09T03:09:20.827Z,1022.78
2023-05-09T03:09:34.826Z,1022.78
2023-05-09T03:09:48.822Z,1022.78
2023-05-09T03:10:16.786Z,1022.78
2023-05-09T03:10:30.785Z,1022.78
2023-05-09T03:10:44.776Z,1022.78
2023-05-09T03:10:58.777Z,1022.78
2023-05-09T03:11:26.717Z,1022.77
2023-05-09T03:11:40.703Z,1022.77
2023-05-09T03:11:54.692Z,1022.77
2023-05-09T03:12:08.670Z,1022.76
2023-05-09T03:12:36.633Z,1022.77
2023-05-09T03:12:50.646Z,1022.76
2023-05-09T03:13:04.676Z,1022.77
2023-05-09T03:13:18.792Z,1022.76
2023-05-09T03:13:46.773Z,1022.77
2023-05-09T03:14:00.771Z,1022.77
2023-05-09T03:14:14.781Z,1022.77
2023-05-09T03:14:28.781Z,1022.76
2023-05-09T03:14:56.758Z,1022.76
2023-05-09T03:15:10.742Z,1022.77
2023-05-09T03:15:24.772Z,1022.77
2023-05-09T03:15:38.791Z,1022.77
2023-05-09T03:16:06.819Z,1022.77
2023-05-09T03:16:20.879Z,1022.77
2023-05-09T03:16:34.884Z,1022.77
2023-05-09T03:16:48.892Z,1022.78
2023-05-09T03:17:16.867Z,1022.77
2023-05-09T03:17:30.880Z,1022.77
2023-05-09T03:17:44.899Z,1022.77
2023-05-09T03:17:58.946Z,1022.77
2023-05-09T03:18:26.950Z,1022.77
2023-05-09T03:18:40.942Z,1022.77
2023-05-09T03:18:54.934Z,1022.77
2023-05-09T03:19:08.919Z,1022.77
2023-05-09T03:19:36.875Z,1022.77
2023-05-09T03:19:50.878Z,1022.77
2023-05-09T03:20:04.877Z,1022.77
2023-05-09T03:20:18.896Z,1022.77
2023-05-09T03:20:46.842Z,1022.76
2023-05-09T03:21:00.829Z,1022.76
2023-05-09T03:21:14.818Z,1022.76
2023-05-09T03:21:28.811Z,1022.76
2023-05-09T03:21:56.776Z,1022.76
2023-05-09T03:22:10.889Z,1022.75
2023-05-09T03:22:24.863Z,1022.76
2023-05-09T03:22:38.871Z,1022.76
2023-05-09T03:23:06.845Z,1022.75
2023-05-09T03:23:20.851Z,1022.75
2023-05-09T03:23:34.862Z,1022.75
2023-05-09T03:23:48.852Z,1022.75
2023-05-09T03:24:16.829Z,1022.75
2023-05-09T03:24:30.846Z,1022.74
2023-05-09T03:24:44.841Z,1022.75
2023-05-09T03:24:58.844Z,1022.74
2023-05-09T03:25:26.819Z,1022.74
2023-05-09T03:25:40.811Z,1022.74
2023-05-09T03:25:54.829Z,1022.73
2023-05-09T03:26:08.826Z,1022.73
2023-05-09T03:26:36.773Z,1022.73
2023-05-09T03:26:50.759Z,1022.72
2023-05-09T03:27:04.760Z,1022.72
2023-05-09T03:27:18.799Z,1022.72
2023-05-09T03:27:46.744Z,1022.72
2023-05-09T03:28:00.728Z,1022.71
2023-05-09T03:28:14.723Z,1022.71
2023-05-09T03:28:28.730Z,1022.71
2023-05-09T03:28:56.675Z,1022.70
2023-05-09T03:29:10.661Z,1022.70