createdAt,value
2022-10-19T00:00:50.565Z,3.2
2022-10-19T00:02:05.868Z,3
2022-10-19T00:03:22.170Z,2.7
2022-10-19T00:04:38.459Z,2.8
2022-10-19T00:07:11.044Z,3.3
2022-10-19T00:08:27.354Z,2.9
2022-10-19T00:10:59.942Z,3.1
2022-10-19T00:12:16.240Z,3.2
2022-10-19T00:14:48.817Z,3.2
2022-10-19T00:16:05.113Z,3.3
2022-10-19T00:17:21.420Z,3.7
2022-10-19T00:18:36.711Z,3
2022-10-19T00:19:53.012Z,3.5
2022-10-19T00:22:25.615Z,2.9
2022-10-19T00:23:41.900Z,2.9
2022-10-19T00:24:58.203Z,3.2
2022-10-19T00:27:30.787Z,3.5
2022-10-19T00:30:03.362Z,3.6
2022-10-19T00:31:19.658Z,3.3
2022-10-19T00:32:35.954Z,3.2
2022-10-19T00:33:52.249Z,3
2022-10-19T00:35:08.554Z,3.2
2022-10-19T00:37:41.146Z,3.1
2022-10-19T00:38:57.433Z,3.1
2022-10-19T00:40:12.749Z,2.9
2022-10-19T00:41:29.032Z,3.3
2022-10-19T00:42:45.336Z,3.1
2022-10-19T00:45:17.928Z,3.1
2022-10-19T00:46:34.217Z,3.2
2022-10-19T00:47:50.502Z,3
2022-10-19T00:49:06.811Z,3.4
2022-10-19T00:50:23.102Z,2.9
2022-10-19T00:52:55.685Z,3
2022-10-19T00:54:11.979Z,2.6
2022-10-19T00:55:28.274Z,3
2022-10-19T00:56:43.579Z,3.3
2022-10-19T00:57:59.871Z,2.9
2022-10-19T01:01:48.756Z,2.8
2022-10-19T01:03:05.066Z,2.5
2022-10-19T01:04:21.348Z,2.6
2022-10-19T01:05:37.645Z,2.9
2022-10-19T01:08:10.236Z,3.2
2022-10-19T01:09:26.539Z,2.6
2022-10-19T01:10:42.834Z,2.4
2022-10-19T01:11:59.113Z,3
2022-10-19T01:13:15.404Z,2.8
2022-10-19T01:15:47.999Z,2.8
2022-10-19T01:17:04.296Z,2.6
2022-10-19T01:18:19.598Z,2.6
2022-10-19T01:19:35.904Z,3
2022-10-19T01:20:52.197Z,2.4
2022-10-19T01:23:24.790Z,2.6
2022-10-19T01:24:41.069Z,2.5
2022-10-19T01:27:13.673Z,2.7
2022-10-19T01:28:29.963Z,2.6
2022-10-19T01:31:02.558Z,3.2
2022-10-19T01:32:18.849Z,2.7
2022-10-19T01:33:35.135Z,2.8
2022-10-19T01:34:51.424Z,2.8
2022-10-19T01:36:07.718Z,2.8
2022-10-19T01:38:40.314Z,3
2022-10-19T01:39:56.604Z,2.5
2022-10-19T01:41:11.921Z,2.8
2022-10-19T01:43:44.518Z,2.5
2022-10-19T01:46:17.097Z,2.7
2022-10-19T01:47:33.397Z,2.9
2022-10-19T01:48:49.690Z,2.9
2022-10-19T01:51:22.268Z,3.1
2022-10-19T01:53:54.862Z,3.4
2022-10-19T01:55:11.154Z,3.3
2022-10-19T01:56:27.452Z,3
2022-10-19T01:57:42.766Z,3
2022-10-19T01:58:59.064Z,3.4
2022-10-19T02:01:31.641Z,2.9
2022-10-19T02:02:47.943Z,3.2
2022-10-19T02:05:20.525Z,3.3
2022-10-19T02:06:36.000Z,3.2
2022-10-19T02:09:09.405Z,3.3
2022-10-19T02:10:25.712Z,3.2
2022-10-19T02:11:42.006Z,3.4
2022-10-19T02:14:14.592Z,2.9
2022-10-19T02:16:46.194Z,2.6
2022-10-19T02:18:02.485Z,3.1
2022-10-19T02:21:51.374Z,3.2
2022-10-19T02:24:23.954Z,3.1
2022-10-19T02:25:40.261Z,3.2
2022-10-19T02:26:56.545Z,3.1
2022-10-19T02:28:12.856Z,3.3
2022-10-19T02:29:29.137Z,2.9
2022-10-19T02:32:01.725Z,2.5
2022-10-19T02:33:18.024Z,3
2022-10-19T02:34:33.330Z,3.2
2022-10-19T02:37:05.919Z,3.2
2022-10-19T02:39:38.518Z,3
2022-10-19T02:40:54.813Z,3.3
2022-10-19T02:42:11.092Z,2.5
2022-10-19T02:43:27.401Z,2.9
2022-10-19T02:44:43.699Z,2.7
2022-10-19T02:47:16.277Z,2.5
2022-10-19T02:49:48.862Z,3.1
2022-10-19T02:51:05.158Z,2.6
2022-10-19T02:52:21.461Z,3
2022-10-19T02:54:53.054Z,3.3
2022-10-19T02:56:09.345Z,2.8
2022-10-19T02:57:25.645Z,3.2
2022-10-19T02:58:41.942Z,2.9
2022-10-19T02:59:58.246Z,2.9
2022-10-19T03:02:30.809Z,2.3
2022-10-19T03:03:47.100Z,2.9
2022-10-19T03:05:03.411Z,2.9
2022-10-19T03:06:19.705Z,2.7
2022-10-19T03:07:35.990Z,3.2
2022-10-19T03:10:08.573Z,2.9
2022-10-19T03:11:24.872Z,3.3
2022-10-19T03:12:40.183Z,3.4
2022-10-19T03:13:56.487Z,3.3
2022-10-19T03:15:12.769Z,3.5
2022-10-19T03:17:45.362Z,3.2
2022-10-19T03:19:01.654Z,3
2022-10-19T03:20:17.952Z,3.1
2022-10-19T03:21:34.251Z,3.3
2022-10-19T03:22:50.544Z,2.7
2022-10-19T03:25:23.130Z,3.4
2022-10-19T03:26:39.413Z,3.1
2022-10-19T03:27:55.707Z,3
2022-10-19T03:29:12.011Z,3.3
2022-10-19T03:30:28.309Z,2.7
2022-10-19T03:33:00.896Z,2.9
2022-10-19T03:34:17.185Z,2.6
2022-10-19T03:35:32.507Z,2.5
2022-10-19T03:36:48.800Z,3.7
2022-10-19T03:38:05.091Z,3.3
2022-10-19T03:40:37.683Z,3.1
2022-10-19T03:41:53.974Z,3.1
2022-10-19T03:43:10.268Z,3
2022-10-19T03:44:26.565Z,2.9
2022-10-19T03:45:42.862Z,3
2022-10-19T03:48:15.438Z,3
2022-10-19T03:49:31.727Z,3
2022-10-19T03:50:48.042Z,3.5
2022-10-19T03:53:19.629Z,3.2
2022-10-19T03:55:52.220Z,3.6
2022-10-19T03:57:08.515Z,2.9
2022-10-19T03:58:24.815Z,3.2
2022-10-19T03:59:41.110Z,3.4
2022-10-19T04:00:57.392Z,3.1
2022-10-19T04:03:30.000Z,3.2
2022-10-19T04:04:46.280Z,3.1
2022-10-19T04:06:02.587Z,3
2022-10-19T04:07:18.866Z,2.8
2022-10-19T04:08:35.178Z,2.9
2022-10-19T04:11:07.765Z,2.7
2022-10-19T04:12:24.060Z,2.7
2022-10-19T04:13:39.363Z,2.6
2022-10-19T04:16:11.945Z,2.9
2022-10-19T04:18:43.552Z,3.3
2022-10-19T04:19:58.883Z,2.6
2022-10-19T04:21:15.161Z,3.1
2022-10-19T04:23:47.757Z,2.9
2022-10-19T04:26:20.345Z,2.7
2022-10-19T04:27:36.636Z,2.5
2022-10-19T04:28:52.935Z,2.7
2022-10-19T04:31:25.521Z,2.5
2022-10-19T04:33:58.112Z,2.2
2022-10-19T04:35:14.406Z,2.6
2022-10-19T04:36:29.720Z,2.5
2022-10-19T04:37:46.013Z,1.8
2022-10-19T04:39:02.306Z,2.5
2022-10-19T04:41:34.899Z,2.5
2022-10-19T04:42:51.193Z,2.2
2022-10-19T04:44:07.489Z,2.6
2022-10-19T04:46:40.074Z,2.3
2022-10-19T04:49:12.661Z,2.3
2022-10-19T04:50:28.965Z,2.5
2022-10-19T04:51:45.250Z,2.9
2022-10-19T04:53:01.547Z,2.5
2022-10-19T04:54:17.850Z,2.2
2022-10-19T04:56:49.454Z,2.2
2022-10-19T04:58:05.740Z,2.2
2022-10-19T04:59:22.037Z,2.3
2022-10-19T05:01:54.626Z,2.4
2022-10-19T05:04:27.167Z,2.3
2022-10-19T05:05:43.450Z,2.3
2022-10-19T05:06:59.707Z,2.3
2022-10-19T05:08:15.997Z,2
2022-10-19T05:09:32.259Z,2.1
2022-10-19T05:12:04.794Z,2.2
2022-10-19T05:13:20.077Z,2
2022-10-19T05:14:36.312Z,2
2022-10-19T05:19:41.267Z,1.9
2022-10-19T05:20:57.504Z,2.2
2022-10-19T05:22:13.750Z,2.2
2022-10-19T05:23:29.993Z,2.2
2022-10-19T05:24:46.241Z,2.2
2022-10-19T05:27:18.708Z,2.1
2022-10-19T05:28:34.951Z,2.6
2022-10-19T05:32:23.791Z,2.3
2022-10-19T05:34:56.266Z,2.4
2022-10-19T05:36:12.518Z,2.3
2022-10-19T05:37:28.764Z,2.3
2022-10-19T05:40:01.228Z,2.2
2022-10-19T05:42:33.719Z,2.4
2022-10-19T05:43:49.952Z,2.5
2022-10-19T05:45:06.198Z,3.2
2022-10-19T05:46:21.465Z,3.7
2022-10-19T05:47:37.698Z,3.7
2022-10-19T05:50:10.175Z,4.1
2022-10-19T05:51:26.421Z,3.8
2022-10-19T05:52:42.661Z,3.5
2022-10-19T05:53:58.900Z,3.2
2022-10-19T05:55:15.145Z,3
2022-10-19T05:57:47.613Z,2.8
2022-10-19T06:01:36.350Z,2.9
2022-10-19T06:02:52.581Z,2.9
2022-10-19T06:05:24.068Z,2.4
2022-10-19T06:06:40.329Z,2.5
2022-10-19T06:07:56.567Z,2.7
2022-10-19T06:10:29.041Z,2.4
2022-10-19T06:13:01.528Z,2.5
2022-10-19T06:14:17.770Z,2.8
2022-10-19T06:15:34.003Z,2.5
2022-10-19T06:18:06.478Z,2.5
2022-10-19T06:21:55.197Z,2.7
2022-10-19T06:23:11.561Z,2.9
2022-10-19T06:24:27.807Z,2.5
2022-10-19T06:25:44.037Z,2.8
2022-10-19T06:28:16.520Z,2.4
2022-10-19T06:29:32.778Z,2.6
2022-10-19T06:30:49.014Z,2.9
2022-10-19T06:33:21.481Z,2.6
2022-10-19T06:35:53.980Z,2.6
2022-10-19T06:37:10.208Z,2.4
2022-10-19T06:38:26.455Z,2.6
2022-10-19T06:39:42.684Z,2.8
2022-10-19T06:40:58.928Z,2.5
2022-10-19T06:43:31.413Z,2.7
2022-10-19T06:44:47.646Z,3
2022-10-19T06:46:02.911Z,2.8
2022-10-19T06:47:19.153Z,2.7
2022-10-19T06:48:35.400Z,3
2022-10-19T06:51:07.878Z,2.7
2022-10-19T06:52:24.110Z,2.9
2022-10-19T06:53:40.361Z,2.6
2022-10-19T06:54:56.603Z,2.7
2022-10-19T06:56:12.843Z,2.4
2022-10-19T07:00:01.560Z,2.8
2022-10-19T07:01:17.797Z,2.9
2022-10-19T07:02:33.046Z,2.7
2022-10-19T07:03:49.294Z,2.4
2022-10-19T07:06:21.772Z,2.6
2022-10-19T07:07:38.005Z,3
2022-10-19T07:08:54.256Z,3.2
2022-10-19T07:10:10.485Z,3.2
2022-10-19T07:11:26.727Z,2.6
2022-10-19T07:13:59.214Z,3.1
2022-10-19T07:15:15.457Z,3.1
2022-10-19T07:17:47.937Z,2.9
2022-10-19T07:19:04.174Z,2.9
2022-10-19T07:21:36.787Z,3.1
2022-10-19T07:22:53.024Z,2.7
2022-10-19T07:24:09.264Z,3.6
2022-10-19T07:25:25.494Z,3.1
2022-10-19T07:26:41.750Z,2.9
2022-10-19T07:29:14.219Z,2.8
2022-10-19T07:30:30.454Z,2.9
2022-10-19T07:31:46.698Z,2.3
2022-10-19T07:33:02.937Z,2.7
2022-10-19T07:34:19.180Z,2.9
2022-10-19T07:38:07.910Z,2.7
2022-10-19T07:39:23.161Z,2.7
2022-10-19T07:40:39.397Z,2.9
2022-10-19T07:41:55.644Z,2.6
2022-10-19T07:44:28.113Z,2.6
2022-10-19T07:45:44.355Z,2.5
2022-10-19T07:47:00.600Z,2.6
2022-10-19T07:48:16.832Z,2.6
2022-10-19T07:52:05.553Z,3
2022-10-19T07:53:21.806Z,2.5
2022-10-19T07:54:38.040Z,2.9
2022-10-19T07:55:53.307Z,2.8
2022-10-19T07:57:09.551Z,2.9
2022-10-19T07:59:42.032Z,2.7
2022-10-19T08:00:58.272Z,2.8
2022-10-19T08:03:30.750Z,2.6
2022-10-19T08:04:46.991Z,2.9
2022-10-19T08:07:19.464Z,3.8
2022-10-19T08:08:35.707Z,4.2
2022-10-19T08:09:51.943Z,2.8
2022-10-19T08:11:08.187Z,3.5
2022-10-19T08:12:24.537Z,3.5
2022-10-19T08:14:57.028Z,2.8
2022-10-19T08:16:13.271Z,3.8
2022-10-19T08:17:29.518Z,3.6
2022-10-19T08:18:45.740Z,4.4
2022-10-19T08:20:01.997Z,4.6
2022-10-19T08:22:34.466Z,3.9
2022-10-19T08:23:50.705Z,3.8
2022-10-19T08:26:23.183Z,3.6
2022-10-19T08:30:11.905Z,3.7
2022-10-19T08:31:27.175Z,3.4
2022-10-19T08:32:43.411Z,2.9
2022-10-19T08:33:59.655Z,2.7
2022-10-19T08:35:15.889Z,2.9
2022-10-19T08:37:48.359Z,3.1
2022-10-19T08:39:04.615Z,3
2022-10-19T08:41:36.116Z,3
2022-10-19T08:42:52.344Z,3.3
2022-10-19T08:45:23.857Z,4.6
2022-10-19T08:46:39.108Z,3.2
2022-10-19T08:47:55.348Z,2.7
2022-10-19T08:49:11.601Z,2.8
2022-10-19T08:50:27.840Z,2.7
2022-10-19T08:53:00.310Z,2.7
2022-10-19T08:54:16.562Z,2.9
2022-10-19T08:56:49.030Z,2.6
2022-10-19T08:58:05.285Z,2.6
2022-10-19T09:00:37.759Z,2.8
2022-10-19T09:01:53.993Z,2.6
2022-10-19T09:03:09.259Z,2.6
2022-10-19T09:04:25.490Z,2.5
2022-10-19T09:08:14.220Z,2.4
2022-10-19T09:09:30.466Z,2.4
2022-10-19T09:10:46.705Z,2.3
2022-10-19T09:13:19.167Z,2.4
2022-10-19T09:15:51.652Z,1.9
2022-10-19T09:17:07.890Z,2
2022-10-19T09:18:24.147Z,2
2022-10-19T09:19:40.382Z,2.5
2022-10-19T09:20:56.624Z,2.3
2022-10-19T09:23:29.095Z,2.1
2022-10-19T09:26:00.596Z,2.2
2022-10-19T09:27:16.841Z,2.2
2022-10-19T09:28:33.075Z,2.5
2022-10-19T09:32:21.802Z,2.4
2022-10-19T09:33:38.041Z,2.5
2022-10-19T09:34:54.278Z,2.6
2022-10-19T09:36:10.528Z,2.4
2022-10-19T09:38:43.000Z,2.1
2022-10-19T09:39:59.247Z,2
2022-10-19T09:41:14.502Z,2
2022-10-19T09:42:30.729Z,2.1
2022-10-19T09:43:46.980Z,2.7
2022-10-19T09:46:19.454Z,2
2022-10-19T09:47:35.685Z,2.1
2022-10-19T09:48:51.931Z,1.9
2022-10-19T09:50:08.167Z,2
2022-10-19T09:51:24.423Z,2.2
2022-10-19T09:53:56.903Z,2
2022-10-19T09:55:13.125Z,1.7
2022-10-19T09:57:45.605Z,1.5
2022-10-19T09:59:01.853Z,1.5
2022-10-19T10:01:34.336Z,1.6
2022-10-19T10:02:49.585Z,1.8
2022-10-19T10:04:05.834Z,1.9
2022-10-19T10:05:22.078Z,1.8
2022-10-19T10:06:38.304Z,1.6
2022-10-19T10:09:10.787Z,1.9
2022-10-19T10:10:27.027Z,1.9
2022-10-19T10:11:43.279Z,2.2
2022-10-19T10:12:59.507Z,2
2022-10-19T10:14:15.763Z,1.8
2022-10-19T10:16:48.232Z,2
2022-10-19T10:18:04.475Z,2
2022-10-19T10:19:20.712Z,2
2022-10-19T10:20:36.961Z,2.4
2022-10-19T10:24:24.689Z,2.3
2022-10-19T10:25:40.929Z,2.3
2022-10-19T10:26:57.178Z,2.2
2022-10-19T10:28:13.402Z,2.3
2022-10-19T10:29:29.650Z,2.5
2022-10-19T10:32:02.121Z,2.1
2022-10-19T10:33:18.376Z,2
2022-10-19T10:34:34.613Z,2.1
2022-10-19T10:35:50.856Z,2.1
2022-10-19T10:37:07.098Z,2
2022-10-19T10:39:38.584Z,2.6
2022-10-19T10:40:54.826Z,2.7
2022-10-19T10:42:11.057Z,3.2
2022-10-19T10:43:27.302Z,5.3
2022-10-19T10:44:43.548Z,6.5
2022-10-19T10:47:16.030Z,7
2022-10-19T10:48:32.274Z,6.8
2022-10-19T10:49:48.508Z,6.9
2022-10-19T10:51:04.749Z,6.9
2022-10-19T10:52:20.993Z,5.9
2022-10-19T10:54:53.462Z,4.8
2022-10-19T10:56:09.700Z,4.3
2022-10-19T10:58:41.198Z,3.3
2022-10-19T10:59:57.451Z,3.2
2022-10-19T11:02:29.927Z,3.6
2022-10-19T11:03:46.161Z,3.8
2022-10-19T11:05:02.411Z,3.4
2022-10-19T11:06:18.642Z,3.8
2022-10-19T11:07:34.877Z,3.8
2022-10-19T11:10:07.358Z,3.8
2022-10-19T11:11:23.605Z,3.7
2022-10-19T11:12:39.849Z,3.7
2022-10-19T11:13:56.093Z,3.6
2022-10-19T11:15:11.346Z,3.7
2022-10-19T11:17:43.818Z,3.5
2022-10-19T11:19:00.059Z,3.7
2022-10-19T11:20:16.298Z,3.5
2022-10-19T11:21:32.537Z,3.3
2022-10-19T11:22:48.791Z,3.3
2022-10-19T11:25:21.255Z,3.3
2022-10-19T11:26:37.492Z,2.9
2022-10-19T11:27:53.745Z,3.1
2022-10-19T11:29:09.972Z,2.9
2022-10-19T11:30:26.213Z,2.6
2022-10-19T11:32:57.711Z,2.5
2022-10-19T11:34:13.959Z,2.4
2022-10-19T11:35:30.191Z,2.4
2022-10-19T11:36:46.431Z,2.5
2022-10-19T11:38:02.667Z,2.9
2022-10-19T11:40:35.153Z,2.9
2022-10-19T11:41:51.390Z,2.5
2022-10-19T11:43:07.635Z,2.2
2022-10-19T11:44:23.875Z,2.1
2022-10-19T11:45:40.117Z,2.6
2022-10-19T11:48:12.600Z,2
2022-10-19T11:49:28.837Z,2.1
2022-10-19T11:50:45.073Z,2
2022-10-19T11:52:00.341Z,1.9
2022-10-19T11:53:16.581Z,1.8
2022-10-19T11:55:49.062Z,2
2022-10-19T11:57:05.292Z,2
2022-10-19T11:58:21.530Z,1.9
2022-10-19T11:59:37.774Z,2
2022-10-19T12:00:54.022Z,1.9
2022-10-19T12:03:26.484Z,1.7
2022-10-19T12:04:42.735Z,1.5
2022-10-19T12:05:58.972Z,1.9
2022-10-19T12:07:15.206Z,1.9
2022-10-19T12:08:30.459Z,1.9
2022-10-19T12:11:02.951Z,1.7
2022-10-19T12:12:19.192Z,1.4
2022-10-19T12:13:35.428Z,1.4
2022-10-19T12:14:51.667Z,1.5
2022-10-19T12:16:07.909Z,1.4
2022-10-19T12:18:40.380Z,1.4
2022-10-19T12:19:56.620Z,1.3
2022-10-19T12:21:12.877Z,1.3
2022-10-19T12:22:29.120Z,1.3
2022-10-19T12:26:17.826Z,1
2022-10-19T12:27:34.076Z,1.1
2022-10-19T12:28:49.324Z,1.1
2022-10-19T12:30:05.556Z,1.1
2022-10-19T12:31:21.807Z,1
2022-10-19T12:33:54.277Z,1
2022-10-19T12:35:10.533Z,1
2022-10-19T12:36:26.761Z,1
2022-10-19T12:37:43.006Z,1.2
2022-10-19T12:38:59.246Z,1
2022-10-19T12:41:31.724Z,1
2022-10-19T12:42:47.965Z,0.9
2022-10-19T12:44:04.208Z,1.1
2022-10-19T12:46:35.694Z,1.1
2022-10-19T12:49:08.185Z,1.1
2022-10-19T12:50:24.420Z,1.1
2022-10-19T12:51:40.672Z,1.1
2022-10-19T12:52:56.902Z,1.1
2022-10-19T12:54:13.150Z,1
2022-10-19T12:56:45.632Z,1.1
2022-10-19T12:58:01.871Z,1.1
2022-10-19T12:59:18.097Z,1.1
2022-10-19T13:00:34.335Z,1.1
2022-10-19T13:01:49.600Z,1.1
2022-10-19T13:04:22.073Z,1.3
2022-10-19T13:05:38.331Z,1
2022-10-19T13:06:54.000Z,1.1
2022-10-19T13:08:10.811Z,1.2
2022-10-19T13:09:27.032Z,1.1
2022-10-19T13:11:59.524Z,1.1
2022-10-19T13:13:15.766Z,1
2022-10-19T13:14:31.992Z,1
2022-10-19T13:15:48.243Z,1
2022-10-19T13:17:04.485Z,1
2022-10-19T13:19:36.963Z,1
2022-10-19T13:20:52.222Z,0.9
2022-10-19T13:22:08.448Z,1.2
2022-10-19T13:23:24.703Z,1.5
2022-10-19T13:24:40.936Z,1.2
2022-10-19T13:27:13.410Z,1.2
2022-10-19T13:29:45.904Z,1.1
2022-10-19T13:31:02.136Z,1.3
2022-10-19T13:32:18.372Z,1.1
2022-10-19T13:34:50.857Z,1.1
2022-10-19T13:36:07.098Z,1.1
2022-10-19T13:37:22.352Z,1.1
2022-10-19T13:38:38.601Z,1.3
2022-10-19T13:39:54.840Z,1.1
2022-10-19T13:42:27.313Z,1.2
2022-10-19T13:43:43.554Z,1
2022-10-19T13:44:59.800Z,1
2022-10-19T13:46:16.040Z,1.1
2022-10-19T13:47:32.278Z,1
2022-10-19T13:50:04.766Z,1.1
2022-10-19T13:51:20.997Z,1
2022-10-19T13:52:37.241Z,1.1
2022-10-19T13:53:53.474Z,1.1
2022-10-19T13:55:08.723Z,1.1
2022-10-19T13:57:41.204Z,1.1
2022-10-19T13:58:57.447Z,0.9
2022-10-19T14:00:13.700Z,1.2
2022-10-19T14:01:29.938Z,1.2
2022-10-19T14:02:46.175Z,1
2022-10-19T14:05:18.655Z,1.2
2022-10-19T14:06:34.882Z,1.2
2022-10-19T14:07:51.139Z,1
2022-10-19T14:09:07.369Z,1.1
2022-10-19T14:10:23.622Z,1.1
2022-10-19T14:12:56.102Z,1
2022-10-19T14:15:27.588Z,1
2022-10-19T14:16:43.832Z,1
2022-10-19T14:18:00.064Z,0.9
2022-10-19T14:20:32.556Z,1
2022-10-19T14:21:48.797Z,0.9
2022-10-19T14:23:05.029Z,1
2022-10-19T14:24:21.262Z,0.9
2022-10-19T14:25:37.505Z,1.2
2022-10-19T14:28:09.984Z,3.5
2022-10-19T14:29:26.221Z,1
2022-10-19T14:30:41.480Z,2.5
2022-10-19T14:31:57.717Z,8.9
2022-10-19T14:33:13.973Z,17
2022-10-19T14:35:46.446Z,18.1
2022-10-19T14:37:02.677Z,8
2022-10-19T14:38:18.914Z,5.5
2022-10-19T14:39:35.170Z,1
2022-10-19T14:40:51.393Z,0.9
2022-10-19T14:43:23.872Z,0.8
2022-10-19T14:44:40.121Z,0.7
2022-10-19T14:45:56.364Z,0.8
2022-10-19T14:47:12.598Z,0.9
2022-10-19T14:48:27.848Z,1.1
2022-10-19T14:51:00.346Z,1
2022-10-19T14:52:16.568Z,0.9
2022-10-19T14:53:32.812Z,1
2022-10-19T14:54:49.060Z,0.9
2022-10-19T14:56:05.290Z,1
2022-10-19T14:59:54.022Z,0.9
2022-10-19T15:01:10.254Z,0.8
2022-10-19T15:02:26.506Z,0.8
2022-10-19T15:03:42.737Z,0.9
2022-10-19T15:06:14.229Z,0.8
2022-10-19T15:07:30.470Z,1
2022-10-19T15:08:46.714Z,0.9
2022-10-19T15:10:02.954Z,0.9
2022-10-19T15:11:19.198Z,0.8
2022-10-19T15:13:51.673Z,0.8
2022-10-19T15:15:07.917Z,0.8
2022-10-19T15:16:24.160Z,1
2022-10-19T15:17:40.401Z,0.9
2022-10-19T15:18:56.643Z,0.9
2022-10-19T15:22:45.358Z,0.9
2022-10-19T15:24:00.623Z,0.9
2022-10-19T15:25:16.862Z,1
2022-10-19T15:26:33.102Z,1
2022-10-19T15:29:05.581Z,1.1
2022-10-19T15:30:21.818Z,1.1
2022-10-19T15:31:38.052Z,1
2022-10-19T15:32:54.294Z,0.9
2022-10-19T15:36:43.011Z,1
2022-10-19T15:37:59.256Z,1
2022-10-19T15:39:15.492Z,1
2022-10-19T15:40:31.740Z,1
2022-10-19T15:41:46.983Z,1.2
2022-10-19T15:44:19.482Z,1.2
2022-10-19T15:45:35.709Z,1.2
2022-10-19T15:46:51.950Z,1.6
2022-10-19T15:48:08.188Z,1.6
2022-10-19T15:49:24.435Z,2.7
2022-10-19T15:51:56.915Z,2
2022-10-19T15:53:13.154Z,2.2
2022-10-19T15:54:29.384Z,2.2
2022-10-19T15:55:45.623Z,2.4
2022-10-19T15:57:01.865Z,2.4
2022-10-19T15:59:33.359Z,2.7
2022-10-19T16:00:49.615Z,2.7
2022-10-19T16:02:05.841Z,2.6
2022-10-19T16:03:22.092Z,2.6
2022-10-19T16:04:38.322Z,2.9
2022-10-19T16:07:10.813Z,3.7
2022-10-19T16:08:27.057Z,3.7
2022-10-19T16:09:43.280Z,4.6
2022-10-19T16:10:59.532Z,4
2022-10-19T16:12:15.763Z,2.3
2022-10-19T16:16:04.499Z,2
2022-10-19T16:17:19.739Z,2
2022-10-19T16:18:35.994Z,1.8
2022-10-19T16:19:52.216Z,1.9
2022-10-19T16:22:24.716Z,1.8
2022-10-19T16:24:57.194Z,2
2022-10-19T16:26:13.426Z,2
2022-10-19T16:30:02.145Z,4.1
2022-10-19T16:31:18.380Z,3.6
2022-10-19T16:32:34.636Z,3.4
2022-10-19T16:33:49.878Z,3.4
2022-10-19T16:35:06.131Z,2.9
2022-10-19T16:37:38.603Z,2.6
2022-10-19T16:38:54.847Z,2.5
2022-10-19T16:40:11.083Z,2.6
2022-10-19T16:41:27.381Z,2.9
2022-10-19T16:42:43.680Z,2.9
2022-10-19T16:45:16.260Z,2.5
2022-10-19T16:46:32.548Z,2.6
2022-10-19T16:47:48.841Z,3.1
2022-10-19T16:49:05.146Z,6.2
2022-10-19T16:50:20.450Z,13.5
2022-10-19T16:52:53.034Z,24.3
2022-10-19T16:54:09.339Z,24.4
2022-10-19T16:55:25.626Z,15
2022-10-19T16:56:41.918Z,3.3
2022-10-19T16:57:58.212Z,1.8
2022-10-19T17:00:30.812Z,4.4
2022-10-19T17:01:47.107Z,3
2022-10-19T17:03:03.391Z,3.9
2022-10-19T17:04:19.686Z,4.2
2022-10-19T17:05:35.977Z,1.8
2022-10-19T17:08:08.579Z,3.1
2022-10-19T17:09:24.859Z,7.1
2022-10-19T17:10:40.172Z,14.5
2022-10-19T17:11:56.479Z,6.4
2022-10-19T17:13:12.776Z,5.1
2022-10-19T17:15:45.365Z,8.6
2022-10-19T17:17:01.659Z,7.9
2022-10-19T17:18:16.971Z,8.9
2022-10-19T17:19:33.253Z,9.7
2022-10-19T17:20:49.561Z,9.5
2022-10-19T17:23:22.133Z,11.9
2022-10-19T17:24:38.440Z,15.6
2022-10-19T17:25:54.740Z,13.5
2022-10-19T17:27:11.031Z,13.5
2022-10-19T17:28:27.329Z,10.9
2022-10-19T17:30:59.908Z,15.9
2022-10-19T17:32:16.197Z,9.5
2022-10-19T17:33:32.495Z,9.1
2022-10-19T17:34:48.786Z,3.9
2022-10-19T17:36:04.103Z,7
2022-10-19T17:38:36.689Z,13.9
2022-10-19T17:39:52.990Z,5.8
2022-10-19T17:41:09.273Z,24.7
2022-10-19T17:42:25.571Z,19.5
2022-10-19T17:43:41.860Z,23.7
2022-10-19T17:46:14.462Z,44
2022-10-19T17:47:30.759Z,3.8
2022-10-19T17:48:47.053Z,2.4
2022-10-19T17:50:03.342Z,2.1
2022-10-19T17:51:19.644Z,2.5
2022-10-19T17:53:51.232Z,2.2
2022-10-19T17:55:07.000Z,2.1
2022-10-19T17:56:23.823Z,2.2
2022-10-19T17:57:40.121Z,2.1
2022-10-19T17:58:56.427Z,2.5
2022-10-19T18:01:29.004Z,2.4
2022-10-19T18:04:01.592Z,2.5
2022-10-19T18:05:17.882Z,2.3
2022-10-19T18:06:34.184Z,2.3
2022-10-19T18:09:06.769Z,2.4
2022-10-19T18:10:23.060Z,2.2
2022-10-19T18:11:38.385Z,2.4
2022-10-19T18:12:54.677Z,2.4
2022-10-19T18:14:10.971Z,2.3
2022-10-19T18:16:43.560Z,2.4
2022-10-19T18:17:59.851Z,2.4
2022-10-19T18:19:16.136Z,3.1
2022-10-19T18:20:32.434Z,3.6
2022-10-19T18:21:48.736Z,3
2022-10-19T18:24:21.332Z,2.7
2022-10-19T18:25:37.608Z,3
2022-10-19T18:26:53.909Z,3
2022-10-19T18:28:09.228Z,3.3
2022-10-19T18:29:25.510Z,3.2
2022-10-19T18:31:58.099Z,3.3
2022-10-19T18:33:14.399Z,3.4
2022-10-19T18:34:30.706Z,3.3
2022-10-19T18:35:46.989Z,3.1
2022-10-19T18:37:03.293Z,2.9
2022-10-19T18:39:35.867Z,3.3
2022-10-19T18:40:52.161Z,3.9
2022-10-19T18:42:08.468Z,3.6
2022-10-19T18:43:24.752Z,3.6
2022-10-19T18:44:40.077Z,3.4
2022-10-19T18:48:28.961Z,3
2022-10-19T18:49:45.238Z,3.1
2022-10-19T18:51:01.534Z,3.2
2022-10-19T18:52:17.840Z,3.3
2022-10-19T18:54:50.430Z,3.5
2022-10-19T18:56:06.709Z,3.6
2022-10-19T18:57:23.012Z,4
2022-10-19T18:58:39.309Z,3.6
2022-10-19T19:02:28.198Z,4
2022-10-19T19:03:44.480Z,3.8
2022-10-19T19:05:00.778Z,3.6
2022-10-19T19:06:17.077Z,4
2022-10-19T19:07:32.393Z,3.8
2022-10-19T19:10:05.000Z,4.4
2022-10-19T19:13:53.850Z,3.4
2022-10-19T19:15:10.145Z,3.5
2022-10-19T19:17:42.742Z,4.7
2022-10-19T19:18:59.033Z,4.8
2022-10-19T19:20:15.328Z,4.9
2022-10-19T19:22:47.913Z,4.8
2022-10-19T19:25:20.506Z,4.6
2022-10-19T19:26:36.801Z,4.7
2022-10-19T19:27:53.108Z,4.9
2022-10-19T19:29:09.385Z,4.8
2022-10-19T19:30:24.713Z,5.4
2022-10-19T19:32:57.290Z,5
2022-10-19T19:34:13.578Z,5.2
2022-10-19T19:35:29.892Z,5
2022-10-19T19:36:46.169Z,4.9
2022-10-19T19:40:35.069Z,4.9
2022-10-19T19:41:51.345Z,5.5
2022-10-19T19:43:07.651Z,5.8
2022-10-19T19:44:23.938Z,6.1
2022-10-19T19:45:40.234Z,5.9
2022-10-19T19:48:11.850Z,6.1
2022-10-19T19:49:28.138Z,6.2
2022-10-19T19:52:00.732Z,6.3
2022-10-19T19:53:17.015Z,6.2
2022-10-19T19:55:49.613Z,6
2022-10-19T19:57:05.913Z,6.1
2022-10-19T19:58:22.196Z,5.8
2022-10-19T20:00:54.793Z,6
2022-10-19T20:03:27.377Z,5.7
2022-10-19T20:04:43.791Z,5.5
2022-10-19T20:06:00.077Z,5.5
2022-10-19T20:07:16.376Z,5.3
2022-10-19T20:08:32.676Z,5.4
2022-10-19T20:11:05.270Z,5.7
2022-10-19T20:12:21.549Z,5.7
2022-10-19T20:13:37.848Z,5.7
2022-10-19T20:14:54.146Z,6.3
2022-10-19T20:16:10.451Z,5.7
2022-10-19T20:18:43.038Z,5.6
2022-10-19T20:19:59.323Z,6.1
2022-10-19T20:21:14.630Z,10
2022-10-19T20:22:30.940Z,10.4
2022-10-19T20:23:47.235Z,9.1
2022-10-19T20:26:19.824Z,6.5
2022-10-19T20:27:36.103Z,6.4
2022-10-19T20:30:08.703Z,8.1
2022-10-19T20:31:24.983Z,10
2022-10-19T20:33:57.588Z,8
2022-10-19T20:35:13.882Z,8.9
2022-10-19T20:36:30.176Z,7.7
2022-10-19T20:37:45.480Z,8.2
2022-10-19T20:39:01.768Z,8.7
2022-10-19T20:42:50.660Z,4.8
2022-10-19T20:44:06.947Z,4.6
2022-10-19T20:45:23.259Z,4.2
2022-10-19T20:46:39.548Z,4.4
2022-10-19T20:49:12.141Z,7.6
2022-10-19T20:50:28.421Z,6
2022-10-19T20:51:44.726Z,5.8
2022-10-19T20:53:01.016Z,6.5
2022-10-19T20:54:16.322Z,5.5
2022-10-19T20:55:32.621Z,3.9
2022-10-19T20:56:48.913Z,3.6
2022-10-19T20:58:05.210Z,3.8
2022-10-19T20:59:21.515Z,4.2
2022-10-19T21:00:37.806Z,4.2
2022-10-19T21:01:54.103Z,4
2022-10-19T21:04:26.676Z,4.2
2022-10-19T21:05:42.969Z,5.1
2022-10-19T21:08:15.570Z,4.4
2022-10-19T21:09:31.869Z,4.2
2022-10-19T21:12:03.456Z,3.5
2022-10-19T21:13:19.757Z,3
2022-10-19T21:14:36.050Z,3.5
2022-10-19T21:15:52.352Z,3
2022-10-19T21:17:08.655Z,3.2
2022-10-19T21:19:41.230Z,3
2022-10-19T21:20:57.530Z,3.1
2022-10-19T21:22:13.817Z,3.1
2022-10-19T21:23:30.120Z,3.3
2022-10-19T21:24:46.417Z,3.1
2022-10-19T21:27:19.008Z,3.2
2022-10-19T21:28:34.318Z,3.1
2022-10-19T21:31:06.897Z,2.9
2022-10-19T21:32:23.200Z,3.1
2022-10-19T21:34:55.790Z,3.2
2022-10-19T21:36:11.106Z,3.3
2022-10-19T21:37:27.403Z,3.4
2022-10-19T21:38:43.690Z,3.2
2022-10-19T21:39:59.991Z,3.6
2022-10-19T21:42:32.579Z,3.6
2022-10-19T21:43:48.872Z,3.9
2022-10-19T21:46:21.446Z,4.2
2022-10-19T21:47:37.750Z,4.2
2022-10-19T21:50:10.334Z,4.7
2022-10-19T21:51:26.636Z,4.5
2022-10-19T21:52:41.941Z,4.5
2022-10-19T21:53:58.246Z,4.5
2022-10-19T21:55:14.528Z,4.2
2022-10-19T21:57:47.115Z,4.3
2022-10-19T21:59:03.411Z,5
2022-10-19T22:00:19.709Z,4.2
2022-10-19T22:01:36.010Z,4.4
2022-10-19T22:02:52.311Z,4.4
2022-10-19T22:05:24.883Z,4.5
2022-10-19T22:07:57.477Z,4.8
2022-10-19T22:09:13.777Z,5
2022-10-19T22:13:01.664Z,4.8
2022-10-19T22:14:17.963Z,4.8
2022-10-19T22:15:34.268Z,4.8
2022-10-19T22:16:50.554Z,5
2022-10-19T22:18:06.846Z,4.9
2022-10-19T22:21:55.739Z,4.7
2022-10-19T22:24:28.325Z,4.8
2022-10-19T22:25:44.610Z,5.1
2022-10-19T22:28:17.211Z,5.4
2022-10-19T22:29:32.522Z,5.3
2022-10-19T22:30:48.808Z,5.6
2022-10-19T22:32:05.106Z,5.6
2022-10-19T22:33:21.405Z,5.7
2022-10-19T22:35:53.997Z,5.8
2022-10-19T22:37:10.284Z,6.1
2022-10-19T22:38:26.584Z,5.7
2022-10-19T22:39:42.876Z,5.9
2022-10-19T22:40:59.164Z,6.2
2022-10-19T22:43:31.757Z,6.2
2022-10-19T22:44:48.046Z,5.7
2022-10-19T22:46:04.342Z,5.9
2022-10-19T22:47:20.642Z,5.4
2022-10-19T22:48:35.946Z,5.5
2022-10-19T22:51:08.543Z,5.4
2022-10-19T22:52:24.836Z,5.1
2022-10-19T22:53:41.126Z,5.4
2022-10-19T22:54:57.422Z,5.3
2022-10-19T22:56:13.723Z,5.3
2022-10-19T22:58:46.315Z,6.2
2022-10-19T23:00:02.605Z,6