createdAt,value
2023-03-30T03:59:05.120Z,48.69
2023-03-30T04:00:05.072Z,48.79
2023-03-30T04:01:05.334Z,48.88
2023-03-30T04:02:05.145Z,48.79
2023-03-30T04:03:05.158Z,49.17
2023-03-30T04:04:05.044Z,48.97
2023-03-30T04:05:05.129Z,48.88
2023-03-30T04:06:05.020Z,49.17
2023-03-30T04:07:05.004Z,49.17
2023-03-30T04:08:05.012Z,49.36
2023-03-30T04:09:05.023Z,49.55
2023-03-30T04:10:05.002Z,49.48
2023-03-30T04:11:05.265Z,49.48
2023-03-30T04:12:04.984Z,49.68
2023-03-30T04:13:04.982Z,49.29
2023-03-30T04:14:04.962Z,49.68
2023-03-30T04:15:04.985Z,49.58
2023-03-30T04:16:05.023Z,49.38
2023-03-30T04:17:04.970Z,49.38
2023-03-30T04:18:05.004Z,49.48
2023-03-30T04:19:04.944Z,49.48
2023-03-30T04:20:04.942Z,49.58
2023-03-30T04:21:05.277Z,49.68
2023-03-30T04:22:04.930Z,49.58
2023-03-30T04:23:04.924Z,49.48
2023-03-30T04:24:04.923Z,49.68
2023-03-30T04:25:04.914Z,49.87
2023-03-30T04:26:04.952Z,49.77
2023-03-30T04:27:04.907Z,49.68
2023-03-30T04:28:04.983Z,49.77
2023-03-30T04:29:04.913Z,49.48
2023-03-30T04:30:04.902Z,49.58
2023-03-30T04:31:05.242Z,49.58
2023-03-30T04:32:04.958Z,49.38
2023-03-30T04:33:05.078Z,49.68
2023-03-30T04:34:04.913Z,49.48
2023-03-30T04:35:04.903Z,49.29
2023-03-30T04:36:04.912Z,49.29
2023-03-30T04:37:04.883Z,49.38
2023-03-30T04:38:04.902Z,49.77
2023-03-30T04:39:04.856Z,49.68
2023-03-30T04:40:04.875Z,49.48
2023-03-30T04:41:05.094Z,49.68
2023-03-30T04:42:04.855Z,49.48
2023-03-30T04:43:04.868Z,49.68
2023-03-30T04:44:04.856Z,49.68
2023-03-30T04:45:04.847Z,49.48
2023-03-30T04:46:04.874Z,49.48
2023-03-30T04:47:04.957Z,49.51
2023-03-30T04:48:04.889Z,49.68
2023-03-30T04:49:04.838Z,49.60
2023-03-30T04:50:04.826Z,49.51
2023-03-30T04:51:05.020Z,49.48
2023-03-30T04:52:04.829Z,49.60
2023-03-30T04:53:04.802Z,49.41
2023-03-30T04:54:04.815Z,49.51
2023-03-30T04:55:04.805Z,49.79
2023-03-30T04:56:04.824Z,49.51
2023-03-30T04:57:04.876Z,49.70
2023-03-30T04:58:04.806Z,49.51
2023-03-30T04:59:04.785Z,49.51
2023-03-30T05:00:04.796Z,49.79
2023-03-30T05:01:04.969Z,49.60
2023-03-30T05:02:04.820Z,49.60
2023-03-30T05:03:04.901Z,49.79
2023-03-30T05:04:04.785Z,49.60
2023-03-30T05:05:04.810Z,49.79
2023-03-30T05:06:04.757Z,49.41
2023-03-30T05:07:04.745Z,49.60
2023-03-30T05:08:04.769Z,49.60
2023-03-30T05:09:04.757Z,49.79
2023-03-30T05:10:04.779Z,49.51
2023-03-30T05:11:04.928Z,49.51
2023-03-30T05:12:04.739Z,49.41
2023-03-30T05:13:04.739Z,49.51
2023-03-30T05:14:04.757Z,49.41
2023-03-30T05:15:04.756Z,49.60
2023-03-30T05:16:04.790Z,49.41
2023-03-30T05:17:04.784Z,49.41
2023-03-30T05:18:04.808Z,49.70
2023-03-30T05:19:04.717Z,49.60
2023-03-30T05:20:04.703Z,49.60
2023-03-30T05:21:04.927Z,49.60
2023-03-30T05:22:04.730Z,49.60
2023-03-30T05:23:04.695Z,49.79
2023-03-30T05:24:04.688Z,49.70
2023-03-30T05:25:04.694Z,49.79
2023-03-30T05:26:04.814Z,49.60
2023-03-30T05:27:04.688Z,49.60
2023-03-30T05:28:04.717Z,49.22
2023-03-30T05:29:04.680Z,49.22
2023-03-30T05:30:04.678Z,49.41
2023-03-30T05:31:04.934Z,49.51
2023-03-30T05:32:04.709Z,49.41
2023-03-30T05:33:04.740Z,49.32
2023-03-30T05:34:04.668Z,49.12
2023-03-30T05:35:04.707Z,49.22
2023-03-30T05:36:04.682Z,49.51
2023-03-30T05:37:04.649Z,49.22
2023-03-30T05:38:04.636Z,49.32
2023-03-30T05:39:04.623Z,49.51
2023-03-30T05:40:04.693Z,49.41
2023-03-30T05:41:04.917Z,49.51
2023-03-30T05:42:04.611Z,49.41
2023-03-30T05:43:04.612Z,49.51
2023-03-30T05:44:04.768Z,49.32
2023-03-30T05:45:04.618Z,49.60
2023-03-30T05:46:04.653Z,49.32
2023-03-30T05:47:04.587Z,49.60
2023-03-30T05:48:04.633Z,49.60
2023-03-30T05:49:04.602Z,49.51
2023-03-30T05:51:37.674Z,49.63
2023-03-30T05:52:37.611Z,49.41
2023-03-30T05:53:37.602Z,49.05
2023-03-30T05:54:37.599Z,49.05
2023-03-30T05:55:37.597Z,49.51
2023-03-30T06:01:25.530Z,49.32
2023-03-30T06:02:25.623Z,49.12
2023-03-30T06:03:25.700Z,49.12
2023-03-30T06:04:25.515Z,49.22
2023-03-30T06:05:25.495Z,49.15
2023-03-30T06:06:25.474Z,49.51
2023-03-30T06:07:25.500Z,49.34
2023-03-30T06:08:25.470Z,49.15
2023-03-30T06:09:25.502Z,49.53
2023-03-30T06:10:25.467Z,49.12
2023-03-30T06:11:25.552Z,49.53
2023-03-30T06:12:25.497Z,49.34
2023-03-30T06:13:25.441Z,49.34
2023-03-30T06:14:25.465Z,49.53
2023-03-30T06:15:25.450Z,49.51
2023-03-30T06:16:25.580Z,49.15
2023-03-30T06:17:25.536Z,49.24
2023-03-30T06:18:25.437Z,49.15
2023-03-30T06:19:25.430Z,49.24
2023-03-30T06:20:25.444Z,49.15
2023-03-30T06:21:25.441Z,49.15
2023-03-30T06:22:25.444Z,49.15
2023-03-30T06:23:25.466Z,49.15
2023-03-30T06:24:25.423Z,49.53
2023-03-30T06:25:25.414Z,49.24
2023-03-30T06:26:25.400Z,49.53
2023-03-30T06:27:25.444Z,49.24
2023-03-30T06:29:25.391Z,49.24
2023-03-30T06:30:25.392Z,49.43
2023-03-30T06:31:25.450Z,49.34
2023-03-30T06:32:25.458Z,49.24
2023-03-30T06:33:25.585Z,49.34
2023-03-30T06:34:25.383Z,49.05
2023-03-30T06:35:25.379Z,49.34
2023-03-30T06:36:44.458Z,49.24
2023-03-30T06:37:25.389Z,48.95
2023-03-30T06:38:25.368Z,49.15
2023-03-30T06:39:25.397Z,49.34
2023-03-30T06:40:25.362Z,49.24
2023-03-30T06:41:25.383Z,49.15
2023-03-30T06:42:25.402Z,49.34
2023-03-30T06:43:25.345Z,49.34
2023-03-30T06:44:25.348Z,49.34
2023-03-30T06:45:25.334Z,49.24
2023-03-30T06:46:25.419Z,49.24
2023-03-30T06:47:25.396Z,49.34
2023-03-30T06:48:25.336Z,49.05
2023-03-30T06:49:25.330Z,49.15
2023-03-30T06:50:25.318Z,49.24
2023-03-30T06:51:25.326Z,49.24
2023-03-30T06:52:25.325Z,49.43
2023-03-30T06:55:09.655Z,49.05
2023-03-30T06:56:09.543Z,49.24
2023-03-30T06:57:09.554Z,49.34
2023-03-30T06:58:09.532Z,49.43
2023-03-30T06:59:09.524Z,49.05
2023-03-30T07:00:09.509Z,48.95
2023-03-30T07:01:09.553Z,49.05
2023-03-30T07:02:09.521Z,49.05
2023-03-30T07:03:09.571Z,49.15
2023-03-30T07:04:09.526Z,49.05
2023-03-30T07:05:09.513Z,49.15
2023-03-30T07:06:09.681Z,49.24
2023-03-30T07:07:09.540Z,48.95
2023-03-30T07:08:09.495Z,49.05
2023-03-30T07:09:09.492Z,49.05
2023-03-30T07:10:09.515Z,49.24
2023-03-30T07:11:09.519Z,49.05
2023-03-30T07:12:09.479Z,49.24
2023-03-30T07:13:09.494Z,49.05
2023-03-30T07:14:09.478Z,49.07
2023-03-30T07:15:09.473Z,49.34
2023-03-30T07:16:09.483Z,49.24
2023-03-30T07:17:09.555Z,49.05
2023-03-30T07:18:09.572Z,49.24
2023-03-30T07:19:09.444Z,49.37
2023-03-30T07:20:09.511Z,48.97
2023-03-30T07:21:09.463Z,48.97
2023-03-30T07:22:09.447Z,48.88
2023-03-30T07:23:09.461Z,48.97
2023-03-30T07:24:09.430Z,48.97
2023-03-30T07:25:09.424Z,48.88
2023-03-30T07:26:09.439Z,49.17
2023-03-30T07:27:09.449Z,49.27
2023-03-30T07:28:09.450Z,48.79
2023-03-30T07:29:09.430Z,49.07
2023-03-30T07:30:20.621Z,48.88
2023-03-30T07:31:09.434Z,49.17
2023-03-30T07:32:09.440Z,49.07
2023-03-30T07:33:09.432Z,49.17
2023-03-30T07:34:09.391Z,49.17
2023-03-30T07:35:09.385Z,49.17
2023-03-30T07:36:09.462Z,48.88
2023-03-30T07:37:09.400Z,49.17
2023-03-30T07:38:09.407Z,49.17
2023-03-30T07:39:09.408Z,49.17
2023-03-30T07:40:09.515Z,48.88
2023-03-30T07:41:09.400Z,48.97
2023-03-30T07:42:09.373Z,48.97
2023-03-30T07:43:09.989Z,48.97
2023-03-30T07:44:09.363Z,48.79
2023-03-30T07:45:09.366Z,48.97
2023-03-30T07:46:09.426Z,48.88
2023-03-30T07:47:09.361Z,48.88
2023-03-30T07:48:09.410Z,48.90
2023-03-30T07:49:09.340Z,48.90
2023-03-30T07:50:09.338Z,48.97
2023-03-30T07:51:09.367Z,48.90
2023-03-30T07:52:09.341Z,48.71
2023-03-30T07:53:09.354Z,49.00
2023-03-30T07:54:09.350Z,48.90
2023-03-30T07:55:09.341Z,49.00
2023-03-30T07:56:09.366Z,48.71
2023-03-30T07:57:09.355Z,48.81
2023-03-30T07:58:09.328Z,48.90
2023-03-30T07:59:09.350Z,48.81
2023-03-30T08:00:09.312Z,48.90
2023-03-30T08:01:09.300Z,49.00
2023-03-30T08:02:09.301Z,48.90
2023-03-30T08:03:09.432Z,48.81
2023-03-30T08:04:09.359Z,49.00
2023-03-30T08:05:09.430Z,48.81
2023-03-30T08:06:09.322Z,49.00
2023-03-30T08:07:09.294Z,48.90
2023-03-30T08:08:09.292Z,49.00
2023-03-30T08:09:09.309Z,48.71
2023-03-30T08:10:09.324Z,48.71
2023-03-30T08:11:09.272Z,48.71
2023-03-30T08:12:09.288Z,48.71
2023-03-30T08:13:09.266Z,48.81
2023-03-30T08:14:09.271Z,48.81
2023-03-30T08:15:09.296Z,48.93
2023-03-30T08:16:09.341Z,48.83
2023-03-30T08:17:09.289Z,48.93
2023-03-30T08:18:09.275Z,48.93
2023-03-30T08:19:09.267Z,48.93
2023-03-30T08:20:09.284Z,48.74
2023-03-30T08:21:09.279Z,48.90
2023-03-30T08:22:09.249Z,48.93
2023-03-30T08:23:09.248Z,48.83
2023-03-30T08:24:09.234Z,48.74
2023-03-30T08:25:09.280Z,48.83
2023-03-30T08:26:09.265Z,48.93
2023-03-30T08:27:09.394Z,48.83
2023-03-30T08:28:09.244Z,48.83
2023-03-30T08:29:09.264Z,48.74
2023-03-30T08:30:09.267Z,48.66
2023-03-30T08:31:09.254Z,48.74
2023-03-30T08:32:09.261Z,48.54
2023-03-30T08:33:09.342Z,48.54
2023-03-30T08:34:09.218Z,48.76
2023-03-30T08:35:09.234Z,48.57
2023-03-30T08:36:09.248Z,48.57
2023-03-30T08:37:09.236Z,48.37
2023-03-30T08:38:09.215Z,48.47
2023-03-30T08:39:09.206Z,48.66
2023-03-30T08:40:09.222Z,48.66
2023-03-30T08:41:09.200Z,48.66
2023-03-30T08:42:09.243Z,48.66
2023-03-30T08:43:09.209Z,48.66
2023-03-30T08:44:09.197Z,48.66
2023-03-30T08:45:09.191Z,48.86
2023-03-30T08:46:09.271Z,48.76
2023-03-30T08:47:09.232Z,48.76
2023-03-30T08:48:09.798Z,48.76
2023-03-30T08:49:09.198Z,48.66
2023-03-30T08:50:09.176Z,48.76
2023-03-30T08:51:09.185Z,48.66
2023-03-30T08:52:09.209Z,48.95
2023-03-30T08:53:09.182Z,48.76
2023-03-30T08:54:09.180Z,48.95
2023-03-30T08:55:09.164Z,49.05
2023-03-30T08:56:09.159Z,48.47
2023-03-30T08:57:09.233Z,48.86
2023-03-30T08:58:09.159Z,48.86
2023-03-30T08:59:09.152Z,48.66
2023-03-30T09:00:09.166Z,48.76
2023-03-30T09:01:09.195Z,48.66
2023-03-30T09:02:09.171Z,48.57
2023-03-30T09:03:09.216Z,48.66
2023-03-30T09:04:09.139Z,48.57
2023-03-30T09:05:09.191Z,48.47
2023-03-30T09:06:09.152Z,48.66
2023-03-30T09:07:09.167Z,48.76
2023-03-30T09:08:09.137Z,48.66
2023-03-30T09:09:09.147Z,48.57
2023-03-30T09:10:09.143Z,48.66
2023-03-30T09:11:09.155Z,48.76
2023-03-30T09:12:09.152Z,48.86
2023-03-30T09:13:09.121Z,48.66
2023-03-30T09:14:09.167Z,48.86
2023-03-30T09:15:09.110Z,48.66
2023-03-30T09:16:09.127Z,48.86
2023-03-30T09:17:09.133Z,48.76
2023-03-30T09:18:09.188Z,48.76
2023-03-30T09:19:09.123Z,48.95
2023-03-30T09:20:09.108Z,48.66
2023-03-30T09:21:09.110Z,48.76
2023-03-30T09:22:09.139Z,48.86
2023-03-30T09:23:09.101Z,48.66
2023-03-30T09:24:09.108Z,48.95
2023-03-30T09:25:09.109Z,48.66
2023-03-30T09:26:09.092Z,48.66
2023-03-30T09:27:09.113Z,48.95
2023-03-30T09:28:09.108Z,48.66
2023-03-30T09:29:09.080Z,48.66
2023-03-30T09:30:09.080Z,48.95
2023-03-30T09:31:09.596Z,48.66
2023-03-30T09:32:09.157Z,48.86
2023-03-30T09:33:09.233Z,48.95
2023-03-30T09:34:10.289Z,48.86
2023-03-30T09:35:09.105Z,48.86
2023-03-30T09:36:09.666Z,48.79
2023-03-30T09:37:09.093Z,48.69
2023-03-30T09:38:09.116Z,48.88
2023-03-30T09:39:09.064Z,48.59
2023-03-30T09:40:09.064Z,48.79
2023-03-30T09:41:09.074Z,48.79
2023-03-30T09:42:09.117Z,48.79
2023-03-30T09:43:09.058Z,48.79
2023-03-30T09:44:09.072Z,48.59
2023-03-30T09:45:09.074Z,48.59
2023-03-30T09:46:09.166Z,48.69
2023-03-30T09:47:09.051Z,48.81
2023-03-30T09:48:09.180Z,48.81
2023-03-30T09:49:09.094Z,48.88
2023-03-30T09:50:09.044Z,48.71
2023-03-30T09:51:09.063Z,48.61
2023-03-30T09:52:09.042Z,48.61
2023-03-30T09:53:09.033Z,49.00
2023-03-30T09:54:09.030Z,48.71
2023-03-30T09:55:09.034Z,48.81
2023-03-30T09:56:09.030Z,48.71
2023-03-30T09:57:09.083Z,48.71
2023-03-30T09:58:09.040Z,48.81
2023-03-30T09:59:09.046Z,48.81
2023-03-30T10:00:09.035Z,48.71
2023-03-30T10:01:09.063Z,48.71
2023-03-30T10:02:10.549Z,49.00
2023-03-30T10:13:25.285Z,48.44
2023-03-30T10:14:27.628Z,48.25
2023-03-30T10:15:25.233Z,48.44
2023-03-30T10:16:25.263Z,48.25
2023-03-30T10:17:25.230Z,48.35
2023-03-30T10:18:25.254Z,48.44
2023-03-30T10:19:25.256Z,48.44
2023-03-30T10:20:25.221Z,48.44
2023-03-30T10:21:25.212Z,48.44
2023-03-30T10:22:25.218Z,48.44
2023-03-30T10:23:25.222Z,48.64
2023-03-30T10:24:25.228Z,48.54
2023-03-30T10:25:25.202Z,48.64
2023-03-30T10:26:25.201Z,48.64
2023-03-30T10:27:25.198Z,48.54
2023-03-30T10:28:25.200Z,48.35
2023-03-30T10:29:25.254Z,48.54
2023-03-30T10:30:25.206Z,48.44
2023-03-30T10:31:27.769Z,48.54
2023-03-30T10:32:25.224Z,48.74
2023-03-30T10:33:25.186Z,48.64
2023-03-30T10:34:25.208Z,48.64
2023-03-30T10:35:25.203Z,48.54
2023-03-30T10:36:25.205Z,48.54
2023-03-30T10:37:25.188Z,48.64
2023-03-30T10:38:25.180Z,48.54
2023-03-30T10:39:25.174Z,48.54
2023-03-30T10:40:25.201Z,48.54
2023-03-30T10:41:25.177Z,48.52
2023-03-30T10:42:25.195Z,48.52
2023-03-30T10:43:25.188Z,48.44
2023-03-30T10:44:25.191Z,48.71
2023-03-30T10:45:25.197Z,48.61
2023-03-30T10:46:25.420Z,48.71
2023-03-30T10:47:25.368Z,48.61
2023-03-30T10:48:25.161Z,48.71
2023-03-30T10:49:25.161Z,48.81
2023-03-30T10:50:25.167Z,48.81
2023-03-30T10:51:25.157Z,48.71
2023-03-30T10:52:25.164Z,48.61
2023-03-30T10:53:25.179Z,48.81
2023-03-30T10:54:25.172Z,48.61
2023-03-30T10:55:25.167Z,48.81
2023-03-30T10:56:25.157Z,48.61
2023-03-30T10:58:25.139Z,48.61
2023-03-30T10:59:25.170Z,48.61
2023-03-30T11:00:25.153Z,48.52
2023-03-30T11:01:25.202Z,48.81
2023-03-30T11:02:25.241Z,48.81
2023-03-30T11:03:25.254Z,48.61
2023-03-30T11:04:25.319Z,48.52
2023-03-30T11:05:25.149Z,48.61
2023-03-30T11:06:25.166Z,48.71
2023-03-30T11:07:25.147Z,48.42
2023-03-30T11:08:25.141Z,48.71
2023-03-30T11:09:25.120Z,48.52
2023-03-30T11:10:25.161Z,48.52
2023-03-30T11:11:25.124Z,48.71
2023-03-30T11:12:25.126Z,48.71
2023-03-30T11:13:25.138Z,48.71
2023-03-30T11:14:25.116Z,48.42
2023-03-30T11:15:25.147Z,48.42
2023-03-30T11:16:25.170Z,48.42
2023-03-30T11:17:25.154Z,48.71
2023-03-30T11:18:25.104Z,48.42
2023-03-30T11:19:25.132Z,48.61
2023-03-30T11:20:25.128Z,48.61
2023-03-30T11:21:25.127Z,48.61
2023-03-30T11:22:25.109Z,48.71
2023-03-30T11:23:25.107Z,48.61
2023-03-30T11:24:25.106Z,48.52
2023-03-30T11:25:25.091Z,48.71
2023-03-30T11:26:25.118Z,48.32
2023-03-30T11:27:25.086Z,48.52
2023-03-30T11:28:25.091Z,48.42
2023-03-30T11:29:25.083Z,48.52
2023-03-30T11:30:25.087Z,48.54
2023-03-30T11:31:25.124Z,48.54
2023-03-30T11:32:25.142Z,48.54
2023-03-30T11:33:25.112Z,48.44
2023-03-30T11:34:25.072Z,48.44
2023-03-30T11:35:25.093Z,48.44
2023-03-30T11:36:25.117Z,48.54
2023-03-30T11:37:25.087Z,48.44
2023-03-30T11:38:25.068Z,48.64
2023-03-30T11:39:32.181Z,48.44
2023-03-30T11:40:26.892Z,48.54
2023-03-30T11:41:25.066Z,48.54
2023-03-30T11:42:25.089Z,48.54
2023-03-30T11:43:25.110Z,48.74
2023-03-30T11:44:25.071Z,48.54
2023-03-30T11:45:25.104Z,48.54
2023-03-30T11:46:25.112Z,48.54
2023-03-30T11:47:25.095Z,48.64
2023-03-30T11:48:25.080Z,48.54
2023-03-30T11:49:25.076Z,48.44
2023-03-30T11:50:25.080Z,48.54
2023-03-30T11:51:25.055Z,48.61
2023-03-30T11:52:25.080Z,48.61
2023-03-30T11:53:25.053Z,48.42
2023-03-30T11:54:25.066Z,48.32
2023-03-30T11:55:25.053Z,48.52
2023-03-30T11:56:26.142Z,48.42
2023-03-30T11:57:25.113Z,48.32
2023-03-30T11:58:25.064Z,48.52
2023-03-30T11:59:25.056Z,48.52
2023-03-30T12:00:25.041Z,48.42
2023-03-30T12:01:25.069Z,48.81
2023-03-30T12:02:25.164Z,48.61
2023-03-30T12:03:25.320Z,48.71
2023-03-30T12:04:25.091Z,48.81
2023-03-30T12:05:25.055Z,48.71
2023-03-30T12:06:25.050Z,48.69
2023-03-30T12:07:25.033Z,48.59
2023-03-30T12:08:25.024Z,48.61
2023-03-30T12:09:25.035Z,48.61
2023-03-30T12:10:25.042Z,48.52
2023-03-30T12:11:25.029Z,48.32
2023-03-30T12:12:25.034Z,48.61
2023-03-30T12:13:25.069Z,48.42
2023-03-30T12:14:25.051Z,48.35
2023-03-30T12:15:25.023Z,48.25
2023-03-30T12:16:27.550Z,47.99
2023-03-30T12:17:25.008Z,47.89
2023-03-30T12:18:25.026Z,47.62
2023-03-30T12:19:25.017Z,47.74
2023-03-30T12:20:25.002Z,47.45
2023-03-30T12:21:25.025Z,47.55
2023-03-30T12:22:25.050Z,47.38
2023-03-30T12:23:25.021Z,47.50
2023-03-30T12:24:25.030Z,47.40
2023-03-30T12:25:25.028Z,47.33
2023-03-30T12:26:25.027Z,46.75
2023-03-30T12:27:25.007Z,47.25
2023-03-30T12:28:29.878Z,46.86
2023-03-30T12:30:25.021Z,46.79
2023-03-30T12:31:25.067Z,46.72
2023-03-30T12:32:27.654Z,46.81
2023-03-30T12:33:25.039Z,46.62
2023-03-30T12:34:25.027Z,46.62
2023-03-30T12:35:25.055Z,46.64
2023-03-30T12:36:25.020Z,46.64
2023-03-30T12:37:25.119Z,46.57
2023-03-30T12:38:25.091Z,46.01
2023-03-30T12:39:25.027Z,45.81
2023-03-30T12:40:25.038Z,45.94
2023-03-30T12:41:25.050Z,45.08
2023-03-30T12:42:25.062Z,45.57
2023-03-30T12:43:25.055Z,44.90
2023-03-30T12:44:25.041Z,44.83
2023-03-30T12:45:25.060Z,44.64
2023-03-30T12:46:25.153Z,44.81
2023-03-30T12:47:25.184Z,45.59
2023-03-30T12:49:58.132Z,45.95
2023-03-30T12:51:16.305Z,46.13
2023-03-30T12:51:58.123Z,46.13
2023-03-30T12:52:58.143Z,46.03
2023-03-30T12:53:58.146Z,46.23
2023-03-30T12:54:58.125Z,45.74
2023-03-30T12:55:58.130Z,45.94
2023-03-30T12:56:58.172Z,45.91
2023-03-30T12:57:58.143Z,46.11
2023-03-30T12:58:58.154Z,45.98
2023-03-30T12:59:58.136Z,45.69
2023-03-30T13:00:58.249Z,46.18
2023-03-30T13:01:58.149Z,46.25
2023-03-30T13:02:58.244Z,45.87
2023-03-30T13:03:58.186Z,46.15
2023-03-30T13:04:58.199Z,46.04
2023-03-30T13:05:58.146Z,45.84
2023-03-30T13:06:58.154Z,45.94
2023-03-30T13:07:58.181Z,46.04
2023-03-30T13:08:58.183Z,45.75
2023-03-30T13:09:58.154Z,46.81
2023-03-30T13:10:58.160Z,46.14
2023-03-30T13:11:58.164Z,45.94
2023-03-30T13:12:58.176Z,46.04
2023-03-30T13:13:58.181Z,45.82
2023-03-30T13:14:58.152Z,46.01
2023-03-30T13:15:58.156Z,46.21
2023-03-30T13:16:58.194Z,45.72
2023-03-30T13:17:58.261Z,46.41
2023-03-30T13:18:58.154Z,46.31
2023-03-30T13:19:58.155Z,45.89
2023-03-30T13:20:58.294Z,45.99
2023-03-30T13:21:58.186Z,46.09
2023-03-30T13:22:58.175Z,46.28
2023-03-30T13:23:58.157Z,46.16
2023-03-30T13:24:58.181Z,46.09
2023-03-30T13:25:58.151Z,45.70
2023-03-30T13:26:58.205Z,46.09
2023-03-30T13:27:58.159Z,46.19
2023-03-30T13:28:58.170Z,45.99
2023-03-30T13:29:58.191Z,45.89
2023-03-30T13:30:58.181Z,45.51
2023-03-30T13:31:58.182Z,46.09
2023-03-30T13:32:58.200Z,45.89
2023-03-30T13:33:58.161Z,46.09
2023-03-30T13:35:05.995Z,45.89
2023-03-30T13:35:58.185Z,45.87
2023-03-30T13:36:58.160Z,46.07
2023-03-30T13:37:58.188Z,45.97
2023-03-30T13:38:58.175Z,45.87
2023-03-30T13:39:58.157Z,46.07
2023-03-30T13:41:04.466Z,45.89
2023-03-30T13:41:58.198Z,45.41
2023-03-30T13:42:58.199Z,45.70
2023-03-30T13:43:58.204Z,45.43
2023-03-30T13:44:58.190Z,45.45
2023-03-30T13:46:09.215Z,44.68
2023-03-30T13:46:58.214Z,44.85
2023-03-30T13:47:58.193Z,45.34
2023-03-30T13:48:58.189Z,45.53
2023-03-30T13:49:58.166Z,46.01
2023-03-30T13:50:58.184Z,46.09
2023-03-30T13:51:58.208Z,46.09
2023-03-30T13:52:58.169Z,46.38
2023-03-30T13:53:58.196Z,45.99
2023-03-30T13:54:58.207Z,46.19
2023-03-30T13:55:58.183Z,45.92
2023-03-30T13:56:58.242Z,45.53
2023-03-30T13:57:58.165Z,45.65
2023-03-30T13:58:58.181Z,44.79
2023-03-30T13:59:58.222Z,44.78
2023-03-30T14:00:58.206Z,45.45
2023-03-30T14:01:58.204Z,45.45
2023-03-30T14:02:58.232Z,45.65
2023-03-30T14:03:58.220Z,45.55
2023-03-30T14:04:58.195Z,45.55
2023-03-30T14:05:58.215Z,45.55
2023-03-30T14:06:58.182Z,45.65
2023-03-30T14:07:58.172Z,45.45
2023-03-30T14:08:58.180Z,45.82
2023-03-30T14:09:58.186Z,45.82
2023-03-30T14:10:58.214Z,45.72
2023-03-30T14:11:58.187Z,45.70
2023-03-30T14:12:58.272Z,45.89
2023-03-30T14:13:58.952Z,45.99
2023-03-30T14:14:58.230Z,45.48
2023-03-30T14:15:58.234Z,45.87
2023-03-30T14:16:58.184Z,46.55
2023-03-30T14:17:58.267Z,45.95
2023-03-30T14:18:58.190Z,46.04
2023-03-30T14:19:58.225Z,46.04
2023-03-30T14:20:58.209Z,46.72
2023-03-30T14:21:58.202Z,46.60
2023-03-30T14:22:58.187Z,46.60
2023-03-30T14:23:58.186Z,46.60
2023-03-30T14:24:58.228Z,46.60
2023-03-30T14:25:58.185Z,46.48
2023-03-30T14:26:58.210Z,46.48
2023-03-30T14:27:58.182Z,46.77
2023-03-30T14:28:58.234Z,46.39
2023-03-30T14:29:58.207Z,46.58
2023-03-30T14:30:58.180Z,45.73
2023-03-30T14:32:08.297Z,45.95
2023-03-30T14:32:58.210Z,45.65
2023-03-30T14:33:58.179Z,45.75
2023-03-30T14:34:58.228Z,45.95
2023-03-30T14:35:58.247Z,45.95
2023-03-30T14:36:58.181Z,46.04
2023-03-30T14:38:58.220Z,45.95
2023-03-30T14:39:58.184Z,45.95
2023-03-30T14:40:58.181Z,45.48
2023-03-30T14:41:58.177Z,45.48
2023-03-30T14:42:58.215Z,45.48
2023-03-30T14:43:58.206Z,45.48
2023-03-30T14:44:58.218Z,45.78
2023-03-30T14:45:58.243Z,45.68
2023-03-30T14:46:58.173Z,45.39
2023-03-30T14:47:58.252Z,45.58
2023-03-30T14:48:58.173Z,45.68
2023-03-30T14:49:58.202Z,45.68
2023-03-30T14:50:58.187Z,45.61
2023-03-30T14:51:58.214Z,45.53
2023-03-30T14:52:58.179Z,44.75
2023-03-30T14:53:58.198Z,45.04
2023-03-30T14:55:06.038Z,45.24
2023-03-30T14:55:58.202Z,45.62
2023-03-30T14:56:58.194Z,45.41
2023-03-30T14:57:58.194Z,45.70
2023-03-30T14:58:58.206Z,45.61
2023-03-30T14:59:58.186Z,45.68
2023-03-30T15:00:58.224Z,45.97
2023-03-30T15:01:58.229Z,46.14
2023-03-30T15:03:58.258Z,46.53
2023-03-30T15:04:58.189Z,45.85
2023-03-30T15:05:58.187Z,46.04
2023-03-30T15:06:58.193Z,45.92
2023-03-30T15:07:58.220Z,46.02
2023-03-30T15:08:58.187Z,46.02
2023-03-30T15:09:58.179Z,45.92
2023-03-30T15:10:58.191Z,46.04
2023-03-30T15:11:58.184Z,45.85
2023-03-30T15:12:58.184Z,45.85
2023-03-30T15:13:58.183Z,45.39
2023-03-30T15:14:58.188Z,45.78
2023-03-30T15:15:58.192Z,45.78
2023-03-30T15:16:58.236Z,45.39
2023-03-30T15:17:58.298Z,45.58
2023-03-30T15:18:58.191Z,45.78
2023-03-30T15:19:58.225Z,45.68
2023-03-30T15:20:58.187Z,45.68
2023-03-30T15:21:58.223Z,45.87
2023-03-30T15:22:58.201Z,46.14
2023-03-30T15:23:58.199Z,45.75
2023-03-30T15:24:58.218Z,45.95
2023-03-30T15:25:58.184Z,46.14
2023-03-30T15:26:58.184Z,46.43
2023-03-30T15:27:58.181Z,46.12
2023-03-30T15:28:58.223Z,46.51
2023-03-30T15:30:01.138Z,46.60
2023-03-30T15:30:58.221Z,46.29
2023-03-30T15:31:58.190Z,46.67
2023-03-30T15:32:58.301Z,46.67
2023-03-30T15:33:58.205Z,46.67
2023-03-30T15:34:58.181Z,46.58
2023-03-30T15:36:00.428Z,46.48
2023-03-30T15:36:58.180Z,46.66
2023-03-30T15:37:58.189Z,46.46
2023-03-30T15:38:58.198Z,46.75
2023-03-30T15:39:58.195Z,46.66
2023-03-30T15:40:58.185Z,46.73
2023-03-30T15:41:58.180Z,46.94
2023-03-30T15:42:58.219Z,46.83
2023-03-30T15:43:58.188Z,47.02
2023-03-30T15:44:58.174Z,46.73
2023-03-30T15:45:58.226Z,47.02
2023-03-30T15:46:58.239Z,47.02
2023-03-30T15:47:58.207Z,46.92
2023-03-30T15:48:58.213Z,47.02
2023-03-30T15:49:58.157Z,47.00
2023-03-30T15:50:58.163Z,46.80
2023-03-30T15:51:58.173Z,46.90
2023-03-30T15:52:58.162Z,46.90
2023-03-30T15:53:58.165Z,47.09
2023-03-30T15:54:58.165Z,47.19
2023-03-30T15:55:58.174Z,47.16
2023-03-30T15:56:58.195Z,47.26
2023-03-30T15:57:58.157Z,47.07
2023-03-30T15:58:58.177Z,47.26
2023-03-30T15:59:58.147Z,47.16
2023-03-30T16:00:58.181Z,47.24
2023-03-30T16:12:29.549Z,47.14
2023-03-30T16:13:29.510Z,47.05
2023-03-30T16:14:29.504Z,47.24
2023-03-30T16:15:29.515Z,47.24
2023-03-30T16:16:29.596Z,47.14
2023-03-30T16:17:29.522Z,47.14
2023-03-30T16:18:29.486Z,47.33
2023-03-30T16:19:29.477Z,47.53
2023-03-30T16:20:29.495Z,47.33
2023-03-30T16:21:29.497Z,47.43
2023-03-30T16:22:29.476Z,47.53
2023-03-30T16:23:29.469Z,47.53
2023-03-30T16:24:29.469Z,47.72
2023-03-30T16:25:41.792Z,47.53
2023-03-30T16:26:29.469Z,47.80
2023-03-30T16:27:29.473Z,47.60
2023-03-30T16:28:29.482Z,47.60
2023-03-30T16:29:29.470Z,47.80
2023-03-30T16:30:29.446Z,47.80
2023-03-30T16:31:29.475Z,47.80
2023-03-30T16:32:35.389Z,47.89
2023-03-30T16:33:29.438Z,47.99
2023-03-30T16:34:29.479Z,47.99
2023-03-30T16:35:29.433Z,47.80
2023-03-30T16:36:29.443Z,48.08
2023-03-30T16:37:29.440Z,47.99
2023-03-30T16:38:29.439Z,47.99
2023-03-30T16:39:29.427Z,48.18
2023-03-30T16:40:29.421Z,48.37
2023-03-30T16:41:29.421Z,48.25
2023-03-30T16:42:29.426Z,48.16
2023-03-30T16:43:29.412Z,48.25
2023-03-30T16:44:29.434Z,48.18
2023-03-30T16:45:29.433Z,48.25
2023-03-30T16:46:29.413Z,48.16
2023-03-30T16:47:29.415Z,48.35
2023-03-30T16:48:29.462Z,48.35
2023-03-30T16:49:29.413Z,48.35
2023-03-30T16:50:29.568Z,48.16
2023-03-30T16:51:29.404Z,48.54
2023-03-30T16:52:29.400Z,48.44
2023-03-30T16:53:29.401Z,48.44
2023-03-30T16:54:32.487Z,48.35
2023-03-30T16:55:29.392Z,48.35
2023-03-30T16:56:29.385Z,48.35
2023-03-30T16:57:29.420Z,48.64
2023-03-30T16:58:29.402Z,48.35
2023-03-30T16:59:29.375Z,48.54
2023-03-30T17:00:29.441Z,48.71
2023-03-30T17:01:29.540Z,48.61
2023-03-30T17:02:29.398Z,48.61
2023-03-30T17:03:29.369Z,48.71
2023-03-30T17:04:29.370Z,48.52
2023-03-30T17:05:29.372Z,48.42
2023-03-30T17:06:29.349Z,48.71
2023-03-30T17:07:29.343Z,48.71
2023-03-30T17:08:29.373Z,48.81
2023-03-30T17:09:29.335Z,48.81
2023-03-30T17:10:29.347Z,48.71
2023-03-30T17:11:29.327Z,48.61
2023-03-30T17:12:29.338Z,48.81
2023-03-30T17:13:29.372Z,48.90
2023-03-30T17:14:29.327Z,48.90
2023-03-30T17:15:29.326Z,48.90
2023-03-30T17:16:29.356Z,48.90
2023-03-30T17:17:29.337Z,48.81
2023-03-30T17:18:29.323Z,49.00
2023-03-30T17:19:29.311Z,48.90
2023-03-30T17:20:29.317Z,48.90
2023-03-30T17:21:29.321Z,48.88
2023-03-30T17:22:29.312Z,48.79
2023-03-30T17:23:29.300Z,48.69
2023-03-30T17:24:29.301Z,48.97
2023-03-30T17:25:29.291Z,49.27
2023-03-30T17:26:29.278Z,49.07