createdAt,value
2023-01-10T00:00:30.118Z,79.33
2023-01-10T00:01:29.960Z,78.71
2023-01-10T00:02:30.056Z,77.78
2023-01-10T00:03:29.952Z,78.09
2023-01-10T00:04:30.046Z,78.92
2023-01-10T00:05:29.928Z,79.44
2023-01-10T00:06:29.894Z,79.44
2023-01-10T00:07:29.883Z,79.33
2023-01-10T00:08:29.883Z,78.81
2023-01-10T00:09:29.860Z,78.61
2023-01-10T00:10:29.835Z,78.50
2023-01-10T00:11:29.842Z,78.40
2023-01-10T00:12:29.816Z,78.61
2023-01-10T00:13:29.828Z,78.40
2023-01-10T00:14:29.781Z,78.30
2023-01-10T00:15:29.777Z,77.88
2023-01-10T00:16:29.756Z,78.09
2023-01-10T00:17:29.819Z,78.09
2023-01-10T00:18:29.757Z,78.19
2023-01-10T00:19:29.720Z,75.71
2023-01-10T00:20:29.693Z,74.98
2023-01-10T00:21:29.713Z,76.12
2023-01-10T00:22:29.720Z,76.74
2023-01-10T00:23:29.698Z,76.53
2023-01-10T00:24:29.657Z,76.95
2023-01-10T00:25:29.650Z,75.92
2023-01-10T00:26:29.625Z,75.29
2023-01-10T00:27:29.752Z,76.23
2023-01-10T00:28:29.590Z,76.74
2023-01-10T00:29:29.602Z,77.36
2023-01-10T00:30:29.571Z,76.84
2023-01-10T00:31:29.647Z,77.15
2023-01-10T00:32:29.576Z,76.43
2023-01-10T00:33:29.546Z,76.84
2023-01-10T00:34:29.513Z,77.57
2023-01-10T00:35:29.539Z,78.09
2023-01-10T00:36:29.489Z,76.64
2023-01-10T00:37:29.502Z,77.57
2023-01-10T00:38:29.462Z,78.30
2023-01-10T00:39:29.467Z,78.61
2023-01-10T00:40:29.483Z,78.19
2023-01-10T00:41:29.438Z,77.98
2023-01-10T00:42:29.402Z,78.19
2023-01-10T00:43:29.412Z,77.36
2023-01-10T00:44:29.395Z,77.88
2023-01-10T00:45:29.401Z,77.88
2023-01-10T00:46:29.381Z,78.71
2023-01-10T00:47:29.349Z,78.30
2023-01-10T00:48:29.334Z,78.50
2023-01-10T00:49:29.359Z,79.54
2023-01-10T00:50:29.322Z,79.64
2023-01-10T00:51:29.330Z,80.05
2023-01-10T00:52:29.289Z,79.54
2023-01-10T00:53:29.279Z,79.85
2023-01-10T00:54:29.278Z,80.57
2023-01-10T00:55:29.255Z,80.68
2023-01-10T00:56:29.245Z,81.09
2023-01-10T00:57:29.215Z,81.09
2023-01-10T00:58:29.228Z,81.40
2023-01-10T00:59:29.198Z,80.78
2023-01-10T01:00:29.182Z,81.40
2023-01-10T01:01:29.284Z,80.78
2023-01-10T01:02:29.267Z,81.09
2023-01-10T01:03:29.143Z,81.44
2023-01-10T01:04:29.137Z,80.82
2023-01-10T01:05:29.124Z,80.92
2023-01-10T01:06:29.120Z,81.96
2023-01-10T01:07:29.101Z,82.58
2023-01-10T01:08:29.067Z,82.48
2023-01-10T01:09:29.078Z,81.99
2023-01-10T01:10:29.081Z,82.72
2023-01-10T01:11:29.055Z,83.24
2023-01-10T01:12:29.013Z,84.07
2023-01-10T01:13:29.018Z,83.97
2023-01-10T01:14:28.993Z,84.07
2023-01-10T01:15:29.141Z,83.86
2023-01-10T01:16:28.961Z,83.86
2023-01-10T01:17:28.953Z,84.28
2023-01-10T01:18:28.958Z,84.48
2023-01-10T01:19:28.961Z,84.59
2023-01-10T01:20:28.912Z,85.00
2023-01-10T01:21:28.901Z,83.80
2023-01-10T01:22:28.876Z,84.52
2023-01-10T01:23:28.873Z,84.80
2023-01-10T01:24:28.873Z,84.48
2023-01-10T01:25:28.864Z,84.28
2023-01-10T01:26:28.872Z,84.17
2023-01-10T01:27:28.829Z,84.38
2023-01-10T01:28:28.812Z,84.17
2023-01-10T01:29:42.285Z,84.80
2023-01-10T01:30:28.777Z,85.11
2023-01-10T01:31:28.868Z,85.00
2023-01-10T01:32:28.745Z,84.69
2023-01-10T01:33:28.738Z,84.28
2023-01-10T01:34:28.727Z,84.07
2023-01-10T01:35:28.737Z,83.24
2023-01-10T01:36:28.691Z,82.82
2023-01-10T01:37:28.720Z,80.75
2023-01-10T01:38:28.673Z,81.58
2023-01-10T01:39:28.694Z,81.48
2023-01-10T01:40:28.648Z,79.61
2023-01-10T01:41:28.643Z,80.65
2023-01-10T01:42:28.638Z,81.37
2023-01-10T01:43:28.640Z,82.10
2023-01-10T01:44:28.626Z,82.51
2023-01-10T01:45:28.586Z,82.62
2023-01-10T01:46:28.606Z,83.24
2023-01-10T01:47:28.563Z,82.72
2023-01-10T01:48:28.553Z,81.16
2023-01-10T01:49:28.556Z,81.68
2023-01-10T01:50:28.504Z,81.48
2023-01-10T01:51:28.567Z,81.79
2023-01-10T01:52:28.485Z,82.20
2023-01-10T01:53:28.516Z,82.20
2023-01-10T01:54:28.454Z,82.82
2023-01-10T01:55:28.530Z,83.03
2023-01-10T01:56:28.467Z,83.14
2023-01-10T01:57:28.426Z,83.14
2023-01-10T01:58:28.427Z,83.20
2023-01-10T01:59:28.429Z,83.62
2023-01-10T02:00:28.372Z,83.31
2023-01-10T02:01:28.501Z,82.93
2023-01-10T02:02:28.408Z,81.89
2023-01-10T02:03:28.456Z,82.72
2023-01-10T02:04:28.360Z,83.45
2023-01-10T02:05:28.363Z,83.45
2023-01-10T02:06:28.305Z,83.97
2023-01-10T02:07:28.288Z,84.80
2023-01-10T02:08:28.278Z,84.28
2023-01-10T02:09:28.276Z,84.48
2023-01-10T02:10:28.357Z,84.90
2023-01-10T02:11:28.239Z,84.07
2023-01-10T02:12:28.222Z,83.93
2023-01-10T02:13:28.212Z,84.03
2023-01-10T02:14:28.190Z,84.13
2023-01-10T02:15:28.227Z,83.10
2023-01-10T02:16:28.170Z,81.65
2023-01-10T02:17:28.155Z,81.85
2023-01-10T02:18:28.139Z,82.37
2023-01-10T02:19:28.162Z,83.03
2023-01-10T02:20:28.106Z,83.20
2023-01-10T02:21:28.112Z,83.72
2023-01-10T02:22:28.081Z,83.41
2023-01-10T02:23:28.118Z,83.83
2023-01-10T02:24:28.073Z,83.72
2023-01-10T02:25:28.082Z,83.20
2023-01-10T02:26:28.073Z,83.62
2023-01-10T02:27:28.052Z,83.72
2023-01-10T02:28:28.049Z,83.41
2023-01-10T02:29:28.027Z,83.76
2023-01-10T02:30:28.007Z,83.14
2023-01-10T02:31:28.052Z,83.34
2023-01-10T02:32:42.164Z,83.34
2023-01-10T02:33:27.992Z,83.14
2023-01-10T02:34:27.938Z,83.14
2023-01-10T02:35:27.940Z,82.93
2023-01-10T02:36:27.900Z,82.62
2023-01-10T02:37:27.923Z,82.41
2023-01-10T02:38:27.884Z,82.41
2023-01-10T02:39:27.895Z,83.20
2023-01-10T02:40:27.852Z,82.58
2023-01-10T02:41:27.852Z,82.68
2023-01-10T02:42:27.824Z,83.10
2023-01-10T02:43:27.867Z,83.10
2023-01-10T02:44:27.811Z,83.20
2023-01-10T02:45:27.784Z,83.00
2023-01-10T02:46:27.907Z,83.03
2023-01-10T02:47:27.795Z,82.82
2023-01-10T02:48:27.768Z,83.24
2023-01-10T02:49:27.745Z,83.34
2023-01-10T02:50:27.760Z,83.55
2023-01-10T02:51:27.744Z,83.76
2023-01-10T02:52:27.701Z,83.86
2023-01-10T02:53:27.691Z,84.48
2023-01-10T02:54:27.675Z,84.80
2023-01-10T02:55:27.667Z,85.42
2023-01-10T02:56:27.679Z,85.87
2023-01-10T02:57:27.647Z,85.77
2023-01-10T02:58:27.613Z,85.87
2023-01-10T02:59:27.627Z,86.08
2023-01-10T03:00:27.585Z,86.70
2023-01-10T03:01:27.713Z,87.01
2023-01-10T03:02:27.588Z,87.43
2023-01-10T03:03:27.579Z,87.57
2023-01-10T03:04:27.574Z,87.57
2023-01-10T03:05:27.550Z,87.37
2023-01-10T03:06:27.537Z,87.37
2023-01-10T03:07:27.523Z,87.68
2023-01-10T03:08:27.487Z,87.78
2023-01-10T03:09:27.484Z,87.88
2023-01-10T03:10:27.449Z,87.99
2023-01-10T03:11:27.469Z,87.57
2023-01-10T03:12:27.429Z,87.37
2023-01-10T03:13:27.453Z,87.57
2023-01-10T03:14:27.398Z,87.47
2023-01-10T03:15:27.391Z,87.68
2023-01-10T03:16:27.538Z,87.78
2023-01-10T03:17:27.382Z,88.20
2023-01-10T03:18:27.382Z,88.09
2023-01-10T03:19:27.339Z,88.51
2023-01-10T03:20:27.348Z,88.61
2023-01-10T03:21:27.372Z,88.30
2023-01-10T03:22:27.321Z,87.26
2023-01-10T03:23:27.289Z,86.95
2023-01-10T03:24:27.269Z,87.16
2023-01-10T03:25:27.263Z,87.47
2023-01-10T03:26:27.245Z,88.09
2023-01-10T03:27:27.259Z,88.15
2023-01-10T03:28:27.221Z,88.15
2023-01-10T03:29:27.213Z,88.05
2023-01-10T03:30:27.193Z,87.88
2023-01-10T03:31:27.231Z,88.30
2023-01-10T03:32:27.186Z,87.99
2023-01-10T03:33:27.171Z,87.99
2023-01-10T03:34:27.147Z,88.51
2023-01-10T03:35:27.140Z,88.09
2023-01-10T03:36:27.117Z,88.30
2023-01-10T03:37:27.125Z,88.61
2023-01-10T03:38:27.111Z,88.40
2023-01-10T03:39:27.104Z,88.92
2023-01-10T03:40:27.058Z,90.00
2023-01-10T03:41:27.056Z,90.52
2023-01-10T03:42:27.023Z,90.93
2023-01-10T03:43:27.055Z,91.24
2023-01-10T03:44:27.022Z,91.24
2023-01-10T03:45:27.015Z,91.45
2023-01-10T03:46:27.055Z,91.55
2023-01-10T03:47:26.974Z,91.35
2023-01-10T03:48:26.967Z,91.35
2023-01-10T03:49:26.987Z,90.83
2023-01-10T03:50:26.949Z,90.72
2023-01-10T03:51:26.925Z,90.62
2023-01-10T03:52:26.934Z,90.72
2023-01-10T03:53:26.932Z,90.72
2023-01-10T03:54:26.929Z,90.62
2023-01-10T03:55:26.881Z,90.10
2023-01-10T03:56:26.863Z,89.89
2023-01-10T03:57:26.860Z,90.20
2023-01-10T03:58:26.834Z,90.62
2023-01-10T03:59:26.851Z,90.97
2023-01-10T04:00:26.800Z,91.08
2023-01-10T04:01:26.877Z,91.49
2023-01-10T04:02:26.760Z,91.60
2023-01-10T04:03:26.763Z,91.60
2023-01-10T04:04:26.770Z,92.01
2023-01-10T04:05:26.757Z,92.11
2023-01-10T04:06:26.715Z,92.05
2023-01-10T04:07:26.732Z,92.26
2023-01-10T04:08:26.703Z,92.88
2023-01-10T04:09:26.681Z,93.10
2023-01-10T04:10:26.666Z,93.20
2023-01-10T04:11:26.648Z,93.30
2023-01-10T04:12:26.686Z,93.41
2023-01-10T04:13:26.619Z,93.41
2023-01-10T04:14:26.627Z,93.30
2023-01-10T04:15:26.600Z,92.78
2023-01-10T04:16:26.619Z,92.74
2023-01-10T04:17:26.589Z,92.78
2023-01-10T04:18:26.567Z,92.78
2023-01-10T04:19:26.573Z,92.57
2023-01-10T04:20:26.601Z,92.47
2023-01-10T04:21:26.514Z,92.57
2023-01-10T04:22:26.534Z,92.78
2023-01-10T04:23:26.485Z,92.88
2023-01-10T04:24:26.489Z,93.10
2023-01-10T04:25:26.489Z,93.10
2023-01-10T04:26:26.463Z,93.10
2023-01-10T04:27:26.445Z,92.88
2023-01-10T04:28:26.485Z,92.78
2023-01-10T04:29:26.416Z,92.68
2023-01-10T04:30:26.441Z,92.78
2023-01-10T04:31:26.451Z,92.78
2023-01-10T04:32:26.381Z,92.88
2023-01-10T04:33:26.352Z,93.10
2023-01-10T04:34:26.353Z,92.88
2023-01-10T04:35:26.355Z,92.16
2023-01-10T04:36:26.337Z,91.53
2023-01-10T04:37:26.317Z,91.28
2023-01-10T04:38:26.358Z,91.28
2023-01-10T04:39:26.280Z,91.08
2023-01-10T04:40:26.305Z,90.77
2023-01-10T04:41:26.253Z,90.04
2023-01-10T04:42:26.264Z,89.00
2023-01-10T04:43:26.257Z,87.45
2023-01-10T04:44:26.251Z,87.40
2023-01-10T04:45:26.262Z,86.47
2023-01-10T04:46:26.220Z,84.39
2023-01-10T04:47:26.179Z,85.22
2023-01-10T04:48:26.229Z,86.16
2023-01-10T04:49:26.182Z,85.95
2023-01-10T04:50:26.139Z,85.64
2023-01-10T04:51:26.128Z,85.43
2023-01-10T04:52:26.160Z,86.26
2023-01-10T04:53:26.088Z,86.99
2023-01-10T04:54:26.153Z,87.92
2023-01-10T04:55:26.071Z,87.92
2023-01-10T04:56:26.077Z,87.82
2023-01-10T04:57:26.054Z,87.51
2023-01-10T04:58:26.040Z,87.71
2023-01-10T04:59:26.043Z,87.92
2023-01-10T05:00:26.011Z,87.92
2023-01-10T05:01:26.168Z,88.02
2023-01-10T05:02:26.119Z,87.92
2023-01-10T05:03:25.990Z,87.40
2023-01-10T05:04:25.969Z,87.61
2023-01-10T05:05:25.936Z,87.92
2023-01-10T05:06:25.943Z,87.92
2023-01-10T05:07:25.914Z,87.68
2023-01-10T05:08:25.980Z,87.78
2023-01-10T05:09:25.901Z,87.16
2023-01-10T05:10:25.888Z,87.82
2023-01-10T05:11:25.887Z,88.34
2023-01-10T05:12:25.853Z,88.44
2023-01-10T05:13:25.825Z,88.23
2023-01-10T05:14:25.832Z,88.23
2023-01-10T05:15:25.808Z,88.13
2023-01-10T05:16:25.859Z,88.02
2023-01-10T05:17:25.787Z,87.92
2023-01-10T05:18:25.774Z,88.02
2023-01-10T05:19:25.747Z,88.34
2023-01-10T05:20:25.802Z,88.75
2023-01-10T05:21:25.726Z,88.75
2023-01-10T05:22:25.725Z,89.27
2023-01-10T05:23:25.700Z,89.48
2023-01-10T05:24:25.710Z,89.79
2023-01-10T05:25:25.694Z,89.89
2023-01-10T05:26:25.669Z,90.10
2023-01-10T05:27:25.641Z,90.00
2023-01-10T05:28:25.646Z,89.89
2023-01-10T05:29:25.620Z,89.73
2023-01-10T05:30:25.641Z,89.62
2023-01-10T05:31:25.656Z,90.25
2023-01-10T05:32:25.586Z,90.60
2023-01-10T05:33:25.563Z,91.02
2023-01-10T05:34:25.562Z,91.33
2023-01-10T05:35:25.572Z,91.43
2023-01-10T05:36:25.616Z,91.95
2023-01-10T05:37:25.513Z,91.60
2023-01-10T05:38:25.508Z,91.12
2023-01-10T05:39:25.514Z,91.22
2023-01-10T05:40:25.492Z,91.22
2023-01-10T05:41:25.512Z,91.33
2023-01-10T05:42:25.473Z,91.53
2023-01-10T05:43:25.438Z,91.85
2023-01-10T05:44:25.429Z,91.95
2023-01-10T05:45:25.415Z,92.05
2023-01-10T05:46:25.428Z,92.16
2023-01-10T05:47:25.408Z,92.36
2023-01-10T05:48:25.417Z,92.16
2023-01-10T05:49:25.362Z,92.30
2023-01-10T05:50:25.360Z,92.20
2023-01-10T05:51:25.359Z,92.30
2023-01-10T05:52:25.328Z,92.51
2023-01-10T05:53:25.304Z,92.82
2023-01-10T05:54:25.304Z,92.72
2023-01-10T05:55:25.300Z,92.72
2023-01-10T05:56:25.278Z,92.72
2023-01-10T05:57:25.255Z,92.82
2023-01-10T05:58:25.244Z,92.93
2023-01-10T05:59:28.731Z,93.03
2023-01-10T06:00:25.272Z,93.14
2023-01-10T06:01:25.236Z,93.24
2023-01-10T06:02:25.295Z,93.10
2023-01-10T06:03:25.203Z,93.10
2023-01-10T06:04:25.204Z,92.99
2023-01-10T06:05:25.157Z,92.88
2023-01-10T06:06:25.159Z,92.68
2023-01-10T06:07:25.118Z,92.78
2023-01-10T06:08:25.119Z,92.78
2023-01-10T06:09:25.128Z,92.68
2023-01-10T06:10:27.007Z,92.68
2023-01-10T06:11:25.063Z,92.47
2023-01-10T06:12:25.070Z,91.74
2023-01-10T06:13:25.044Z,91.64
2023-01-10T06:14:25.065Z,91.33
2023-01-10T06:15:25.023Z,91.64
2023-01-10T06:16:25.073Z,91.85
2023-01-10T06:17:24.988Z,92.20
2023-01-10T06:18:24.987Z,92.36
2023-01-10T06:19:24.960Z,92.68
2023-01-10T06:20:24.997Z,92.78
2023-01-10T06:21:24.958Z,92.57
2023-01-10T06:22:24.955Z,92.68
2023-01-10T06:23:24.913Z,92.57
2023-01-10T06:24:24.911Z,92.68
2023-01-10T06:25:24.918Z,92.88
2023-01-10T06:26:24.888Z,92.68
2023-01-10T06:27:24.865Z,92.57
2023-01-10T06:28:24.847Z,92.05
2023-01-10T06:29:24.971Z,91.91
2023-01-10T06:30:24.872Z,92.01
2023-01-10T06:31:24.852Z,91.60
2023-01-10T06:32:24.835Z,91.80
2023-01-10T06:33:24.789Z,91.91
2023-01-10T06:34:24.764Z,94.98
2023-01-10T06:35:24.788Z,96.03
2023-01-10T06:36:24.753Z,93.60
2023-01-10T06:37:24.731Z,91.22
2023-01-10T06:38:24.730Z,89.11
2023-01-10T06:39:24.716Z,88.13
2023-01-10T06:40:24.711Z,86.79
2023-01-10T06:41:24.699Z,86.68
2023-01-10T06:42:24.670Z,85.92
2023-01-10T06:43:26.013Z,85.40
2023-01-10T06:44:24.645Z,85.92
2023-01-10T06:45:24.621Z,85.30
2023-01-10T06:46:24.713Z,85.40
2023-01-10T06:47:24.625Z,84.82
2023-01-10T06:48:24.593Z,84.92
2023-01-10T06:49:24.567Z,85.13
2023-01-10T06:50:24.585Z,85.89
2023-01-10T06:51:24.565Z,86.79
2023-01-10T06:52:24.528Z,85.96
2023-01-10T06:53:24.531Z,85.65
2023-01-10T06:54:24.516Z,86.58
2023-01-10T06:55:24.484Z,85.03
2023-01-10T06:56:24.514Z,85.38
2023-01-10T06:57:24.470Z,86.72
2023-01-10T06:58:24.487Z,87.14
2023-01-10T06:59:24.451Z,87.35
2023-01-10T07:00:24.435Z,87.24
2023-01-10T07:01:24.557Z,86.89
2023-01-10T07:02:24.547Z,85.65
2023-01-10T07:03:24.420Z,85.86
2023-01-10T07:04:24.397Z,85.65
2023-01-10T07:05:24.366Z,85.34
2023-01-10T07:06:24.348Z,85.48
2023-01-10T07:07:24.362Z,86.49
2023-01-10T07:08:24.349Z,87.43
2023-01-10T07:09:24.325Z,88.36
2023-01-10T07:10:24.291Z,90.33
2023-01-10T07:11:24.307Z,90.19
2023-01-10T07:12:24.276Z,89.94
2023-01-10T07:13:24.251Z,88.76
2023-01-10T07:14:24.284Z,86.99
2023-01-10T07:15:24.230Z,86.68
2023-01-10T07:16:24.314Z,86.68
2023-01-10T07:17:24.224Z,86.47
2023-01-10T07:18:24.225Z,86.58
2023-01-10T07:19:24.176Z,87.06
2023-01-10T07:20:24.175Z,86.23
2023-01-10T07:21:24.181Z,85.78
2023-01-10T07:22:24.155Z,84.95
2023-01-10T07:23:24.119Z,84.53
2023-01-10T07:24:24.137Z,84.95
2023-01-10T07:25:24.190Z,84.43
2023-01-10T07:26:24.082Z,85.16
2023-01-10T07:27:24.067Z,84.39
2023-01-10T07:28:24.089Z,84.91
2023-01-10T07:29:24.033Z,84.50
2023-01-10T07:30:25.385Z,84.60
2023-01-10T07:31:24.066Z,84.56
2023-01-10T07:32:24.040Z,84.15
2023-01-10T07:33:24.016Z,84.15
2023-01-10T07:34:23.988Z,83.53
2023-01-10T07:35:23.953Z,83.32
2023-01-10T07:36:23.963Z,83.22
2023-01-10T07:37:23.935Z,83.70
2023-01-10T07:38:23.932Z,82.35
2023-01-10T07:39:23.935Z,82.18
2023-01-10T07:40:23.917Z,82.39
2023-01-10T07:41:23.884Z,82.50
2023-01-10T07:42:23.878Z,83.42
2023-01-10T07:43:23.848Z,82.12
2023-01-10T07:44:23.865Z,81.84
2023-01-10T07:45:23.821Z,83.40
2023-01-10T07:46:23.929Z,84.68
2023-01-10T07:47:23.798Z,86.29
2023-01-10T07:48:23.827Z,84.88
2023-01-10T07:49:23.812Z,85.99
2023-01-10T07:50:23.776Z,85.26
2023-01-10T07:51:23.771Z,85.88
2023-01-10T07:52:23.753Z,86.60
2023-01-10T07:53:23.730Z,85.22
2023-01-10T07:54:23.713Z,85.02
2023-01-10T07:55:23.699Z,85.78
2023-01-10T07:56:23.726Z,86.40
2023-01-10T07:57:23.723Z,86.88
2023-01-10T07:58:23.676Z,85.18
2023-01-10T07:59:23.649Z,84.15
2023-01-10T08:00:23.647Z,82.39
2023-01-10T08:01:23.680Z,83.32
2023-01-10T08:02:23.835Z,83.73
2023-01-10T08:03:23.674Z,82.90
2023-01-10T08:04:23.611Z,82.80
2023-01-10T08:05:23.583Z,83.25
2023-01-10T08:06:23.551Z,83.15
2023-01-10T08:07:23.562Z,83.05
2023-01-10T08:08:23.558Z,83.25
2023-01-10T08:09:23.510Z,83.42
2023-01-10T08:10:23.505Z,82.97
2023-01-10T08:11:23.485Z,82.04
2023-01-10T08:12:23.482Z,81.52
2023-01-10T08:13:23.510Z,80.80
2023-01-10T08:14:23.469Z,80.60
2023-01-10T08:15:23.506Z,82.66
2023-01-10T08:16:23.494Z,81.15
2023-01-10T08:17:23.476Z,81.56
2023-01-10T08:18:23.426Z,80.94
2023-01-10T08:19:23.466Z,81.91
2023-01-10T08:20:23.370Z,83.56
2023-01-10T08:21:23.363Z,82.32
2023-01-10T08:22:23.344Z,82.12
2023-01-10T08:23:23.382Z,82.12
2023-01-10T08:24:23.325Z,82.46
2023-01-10T08:25:23.357Z,82.15
2023-01-10T08:26:23.451Z,82.78
2023-01-10T08:27:23.314Z,83.58
2023-01-10T08:28:23.267Z,84.92
2023-01-10T08:29:23.361Z,86.37
2023-01-10T08:30:23.278Z,86.47
2023-01-10T08:31:23.284Z,85.13
2023-01-10T08:32:23.212Z,85.86
2023-01-10T08:33:23.209Z,86.99
2023-01-10T08:34:23.176Z,87.37
2023-01-10T08:35:23.205Z,86.40
2023-01-10T08:36:23.160Z,85.42
2023-01-10T08:37:23.166Z,84.66
2023-01-10T08:38:23.133Z,83.63
2023-01-10T08:39:23.144Z,83.32
2023-01-10T08:40:23.181Z,83.32
2023-01-10T08:41:23.099Z,83.53
2023-01-10T08:42:23.090Z,83.42
2023-01-10T08:43:23.072Z,83.70
2023-01-10T08:44:23.084Z,81.87
2023-01-10T08:45:23.063Z,82.32
2023-01-10T08:46:23.152Z,82.88
2023-01-10T08:47:23.031Z,84.06
2023-01-10T08:48:22.997Z,84.58
2023-01-10T08:49:23.025Z,85.24
2023-01-10T08:50:23.040Z,87.24
2023-01-10T08:51:22.982Z,88.39
2023-01-10T08:52:22.951Z,88.28
2023-01-10T08:53:22.962Z,87.55
2023-01-10T08:54:22.946Z,88.28
2023-01-10T08:55:22.916Z,89.21
2023-01-10T08:56:22.893Z,88.51
2023-01-10T08:57:22.930Z,86.54
2023-01-10T08:58:22.878Z,86.23
2023-01-10T08:59:22.910Z,88.09
2023-01-10T09:00:22.984Z,87.57
2023-01-10T09:01:23.034Z,86.60
2023-01-10T09:02:22.968Z,86.09
2023-01-10T09:03:22.835Z,85.16
2023-01-10T09:04:22.807Z,84.91
2023-01-10T09:05:27.515Z,84.33
2023-01-10T09:06:22.763Z,84.22
2023-01-10T09:07:22.828Z,83.23
2023-01-10T09:08:22.730Z,83.37
2023-01-10T09:09:22.777Z,84.20
2023-01-10T09:10:22.723Z,85.27
2023-01-10T09:11:22.700Z,87.24
2023-01-10T09:12:22.702Z,87.24
2023-01-10T09:13:22.708Z,86.52
2023-01-10T09:14:22.659Z,86.00
2023-01-10T09:15:22.677Z,85.89
2023-01-10T09:16:22.675Z,85.48
2023-01-10T09:17:22.625Z,85.73
2023-01-10T09:18:22.601Z,86.25
2023-01-10T09:19:22.603Z,86.97
2023-01-10T09:20:22.610Z,87.38
2023-01-10T09:21:22.656Z,86.66
2023-01-10T09:22:22.581Z,86.66
2023-01-10T09:23:22.551Z,86.35
2023-01-10T09:24:22.528Z,87.07
2023-01-10T09:25:22.535Z,86.87
2023-01-10T09:26:22.523Z,87.18
2023-01-10T09:27:22.499Z,84.69
2023-01-10T09:28:22.559Z,84.28
2023-01-10T09:29:22.491Z,85.00
2023-01-10T09:30:22.484Z,85.52
2023-01-10T09:31:22.498Z,86.35
2023-01-10T09:32:22.432Z,86.55
2023-01-10T09:33:22.444Z,86.66
2023-01-10T09:34:22.413Z,88.53
2023-01-10T09:35:22.415Z,86.15
2023-01-10T09:36:22.379Z,85.83
2023-01-10T09:37:22.385Z,85.21
2023-01-10T09:38:22.342Z,86.25
2023-01-10T09:39:22.366Z,86.76
2023-01-10T09:40:22.311Z,85.63
2023-01-10T09:41:22.334Z,86.66
2023-01-10T09:42:22.288Z,86.31
2023-01-10T09:43:22.292Z,83.72
2023-01-10T09:44:22.294Z,83.20
2023-01-10T09:45:22.252Z,83.41
2023-01-10T09:46:22.274Z,83.72
2023-01-10T09:47:23.352Z,84.13
2023-01-10T09:48:22.209Z,85.06
2023-01-10T09:49:22.234Z,84.13
2023-01-10T09:50:22.180Z,83.51
2023-01-10T09:51:22.166Z,84.44
2023-01-10T09:52:22.181Z,83.41
2023-01-10T09:53:22.167Z,84.55
2023-01-10T09:54:22.132Z,84.34
2023-01-10T09:55:22.147Z,84.96
2023-01-10T09:56:22.098Z,85.79
2023-01-10T09:57:22.097Z,85.58
2023-01-10T09:58:22.080Z,84.65
2023-01-10T09:59:22.106Z,84.65
2023-01-10T10:00:22.076Z,84.92
2023-01-10T10:01:22.127Z,82.75
2023-01-10T10:02:22.023Z,83.58
2023-01-10T10:03:22.048Z,84.16
2023-01-10T10:04:22.143Z,84.64
2023-01-10T10:05:22.000Z,83.40
2023-01-10T10:06:21.975Z,82.26
2023-01-10T10:07:21.981Z,82.36
2023-01-10T10:08:21.974Z,81.49
2023-01-10T10:09:22.015Z,80.46
2023-01-10T10:10:21.926Z,79.57
2023-01-10T10:11:21.926Z,78.36
2023-01-10T10:12:21.897Z,78.57
2023-01-10T10:13:28.994Z,79.71
2023-01-10T10:14:21.918Z,81.16
2023-01-10T10:15:21.908Z,82.29
2023-01-10T10:16:21.938Z,81.43
2023-01-10T10:17:21.828Z,79.60
2023-01-10T10:18:21.806Z,78.47
2023-01-10T10:19:21.812Z,78.67
2023-01-10T10:20:21.797Z,79.09
2023-01-10T10:21:21.807Z,79.40
2023-01-10T10:22:21.774Z,78.57
2023-01-10T10:23:21.750Z,79.60
2023-01-10T10:24:21.728Z,78.99
2023-01-10T10:25:21.723Z,81.16
2023-01-10T10:26:21.731Z,81.57
2023-01-10T10:27:21.710Z,81.78
2023-01-10T10:28:21.680Z,81.64
2023-01-10T10:29:21.681Z,79.26
2023-01-10T10:30:21.666Z,77.91
2023-01-10T10:31:21.768Z,76.05
2023-01-10T10:32:21.628Z,76.05
2023-01-10T10:33:21.633Z,76.05
2023-01-10T10:34:21.619Z,78.02
2023-01-10T10:35:21.654Z,78.53
2023-01-10T10:36:21.597Z,78.33
2023-01-10T10:37:21.571Z,79.98
2023-01-10T10:38:21.545Z,79.47
2023-01-10T10:39:21.547Z,78.43
2023-01-10T10:40:21.608Z,78.64
2023-01-10T10:41:21.514Z,78.85
2023-01-10T10:42:21.495Z,80.81
2023-01-10T10:43:21.497Z,80.60
2023-01-10T10:44:21.458Z,78.64
2023-01-10T10:45:21.493Z,79.16
2023-01-10T10:46:21.441Z,79.47
2023-01-10T10:47:21.433Z,79.05
2023-01-10T10:48:21.423Z,80.71
2023-01-10T10:49:21.410Z,79.77
2023-01-10T10:50:21.419Z,80.98
2023-01-10T10:51:21.388Z,80.53
2023-01-10T10:52:21.362Z,78.46
2023-01-10T10:53:21.359Z,77.15
2023-01-10T10:54:21.347Z,76.95
2023-01-10T10:55:21.361Z,76.64
2023-01-10T10:56:21.310Z,77.15
2023-01-10T10:57:21.318Z,76.74
2023-01-10T10:58:21.319Z,77.56
2023-01-10T10:59:21.279Z,77.77
2023-01-10T11:00:21.288Z,76.84
2023-01-10T11:01:21.442Z,77.56
2023-01-10T11:02:21.249Z,78.67
2023-01-10T11:03:21.253Z,77.84
2023-01-10T11:04:21.238Z,74.95
2023-01-10T11:05:21.308Z,77.12
2023-01-10T11:06:21.183Z,75.57
2023-01-10T11:07:21.177Z,72.53
2023-01-10T11:08:21.216Z,74.60
2023-01-10T11:09:21.180Z,77.22
2023-01-10T11:10:21.126Z,78.16
2023-01-10T11:11:21.130Z,77.95
2023-01-10T11:12:21.094Z,77.95
2023-01-10T11:13:21.129Z,78.78
2023-01-10T11:14:21.082Z,78.99
2023-01-10T11:15:21.098Z,78.22
2023-01-10T11:16:21.128Z,76.67
2023-01-10T11:17:21.045Z,77.39
2023-01-10T11:18:21.054Z,77.26
2023-01-10T11:19:21.019Z,76.01
2023-01-10T11:20:21.033Z,77.15
2023-01-10T11:21:22.477Z,75.19
2023-01-10T11:22:20.980Z,77.05
2023-01-10T11:23:20.996Z,77.67
2023-01-10T11:24:20.948Z,78.36
2023-01-10T11:25:21.096Z,78.56
2023-01-10T11:26:20.911Z,77.53
2023-01-10T11:27:20.936Z,76.81
2023-01-10T11:28:20.896Z,76.39
2023-01-10T11:29:20.894Z,78.67
2023-01-10T11:30:20.874Z,78.63
2023-01-10T11:31:20.953Z,77.29
2023-01-10T11:32:20.888Z,78.01
2023-01-10T11:33:20.847Z,77.15
2023-01-10T11:34:20.814Z,77.67
2023-01-10T11:35:21.001Z,68.40
2023-01-10T11:36:20.809Z,73.88
2023-01-10T11:37:20.785Z,73.26
2023-01-10T11:38:20.755Z,74.46
2023-01-10T11:39:20.786Z,74.57
2023-01-10T11:40:20.724Z,71.81
2023-01-10T11:41:20.767Z,70.57
2023-01-10T11:42:20.708Z,72.53
2023-01-10T11:43:20.721Z,75.01
2023-01-10T11:44:20.679Z,75.19
2023-01-10T11:45:20.821Z,71.16
2023-01-10T11:46:20.711Z,74.36
2023-01-10T11:47:20.645Z,73.12
2023-01-10T11:48:21.409Z,70.85
2023-01-10T11:49:20.657Z,71.06
2023-01-10T11:50:20.599Z,73.43
2023-01-10T11:51:20.632Z,71.78
2023-01-10T11:52:20.578Z,69.61
2023-01-10T11:53:20.567Z,71.40
2023-01-10T11:54:20.547Z,74.74
2023-01-10T11:55:20.540Z,76.67
2023-01-10T11:56:20.542Z,73.67
2023-01-10T11:57:20.525Z,71.84
2023-01-10T11:58:20.498Z,74.84
2023-01-10T11:59:20.516Z,68.74
2023-01-10T12:00:20.483Z,71.05
2023-01-10T12:01:20.542Z,73.12
2023-01-10T12:02:20.500Z,75.22
2023-01-10T12:03:20.474Z,74.53
2023-01-10T12:04:20.410Z,70.08
2023-01-10T12:05:20.535Z,74.32
2023-01-10T12:06:20.383Z,74.91
2023-01-10T12:07:20.381Z,75.02
2023-01-10T12:08:20.528Z,76.05
2023-01-10T12:09:20.389Z,77.81
2023-01-10T12:10:21.160Z,76.74
2023-01-10T12:11:20.361Z,71.88
2023-01-10T12:12:20.347Z,71.57
2023-01-10T12:13:20.340Z,69.84
2023-01-10T12:14:20.292Z,70.87
2023-01-10T12:15:20.334Z,70.57
2023-01-10T12:16:20.311Z,68.84
2023-01-10T12:17:20.248Z,68.63
2023-01-10T12:18:20.233Z,71.84
2023-01-10T12:19:20.229Z,69.15
2023-01-10T12:20:20.225Z,69.43
2023-01-10T12:21:20.203Z,69.74
2023-01-10T12:22:20.208Z,69.95
2023-01-10T12:23:20.165Z,69.43
2023-01-10T12:24:20.160Z,71.08
2023-01-10T12:25:20.167Z,71.08
2023-01-10T12:26:20.136Z,71.98
2023-01-10T12:27:20.108Z,67.43
2023-01-10T12:28:20.150Z,67.43
2023-01-10T12:29:20.085Z,67.12
2023-01-10T12:30:20.089Z,68.36
2023-01-10T12:31:20.081Z,69.19
2023-01-10T12:32:20.074Z,70.84
2023-01-10T12:33:20.069Z,71.57
2023-01-10T12:34:20.035Z,70.32
2023-01-10T12:35:20.007Z,70.22
2023-01-10T12:36:20.010Z,69.09
2023-01-10T12:37:20.003Z,67.74
2023-01-10T12:38:19.989Z,70.26
2023-01-10T12:39:19.980Z,69.12
2023-01-10T12:40:19.953Z,66.56
2023-01-10T12:41:19.933Z,68.43
2023-01-10T12:42:19.948Z,70.39
2023-01-10T12:43:19.927Z,71.19
2023-01-10T12:44:19.895Z,73.02
2023-01-10T12:45:19.870Z,74.53
2023-01-10T12:46:33.675Z,74.33
2023-01-10T12:47:19.950Z,72.47
2023-01-10T12:48:19.902Z,73.36
2023-01-10T12:49:19.832Z,72.98
2023-01-10T12:50:19.819Z,72.67
2023-01-10T12:51:19.800Z,71.33
2023-01-10T12:52:21.405Z,71.33