createdAt,value
2018-06-17T00:00:40.440Z,99.90
2018-06-17T00:03:08.734Z,99.90
2018-06-17T00:05:41.229Z,99.90
2018-06-17T00:08:09.594Z,99.90
2018-06-17T00:10:45.391Z,99.90
2018-06-17T00:13:13.585Z,99.90
2018-06-17T00:15:48.835Z,99.90
2018-06-17T00:18:24.390Z,99.90
2018-06-17T00:20:59.766Z,99.90
2018-06-17T00:23:31.957Z,99.90
2018-06-17T00:26:12.273Z,99.90
2018-06-17T00:28:50.764Z,99.90
2018-06-17T00:31:27.008Z,99.90
2018-06-17T00:33:55.408Z,99.90
2018-06-17T00:36:24.104Z,99.90
2018-06-17T00:39:04.231Z,99.90
2018-06-17T00:41:32.495Z,99.90
2018-06-17T00:44:05.749Z,99.90
2018-06-17T00:46:37.965Z,99.90
2018-06-17T00:49:17.864Z,99.90
2018-06-17T00:51:46.106Z,99.90
2018-06-17T00:54:22.482Z,99.90
2018-06-17T00:57:01.707Z,99.90
2018-06-17T01:02:11.072Z,99.90
2018-06-17T01:04:39.352Z,99.90
2018-06-17T01:07:14.062Z,99.90
2018-06-17T01:09:42.345Z,99.90
2018-06-17T01:12:16.681Z,99.90
2018-06-17T01:14:48.020Z,99.90
2018-06-17T01:17:22.626Z,99.90
2018-06-17T01:19:55.800Z,99.90
2018-06-17T01:22:27.271Z,99.90
2018-06-17T01:25:01.302Z,99.90
2018-06-17T01:27:29.541Z,99.90
2018-06-17T01:30:04.192Z,99.90
2018-06-17T01:32:32.522Z,99.90
2018-06-17T01:35:07.254Z,99.90
2018-06-17T01:37:35.528Z,99.90
2018-06-17T01:40:07.912Z,99.90
2018-06-17T01:42:40.600Z,99.90
2018-06-17T01:45:08.887Z,99.90
2018-06-17T01:47:43.506Z,99.90
2018-06-17T01:50:11.786Z,99.90
2018-06-17T01:52:46.428Z,99.90
2018-06-17T01:55:14.709Z,99.90
2018-06-17T01:57:47.938Z,99.90
2018-06-17T02:00:20.334Z,99.90
2018-06-17T02:05:22.298Z,99.90
2018-06-17T02:08:00.944Z,99.90
2018-06-17T02:10:39.045Z,99.90
2018-06-17T02:13:12.474Z,99.90
2018-06-17T02:15:50.809Z,99.90
2018-06-17T02:18:21.309Z,99.90
2018-06-17T02:20:53.566Z,99.90
2018-06-17T02:23:21.834Z,99.90
2018-06-17T02:25:50.119Z,99.90
2018-06-17T02:28:21.309Z,99.90
2018-06-17T02:30:57.424Z,99.90
2018-06-17T02:33:25.663Z,99.90
2018-06-17T02:35:56.804Z,99.90
2018-06-17T02:38:27.763Z,99.90
2018-06-17T02:40:55.979Z,99.90
2018-06-17T02:43:30.596Z,99.90
2018-06-17T02:46:04.365Z,99.90
2018-06-17T02:48:38.471Z,99.90
2018-06-17T02:51:15.087Z,99.90
2018-06-17T02:53:48.911Z,99.90
2018-06-17T02:56:22.231Z,99.90
2018-06-17T03:01:21.387Z,99.90
2018-06-17T03:03:53.727Z,99.90
2018-06-17T03:06:24.694Z,99.90
2018-06-17T03:08:55.712Z,99.90
2018-06-17T03:11:25.985Z,99.90
2018-06-17T03:13:54.525Z,99.90
2018-06-17T03:16:25.780Z,99.90
2018-06-17T03:18:54.169Z,99.90
2018-06-17T03:21:26.606Z,99.90
2018-06-17T03:23:54.929Z,99.90
2018-06-17T03:26:34.847Z,99.90
2018-06-17T03:29:10.871Z,99.90
2018-06-17T03:31:49.460Z,99.90
2018-06-17T03:34:17.721Z,99.90
2018-06-17T03:36:53.250Z,99.90
2018-06-17T03:39:24.716Z,99.90
2018-06-17T03:41:52.968Z,99.90
2018-06-17T03:44:23.973Z,99.90
2018-06-17T03:46:52.177Z,99.90
2018-06-17T03:49:25.601Z,99.90
2018-06-17T03:51:56.612Z,99.90
2018-06-17T03:54:27.057Z,99.90
2018-06-17T03:57:15.360Z,99.90
2018-06-17T03:59:45.641Z,99.90
2018-06-17T04:02:14.078Z,99.90
2018-06-17T04:04:47.876Z,99.90
2018-06-17T04:07:30.066Z,99.90
2018-06-17T04:09:58.597Z,99.90
2018-06-17T04:12:26.871Z,99.90
2018-06-17T04:14:55.147Z,99.90
2018-06-17T04:17:28.541Z,99.90
2018-06-17T04:20:06.681Z,99.90
2018-06-17T04:22:40.914Z,99.90
2018-06-17T04:25:12.089Z,99.90
2018-06-17T04:27:40.254Z,99.90
2018-06-17T04:30:16.439Z,99.90
2018-06-17T04:32:47.759Z,99.90
2018-06-17T04:35:16.162Z,99.90
2018-06-17T04:37:44.729Z,99.90
2018-06-17T04:40:13.543Z,99.90
2018-06-17T04:42:55.734Z,99.90
2018-06-17T04:45:25.899Z,99.90
2018-06-17T04:47:54.141Z,99.90
2018-06-17T04:50:26.589Z,99.90
2018-06-17T04:53:01.019Z,99.90
2018-06-17T04:55:32.278Z,99.90
2018-06-17T05:00:28.592Z,99.90
2018-06-17T05:03:04.438Z,99.90
2018-06-17T05:05:35.825Z,99.90
2018-06-17T05:08:04.830Z,99.90
2018-06-17T05:10:44.722Z,99.90
2018-06-17T05:13:13.177Z,99.90
2018-06-17T05:15:41.549Z,99.90
2018-06-17T05:18:09.770Z,99.90
2018-06-17T05:20:44.354Z,99.90
2018-06-17T05:23:12.629Z,99.90
2018-06-17T05:25:43.843Z,99.90
2018-06-17T05:28:17.454Z,99.90
2018-06-17T05:30:48.609Z,99.90
2018-06-17T05:33:19.792Z,99.90
2018-06-17T05:35:48.332Z,99.90
2018-06-17T05:38:16.588Z,99.90
2018-06-17T05:40:51.244Z,99.90
2018-06-17T05:43:19.486Z,99.90
2018-06-17T05:45:54.286Z,99.90
2018-06-17T05:48:22.720Z,99.90
2018-06-17T05:50:51.078Z,99.90
2018-06-17T05:53:19.365Z,99.90
2018-06-17T05:55:57.626Z,99.90
2018-06-17T05:58:33.120Z,99.90
2018-06-17T06:01:04.126Z,99.90
2018-06-17T06:03:32.441Z,99.20
2018-06-17T06:06:00.722Z,98.60
2018-06-17T06:08:40.585Z,98.10
2018-06-17T06:11:09.158Z,97.30
2018-06-17T06:13:39.455Z,96.70
2018-06-17T06:16:07.768Z,95.80
2018-06-17T06:18:42.371Z,95.60
2018-06-17T06:21:10.654Z,95.10
2018-06-17T06:23:44.575Z,94.60
2018-06-17T06:26:15.787Z,94.20
2018-06-17T06:28:44.082Z,94.10
2018-06-17T06:31:15.120Z,94.10
2018-06-17T06:33:49.267Z,93.90
2018-06-17T06:36:17.849Z,93.40
2018-06-17T06:38:46.297Z,93.10
2018-06-17T06:41:14.574Z,92.90
2018-06-17T06:43:43.066Z,92.40
2018-06-17T06:46:11.517Z,92.10
2018-06-17T06:48:43.933Z,91.70
2018-06-17T06:51:14.918Z,91.20
2018-06-17T06:53:53.341Z,90.70
2018-06-17T06:59:06.699Z,90.70
2018-06-17T07:01:50.630Z,90.40
2018-06-17T07:04:30.386Z,90.40
2018-06-17T07:09:58.442Z,90.30
2018-06-17T07:12:26.658Z,90.20
2018-06-17T07:14:54.887Z,90.40
2018-06-17T07:17:36.513Z,90.30
2018-06-17T07:20:07.445Z,90.00
2018-06-17T07:22:35.691Z,89.40
2018-06-17T07:25:03.931Z,89.30
2018-06-17T07:27:48.150Z,88.70
2018-06-17T07:30:23.399Z,88.10
2018-06-17T07:35:27.740Z,87.50
2018-06-17T07:38:01.053Z,86.30
2018-06-17T07:43:22.779Z,85.30
2018-06-17T07:45:53.808Z,85.90
2018-06-17T07:49:51.434Z,84.70
2018-06-17T07:52:32.024Z,84.30
2018-06-17T07:57:31.756Z,84.00
2018-06-17T08:00:02.098Z,83.50
2018-06-17T08:02:30.251Z,82.60
2018-06-17T08:05:03.938Z,82.70
2018-06-17T08:07:32.098Z,82.10
2018-06-17T08:10:07.342Z,81.80
2018-06-17T08:12:38.721Z,81.40
2018-06-17T08:15:17.062Z,81.30
2018-06-17T08:17:47.621Z,80.50
2018-06-17T08:20:27.153Z,80.20
2018-06-17T08:23:03.329Z,80.00
2018-06-17T08:25:31.724Z,80.40
2018-06-17T08:27:59.831Z,80.30
2018-06-17T08:30:34.235Z,79.30
2018-06-17T08:33:13.921Z,79.40
2018-06-17T08:35:42.017Z,78.80
2018-06-17T08:38:16.992Z,78.70
2018-06-17T08:40:45.305Z,78.60
2018-06-17T08:43:13.394Z,79.20
2018-06-17T08:45:44.396Z,80.30
2018-06-17T08:48:12.537Z,80.80
2018-06-17T08:50:46.958Z,81.20
2018-06-17T08:53:21.468Z,82.30
2018-06-17T08:55:53.845Z,82.70
2018-06-17T08:58:35.774Z,83.20
2018-06-17T09:01:06.000Z,83.50
2018-06-17T09:03:34.367Z,83.70
2018-06-17T09:06:07.031Z,82.70
2018-06-17T09:08:35.200Z,82.90
2018-06-17T09:11:10.443Z,83.50
2018-06-17T09:13:43.704Z,82.70
2018-06-17T09:16:14.906Z,82.20
2018-06-17T09:18:43.139Z,81.80
2018-06-17T09:21:20.575Z,81.90
2018-06-17T09:23:51.549Z,82.20
2018-06-17T09:26:22.726Z,83.00
2018-06-17T09:28:50.999Z,81.80
2018-06-17T09:31:24.056Z,81.90
2018-06-17T09:34:03.866Z,81.50
2018-06-17T09:36:34.783Z,80.80
2018-06-17T09:39:08.488Z,80.60
2018-06-17T09:41:41.726Z,81.10
2018-06-17T09:44:11.805Z,81.90
2018-06-17T09:46:40.082Z,82.10
2018-06-17T09:49:19.977Z,82.10
2018-06-17T09:51:48.197Z,82.00
2018-06-17T09:54:16.242Z,81.00
2018-06-17T09:56:48.431Z,80.90
2018-06-17T09:59:16.783Z,80.80
2018-06-17T10:01:44.994Z,80.40
2018-06-17T10:04:21.081Z,80.60
2018-06-17T10:06:52.530Z,80.60
2018-06-17T10:09:31.247Z,81.20
2018-06-17T10:12:06.433Z,81.30
2018-06-17T10:14:38.796Z,81.10
2018-06-17T10:17:07.767Z,80.90
2018-06-17T10:19:35.983Z,81.00
2018-06-17T10:22:13.651Z,80.80
2018-06-17T10:24:41.956Z,81.30
2018-06-17T10:27:16.696Z,80.60
2018-06-17T10:29:45.493Z,79.60
2018-06-17T10:32:26.350Z,79.60
2018-06-17T10:34:58.892Z,78.40
2018-06-17T10:37:29.854Z,78.60
2018-06-17T10:40:00.340Z,79.00
2018-06-17T10:42:38.675Z,79.50
2018-06-17T10:45:08.874Z,79.00
2018-06-17T10:47:37.109Z,79.30
2018-06-17T10:50:09.231Z,78.90
2018-06-17T10:52:49.319Z,78.90
2018-06-17T10:55:17.570Z,78.10
2018-06-17T10:57:49.966Z,78.10
2018-06-17T11:00:24.662Z,77.80
2018-06-17T11:02:52.885Z,78.10
2018-06-17T11:05:23.906Z,77.10
2018-06-17T11:07:52.471Z,76.80
2018-06-17T11:12:56.721Z,76.30
2018-06-17T11:15:31.262Z,77.30
2018-06-17T11:18:02.689Z,77.70
2018-06-17T11:20:37.496Z,78.30
2018-06-17T11:23:05.702Z,78.60
2018-06-17T11:25:38.195Z,77.80
2018-06-17T11:28:11.638Z,77.70
2018-06-17T11:30:39.934Z,77.60
2018-06-17T11:33:11.172Z,77.80
2018-06-17T11:35:49.567Z,77.70
2018-06-17T11:38:20.747Z,77.20
2018-06-17T11:40:49.047Z,77.30
2018-06-17T11:43:17.295Z,77.60
2018-06-17T11:45:48.303Z,77.00
2018-06-17T11:48:16.810Z,77.00
2018-06-17T11:50:47.374Z,76.70
2018-06-17T11:53:17.769Z,75.90
2018-06-17T11:55:48.149Z,75.60
2018-06-17T11:58:16.434Z,75.40
2018-06-17T12:00:48.834Z,75.30
2018-06-17T12:05:47.335Z,74.70
2018-06-17T12:08:18.487Z,73.50
2018-06-17T12:10:46.831Z,72.90
2018-06-17T12:13:19.041Z,72.60
2018-06-17T12:15:55.406Z,72.40
2018-06-17T12:18:26.442Z,71.80
2018-06-17T12:20:54.790Z,71.60
2018-06-17T12:23:22.977Z,72.00
2018-06-17T12:25:54.673Z,72.10
2018-06-17T12:28:25.583Z,71.90
2018-06-17T12:31:04.007Z,71.70
2018-06-17T12:33:44.739Z,71.30
2018-06-17T12:36:19.271Z,71.60
2018-06-17T12:38:53.910Z,71.70
2018-06-17T12:41:22.310Z,71.80
2018-06-17T12:43:54.689Z,71.70
2018-06-17T12:46:25.707Z,71.70
2018-06-17T12:49:05.742Z,71.00
2018-06-17T12:51:34.037Z,70.30
2018-06-17T12:54:11.885Z,70.20
2018-06-17T12:56:40.324Z,69.40
2018-06-17T12:59:08.799Z,69.30
2018-06-17T13:01:37.166Z,69.10
2018-06-17T13:04:06.502Z,68.90
2018-06-17T13:06:38.921Z,69.20
2018-06-17T13:09:11.450Z,68.90
2018-06-17T13:11:42.356Z,69.30
2018-06-17T13:14:20.473Z,69.10
2018-06-17T13:16:48.757Z,69.40
2018-06-17T13:19:21.536Z,70.00
2018-06-17T13:21:49.911Z,69.80
2018-06-17T13:24:18.169Z,70.30
2018-06-17T13:26:52.912Z,70.70
2018-06-17T13:29:21.165Z,71.10
2018-06-17T13:31:53.830Z,71.20
2018-06-17T13:34:22.239Z,71.50
2018-06-17T13:39:34.962Z,72.60
2018-06-17T13:42:07.563Z,71.70
2018-06-17T13:44:35.806Z,72.60
2018-06-17T13:47:08.925Z,71.80
2018-06-17T13:49:43.787Z,72.10
2018-06-17T13:52:19.925Z,72.30
2018-06-17T13:54:51.413Z,72.90
2018-06-17T13:57:23.002Z,73.50
2018-06-17T13:59:59.936Z,73.50
2018-06-17T14:02:28.467Z,74.10
2018-06-17T14:04:56.922Z,73.70
2018-06-17T14:07:25.195Z,74.00
2018-06-17T14:10:00.585Z,73.40
2018-06-17T14:12:33.736Z,73.70
2018-06-17T14:15:07.516Z,74.00
2018-06-17T14:17:35.715Z,74.40
2018-06-17T14:20:07.385Z,74.30
2018-06-17T14:22:37.700Z,74.50
2018-06-17T14:25:09.370Z,74.60
2018-06-17T14:27:41.032Z,74.80
2018-06-17T14:30:09.502Z,74.60
2018-06-17T14:32:38.039Z,75.40
2018-06-17T14:35:06.231Z,74.50
2018-06-17T14:37:39.337Z,74.60
2018-06-17T14:42:46.790Z,75.30
2018-06-17T14:45:20.591Z,75.40
2018-06-17T14:47:56.117Z,75.50
2018-06-17T14:50:32.831Z,75.50
2018-06-17T14:53:06.849Z,75.90
2018-06-17T14:55:35.349Z,76.00
2018-06-17T14:58:03.968Z,75.50
2018-06-17T15:00:35.501Z,74.50
2018-06-17T15:03:06.981Z,73.80
2018-06-17T15:05:38.402Z,73.80
2018-06-17T15:08:07.214Z,73.50
2018-06-17T15:10:41.841Z,73.80
2018-06-17T15:13:10.102Z,74.00
2018-06-17T15:15:44.648Z,72.70
2018-06-17T15:18:21.463Z,71.80
2018-06-17T15:20:49.720Z,71.80
2018-06-17T15:23:18.045Z,71.60
2018-06-17T15:25:49.188Z,71.40
2018-06-17T15:30:45.544Z,70.70
2018-06-17T15:33:21.499Z,71.60
2018-06-17T15:35:58.635Z,71.80
2018-06-17T15:38:32.376Z,71.30
2018-06-17T15:41:09.127Z,72.00
2018-06-17T15:43:40.128Z,71.60
2018-06-17T15:46:08.354Z,72.00
2018-06-17T15:48:39.314Z,72.10
2018-06-17T15:51:10.521Z,72.20
2018-06-17T15:53:38.753Z,71.90
2018-06-17T15:56:09.758Z,72.30
2018-06-17T15:58:41.658Z,72.40
2018-06-17T16:01:19.226Z,71.70
2018-06-17T16:03:47.647Z,71.50
2018-06-17T16:06:15.859Z,71.60
2018-06-17T16:08:53.821Z,71.80
2018-06-17T16:11:22.059Z,71.30
2018-06-17T16:13:58.833Z,71.20
2018-06-17T16:16:34.521Z,71.30
2018-06-17T16:19:12.301Z,71.00
2018-06-17T16:21:43.440Z,71.30
2018-06-17T16:24:14.660Z,70.80
2018-06-17T16:26:45.269Z,70.70
2018-06-17T16:29:25.101Z,70.70
2018-06-17T16:31:57.650Z,70.80
2018-06-17T16:34:25.893Z,70.60
2018-06-17T16:37:05.850Z,71.10
2018-06-17T16:39:36.073Z,71.60
2018-06-17T16:42:04.453Z,71.30
2018-06-17T16:44:36.926Z,71.30
2018-06-17T16:47:05.278Z,71.40
2018-06-17T16:49:41.525Z,72.10
2018-06-17T16:52:21.354Z,72.00
2018-06-17T16:54:55.296Z,72.10
2018-06-17T17:01:12.873Z,73.50
2018-06-17T17:03:41.159Z,74.20
2018-06-17T17:06:12.357Z,74.30
2018-06-17T17:08:40.813Z,75.00
2018-06-17T17:11:28.108Z,75.00
2018-06-17T17:14:08.146Z,75.20
2018-06-17T17:16:36.529Z,75.20
2018-06-17T17:19:10.576Z,76.10
2018-06-17T17:21:44.005Z,76.10
2018-06-17T17:24:14.293Z,76.10
2018-06-17T17:26:44.818Z,76.50
2018-06-17T17:29:15.033Z,76.60
2018-06-17T17:31:48.899Z,76.50
2018-06-17T17:34:28.796Z,76.40
2018-06-17T17:37:02.786Z,76.40
2018-06-17T17:39:39.490Z,76.70
2018-06-17T17:42:08.416Z,76.80
2018-06-17T17:44:42.405Z,77.00
2018-06-17T17:47:18.320Z,77.10
2018-06-17T17:49:49.373Z,77.70
2018-06-17T17:52:24.857Z,77.90
2018-06-17T17:54:53.183Z,77.80
2018-06-17T17:57:35.122Z,78.30
2018-06-17T18:00:06.581Z,78.50
2018-06-17T18:02:38.765Z,78.30
2018-06-17T18:05:06.955Z,78.50
2018-06-17T18:07:38.070Z,78.80
2018-06-17T18:10:06.300Z,79.40
2018-06-17T18:12:34.773Z,79.80
2018-06-17T18:15:02.998Z,80.10
2018-06-17T18:17:40.667Z,80.10
2018-06-17T18:20:08.876Z,80.40
2018-06-17T18:22:43.694Z,80.50
2018-06-17T18:25:19.580Z,80.80
2018-06-17T18:27:57.679Z,81.10
2018-06-17T18:30:33.693Z,81.20
2018-06-17T18:33:07.549Z,81.50
2018-06-17T18:35:43.595Z,82.00
2018-06-17T18:38:11.880Z,82.30
2018-06-17T18:40:51.671Z,82.80
2018-06-17T18:43:19.920Z,83.90
2018-06-17T18:45:53.299Z,83.10
2018-06-17T18:48:28.259Z,83.40
2018-06-17T18:51:06.963Z,83.70
2018-06-17T18:53:41.610Z,84.00
2018-06-17T18:56:25.616Z,84.60
2018-06-17T18:58:59.449Z,84.90
2018-06-17T19:01:30.499Z,84.40
2018-06-17T19:04:03.178Z,85.40
2018-06-17T19:06:34.277Z,85.80
2018-06-17T19:09:09.978Z,86.10
2018-06-17T19:11:48.343Z,87.00
2018-06-17T19:14:26.508Z,86.40
2018-06-17T19:17:02.234Z,87.20
2018-06-17T19:19:34.750Z,86.80
2018-06-17T19:22:09.413Z,87.00
2018-06-17T19:24:42.645Z,87.20
2018-06-17T19:27:15.739Z,87.40
2018-06-17T19:29:46.015Z,87.60
2018-06-17T19:34:49.354Z,88.30
2018-06-17T19:37:26.332Z,88.40
2018-06-17T19:39:54.580Z,88.70
2018-06-17T19:45:00.829Z,89.10
2018-06-17T19:47:29.135Z,89.60
2018-06-17T19:50:02.948Z,89.90
2018-06-17T19:52:39.741Z,90.10
2018-06-17T19:55:17.924Z,90.20
2018-06-17T19:57:55.681Z,90.20
2018-06-17T20:00:31.494Z,90.30
2018-06-17T20:03:00.158Z,90.40
2018-06-17T20:05:31.511Z,90.50
2018-06-17T20:08:02.781Z,90.60
2018-06-17T20:10:31.054Z,90.70
2018-06-17T20:13:04.194Z,90.90
2018-06-17T20:15:37.570Z,91.10
2018-06-17T20:18:16.668Z,91.30
2018-06-17T20:20:44.957Z,91.40
2018-06-17T20:23:13.713Z,91.50
2018-06-17T20:25:42.326Z,91.60
2018-06-17T20:28:12.885Z,91.70
2018-06-17T20:30:43.475Z,91.80
2018-06-17T20:33:22.942Z,91.90
2018-06-17T20:36:01.075Z,92.40
2018-06-17T20:38:34.895Z,92.20
2018-06-17T20:41:08.613Z,92.40
2018-06-17T20:43:42.370Z,92.30
2018-06-17T20:46:10.824Z,92.50
2018-06-17T20:48:39.165Z,92.50
2018-06-17T20:51:07.359Z,92.70
2018-06-17T20:53:38.538Z,92.30
2018-06-17T20:56:18.380Z,92.80
2018-06-17T20:58:49.379Z,92.80
2018-06-17T21:01:19.908Z,92.90
2018-06-17T21:03:51.385Z,93.10
2018-06-17T21:06:21.507Z,93.10
2018-06-17T21:08:49.760Z,93.20
2018-06-17T21:11:21.084Z,93.40
2018-06-17T21:13:56.662Z,93.50
2018-06-17T21:16:30.043Z,93.60
2018-06-17T21:19:11.548Z,93.80
2018-06-17T21:21:47.355Z,93.90
2018-06-17T21:24:23.416Z,94.00
2018-06-17T21:27:00.108Z,94.10
2018-06-17T21:29:29.091Z,94.20
2018-06-17T21:32:03.681Z,94.50
2018-06-17T21:34:33.934Z,94.80
2018-06-17T21:37:08.693Z,95.20
2018-06-17T21:39:37.034Z,95.50
2018-06-17T21:42:11.783Z,95.80
2018-06-17T21:44:40.045Z,96.10
2018-06-17T21:47:13.459Z,96.30
2018-06-17T21:49:46.632Z,96.70
2018-06-17T21:52:26.582Z,97.00
2018-06-17T21:54:54.757Z,97.30
2018-06-17T21:57:25.938Z,97.60
2018-06-17T21:59:57.286Z,97.90
2018-06-17T22:02:39.506Z,98.10
2018-06-17T22:05:07.805Z,98.40
2018-06-17T22:07:40.466Z,98.70
2018-06-17T22:10:14.148Z,99.00
2018-06-17T22:12:55.477Z,99.40
2018-06-17T22:15:38.934Z,99.80
2018-06-17T22:18:11.357Z,99.90
2018-06-17T22:20:44.582Z,99.90
2018-06-17T22:23:12.863Z,99.90
2018-06-17T22:25:41.061Z,99.90
2018-06-17T22:28:12.177Z,99.90
2018-06-17T22:30:42.458Z,99.90
2018-06-17T22:33:10.699Z,99.90
2018-06-17T22:35:38.953Z,99.90
2018-06-17T22:38:13.609Z,99.90
2018-06-17T22:40:51.351Z,99.90
2018-06-17T22:43:19.562Z,99.90
2018-06-17T22:45:47.834Z,99.90
2018-06-17T22:48:27.741Z,99.90
2018-06-17T22:50:56.048Z,99.90
2018-06-17T22:53:35.728Z,99.90
2018-06-17T22:56:12.626Z,99.90
2018-06-17T22:58:50.813Z,99.90
2018-06-17T23:01:29.198Z,99.90
2018-06-17T23:04:09.445Z,99.90
2018-06-17T23:06:48.853Z,99.90
2018-06-17T23:09:27.805Z,99.90
2018-06-17T23:11:56.420Z,99.90
2018-06-17T23:14:24.673Z,99.90
2018-06-17T23:19:28.975Z,99.90
2018-06-17T23:21:57.428Z,99.90
2018-06-17T23:24:25.882Z,99.90
2018-06-17T23:26:54.112Z,99.90
2018-06-17T23:29:25.119Z,99.90
2018-06-17T23:32:00.430Z,99.90
2018-06-17T23:34:28.732Z,99.90
2018-06-17T23:36:57.069Z,99.90
2018-06-17T23:39:25.287Z,99.90
2018-06-17T23:41:56.288Z,99.90
2018-06-17T23:44:24.787Z,99.90
2018-06-17T23:46:58.642Z,99.90
2018-06-17T23:49:36.339Z,99.90
2018-06-17T23:52:12.972Z,99.90
2018-06-17T23:54:48.669Z,99.90
2018-06-17T23:57:19.855Z,99.90
2018-06-17T23:59:48.089Z,99.90
