createdAt,value
2019-05-21T00:01:41.580Z,99.90
2019-05-21T00:04:27.145Z,99.90
2019-05-21T00:06:44.064Z,99.90
2019-05-21T00:09:14.474Z,99.90
2019-05-21T00:11:44.912Z,99.90
2019-05-21T00:14:15.545Z,99.90
2019-05-21T00:16:45.976Z,99.90
2019-05-21T00:19:16.447Z,99.90
2019-05-21T00:21:48.098Z,99.90
2019-05-21T00:24:18.734Z,99.90
2019-05-21T00:26:49.223Z,99.90
2019-05-21T00:29:55.586Z,99.90
2019-05-21T00:33:01.652Z,99.90
2019-05-21T00:36:07.813Z,99.90
2019-05-21T00:39:13.569Z,99.90
2019-05-21T00:42:01.206Z,99.90
2019-05-21T00:44:36.963Z,99.90
2019-05-21T00:47:08.814Z,99.90
2019-05-21T00:49:39.239Z,99.90
2019-05-21T00:52:09.979Z,99.90
2019-05-21T00:54:40.707Z,99.90
2019-05-21T00:57:11.766Z,99.90
2019-05-21T00:59:42.388Z,99.90
2019-05-21T01:02:12.806Z,99.90
2019-05-21T01:04:43.233Z,99.90
2019-05-21T01:07:13.661Z,99.90
2019-05-21T01:09:44.086Z,99.90
2019-05-21T01:12:14.514Z,99.90
2019-05-21T01:14:44.942Z,99.90
2019-05-21T01:17:15.370Z,99.90
2019-05-21T01:19:45.839Z,99.90
2019-05-21T01:22:16.377Z,99.90
2019-05-21T01:24:47.013Z,99.90
2019-05-21T01:27:17.484Z,99.90
2019-05-21T01:29:47.915Z,99.90
2019-05-21T01:32:18.341Z,99.90
2019-05-21T01:34:48.757Z,99.90
2019-05-21T01:37:19.193Z,99.90
2019-05-21T01:39:49.622Z,99.90
2019-05-21T01:42:20.048Z,99.90
2019-05-21T01:44:50.577Z,99.90
2019-05-21T01:47:21.014Z,99.90
2019-05-21T01:49:51.534Z,99.90
2019-05-21T01:52:21.959Z,99.90
2019-05-21T01:54:52.391Z,99.90
2019-05-21T01:57:22.963Z,99.90
2019-05-21T02:02:23.146Z,99.90
2019-05-21T02:04:53.585Z,99.90
2019-05-21T02:07:24.011Z,99.90
2019-05-21T02:09:58.270Z,99.90
2019-05-21T02:12:28.927Z,99.90
2019-05-21T02:15:00.994Z,99.90
2019-05-21T02:17:31.452Z,99.90
2019-05-21T02:20:01.930Z,99.90
2019-05-21T02:22:32.474Z,99.90
2019-05-21T02:25:02.946Z,99.90
2019-05-21T02:27:33.590Z,99.90
2019-05-21T02:30:04.967Z,99.90
2019-05-21T02:32:35.972Z,99.90
2019-05-21T02:35:06.592Z,99.90
2019-05-21T02:37:37.019Z,99.90
2019-05-21T02:40:07.753Z,99.90
2019-05-21T02:42:38.179Z,99.90
2019-05-21T02:45:09.221Z,99.90
2019-05-21T02:47:39.648Z,99.90
2019-05-21T02:50:10.283Z,99.90
2019-05-21T02:52:40.706Z,99.90
2019-05-21T02:55:11.147Z,99.90
2019-05-21T02:57:42.145Z,99.90
2019-05-21T03:00:31.655Z,99.90
2019-05-21T03:03:02.702Z,99.90
2019-05-21T03:05:33.295Z,99.90
2019-05-21T03:08:03.917Z,99.90
2019-05-21T03:10:34.380Z,99.90
2019-05-21T03:13:04.814Z,99.90
2019-05-21T03:15:35.234Z,99.90
2019-05-21T03:18:05.867Z,99.90
2019-05-21T03:20:36.498Z,99.90
2019-05-21T03:23:07.032Z,99.90
2019-05-21T03:25:37.470Z,99.90
2019-05-21T03:28:07.889Z,99.90
2019-05-21T03:30:38.380Z,99.90
2019-05-21T03:33:08.953Z,99.90
2019-05-21T03:35:39.369Z,99.90
2019-05-21T03:38:09.799Z,99.90
2019-05-21T03:40:40.231Z,99.90
2019-05-21T03:43:10.659Z,99.90
2019-05-21T03:45:41.090Z,99.90
2019-05-21T03:48:11.506Z,99.90
2019-05-21T03:50:42.033Z,99.90
2019-05-21T03:53:12.458Z,99.90
2019-05-21T03:55:42.887Z,99.90
2019-05-21T03:58:13.317Z,99.90
2019-05-21T04:00:43.738Z,99.90
2019-05-21T04:03:14.223Z,99.90
2019-05-21T04:05:44.697Z,99.90
2019-05-21T04:08:15.123Z,99.90
2019-05-21T04:10:45.554Z,99.90
2019-05-21T04:13:15.984Z,99.90
2019-05-21T04:16:08.323Z,99.90
2019-05-21T04:18:43.767Z,99.90
2019-05-21T04:21:14.334Z,99.90
2019-05-21T04:23:44.966Z,99.90
2019-05-21T04:26:15.445Z,99.90
2019-05-21T04:28:45.885Z,99.90
2019-05-21T04:31:16.311Z,99.90
2019-05-21T04:33:46.793Z,99.90
2019-05-21T04:36:17.269Z,99.90
2019-05-21T04:38:47.692Z,99.90
2019-05-21T04:41:19.148Z,99.90
2019-05-21T04:43:49.568Z,99.90
2019-05-21T04:46:19.999Z,99.90
2019-05-21T04:48:50.422Z,99.90
2019-05-21T04:51:20.851Z,99.90
2019-05-21T04:53:51.280Z,99.90
2019-05-21T04:56:21.708Z,99.90
2019-05-21T04:58:52.135Z,99.90
2019-05-21T05:01:22.557Z,99.90
2019-05-21T05:03:53.086Z,99.90
2019-05-21T05:06:23.660Z,99.90
2019-05-21T05:08:54.151Z,99.90
2019-05-21T05:11:24.572Z,99.90
2019-05-21T05:13:55.016Z,99.90
2019-05-21T05:16:25.426Z,99.90
2019-05-21T05:18:55.853Z,99.90
2019-05-21T05:21:26.324Z,99.90
2019-05-21T05:23:57.115Z,99.90
2019-05-21T05:26:27.543Z,99.90
2019-05-21T05:28:57.969Z,99.90
2019-05-21T05:31:28.399Z,99.90
2019-05-21T05:33:58.823Z,99.90
2019-05-21T05:36:29.357Z,99.90
2019-05-21T05:38:59.835Z,99.90
2019-05-21T05:41:30.311Z,99.90
2019-05-21T05:44:00.737Z,99.90
2019-05-21T05:46:31.166Z,99.90
2019-05-21T05:49:07.124Z,99.90
2019-05-21T05:51:37.550Z,99.90
2019-05-21T05:54:08.153Z,99.90
2019-05-21T05:56:38.610Z,99.90
2019-05-21T05:59:09.038Z,99.90
2019-05-21T06:01:40.604Z,99.90
2019-05-21T06:04:11.018Z,99.90
2019-05-21T06:06:41.554Z,99.90
2019-05-21T06:09:12.124Z,99.90
2019-05-21T06:11:42.600Z,99.90
2019-05-21T06:14:13.175Z,99.90
2019-05-21T06:19:13.174Z,99.90
2019-05-21T06:21:43.744Z,99.90
2019-05-21T06:24:14.376Z,99.90
2019-05-21T06:26:44.856Z,99.90
2019-05-21T06:29:15.285Z,99.90
2019-05-21T06:31:46.739Z,99.90
2019-05-21T06:34:17.167Z,99.90
2019-05-21T06:36:47.691Z,99.90
2019-05-21T06:39:18.247Z,99.90
2019-05-21T06:41:49.716Z,99.90
2019-05-21T06:44:20.204Z,99.90
2019-05-21T06:46:50.630Z,99.90
2019-05-21T07:14:17.051Z,99.90
2019-05-21T07:16:47.459Z,99.90
2019-05-21T07:19:17.890Z,99.90
2019-05-21T07:21:48.472Z,99.90
2019-05-21T07:24:19.095Z,99.90
2019-05-21T07:29:18.978Z,99.90
2019-05-21T07:31:49.414Z,99.90
2019-05-21T07:34:19.934Z,99.90
2019-05-21T07:36:50.367Z,99.90
2019-05-21T07:39:20.787Z,99.90
2019-05-21T07:41:52.237Z,99.90
2019-05-21T07:44:22.708Z,99.90
2019-05-21T07:46:53.196Z,99.90
2019-05-21T07:49:23.626Z,99.90
2019-05-21T07:51:54.089Z,99.90
2019-05-21T07:54:27.827Z,99.90
2019-05-21T07:56:56.594Z,98.00
2019-05-21T07:59:27.073Z,93.50
2019-05-21T08:01:57.498Z,94.40
2019-05-21T08:04:27.930Z,92.90
2019-05-21T08:06:58.350Z,92.40
2019-05-21T08:09:28.983Z,88.80
2019-05-21T08:11:59.410Z,83.30
2019-05-21T08:14:29.880Z,75.70
2019-05-21T08:17:00.373Z,72.80
2019-05-21T08:19:32.227Z,67.60
2019-05-21T08:22:02.706Z,66.20
2019-05-21T08:24:33.332Z,67.10
2019-05-21T08:27:03.815Z,70.20
2019-05-21T08:29:34.234Z,67.00
2019-05-21T08:32:04.671Z,63.70
2019-05-21T08:34:37.888Z,59.90
2019-05-21T08:37:08.390Z,57.30
2019-05-21T08:39:38.806Z,54.20
2019-05-21T08:42:09.306Z,51.10
2019-05-21T08:44:39.982Z,51.90
2019-05-21T08:47:10.610Z,48.50
2019-05-21T08:49:44.084Z,48.50
2019-05-21T08:52:13.103Z,45.90
2019-05-21T08:54:51.106Z,45.60
2019-05-21T08:57:21.853Z,44.80
2019-05-21T08:59:53.293Z,43.70
2019-05-21T09:02:26.969Z,43.20
2019-05-21T09:04:57.601Z,44.00
2019-05-21T09:07:28.054Z,47.90
2019-05-21T09:09:59.511Z,50.40
2019-05-21T09:12:29.934Z,51.80
2019-05-21T09:15:00.461Z,54.60
2019-05-21T09:17:31.139Z,56.30
2019-05-21T09:20:01.629Z,58.20
2019-05-21T09:22:32.127Z,57.50
2019-05-21T09:25:03.450Z,56.70
2019-05-21T09:27:34.141Z,55.10
2019-05-21T09:30:05.225Z,50.30
2019-05-21T09:32:35.703Z,49.20
2019-05-21T09:35:06.790Z,48.70
2019-05-21T09:37:37.276Z,46.90
2019-05-21T09:40:10.083Z,45.00
2019-05-21T09:42:45.528Z,45.50
2019-05-21T09:45:16.045Z,47.60
2019-05-21T09:47:46.590Z,43.30
2019-05-21T09:50:17.409Z,42.60
2019-05-21T09:52:47.814Z,41.30
2019-05-21T09:55:18.463Z,41.60
2019-05-21T09:58:10.591Z,42.80
2019-05-21T10:01:18.399Z,40.40
2019-05-21T10:03:52.250Z,42.10
2019-05-21T10:06:22.758Z,43.20
2019-05-21T10:08:53.362Z,41.90
2019-05-21T10:11:24.812Z,40.30
2019-05-21T10:13:55.242Z,40.20
2019-05-21T10:16:25.773Z,40.60
2019-05-21T10:18:56.242Z,39.00
2019-05-21T10:21:26.810Z,37.10
2019-05-21T10:23:57.299Z,37.40
2019-05-21T10:26:27.931Z,38.30
2019-05-21T10:28:58.428Z,35.50
2019-05-21T10:31:28.950Z,35.00
2019-05-21T10:33:59.474Z,36.30
2019-05-21T10:36:30.521Z,36.40
2019-05-21T10:39:00.943Z,35.10
2019-05-21T10:41:31.678Z,36.90
2019-05-21T10:44:02.208Z,38.70
2019-05-21T10:46:32.845Z,40.70
2019-05-21T10:49:03.268Z,40.80
2019-05-21T10:51:34.875Z,40.50
2019-05-21T10:54:06.419Z,41.10
2019-05-21T10:56:47.553Z,40.50
2019-05-21T10:59:09.059Z,38.80
2019-05-21T11:01:47.444Z,37.90
2019-05-21T11:04:49.042Z,36.20
2019-05-21T11:07:20.743Z,37.20
2019-05-21T11:09:51.228Z,38.70
2019-05-21T11:12:21.880Z,39.20
2019-05-21T11:14:52.284Z,39.10
2019-05-21T11:17:22.963Z,38.70
2019-05-21T11:19:53.445Z,38.40
2019-05-21T11:22:23.914Z,38.00
2019-05-21T11:24:54.442Z,38.50
2019-05-21T11:27:24.974Z,38.80
2019-05-21T11:29:55.463Z,37.00
2019-05-21T11:32:25.886Z,37.70
2019-05-21T11:34:56.316Z,36.30
2019-05-21T11:37:26.744Z,34.90
2019-05-21T11:39:57.168Z,34.60
2019-05-21T11:42:27.698Z,33.20
2019-05-21T11:44:58.114Z,32.60
2019-05-21T11:47:28.554Z,30.50
2019-05-21T11:50:01.026Z,33.20
2019-05-21T11:52:31.453Z,34.10
2019-05-21T11:55:29.315Z,33.50
2019-05-21T11:57:59.819Z,30.40
2019-05-21T12:00:30.797Z,29.60
2019-05-21T12:03:01.213Z,29.20
2019-05-21T12:05:31.645Z,31.50
2019-05-21T12:08:02.640Z,32.90
2019-05-21T12:10:33.105Z,31.20
2019-05-21T12:13:03.563Z,32.80
2019-05-21T12:15:33.974Z,31.40
2019-05-21T12:18:04.389Z,32.10
2019-05-21T12:20:37.187Z,31.10
2019-05-21T12:23:07.100Z,29.90
2019-05-21T12:25:37.736Z,29.80
2019-05-21T12:28:11.118Z,28.90
2019-05-21T12:30:40.518Z,27.90
2019-05-21T12:33:10.954Z,26.20
2019-05-21T12:35:41.386Z,25.50
2019-05-21T12:38:11.795Z,24.50
2019-05-21T12:40:42.235Z,24.60
2019-05-21T12:43:12.658Z,25.20
2019-05-21T12:45:43.086Z,25.20
2019-05-21T12:48:13.514Z,25.80
2019-05-21T12:50:43.949Z,25.60
2019-05-21T12:53:16.507Z,25.30
2019-05-21T12:55:46.647Z,24.50
2019-05-21T12:58:17.439Z,23.90
2019-05-21T13:00:48.048Z,23.60
2019-05-21T13:03:18.531Z,25.30
2019-05-21T13:05:51.852Z,26.20
2019-05-21T13:08:25.746Z,25.90
2019-05-21T13:10:56.263Z,25.70
2019-05-21T13:13:26.693Z,25.20
2019-05-21T13:15:57.121Z,24.30
2019-05-21T13:18:27.546Z,24.50
2019-05-21T13:20:57.972Z,24.30
2019-05-21T13:23:28.502Z,24.70
2019-05-21T13:25:59.079Z,25.20
2019-05-21T13:28:29.606Z,25.90
2019-05-21T13:31:00.243Z,25.60
2019-05-21T13:33:30.743Z,25.50
2019-05-21T13:36:01.355Z,26.30
2019-05-21T13:38:31.780Z,26.00
2019-05-21T13:41:03.360Z,25.80
2019-05-21T13:43:33.751Z,26.20
2019-05-21T13:46:04.380Z,25.30
2019-05-21T13:48:34.819Z,25.50
2019-05-21T13:51:19.244Z,25.50
2019-05-21T13:53:49.720Z,25.30
2019-05-21T13:56:20.120Z,26.60
2019-05-21T13:58:50.963Z,26.50
2019-05-21T14:01:38.747Z,26.10
2019-05-21T14:03:59.626Z,25.90
2019-05-21T14:06:30.020Z,26.10
2019-05-21T14:09:00.460Z,25.80
2019-05-21T14:11:31.284Z,25.60
2019-05-21T14:14:01.933Z,25.50
2019-05-21T14:16:34.773Z,25.70
2019-05-21T14:19:04.459Z,25.30
2019-05-21T14:21:35.962Z,26.50
2019-05-21T14:24:06.498Z,27.50
2019-05-21T14:26:37.119Z,28.00
2019-05-21T14:29:07.750Z,28.80
2019-05-21T14:31:38.245Z,28.30
2019-05-21T14:34:16.400Z,27.80
2019-05-21T14:36:47.031Z,27.40
2019-05-21T14:39:18.727Z,26.70
2019-05-21T14:41:51.166Z,26.60
2019-05-21T14:44:21.795Z,27.60
2019-05-21T14:46:52.322Z,26.80
2019-05-21T14:49:23.029Z,26.90
2019-05-21T14:51:53.474Z,27.00
2019-05-21T14:54:27.043Z,26.40
2019-05-21T14:56:55.979Z,26.70
2019-05-21T14:59:26.609Z,26.70
2019-05-21T15:01:57.242Z,27.00
2019-05-21T15:04:28.045Z,27.10
2019-05-21T15:06:58.612Z,26.50
2019-05-21T15:09:29.036Z,27.10
2019-05-21T15:11:59.462Z,27.30
2019-05-21T15:14:29.905Z,27.80
2019-05-21T15:17:00.305Z,28.70
2019-05-21T15:19:30.730Z,29.10
2019-05-21T15:22:01.339Z,29.20
2019-05-21T15:24:33.555Z,31.50
2019-05-21T15:27:04.040Z,32.10
2019-05-21T15:29:34.747Z,33.20
2019-05-21T15:32:05.230Z,34.20
2019-05-21T15:34:35.710Z,36.40
2019-05-21T15:37:06.433Z,39.00
2019-05-21T15:39:37.022Z,40.80
2019-05-21T15:42:07.630Z,42.70
2019-05-21T15:44:38.432Z,44.30
2019-05-21T15:47:08.919Z,45.70
2019-05-21T15:49:39.454Z,45.90
2019-05-21T15:52:09.980Z,48.00
2019-05-21T15:54:40.492Z,48.90
2019-05-21T15:57:11.145Z,48.80
2019-05-21T15:59:41.627Z,50.40
2019-05-21T16:02:12.098Z,53.50
2019-05-21T16:04:42.522Z,57.10
2019-05-21T16:07:13.099Z,57.50
2019-05-21T16:09:43.580Z,60.90
2019-05-21T16:12:14.435Z,65.30
2019-05-21T16:14:44.842Z,65.30
2019-05-21T16:17:15.272Z,64.40
2019-05-21T16:19:45.697Z,69.70
2019-05-21T16:22:16.124Z,70.70
2019-05-21T16:24:46.551Z,70.80
2019-05-21T16:27:17.024Z,73.10
2019-05-21T16:29:48.132Z,75.70
2019-05-21T16:32:19.086Z,79.20
2019-05-21T16:34:49.577Z,82.20
2019-05-21T16:37:20.476Z,85.30
2019-05-21T16:39:50.956Z,87.80
2019-05-21T16:42:21.489Z,90.90
2019-05-21T16:44:51.913Z,93.30
2019-05-21T16:47:22.544Z,94.60
2019-05-21T16:49:53.998Z,95.00
2019-05-21T16:52:24.432Z,95.10
2019-05-21T16:54:56.086Z,97.30
2019-05-21T16:57:26.512Z,98.40
2019-05-21T16:59:57.203Z,99.60
2019-05-21T17:02:27.768Z,99.90
2019-05-21T17:04:58.195Z,99.90
2019-05-21T17:07:28.631Z,99.90
2019-05-21T17:09:59.303Z,99.90
2019-05-21T17:12:29.966Z,99.90
2019-05-21T17:15:00.415Z,99.90
2019-05-21T17:17:31.019Z,99.90
2019-05-21T17:20:01.473Z,99.90
2019-05-21T17:22:31.900Z,99.90
2019-05-21T17:25:02.555Z,99.90
2019-05-21T17:27:33.296Z,99.90
2019-05-21T17:30:04.071Z,99.90
2019-05-21T17:32:37.515Z,99.90
2019-05-21T17:35:08.338Z,99.90
2019-05-21T17:37:38.754Z,99.90
2019-05-21T17:40:09.559Z,99.90
2019-05-21T17:42:40.082Z,99.90
2019-05-21T17:45:11.384Z,99.90
2019-05-21T17:47:43.039Z,99.90
2019-05-21T17:50:13.770Z,99.90
2019-05-21T17:52:44.194Z,99.90
2019-05-21T17:55:15.746Z,99.90
2019-05-21T17:57:46.582Z,99.90
2019-05-21T18:00:19.779Z,99.90
2019-05-21T18:02:51.523Z,99.90
2019-05-21T18:05:22.051Z,99.90
2019-05-21T18:07:52.590Z,99.90
2019-05-21T18:10:23.022Z,99.90
2019-05-21T18:12:53.913Z,99.90
2019-05-21T18:15:24.691Z,99.90
2019-05-21T18:17:55.219Z,99.90
2019-05-21T18:20:25.851Z,99.90
2019-05-21T18:22:56.485Z,99.90
2019-05-21T18:25:27.114Z,99.90
2019-05-21T18:27:57.792Z,99.90
2019-05-21T18:30:28.783Z,99.90
2019-05-21T18:33:00.924Z,99.90
2019-05-21T18:35:31.760Z,99.90
2019-05-21T18:38:02.326Z,99.90
2019-05-21T18:40:32.955Z,99.90
2019-05-21T18:43:03.435Z,99.90
2019-05-21T18:45:34.015Z,99.90
2019-05-21T18:48:04.441Z,99.90
2019-05-21T18:50:37.146Z,99.90
2019-05-21T18:53:07.957Z,99.90
2019-05-21T18:55:38.388Z,99.90
2019-05-21T18:58:08.811Z,99.90
2019-05-21T19:00:40.625Z,99.90
2019-05-21T19:03:11.406Z,99.90
2019-05-21T19:05:41.831Z,99.90
2019-05-21T19:08:12.375Z,99.90
2019-05-21T19:10:43.198Z,99.90
2019-05-21T19:13:14.622Z,99.90
2019-05-21T19:15:45.487Z,99.90
2019-05-21T19:18:16.038Z,99.90
2019-05-21T19:20:49.838Z,99.90
2019-05-21T19:23:18.916Z,99.90
2019-05-21T19:25:49.342Z,99.90
2019-05-21T19:28:19.818Z,99.90
2019-05-21T19:30:51.266Z,99.90
2019-05-21T19:33:21.856Z,99.90
2019-05-21T19:35:52.281Z,99.90
2019-05-21T19:38:22.721Z,99.90
2019-05-21T19:40:53.254Z,99.90
2019-05-21T19:43:23.910Z,99.90
2019-05-21T19:45:54.810Z,99.90
2019-05-21T19:48:25.236Z,99.90
2019-05-21T19:51:00.117Z,99.90
2019-05-21T19:53:28.911Z,99.90
2019-05-21T19:55:59.688Z,99.90
2019-05-21T19:58:30.217Z,99.90
2019-05-21T20:01:01.261Z,99.90
2019-05-21T20:03:31.790Z,99.90
2019-05-21T20:06:02.421Z,99.90
2019-05-21T20:08:33.054Z,99.90
2019-05-21T20:11:03.993Z,99.90
2019-05-21T20:13:35.765Z,99.90
2019-05-21T20:16:06.599Z,99.90
2019-05-21T20:18:37.368Z,99.90
2019-05-21T20:21:09.079Z,99.90
2019-05-21T20:23:40.223Z,99.90
2019-05-21T20:26:15.257Z,99.90
2019-05-21T20:28:46.981Z,99.90
2019-05-21T20:31:18.018Z,99.90
2019-05-21T20:33:50.227Z,99.90
2019-05-21T20:36:21.795Z,99.90
2019-05-21T20:38:52.781Z,99.90
2019-05-21T20:41:24.284Z,99.90
2019-05-21T20:43:59.159Z,99.90
2019-05-21T20:46:28.577Z,99.90
2019-05-21T20:48:59.495Z,99.90
2019-05-21T20:51:31.275Z,99.90
2019-05-21T20:54:02.344Z,99.90
2019-05-21T20:56:33.915Z,99.90
2019-05-21T20:59:04.839Z,99.90
2019-05-21T21:01:36.438Z,99.90
2019-05-21T21:04:07.535Z,99.90
2019-05-21T21:06:39.572Z,99.90
2019-05-21T21:09:12.415Z,99.90
2019-05-21T21:11:43.347Z,99.90
2019-05-21T21:14:18.390Z,99.90
2019-05-21T21:16:48.805Z,99.90
2019-05-21T21:19:19.379Z,99.90
2019-05-21T21:21:49.932Z,99.90
2019-05-21T21:24:20.378Z,99.90
2019-05-21T21:26:51.213Z,99.90
2019-05-21T21:29:21.807Z,99.90
2019-05-21T21:31:52.470Z,99.90
2019-05-21T21:34:23.389Z,99.90
2019-05-21T21:41:53.974Z,99.90
2019-05-21T21:44:33.678Z,99.90
2019-05-21T21:46:56.878Z,99.90
2019-05-21T21:49:29.051Z,99.90
2019-05-21T21:52:01.302Z,99.90
2019-05-21T21:54:31.945Z,99.90
2019-05-21T21:57:02.372Z,99.90
2019-05-21T21:59:32.802Z,99.90
2019-05-21T22:02:16.237Z,99.90
2019-05-21T22:04:46.966Z,99.90
2019-05-21T22:07:17.394Z,99.90
2019-05-21T22:09:48.068Z,99.90
2019-05-21T22:12:18.709Z,99.90
2019-05-21T22:14:55.737Z,99.90
2019-05-21T22:17:26.647Z,99.90
2019-05-21T22:19:57.835Z,99.90
2019-05-21T22:22:29.068Z,99.90
2019-05-21T22:24:59.495Z,99.90
2019-05-21T22:27:30.230Z,99.90
2019-05-21T22:30:02.027Z,99.90
2019-05-21T22:32:32.618Z,99.90
2019-05-21T22:35:03.050Z,99.90
2019-05-21T22:37:33.544Z,99.90
2019-05-21T22:40:04.308Z,99.90
2019-05-21T22:42:35.349Z,99.90
2019-05-21T22:45:08.420Z,99.90
2019-05-21T22:47:38.662Z,99.90
2019-05-21T22:50:09.652Z,99.90
2019-05-21T22:52:40.130Z,99.90
2019-05-21T22:55:10.709Z,99.90
2019-05-21T23:10:12.507Z,99.90
2019-05-21T23:15:24.506Z,99.90
2019-05-21T23:17:45.365Z,99.90
2019-05-21T23:20:16.362Z,99.90
2019-05-21T23:22:49.170Z,99.90
2019-05-21T23:30:20.578Z,99.90
2019-05-21T23:32:51.724Z,99.90
2019-05-21T23:35:22.714Z,99.90
2019-05-21T23:37:55.622Z,99.90
2019-05-21T23:40:26.203Z,99.90
2019-05-21T23:42:56.657Z,99.90
2019-05-21T23:45:27.390Z,99.90
2019-05-21T23:47:57.818Z,99.90
2019-05-21T23:50:30.214Z,99.90
2019-05-21T23:53:02.507Z,99.90
2019-05-21T23:55:33.194Z,99.90
2019-05-21T23:58:04.357Z,99.90
