createdAt,value
2023-03-02T16:29:51.715Z,7.72
2023-03-02T16:32:18.874Z,8.18
2023-03-02T16:34:45.191Z,7.75
2023-03-02T16:37:11.522Z,8.82
2023-03-02T16:39:37.841Z,10.13
2023-03-02T16:42:04.645Z,9.10
2023-03-02T16:44:30.960Z,9.90
2023-03-02T16:46:57.604Z,9.52
2023-03-02T16:49:24.081Z,9.20
2023-03-02T16:51:50.361Z,8.00
2023-03-02T16:54:16.804Z,7.47
2023-03-02T16:56:43.245Z,8.00
2023-03-02T16:59:09.538Z,7.13
2023-03-02T17:01:35.849Z,9.18
2023-03-02T17:04:04.889Z,7.03
2023-03-02T17:06:32.159Z,7.45
2023-03-02T17:08:58.471Z,10.60
2023-03-02T17:11:24.723Z,9.35
2023-03-02T17:13:51.046Z,9.88
2023-03-02T17:16:17.330Z,9.20
2023-03-02T17:18:44.079Z,9.85
2023-03-02T17:21:10.330Z,9.75
2023-03-02T17:23:36.719Z,8.63
2023-03-02T17:26:03.091Z,8.93
2023-03-02T17:28:29.392Z,10.00
2023-03-02T17:30:55.812Z,8.27
2023-03-02T17:33:22.260Z,8.63
2023-03-02T17:35:48.956Z,8.68
2023-03-02T17:38:15.910Z,7.80
2023-03-02T17:40:43.215Z,7.75
2023-03-02T17:43:10.000Z,9.00
2023-03-02T17:45:36.515Z,8.25
2023-03-02T17:48:02.954Z,9.20
2023-03-02T17:50:29.802Z,8.98
2023-03-02T17:52:56.226Z,8.55
2023-03-02T17:55:22.542Z,8.30
2023-03-02T17:57:48.950Z,7.20
2023-03-02T18:00:18.297Z,8.32
2023-03-02T18:02:44.891Z,7.88
2023-03-02T18:05:11.585Z,6.68
2023-03-02T18:07:38.243Z,8.32
2023-03-02T18:10:06.623Z,8.65
2023-03-02T18:12:33.441Z,7.68
2023-03-02T18:14:59.821Z,8.00
2023-03-02T18:17:26.145Z,6.97
2023-03-02T18:19:52.427Z,7.03
2023-03-02T18:22:18.777Z,7.43
2023-03-02T18:24:45.115Z,8.13
2023-03-02T18:27:11.439Z,7.57
2023-03-02T18:29:37.760Z,7.47
2023-03-02T18:32:04.350Z,6.22
2023-03-02T18:34:30.729Z,7.50
2023-03-02T18:36:57.068Z,7.13
2023-03-02T18:39:23.344Z,6.55
2023-03-02T18:41:49.625Z,6.53
2023-03-02T18:44:16.163Z,5.78
2023-03-02T18:46:42.543Z,5.57
2023-03-02T18:49:09.027Z,5.85
2023-03-02T18:51:35.321Z,6.90
2023-03-02T18:54:01.617Z,7.78
2023-03-02T18:56:27.911Z,6.25
2023-03-02T18:58:54.317Z,6.22
2023-03-02T19:01:20.960Z,7.00
2023-03-02T19:03:47.486Z,7.00
2023-03-02T19:06:14.296Z,6.88
2023-03-02T19:08:40.676Z,5.93
2023-03-02T19:11:07.034Z,6.95
2023-03-02T19:13:33.659Z,7.15
2023-03-02T19:16:00.308Z,6.97
2023-03-02T19:18:26.654Z,7.13
2023-03-02T19:20:53.086Z,7.47
2023-03-02T19:23:19.417Z,7.43
2023-03-02T19:25:46.386Z,7.50
2023-03-02T19:28:13.064Z,6.70
2023-03-02T19:30:39.740Z,6.68
2023-03-02T19:33:06.353Z,6.45
2023-03-02T19:35:33.260Z,7.43
2023-03-02T19:37:59.634Z,6.68
2023-03-02T19:40:29.227Z,7.93
2023-03-02T19:42:56.503Z,6.90
2023-03-02T19:45:28.072Z,8.07
2023-03-02T19:47:58.488Z,7.55
2023-03-02T19:50:27.533Z,7.50
2023-03-02T19:52:54.300Z,7.32
2023-03-02T19:55:21.819Z,7.45
2023-03-02T19:57:48.124Z,8.38
2023-03-02T20:00:15.838Z,8.00
2023-03-02T20:05:10.277Z,7.60
2023-03-02T20:07:37.842Z,7.30
2023-03-02T20:10:06.677Z,7.57
2023-03-02T20:12:34.320Z,7.00
2023-03-02T20:15:00.645Z,6.30
2023-03-02T20:17:26.985Z,6.68
2023-03-02T20:19:53.317Z,6.75
2023-03-02T20:22:19.686Z,7.65
