createdAt,value
2022-09-28T10:28:20.709Z,800.00
2022-09-28T10:31:58.115Z,868.00
2022-09-28T10:34:57.688Z,900.00
2022-09-28T10:47:35.827Z,1824.00
2022-09-28T10:48:32.677Z,1776.00
2022-09-28T10:49:32.396Z,1620.00
2022-09-28T10:54:08.047Z,1628.00
2022-09-28T10:55:07.562Z,1664.00
2022-09-28T10:56:07.599Z,1544.00
2022-09-28T10:57:12.748Z,1588.00
2022-09-28T10:58:07.514Z,1760.00
2022-09-28T10:59:07.519Z,1632.00
2022-09-28T11:00:07.476Z,1652.00
2022-09-28T11:01:07.519Z,1628.00
2022-09-28T11:02:07.524Z,1628.00
2022-09-28T11:03:07.429Z,1640.00
2022-09-28T11:04:07.821Z,1652.00
2022-09-28T11:05:07.404Z,1796.00
2022-09-28T11:06:07.375Z,1740.00
2022-09-28T11:07:07.363Z,1692.00
2022-09-28T11:08:07.343Z,1696.00
2022-09-28T11:09:07.337Z,1664.00
2022-09-28T11:10:07.323Z,1616.00
2022-09-28T11:11:34.997Z,1704.00
2022-09-28T11:12:07.276Z,1664.00
2022-09-28T11:13:07.268Z,1636.00
2022-09-28T11:14:07.262Z,1644.00
2022-09-28T11:15:07.233Z,1756.00
2022-09-28T11:16:07.218Z,1652.00
2022-09-28T11:17:07.241Z,1648.00
2022-09-28T11:18:07.175Z,1648.00
2022-09-28T11:19:07.200Z,1556.00
2022-09-28T11:20:07.147Z,1612.00
2022-09-28T11:21:10.390Z,1600.00
2022-09-28T11:22:07.123Z,1592.00
2022-09-28T11:23:36.544Z,1604.00
2022-09-28T11:24:07.098Z,1528.00
2022-09-28T11:25:07.101Z,1576.00
2022-09-28T11:26:07.060Z,1456.00
2022-09-28T11:27:07.036Z,1468.00
2022-09-28T11:28:07.075Z,1416.00
2022-09-28T11:29:07.033Z,1420.00
2022-09-28T11:30:07.083Z,1404.00
2022-09-28T11:31:07.036Z,1500.00
2022-09-28T11:32:06.954Z,1524.00
2022-09-28T11:33:06.945Z,1600.00
2022-09-28T11:34:06.957Z,1492.00
2022-09-28T11:35:06.907Z,1312.00
2022-09-28T11:36:06.896Z,1020.00
2022-09-28T11:37:06.917Z,1048.00
2022-09-28T11:38:06.857Z,1140.00
2022-09-28T11:39:06.902Z,1312.00
2022-09-28T11:40:06.826Z,1176.00
2022-09-28T11:41:06.811Z,1172.00
2022-09-28T11:42:06.818Z,1356.00
2022-09-28T11:43:06.790Z,1388.00
2022-09-28T11:44:06.764Z,1412.00
2022-09-28T11:45:06.753Z,1496.00
2022-09-28T11:46:06.780Z,1472.00
2022-09-28T11:47:06.717Z,1472.00
2022-09-28T11:48:06.706Z,1492.00
2022-09-28T11:49:06.687Z,1504.00
2022-09-28T11:50:06.686Z,1456.00
2022-09-28T11:51:06.664Z,1396.00
2022-09-28T11:52:06.644Z,1272.00
2022-09-28T11:53:06.621Z,1068.00
2022-09-28T11:54:06.602Z,1040.00
2022-09-28T11:55:06.589Z,1104.00
2022-09-28T11:56:08.865Z,1264.00
2022-09-28T11:57:06.562Z,1536.00
2022-09-28T11:58:06.571Z,1628.00
2022-09-28T11:59:06.536Z,1628.00
2022-09-28T12:00:06.518Z,1716.00
2022-09-28T12:01:06.500Z,1808.00
2022-09-28T12:02:06.592Z,1796.00
2022-09-28T12:05:48.440Z,1704.00
2022-09-28T12:06:48.458Z,2000.00
2022-09-28T12:07:48.430Z,1968.00
2022-09-28T12:08:48.406Z,1984.00
2022-09-28T12:09:48.382Z,1900.00
2022-09-28T12:10:48.369Z,1784.00
2022-09-28T12:11:48.341Z,1668.00
2022-09-28T12:12:48.371Z,1700.00
2022-09-28T12:13:48.307Z,1748.00
2022-09-28T12:14:48.304Z,1668.00
2022-09-28T12:16:15.095Z,1664.00
2022-09-28T12:17:48.299Z,1944.00
2022-09-28T12:18:48.342Z,2108.00
2022-09-28T12:19:48.214Z,2164.00
2022-09-28T12:20:48.204Z,2076.00
2022-09-28T12:21:48.198Z,2076.00
2022-09-28T12:22:48.172Z,2184.00
2022-09-28T12:23:48.151Z,2284.00
2022-09-28T12:24:48.155Z,2368.00
2022-09-28T12:25:48.122Z,2520.00
2022-09-28T12:26:48.107Z,2348.00
2022-09-28T12:27:48.089Z,2108.00
2022-09-28T12:28:48.078Z,1756.00
2022-09-28T12:29:48.062Z,1504.00
2022-09-28T12:30:48.082Z,1252.00
2022-09-28T12:31:48.041Z,1164.00
2022-09-28T12:32:48.019Z,1048.00
2022-09-28T12:33:48.045Z,948.00
2022-09-28T12:34:47.984Z,948.00
2022-09-28T12:35:47.969Z,916.00
2022-09-28T12:36:47.956Z,868.00
2022-09-28T12:37:50.547Z,876.00
2022-09-28T12:38:54.120Z,792.00
2022-09-28T12:39:57.710Z,736.00
2022-09-28T12:40:47.965Z,692.00
2022-09-28T12:41:47.883Z,648.00
2022-09-28T12:42:47.882Z,616.00
2022-09-28T12:43:47.849Z,588.00
2022-09-28T12:44:47.831Z,588.00
2022-09-28T12:46:10.396Z,520.00
2022-09-28T12:46:47.939Z,396.00
2022-09-28T12:47:47.785Z,328.00
2022-09-28T12:49:03.029Z,292.00
2022-09-28T12:50:36.235Z,260.00
2022-09-28T12:50:56.219Z,248.00
2022-09-28T12:51:47.784Z,248.00
2022-09-28T12:52:47.727Z,268.00
2022-09-28T12:53:47.707Z,276.00
2022-09-28T12:54:47.678Z,292.00
2022-09-28T12:55:47.736Z,324.00
2022-09-28T12:56:47.681Z,392.00
2022-09-28T12:57:47.666Z,436.00
2022-09-28T12:58:47.620Z,476.00
2022-09-28T12:59:47.612Z,440.00
2022-09-28T13:00:47.591Z,436.00
2022-09-28T14:29:13.911Z,492.00
2022-09-28T15:43:58.594Z,376.00
2022-09-28T15:45:46.230Z,136.00
2022-09-28T15:45:58.961Z,140.00
2022-09-28T15:46:58.553Z,108.00
2022-09-28T15:47:58.548Z,336.00
2022-09-28T16:09:16.194Z,788.00
2022-09-28T16:10:16.063Z,656.00
2022-09-28T16:11:16.058Z,612.00
2022-09-28T16:12:16.044Z,600.00
2022-09-28T16:13:16.050Z,628.00
2022-09-28T16:14:16.032Z,592.00
2022-09-28T16:15:15.998Z,568.00
2022-09-28T16:16:16.273Z,560.00
2022-09-28T16:17:15.977Z,556.00
2022-09-28T16:18:15.958Z,536.00
2022-09-28T16:19:15.973Z,524.00
2022-09-28T16:20:15.943Z,492.00
2022-09-28T16:21:15.922Z,456.00
2022-09-28T16:22:15.931Z,424.00
2022-09-28T16:23:15.895Z,404.00
2022-09-28T16:24:15.898Z,384.00
2022-09-28T16:25:15.868Z,364.00
2022-09-28T16:26:15.850Z,344.00
2022-09-28T16:27:15.896Z,316.00
2022-09-28T16:28:15.828Z,296.00
2022-09-28T16:29:15.941Z,284.00
2022-09-28T16:30:15.808Z,288.00
2022-09-28T16:31:15.831Z,288.00
2022-09-28T16:32:15.774Z,280.00
2022-09-28T16:33:15.758Z,256.00
2022-09-28T16:34:15.812Z,232.00
2022-09-28T16:35:15.728Z,216.00
2022-09-28T16:36:15.715Z,200.00
2022-09-28T16:37:15.714Z,188.00
2022-09-28T16:38:15.688Z,176.00
2022-09-28T16:39:15.673Z,164.00
2022-09-28T16:40:15.684Z,152.00
2022-09-28T16:41:15.640Z,140.00
2022-09-28T16:42:15.632Z,136.00
2022-09-28T16:43:15.613Z,128.00
2022-09-28T16:44:15.603Z,124.00
2022-09-28T16:45:15.651Z,116.00
2022-09-28T16:46:15.650Z,112.00
2022-09-28T16:47:15.553Z,108.00
2022-09-28T16:48:15.548Z,104.00
2022-09-28T16:49:15.597Z,100.00
2022-09-28T16:50:15.514Z,96.00
2022-09-28T16:51:15.496Z,92.00
2022-09-28T16:52:15.502Z,88.00
2022-09-28T16:53:15.468Z,88.00
2022-09-28T16:54:15.516Z,84.00
2022-09-28T16:55:38.852Z,80.00
2022-09-28T16:56:15.429Z,76.00
2022-09-28T16:57:15.408Z,72.00
2022-09-28T16:58:15.394Z,68.00
2022-09-28T16:59:15.457Z,64.00
2022-09-28T17:00:15.458Z,60.00
2022-09-28T17:01:15.394Z,56.00
2022-09-28T17:02:30.083Z,56.00
2022-09-28T17:03:15.458Z,52.00
2022-09-28T17:04:15.313Z,52.00
2022-09-28T17:05:15.296Z,44.00
2022-09-28T17:06:15.284Z,44.00
2022-09-28T17:07:15.285Z,36.00
2022-09-28T17:08:15.251Z,36.00
2022-09-28T17:09:15.242Z,32.00
2022-09-28T17:10:15.219Z,32.00
2022-09-28T17:11:20.183Z,28.00
2022-09-28T17:12:15.243Z,24.00
2022-09-28T17:13:15.172Z,24.00
2022-09-28T17:14:15.162Z,20.00
2022-09-28T17:15:15.140Z,20.00
2022-09-28T17:16:15.157Z,16.00
2022-09-28T17:17:17.139Z,16.00
2022-09-28T17:18:15.153Z,16.00
2022-09-28T17:19:15.078Z,16.00
2022-09-28T17:20:15.071Z,12.00
2022-09-28T17:21:15.050Z,12.00
2022-09-28T17:22:15.041Z,8.00
2022-09-28T17:23:15.016Z,4.00
2022-09-28T17:24:15.068Z,4.00
2022-09-28T17:25:14.996Z,4.00
2022-09-28T17:26:14.975Z,4.00
2022-09-28T17:27:14.967Z,4.00
2022-09-28T17:28:14.956Z,4.00
2022-09-28T17:29:15.129Z,4.00
2022-09-28T17:30:14.914Z,4.00
2022-09-28T17:31:14.970Z,0.00
2022-09-28T17:32:14.887Z,4.00
2022-09-28T17:33:14.876Z,0.00
2022-09-28T17:34:14.856Z,0.00
2022-09-28T17:35:24.053Z,4.00
2022-09-28T17:36:14.846Z,0.00
2022-09-28T17:37:14.828Z,0.00
2022-09-28T17:38:14.793Z,0.00
2022-09-28T17:39:14.776Z,0.00
2022-09-28T17:40:14.800Z,0.00
2022-09-28T17:41:19.412Z,0.00
2022-09-28T17:42:14.730Z,0.00
2022-09-28T17:43:14.715Z,0.00
2022-09-28T17:44:14.757Z,0.00
2022-09-28T17:45:14.684Z,0.00
2022-09-28T17:46:14.788Z,0.00
2022-09-28T17:47:14.652Z,0.00
2022-09-28T17:48:14.641Z,0.00
2022-09-28T17:49:14.624Z,0.00
2022-09-28T17:50:14.605Z,0.00
2022-09-28T17:51:14.588Z,0.00
2022-09-28T17:52:14.601Z,0.00
2022-09-28T17:53:14.558Z,0.00
2022-09-28T17:54:14.545Z,0.00
2022-09-28T17:55:14.583Z,0.00
2022-09-28T17:56:14.514Z,0.00
2022-09-28T17:57:14.498Z,0.00
2022-09-28T17:58:14.482Z,0.00
2022-09-28T17:59:14.469Z,0.00
2022-09-28T18:00:14.456Z,0.00
2022-09-28T18:01:14.468Z,0.00
2022-09-28T18:02:14.423Z,0.00
2022-09-28T18:03:14.405Z,0.00
2022-09-28T18:04:33.426Z,0.00
2022-09-28T18:05:14.370Z,0.00
2022-09-28T18:06:14.405Z,0.00
2022-09-28T18:07:14.345Z,0.00
2022-09-28T18:08:14.342Z,0.00
2022-09-28T18:09:14.310Z,0.00
2022-09-28T18:10:14.293Z,0.00
2022-09-28T18:11:14.279Z,0.00
2022-09-28T18:12:14.299Z,0.00
2022-09-28T18:13:14.245Z,0.00
2022-09-28T18:14:14.279Z,0.00
2022-09-28T18:15:14.213Z,0.00
2022-09-28T18:16:14.314Z,0.00
2022-09-28T18:17:14.182Z,0.00
2022-09-28T18:18:14.168Z,0.00
2022-09-28T18:19:14.151Z,0.00
2022-09-28T18:20:14.283Z,0.00
2022-09-28T18:21:14.120Z,0.00
2022-09-28T18:22:14.105Z,0.00
2022-09-28T18:23:14.085Z,0.00
2022-09-28T18:24:14.172Z,0.00
2022-09-28T18:25:14.055Z,0.00
2022-09-28T18:26:14.045Z,0.00
2022-09-28T18:27:14.037Z,0.00
2022-09-28T18:28:14.009Z,0.00
2022-09-28T18:29:13.991Z,0.00
2022-09-28T18:30:14.001Z,0.00
2022-09-28T18:31:14.028Z,0.00
2022-09-28T18:32:13.944Z,0.00
2022-09-28T18:33:13.930Z,0.00
2022-09-28T18:34:13.961Z,0.00
2022-09-28T18:35:13.896Z,0.00
2022-09-28T18:36:13.882Z,0.00
2022-09-28T18:37:13.862Z,0.00
2022-09-28T18:38:13.849Z,0.00
2022-09-28T18:39:13.855Z,0.00
2022-09-28T18:40:13.818Z,0.00
2022-09-28T18:41:13.798Z,0.00
2022-09-28T18:42:13.785Z,0.00
2022-09-28T18:43:13.790Z,0.00
2022-09-28T18:44:13.756Z,0.00
2022-09-28T18:45:13.740Z,0.00
2022-09-28T18:46:13.738Z,0.00
2022-09-28T18:47:13.701Z,0.00
2022-09-28T18:48:13.688Z,0.00
2022-09-28T18:49:13.668Z,0.00
2022-09-28T18:50:13.720Z,0.00
2022-09-28T18:51:13.642Z,0.00
2022-09-28T18:52:13.625Z,0.00
2022-09-28T18:53:13.642Z,0.00
2022-09-28T18:54:13.587Z,0.00
2022-09-28T18:55:13.570Z,0.00
2022-09-28T18:56:13.587Z,0.00
2022-09-28T18:57:13.543Z,0.00
2022-09-28T18:58:13.522Z,0.00
2022-09-28T18:59:13.559Z,0.00
2022-09-28T19:00:13.492Z,0.00
2022-09-28T19:01:30.814Z,0.00
2022-09-28T19:02:13.578Z,0.00
2022-09-28T19:03:13.567Z,0.00
2022-09-28T19:04:13.427Z,0.00
2022-09-28T19:05:13.415Z,0.00
2022-09-28T19:06:13.399Z,0.00
2022-09-28T19:07:13.384Z,0.00
2022-09-28T19:08:13.363Z,0.00
2022-09-28T19:09:13.488Z,0.00
2022-09-28T19:10:13.329Z,0.00
2022-09-28T19:11:13.311Z,0.00
2022-09-28T19:12:13.345Z,0.00
2022-09-28T19:13:13.280Z,0.00
2022-09-28T19:14:13.266Z,0.00
2022-09-28T19:15:13.251Z,0.00
2022-09-28T19:16:13.290Z,0.00
2022-09-28T19:17:13.215Z,0.00
2022-09-28T19:18:13.246Z,0.00
2022-09-28T19:19:13.191Z,0.00
2022-09-28T19:20:13.167Z,0.00
2022-09-28T19:21:13.182Z,0.00
2022-09-28T19:22:13.137Z,0.00
2022-09-28T19:23:13.122Z,0.00
2022-09-28T19:24:13.136Z,0.00
2022-09-28T19:25:13.084Z,0.00
2022-09-28T19:26:13.070Z,0.00
2022-09-28T19:27:13.052Z,0.00
2022-09-28T19:28:13.036Z,0.00
2022-09-28T19:29:13.030Z,0.00
2022-09-28T19:30:13.008Z,0.00
2022-09-28T19:31:13.016Z,0.00
2022-09-28T19:32:13.001Z,0.00
2022-09-28T19:33:12.953Z,0.00
2022-09-28T19:34:14.220Z,0.00
2022-09-28T19:35:12.919Z,0.00
2022-09-28T19:36:12.910Z,0.00
2022-09-28T19:37:12.890Z,0.00
2022-09-28T19:38:12.876Z,0.00
2022-09-28T19:39:12.855Z,0.00
2022-09-28T19:40:12.857Z,0.00
2022-09-28T19:41:12.857Z,0.00
2022-09-28T19:42:12.820Z,0.00
2022-09-28T19:43:12.791Z,0.00
2022-09-28T19:44:12.800Z,0.00
2022-09-28T19:45:12.781Z,0.00
2022-09-28T19:46:12.780Z,0.00
2022-09-28T19:47:12.751Z,0.00
2022-09-28T19:48:12.707Z,0.00
2022-09-28T19:49:12.691Z,0.00
2022-09-28T19:50:12.674Z,0.00
2022-09-28T19:51:12.655Z,0.00
2022-09-28T19:52:14.748Z,0.00
2022-09-28T19:53:12.622Z,0.00
2022-09-28T19:54:12.611Z,0.00
2022-09-28T19:55:12.590Z,0.00
2022-09-28T19:56:12.576Z,0.00
2022-09-28T19:57:12.565Z,0.00
2022-09-28T19:58:12.544Z,0.00
2022-09-28T19:59:12.526Z,0.00
2022-09-28T20:00:12.511Z,0.00
2022-09-28T20:01:12.550Z,0.00
2022-09-28T20:02:12.555Z,0.00
2022-09-28T20:03:12.516Z,0.00
2022-09-28T20:04:12.483Z,0.00
2022-09-28T20:05:12.440Z,0.00
2022-09-28T20:06:17.120Z,0.00
2022-09-28T20:07:12.391Z,0.00
2022-09-28T20:08:12.378Z,0.00
2022-09-28T20:09:12.431Z,0.00
2022-09-28T20:10:12.345Z,0.00
2022-09-28T20:11:12.325Z,0.00
2022-09-28T20:12:12.313Z,0.00
2022-09-28T20:13:12.321Z,0.00
2022-09-28T20:14:12.307Z,0.00
2022-09-28T20:15:12.261Z,0.00
2022-09-28T20:16:12.287Z,0.00
2022-09-28T20:17:12.231Z,0.00
2022-09-28T20:18:12.228Z,0.00
2022-09-28T20:19:12.299Z,0.00
2022-09-28T20:20:12.177Z,0.00
2022-09-28T20:21:14.116Z,0.00
2022-09-28T20:22:12.150Z,0.00
2022-09-28T20:23:12.126Z,0.00
2022-09-28T20:24:12.117Z,0.00
2022-09-28T20:25:12.125Z,0.00
2022-09-28T20:26:12.080Z,0.00
2022-09-28T20:27:12.062Z,0.00
2022-09-28T20:28:12.045Z,0.00
2022-09-28T20:29:12.061Z,0.00
2022-09-28T20:30:12.050Z,0.00
2022-09-28T20:31:12.068Z,0.00
2022-09-28T20:32:11.977Z,0.00
2022-09-28T20:33:19.046Z,0.00
2022-09-28T20:34:11.950Z,0.00
2022-09-28T20:35:11.928Z,0.00
2022-09-28T20:36:11.939Z,0.00
2022-09-28T20:37:11.893Z,0.00
2022-09-28T20:38:11.883Z,0.00
2022-09-28T20:39:11.928Z,0.00
2022-09-28T20:40:11.908Z,0.00
2022-09-28T20:41:11.831Z,0.00
2022-09-28T20:42:11.814Z,0.00
2022-09-28T20:43:11.794Z,0.00
2022-09-28T20:44:11.783Z,0.00
2022-09-28T20:45:11.763Z,0.00
2022-09-28T20:46:11.809Z,0.00
2022-09-28T20:47:11.726Z,0.00
2022-09-28T20:48:11.718Z,0.00
2022-09-28T20:49:11.701Z,0.00
2022-09-28T20:50:11.683Z,0.00
2022-09-28T20:51:11.738Z,0.00
2022-09-28T20:52:11.643Z,0.00
2022-09-28T20:53:11.631Z,0.00
2022-09-28T20:54:11.696Z,0.00
2022-09-28T20:55:11.598Z,0.00
2022-09-28T20:56:11.581Z,0.00
2022-09-28T20:57:11.593Z,0.00
2022-09-28T20:58:11.546Z,0.00
2022-09-28T20:59:11.528Z,0.00
2022-09-28T21:00:11.511Z,0.00
2022-09-28T21:01:11.539Z,0.00
2022-09-28T21:02:11.476Z,0.00
2022-09-28T21:03:11.569Z,0.00
2022-09-28T21:04:11.449Z,0.00
2022-09-28T21:05:11.428Z,0.00
2022-09-28T21:06:12.417Z,0.00
2022-09-28T21:07:11.453Z,0.00
2022-09-28T21:08:11.378Z,0.00
2022-09-28T21:09:11.388Z,0.00
2022-09-28T21:10:11.349Z,0.00
2022-09-28T21:11:11.326Z,0.00
2022-09-28T21:12:11.320Z,0.00
2022-09-28T21:13:11.331Z,0.00
2022-09-28T21:14:11.280Z,0.00
2022-09-28T21:15:11.263Z,0.00
2022-09-28T21:16:11.356Z,0.00
2022-09-28T21:17:11.233Z,0.00
2022-09-28T21:18:11.252Z,0.00
2022-09-28T21:19:11.195Z,0.00
2022-09-28T21:20:11.179Z,0.00
2022-09-28T21:21:11.165Z,0.00
2022-09-28T21:22:11.170Z,0.00
2022-09-28T21:23:11.190Z,0.00
2022-09-28T21:24:11.123Z,0.00
2022-09-28T21:25:11.095Z,0.00
2022-09-28T21:26:11.078Z,0.00
2022-09-28T21:27:11.069Z,0.00
2022-09-28T21:28:11.041Z,0.00
2022-09-28T21:29:11.029Z,0.00
2022-09-28T21:30:11.015Z,0.00
2022-09-28T21:31:11.011Z,0.00
2022-09-28T21:32:10.978Z,0.00
2022-09-28T21:33:10.965Z,0.00
2022-09-28T21:34:10.940Z,0.00
2022-09-28T21:35:10.974Z,0.00
2022-09-28T21:36:10.912Z,0.00
2022-09-28T21:37:10.891Z,0.00
2022-09-28T21:38:10.873Z,0.00
2022-09-28T21:39:10.873Z,0.00
2022-09-28T21:40:10.839Z,0.00
2022-09-28T21:41:10.830Z,0.00
2022-09-28T21:42:10.805Z,0.00
2022-09-28T21:43:10.794Z,0.00
2022-09-28T21:44:10.771Z,0.00
2022-09-28T21:45:10.762Z,0.00
2022-09-28T21:46:10.840Z,0.00
2022-09-28T21:47:10.725Z,0.00
2022-09-28T21:48:10.705Z,0.00
2022-09-28T21:49:10.691Z,0.00
2022-09-28T21:50:10.700Z,0.00
2022-09-28T21:51:10.655Z,0.00
2022-09-28T21:52:10.668Z,0.00
2022-09-28T21:53:10.635Z,0.00
2022-09-28T21:54:10.605Z,0.00
2022-09-28T21:55:10.590Z,0.00
2022-09-28T21:56:10.571Z,0.00
2022-09-28T21:57:10.583Z,0.00
2022-09-28T21:58:10.539Z,0.00
2022-09-28T21:59:10.522Z,0.00
2022-09-28T22:00:10.500Z,0.00
2022-09-28T22:01:10.533Z,0.00
2022-09-28T22:02:10.471Z,0.00
2022-09-28T22:03:10.569Z,0.00
2022-09-28T22:04:10.443Z,0.00
2022-09-28T22:05:10.421Z,0.00
2022-09-28T22:06:10.454Z,0.00
2022-09-28T22:07:10.395Z,0.00
2022-09-28T22:08:10.369Z,0.00
2022-09-28T22:09:10.353Z,0.00
2022-09-28T22:10:10.337Z,0.00
2022-09-28T22:11:10.319Z,0.00
2022-09-28T22:12:10.330Z,0.00
2022-09-28T22:13:10.285Z,0.00
2022-09-28T22:14:10.269Z,0.00
2022-09-28T22:15:10.254Z,0.00
2022-09-28T22:16:10.265Z,0.00
2022-09-28T22:17:10.254Z,0.00
2022-09-28T22:18:10.200Z,0.00
2022-09-28T22:19:10.181Z,0.00
2022-09-28T22:20:10.164Z,0.00
2022-09-28T22:21:10.147Z,0.00
2022-09-28T22:22:10.292Z,0.00
2022-09-28T22:23:10.123Z,0.00
2022-09-28T22:24:10.093Z,0.00
2022-09-28T22:25:10.080Z,0.00
2022-09-28T22:26:10.078Z,0.00
2022-09-28T22:27:10.044Z,0.00
2022-09-28T22:28:10.056Z,0.00
2022-09-28T22:29:10.014Z,0.00
2022-09-28T22:30:09.991Z,0.00
2022-09-28T22:31:10.057Z,0.00
2022-09-28T22:32:09.960Z,0.00
2022-09-28T22:33:09.974Z,0.00
2022-09-28T22:34:09.931Z,0.00
2022-09-28T22:35:09.910Z,0.00
2022-09-28T22:36:09.892Z,0.00
2022-09-28T22:37:09.877Z,0.00
2022-09-28T22:38:09.865Z,0.00
2022-09-28T22:39:09.847Z,0.00
2022-09-28T22:40:09.853Z,0.00
2022-09-28T22:41:09.810Z,0.00
2022-09-28T22:42:09.791Z,0.00
2022-09-28T22:43:09.779Z,0.00
2022-09-28T22:44:09.757Z,0.00
2022-09-28T22:45:09.772Z,0.00
2022-09-28T22:46:09.770Z,0.00
2022-09-28T22:47:09.709Z,0.00
2022-09-28T22:48:09.689Z,0.00
2022-09-28T22:49:09.676Z,0.00
2022-09-28T22:50:09.735Z,0.00
2022-09-28T22:51:09.645Z,0.00
2022-09-28T22:52:09.627Z,0.00
2022-09-28T22:53:09.624Z,0.00
2022-09-28T22:54:09.587Z,0.00
2022-09-28T22:55:09.635Z,0.00
2022-09-28T22:56:09.552Z,0.00
2022-09-28T22:57:09.546Z,0.00
2022-09-28T22:58:09.521Z,0.00
2022-09-28T22:59:09.505Z,0.00
2022-09-28T23:00:09.485Z,0.00
2022-09-28T23:01:09.555Z,0.00
2022-09-28T23:02:09.478Z,0.00
2022-09-28T23:03:09.495Z,0.00
2022-09-28T23:04:09.420Z,0.00
2022-09-28T23:05:09.411Z,0.00
2022-09-28T23:06:09.390Z,0.00
2022-09-28T23:07:09.369Z,0.00
2022-09-28T23:08:09.352Z,0.00
2022-09-28T23:09:09.344Z,0.00
2022-09-28T23:10:09.313Z,0.00
2022-09-28T23:11:09.326Z,0.00
2022-09-28T23:12:09.294Z,0.00
2022-09-28T23:13:09.284Z,0.00
2022-09-28T23:14:09.248Z,0.00
2022-09-28T23:15:09.234Z,0.00
2022-09-28T23:16:09.289Z,0.00
2022-09-28T23:17:09.201Z,0.00
2022-09-28T23:18:09.182Z,0.00
2022-09-28T23:19:09.170Z,0.00
2022-09-28T23:20:09.184Z,0.00
2022-09-28T23:21:09.135Z,0.00
2022-09-28T23:22:09.118Z,0.00
2022-09-28T23:23:09.099Z,0.00
2022-09-28T23:24:09.084Z,0.00
2022-09-28T23:25:09.065Z,0.00
2022-09-28T23:26:09.056Z,0.00
2022-09-28T23:27:09.031Z,0.00
2022-09-28T23:28:09.012Z,0.00
2022-09-28T23:29:08.998Z,0.00
2022-09-28T23:30:08.980Z,0.00
2022-09-28T23:31:09.082Z,0.00
2022-09-28T23:32:08.944Z,0.00
2022-09-28T23:33:08.927Z,0.00
2022-09-28T23:34:08.916Z,0.00
2022-09-28T23:35:08.891Z,0.00
2022-09-28T23:36:08.881Z,0.00
2022-09-28T23:37:08.920Z,0.00
2022-09-28T23:38:08.849Z,0.00
2022-09-28T23:39:08.830Z,0.00
2022-09-28T23:40:08.818Z,0.00
2022-09-28T23:41:08.793Z,0.00
2022-09-28T23:42:08.774Z,0.00
2022-09-28T23:43:08.798Z,0.00
2022-09-28T23:44:08.753Z,0.00
2022-09-28T23:45:08.726Z,0.00
2022-09-28T23:46:08.738Z,0.00
2022-09-28T23:47:08.687Z,0.00
2022-09-28T23:48:08.677Z,0.00
2022-09-28T23:49:08.687Z,0.00
2022-09-28T23:50:08.635Z,0.00
2022-09-28T23:51:08.622Z,0.00
2022-09-28T23:52:08.600Z,0.00
2022-09-28T23:53:08.590Z,0.00
2022-09-28T23:54:08.566Z,0.00
2022-09-28T23:55:08.555Z,0.00
2022-09-28T23:56:08.533Z,0.00
2022-09-28T23:57:08.523Z,0.00
2022-09-28T23:58:08.531Z,0.00
2022-09-28T23:59:08.483Z,0.00
