createdAt,value
2019-03-09T00:01:02.423Z,100666.21
2019-03-09T00:03:31.541Z,100663.90
2019-03-09T00:06:00.670Z,100657.30
2019-03-09T00:08:29.870Z,100642.84
2019-03-09T00:10:58.991Z,100638.64
2019-03-09T00:13:28.113Z,100628.92
2019-03-09T00:15:57.239Z,100617.84
2019-03-09T00:18:26.352Z,100610.59
2019-03-09T00:20:55.468Z,100598.92
2019-03-09T00:23:29.045Z,100576.77
2019-03-09T00:26:08.864Z,100577.98
2019-03-09T00:28:42.390Z,100576.30
2019-03-09T00:31:16.073Z,100569.98
2019-03-09T00:33:45.199Z,100556.47
2019-03-09T00:36:14.312Z,100555.39
2019-03-09T00:38:43.435Z,100546.44
2019-03-09T00:41:12.546Z,100540.42
2019-03-09T00:43:41.676Z,100526.20
2019-03-09T00:46:11.124Z,100522.27
2019-03-09T00:48:40.264Z,100511.98
2019-03-09T00:51:09.397Z,100512.97
2019-03-09T00:53:38.496Z,100505.09
2019-03-09T00:56:07.612Z,100503.50
2019-03-09T00:58:36.754Z,100497.55
2019-03-09T01:01:05.866Z,100495.31
2019-03-09T01:03:34.974Z,100483.11
2019-03-09T01:06:04.106Z,100480.25
2019-03-09T01:08:33.229Z,100478.95
2019-03-09T01:11:02.354Z,100477.59
2019-03-09T01:13:31.471Z,100474.55
2019-03-09T01:16:00.601Z,100467.53
2019-03-09T01:18:29.710Z,100462.48
2019-03-09T01:20:58.838Z,100464.72
2019-03-09T01:23:27.954Z,100469.41
2019-03-09T01:25:57.063Z,100459.06
2019-03-09T01:28:26.198Z,100450.79
2019-03-09T01:30:55.326Z,100456.60
2019-03-09T01:33:24.409Z,100444.95
2019-03-09T01:35:53.531Z,100449.52
2019-03-09T01:38:22.640Z,100441.23
2019-03-09T01:40:51.754Z,100436.84
2019-03-09T01:43:20.879Z,100434.07
2019-03-09T01:45:49.990Z,100436.45
2019-03-09T01:48:19.104Z,100425.44
2019-03-09T01:50:48.527Z,100418.33
2019-03-09T01:53:17.632Z,100412.63
2019-03-09T01:55:46.992Z,100402.29
2019-03-09T01:58:16.118Z,100402.98
2019-03-09T02:00:45.234Z,100408.08
2019-03-09T02:03:14.347Z,100404.42
2019-03-09T02:05:43.474Z,100396.95
2019-03-09T02:08:12.635Z,100402.72
2019-03-09T02:10:41.718Z,100389.05
2019-03-09T02:13:10.848Z,100393.33
2019-03-09T02:15:39.962Z,100393.94
2019-03-09T02:18:09.069Z,100395.74
2019-03-09T02:20:38.199Z,100394.58
2019-03-09T02:23:07.302Z,100394.86
2019-03-09T02:25:36.414Z,100396.73
2019-03-09T02:28:05.540Z,100388.53
2019-03-09T02:30:34.660Z,100387.95
2019-03-09T02:33:03.777Z,100382.05
2019-03-09T02:35:33.164Z,100390.41
2019-03-09T02:38:03.935Z,100394.59
2019-03-09T02:40:33.046Z,100395.91
2019-03-09T02:43:02.525Z,100388.52
2019-03-09T02:45:32.813Z,100384.88
2019-03-09T02:48:01.919Z,100393.39
2019-03-09T02:50:31.066Z,100374.18
2019-03-09T02:53:00.227Z,100375.08
2019-03-09T02:55:29.366Z,100381.14
2019-03-09T02:57:58.494Z,100384.55
2019-03-09T03:00:29.248Z,100393.61
2019-03-09T03:03:06.361Z,100395.34
2019-03-09T03:05:35.475Z,100396.77
2019-03-09T03:08:04.597Z,100387.78
2019-03-09T03:10:33.732Z,100387.86
2019-03-09T03:13:02.849Z,100405.39
2019-03-09T03:15:38.216Z,100414.67
2019-03-09T03:18:07.357Z,100436.14
2019-03-09T03:20:36.777Z,100440.13
2019-03-09T03:23:05.911Z,100443.13
2019-03-09T03:25:35.038Z,100445.60
2019-03-09T03:28:04.154Z,100445.38
2019-03-09T03:30:33.278Z,100448.27
2019-03-09T03:33:02.416Z,100447.03
2019-03-09T03:35:31.519Z,100455.70
2019-03-09T03:38:00.644Z,100444.77
2019-03-09T03:40:29.768Z,100461.76
2019-03-09T03:42:58.883Z,100460.87
2019-03-09T03:45:28.034Z,100470.85
2019-03-09T03:47:57.377Z,100474.41
2019-03-09T03:50:26.500Z,100471.84
2019-03-09T03:52:55.626Z,100482.20
2019-03-09T03:55:24.730Z,100470.23
2019-03-09T03:57:53.838Z,100471.39
2019-03-09T04:00:22.981Z,100479.12
2019-03-09T04:02:52.102Z,100482.33
2019-03-09T04:05:21.208Z,100483.44
2019-03-09T04:07:50.333Z,100491.13
2019-03-09T04:10:19.455Z,100490.28
2019-03-09T04:12:48.584Z,100499.19
2019-03-09T04:15:17.708Z,100496.19
2019-03-09T04:17:46.815Z,100495.75
2019-03-09T04:20:15.954Z,100503.17
2019-03-09T04:22:45.088Z,100503.87
2019-03-09T04:25:14.214Z,100513.25
2019-03-09T04:27:43.343Z,100505.99
2019-03-09T04:30:13.596Z,100515.56
2019-03-09T04:32:42.723Z,100511.89
2019-03-09T04:35:11.826Z,100512.80
2019-03-09T04:37:40.962Z,100515.12
2019-03-09T04:40:14.445Z,100518.28
2019-03-09T04:42:43.564Z,100513.54
2019-03-09T04:45:13.616Z,100514.83
2019-03-09T04:47:42.729Z,100512.51
2019-03-09T04:50:14.062Z,100515.41
2019-03-09T04:52:43.185Z,100518.42
2019-03-09T04:55:12.297Z,100521.22
2019-03-09T04:57:41.412Z,100531.25
2019-03-09T05:00:13.352Z,100529.09
2019-03-09T05:02:42.471Z,100532.58
2019-03-09T05:05:12.385Z,100539.06
2019-03-09T05:07:45.528Z,100541.89
2019-03-09T05:10:19.224Z,100548.81
2019-03-09T05:12:53.554Z,100545.94
2019-03-09T05:15:22.753Z,100552.27
2019-03-09T05:17:51.864Z,100553.72
2019-03-09T05:20:20.999Z,100565.72
2019-03-09T05:22:50.106Z,100562.83
2019-03-09T05:25:19.224Z,100563.38
2019-03-09T05:27:48.350Z,100569.95
2019-03-09T05:30:41.478Z,100573.69
2019-03-09T05:33:10.871Z,100577.41
2019-03-09T05:35:41.101Z,100576.25
2019-03-09T05:38:10.250Z,100579.37
2019-03-09T05:40:39.401Z,100581.19
2019-03-09T05:43:08.589Z,100585.11
2019-03-09T05:45:37.696Z,100586.12
2019-03-09T05:48:06.834Z,100586.91
2019-03-09T05:50:35.954Z,100583.06
2019-03-09T05:53:17.636Z,100591.85
2019-03-09T05:55:46.793Z,100602.77
2019-03-09T05:58:15.896Z,100605.28
2019-03-09T06:00:45.063Z,100596.80
2019-03-09T06:03:14.172Z,100599.56
2019-03-09T06:05:46.537Z,100609.81
2019-03-09T06:08:15.665Z,100613.05
2019-03-09T06:10:44.770Z,100617.42
2019-03-09T06:13:13.903Z,100624.03
2019-03-09T06:15:42.849Z,100624.11
2019-03-09T06:18:11.956Z,100633.41
2019-03-09T06:20:41.073Z,100631.91
2019-03-09T06:23:10.003Z,100629.95
2019-03-09T06:25:39.152Z,100626.38
2019-03-09T06:28:08.317Z,100629.41
2019-03-09T06:30:37.452Z,100628.62
2019-03-09T06:33:24.013Z,100644.89
2019-03-09T06:36:19.011Z,100634.74
2019-03-09T06:38:58.303Z,100642.62
2019-03-09T06:41:43.827Z,100653.39
2019-03-09T06:44:12.997Z,100664.13
2019-03-09T06:46:42.168Z,100665.86
2019-03-09T06:49:11.305Z,100663.34
2019-03-09T06:51:40.405Z,100672.02
2019-03-09T06:54:09.517Z,100669.34
2019-03-09T06:56:38.671Z,100668.41
2019-03-09T06:59:07.798Z,100670.31
2019-03-09T07:01:38.184Z,100674.33
2019-03-09T07:04:07.422Z,100680.07
2019-03-09T07:06:36.572Z,100686.86
2019-03-09T07:09:48.177Z,100691.09
2019-03-09T07:12:14.900Z,100687.41
2019-03-09T07:18:07.954Z,100693.61
2019-03-09T07:20:39.035Z,100697.88
2019-03-09T07:23:24.631Z,100705.22
2019-03-09T07:25:54.584Z,100714.47
2019-03-09T07:28:32.796Z,100712.52
2019-03-09T07:31:02.383Z,100713.72
2019-03-09T07:33:31.560Z,100701.22
2019-03-09T07:36:00.969Z,100702.70
2019-03-09T07:38:30.880Z,100716.09
2019-03-09T07:41:06.584Z,100724.28
2019-03-09T07:43:36.927Z,100721.55
2019-03-09T07:46:15.614Z,100722.95
2019-03-09T07:49:01.958Z,100722.24
2019-03-09T07:51:31.084Z,100724.98
2019-03-09T07:54:01.631Z,100729.30
2019-03-09T07:56:38.175Z,100730.33
2019-03-09T07:59:09.421Z,100734.39
2019-03-09T08:01:52.195Z,100737.56
2019-03-09T08:04:56.448Z,100747.52
2019-03-09T08:07:43.795Z,100743.39
2019-03-09T08:10:22.783Z,100745.13
2019-03-09T08:12:53.839Z,100737.31
2019-03-09T08:15:31.216Z,100747.15
2019-03-09T08:18:09.657Z,100754.06
2019-03-09T08:23:53.725Z,100760.45
2019-03-09T08:26:22.945Z,100761.63
2019-03-09T08:28:55.434Z,100769.88
2019-03-09T08:31:24.711Z,100756.76
2019-03-09T08:33:53.889Z,100757.16
2019-03-09T08:36:22.984Z,100766.28
2019-03-09T08:38:52.122Z,100761.99
2019-03-09T08:41:26.575Z,100755.37
2019-03-09T08:44:08.800Z,100755.30
2019-03-09T08:46:38.267Z,100760.88
2019-03-09T08:52:19.408Z,100762.71
2019-03-09T08:54:48.556Z,100760.50
2019-03-09T08:57:17.673Z,100761.94
2019-03-09T08:59:46.828Z,100764.05
2019-03-09T09:02:15.975Z,100759.98
2019-03-09T09:04:45.058Z,100760.98
2019-03-09T09:07:14.200Z,100760.92
2019-03-09T09:09:43.312Z,100762.44
2019-03-09T09:12:12.460Z,100758.20
2019-03-09T09:14:41.591Z,100757.55
2019-03-09T09:17:10.694Z,100759.87
2019-03-09T09:19:39.813Z,100757.44
2019-03-09T09:22:08.994Z,100757.66
2019-03-09T09:24:38.127Z,100758.50
2019-03-09T09:27:07.315Z,100758.75
2019-03-09T09:29:36.443Z,100767.30
2019-03-09T09:32:16.088Z,100757.50
2019-03-09T09:34:45.244Z,100763.52
2019-03-09T09:37:14.361Z,100761.12
2019-03-09T09:39:43.741Z,100762.63
2019-03-09T09:42:12.915Z,100762.73
2019-03-09T09:44:42.044Z,100764.44
2019-03-09T09:47:11.153Z,100762.56
2019-03-09T09:49:40.306Z,100753.59
2019-03-09T09:52:09.552Z,100749.45
2019-03-09T09:54:38.685Z,100755.75
2019-03-09T09:57:07.817Z,100759.65
2019-03-09T09:59:36.945Z,100749.89
2019-03-09T10:02:06.074Z,100752.27
2019-03-09T10:04:35.198Z,100764.80
2019-03-09T10:07:04.313Z,100756.34
2019-03-09T10:09:33.446Z,100753.77
2019-03-09T10:12:02.574Z,100743.27
2019-03-09T10:14:31.717Z,100741.80
2019-03-09T10:17:00.835Z,100741.92
2019-03-09T10:19:30.047Z,100745.02
2019-03-09T10:22:08.418Z,100753.09
2019-03-09T10:24:37.545Z,100749.74
2019-03-09T10:27:07.751Z,100759.67
2019-03-09T10:29:36.893Z,100753.70
2019-03-09T10:32:06.036Z,100751.66
2019-03-09T10:34:35.383Z,100760.41
2019-03-09T10:37:04.509Z,100762.50
2019-03-09T10:39:33.680Z,100762.18
2019-03-09T10:42:02.808Z,100764.14
2019-03-09T10:44:31.960Z,100764.55
2019-03-09T10:47:01.106Z,100769.22
2019-03-09T10:49:40.300Z,100782.73
2019-03-09T10:52:09.506Z,100772.31
2019-03-09T10:54:38.626Z,100777.19
2019-03-09T10:57:07.834Z,100770.95
2019-03-09T10:59:42.536Z,100771.19
2019-03-09T11:02:11.771Z,100760.16
2019-03-09T11:04:40.919Z,100758.31
2019-03-09T11:07:10.051Z,100755.86
2019-03-09T11:09:39.144Z,100765.77
2019-03-09T11:12:08.261Z,100759.12
2019-03-09T11:14:37.379Z,100763.25
2019-03-09T11:17:06.496Z,100758.33
2019-03-09T11:19:35.629Z,100752.88
2019-03-09T11:22:16.304Z,100756.03
2019-03-09T11:24:48.488Z,100752.33
2019-03-09T11:27:18.700Z,100741.30
2019-03-09T11:29:54.747Z,100730.50
2019-03-09T11:32:25.112Z,100727.91
2019-03-09T11:34:55.087Z,100722.64
2019-03-09T11:37:24.799Z,100724.53
2019-03-09T11:39:55.489Z,100721.00
2019-03-09T11:42:29.581Z,100713.06
2019-03-09T11:44:59.395Z,100710.91
2019-03-09T11:47:28.568Z,100705.28
2019-03-09T11:49:57.705Z,100707.45
2019-03-09T11:52:34.803Z,100690.87
2019-03-09T11:55:04.292Z,100693.57
2019-03-09T11:57:38.754Z,100683.94
2019-03-09T12:00:20.855Z,100675.53
2019-03-09T12:02:49.983Z,100660.67
2019-03-09T12:05:19.112Z,100659.06
2019-03-09T12:07:48.237Z,100658.67
2019-03-09T12:10:17.358Z,100634.45
2019-03-09T12:12:46.483Z,100625.52
2019-03-09T12:15:17.230Z,100618.16
2019-03-09T12:17:49.709Z,100598.84
2019-03-09T12:20:26.409Z,100590.08
2019-03-09T12:23:01.925Z,100575.34
2019-03-09T12:25:37.734Z,100567.23
2019-03-09T12:28:09.058Z,100564.84
2019-03-09T12:30:39.398Z,100562.39
2019-03-09T12:33:09.033Z,100557.39
2019-03-09T12:35:40.516Z,100554.73
2019-03-09T12:38:09.577Z,100541.77
2019-03-09T12:40:41.352Z,100533.47
2019-03-09T12:43:10.449Z,100521.42
2019-03-09T12:45:39.600Z,100516.97
2019-03-09T12:48:08.753Z,100514.59
2019-03-09T12:50:37.874Z,100506.58
2019-03-09T12:53:06.980Z,100497.07
2019-03-09T12:55:36.139Z,100475.30
2019-03-09T12:58:05.262Z,100459.60
2019-03-09T13:00:34.416Z,100451.44
2019-03-09T13:03:03.569Z,100439.67
2019-03-09T13:05:32.696Z,100437.16
2019-03-09T13:08:01.819Z,100421.11
2019-03-09T13:10:31.015Z,100425.23
2019-03-09T13:13:00.134Z,100435.38
2019-03-09T13:15:35.444Z,100426.85
2019-03-09T13:18:04.245Z,100434.52
2019-03-09T13:20:33.402Z,100440.98
2019-03-09T13:23:02.510Z,100435.17
2019-03-09T13:25:31.636Z,100439.70
2019-03-09T13:28:00.786Z,100432.69
2019-03-09T13:30:29.909Z,100431.55
2019-03-09T13:32:59.029Z,100419.64
2019-03-09T13:35:28.149Z,100412.28
2019-03-09T13:37:57.273Z,100400.78
2019-03-09T13:40:26.407Z,100379.84
2019-03-09T13:42:55.534Z,100376.45
2019-03-09T13:45:24.653Z,100370.98
2019-03-09T13:47:53.782Z,100384.16
2019-03-09T13:50:22.900Z,100377.99
2019-03-09T13:52:52.016Z,100387.77
2019-03-09T13:55:21.151Z,100393.17
2019-03-09T13:57:50.268Z,100380.94
2019-03-09T14:00:19.820Z,100393.22
2019-03-09T14:02:48.960Z,100396.28
2019-03-09T14:05:18.070Z,100374.52
2019-03-09T14:07:47.188Z,100357.33
2019-03-09T14:10:17.347Z,100384.00
2019-03-09T14:12:46.458Z,100369.22
2019-03-09T14:15:19.663Z,100404.35
2019-03-09T14:17:48.787Z,100354.34
2019-03-09T14:20:17.894Z,100327.48
2019-03-09T14:22:47.085Z,100336.83
2019-03-09T14:25:16.296Z,100369.63
2019-03-09T14:27:45.432Z,100357.69
2019-03-09T14:30:18.397Z,100352.13
2019-03-09T14:32:47.509Z,100365.54
2019-03-09T14:35:16.706Z,100352.10
2019-03-09T14:37:45.837Z,100351.91
2019-03-09T14:40:16.172Z,100355.76
2019-03-09T14:42:45.271Z,100363.31
2019-03-09T14:45:20.628Z,100365.87
2019-03-09T14:47:49.742Z,100391.20
2019-03-09T14:50:18.883Z,100395.58
2019-03-09T14:52:48.347Z,100404.60
2019-03-09T14:55:17.456Z,100406.28
2019-03-09T14:57:46.588Z,100402.54
2019-03-09T15:00:29.172Z,100386.50
2019-03-09T15:02:58.286Z,100408.27
2019-03-09T15:05:27.393Z,100412.78
2019-03-09T15:07:56.540Z,100416.38
2019-03-09T15:10:25.957Z,100420.47
2019-03-09T15:12:55.048Z,100438.05
2019-03-09T15:15:24.181Z,100416.17
2019-03-09T15:17:53.301Z,100447.64
2019-03-09T15:20:22.418Z,100441.06
2019-03-09T15:22:51.545Z,100442.23
2019-03-09T15:25:20.821Z,100438.67
2019-03-09T15:27:50.200Z,100434.50
2019-03-09T15:30:20.215Z,100448.51
2019-03-09T15:32:49.322Z,100458.83
2019-03-09T15:35:18.747Z,100465.83
2019-03-09T15:37:48.009Z,100473.48
2019-03-09T15:40:18.470Z,100490.66
2019-03-09T15:42:47.572Z,100507.02
2019-03-09T15:45:18.375Z,100514.63
2019-03-09T15:47:47.484Z,100517.42
2019-03-09T15:50:18.243Z,100519.89
2019-03-09T15:52:47.436Z,100524.21
2019-03-09T15:55:16.561Z,100535.91
2019-03-09T15:57:45.751Z,100547.11
2019-03-09T16:00:19.766Z,100555.74
2019-03-09T16:02:49.099Z,100567.41
2019-03-09T16:05:18.160Z,100597.27
2019-03-09T16:07:47.347Z,100606.79
2019-03-09T16:10:25.142Z,100624.82
2019-03-09T16:12:54.275Z,100636.84
2019-03-09T16:15:23.458Z,100655.44
2019-03-09T16:17:52.575Z,100666.95
2019-03-09T16:20:29.987Z,100689.27
2019-03-09T16:22:59.108Z,100710.11
2019-03-09T16:25:29.102Z,100725.05
2019-03-09T16:27:58.402Z,100738.33
2019-03-09T16:30:27.520Z,100726.70
2019-03-09T16:32:56.639Z,100738.18
2019-03-09T16:35:26.369Z,100764.52
2019-03-09T16:37:55.593Z,100772.70
2019-03-09T16:40:25.761Z,100786.61
2019-03-09T16:42:54.869Z,100788.20
2019-03-09T16:45:23.992Z,100798.20
2019-03-09T16:47:53.109Z,100798.08
2019-03-09T16:50:22.241Z,100809.56
2019-03-09T16:52:51.391Z,100815.91
2019-03-09T16:55:20.525Z,100831.55
2019-03-09T16:57:49.658Z,100842.64
2019-03-09T17:00:25.453Z,100841.48
2019-03-09T17:02:54.609Z,100841.38
2019-03-09T17:05:23.724Z,100838.06
2019-03-09T17:07:52.840Z,100850.56
2019-03-09T17:10:21.970Z,100848.52
2019-03-09T17:12:51.087Z,100852.59
2019-03-09T17:15:26.393Z,100862.33
2019-03-09T17:17:55.528Z,100876.25
2019-03-09T17:20:24.667Z,100884.83
2019-03-09T17:22:53.816Z,100891.06
2019-03-09T17:25:22.940Z,100894.42
2019-03-09T17:27:52.090Z,100897.01
2019-03-09T17:30:21.882Z,100904.64
2019-03-09T17:32:51.001Z,100923.20
2019-03-09T17:35:20.118Z,100942.37
2019-03-09T17:37:49.239Z,100948.50
2019-03-09T17:40:18.622Z,100960.06
2019-03-09T17:42:47.736Z,100965.03
2019-03-09T17:45:20.442Z,100974.69
2019-03-09T17:47:49.567Z,100992.58
2019-03-09T17:50:18.688Z,101005.80
2019-03-09T17:52:47.890Z,101021.39
2019-03-09T17:55:17.021Z,101027.26
2019-03-09T17:57:46.142Z,101034.18
2019-03-09T18:00:25.817Z,101031.23
2019-03-09T18:02:54.260Z,101037.88
2019-03-09T18:05:23.582Z,101029.17
2019-03-09T18:07:52.698Z,101039.03
2019-03-09T18:10:38.021Z,101043.58
2019-03-09T18:13:07.147Z,101045.61
2019-03-09T18:15:36.264Z,101051.57
2019-03-09T18:18:05.378Z,101059.04
2019-03-09T18:20:34.507Z,101064.25
2019-03-09T18:23:03.621Z,101072.52
2019-03-09T18:25:32.731Z,101080.73
2019-03-09T18:28:01.874Z,101080.92
2019-03-09T18:30:30.987Z,101081.28
2019-03-09T18:33:00.116Z,101082.48
2019-03-09T18:35:29.227Z,101080.79
2019-03-09T18:37:58.350Z,101086.95
2019-03-09T18:40:27.462Z,101086.66
2019-03-09T18:42:56.591Z,101089.08
2019-03-09T18:45:26.290Z,101092.43
2019-03-09T18:47:54.755Z,101099.20
2019-03-09T18:50:24.191Z,101101.50
2019-03-09T18:52:53.299Z,101104.27
2019-03-09T18:55:22.414Z,101111.44
2019-03-09T18:57:51.541Z,101107.87
2019-03-09T19:00:21.858Z,101102.00
2019-03-09T19:02:50.976Z,101107.75
2019-03-09T19:05:20.104Z,101108.09
2019-03-09T19:07:49.223Z,101114.16
2019-03-09T19:10:23.549Z,101120.78
2019-03-09T19:12:52.676Z,101121.45
2019-03-09T19:15:21.784Z,101127.47
2019-03-09T19:17:50.901Z,101127.30
2019-03-09T19:20:21.140Z,101133.52
2019-03-09T19:22:50.499Z,101132.34
2019-03-09T19:25:19.608Z,101136.74
2019-03-09T19:27:48.987Z,101141.18
2019-03-09T19:30:22.221Z,101136.15
2019-03-09T19:32:59.890Z,101133.77
2019-03-09T19:35:22.162Z,101127.59
2019-03-09T19:37:51.274Z,101127.70
2019-03-09T19:40:21.689Z,101132.20
2019-03-09T19:42:50.850Z,101128.58
2019-03-09T19:45:21.472Z,101133.86
2019-03-09T19:47:50.587Z,101141.77
2019-03-09T19:50:22.488Z,101145.70
2019-03-09T19:52:51.941Z,101151.25
2019-03-09T19:55:21.053Z,101153.94
2019-03-09T19:57:50.181Z,101154.62
2019-03-09T20:00:20.703Z,101154.89
2019-03-09T20:02:50.073Z,101145.19
2019-03-09T20:05:19.204Z,101147.95
2019-03-09T20:07:48.690Z,101146.44
2019-03-09T20:10:22.276Z,101141.42
2019-03-09T20:12:51.769Z,101143.67
2019-03-09T20:15:21.365Z,101145.45
2019-03-09T20:17:49.867Z,101141.79
2019-03-09T20:20:19.291Z,101136.18
2019-03-09T20:22:48.393Z,101145.56
2019-03-09T20:25:17.513Z,101143.48
2019-03-09T20:27:46.647Z,101143.83
2019-03-09T20:30:20.904Z,101149.19
2019-03-09T20:32:50.014Z,101149.20
2019-03-09T20:35:19.164Z,101151.77
2019-03-09T20:37:48.287Z,101149.94
2019-03-09T20:40:19.035Z,101151.16
2019-03-09T20:42:48.225Z,101151.33
2019-03-09T20:45:22.610Z,101156.02
2019-03-09T20:47:51.753Z,101149.63
2019-03-09T20:50:24.805Z,101147.70
2019-03-09T20:52:54.733Z,101158.30
2019-03-09T20:55:23.876Z,101152.37
2019-03-09T20:57:52.989Z,101142.73
2019-03-09T21:00:23.464Z,101140.27
2019-03-09T21:02:52.863Z,101144.11
2019-03-09T21:05:21.987Z,101144.50
2019-03-09T21:07:51.103Z,101147.48
2019-03-09T21:10:21.133Z,101155.39
2019-03-09T21:13:06.651Z,101144.84
2019-03-09T21:15:37.157Z,101147.09
2019-03-09T21:18:06.281Z,101139.33
2019-03-09T21:20:35.381Z,101149.70
2019-03-09T21:23:05.426Z,101144.21
2019-03-09T21:25:35.521Z,101154.33
2019-03-09T21:28:05.537Z,101163.23
2019-03-09T21:30:34.660Z,101170.87
2019-03-09T21:33:09.306Z,101165.33
2019-03-09T21:35:35.705Z,101165.86
2019-03-09T21:38:04.832Z,101172.64
2019-03-09T21:40:33.954Z,101178.38
2019-03-09T21:43:03.064Z,101164.95
2019-03-09T21:45:32.192Z,101176.77
2019-03-09T21:48:01.302Z,101177.16
2019-03-09T21:50:30.434Z,101179.91
2019-03-09T21:52:59.564Z,101176.37
2019-03-09T21:55:28.667Z,101176.53
2019-03-09T21:57:57.778Z,101182.34
2019-03-09T22:00:26.916Z,101188.66
2019-03-09T22:02:56.038Z,101185.75
2019-03-09T22:05:25.147Z,101189.72
2019-03-09T22:07:55.812Z,101192.33
2019-03-09T22:10:25.547Z,101184.23
2019-03-09T22:12:54.644Z,101185.05
2019-03-09T22:15:23.771Z,101183.22
2019-03-09T22:17:52.888Z,101180.86
2019-03-09T22:20:21.990Z,101182.42
2019-03-09T22:22:51.113Z,101175.91
2019-03-09T22:25:20.220Z,101174.10
2019-03-09T22:27:49.339Z,101173.98
2019-03-09T22:30:22.922Z,101175.44
2019-03-09T22:32:52.025Z,101183.58
2019-03-09T22:35:21.148Z,101184.27
2019-03-09T22:37:50.264Z,101176.19
2019-03-09T22:40:22.391Z,101175.80
2019-03-09T22:42:51.498Z,101179.44
2019-03-09T22:45:20.608Z,101182.06
2019-03-09T22:47:49.725Z,101185.05
2019-03-09T22:50:24.953Z,101189.93
2019-03-09T22:52:54.067Z,101178.83
2019-03-09T22:55:23.177Z,101183.88
2019-03-09T22:57:52.472Z,101184.49
2019-03-09T23:00:26.686Z,101182.09
2019-03-09T23:02:55.795Z,101182.98
2019-03-09T23:05:24.908Z,101183.95
2019-03-09T23:07:54.018Z,101183.53
2019-03-09T23:10:26.962Z,101181.36
2019-03-09T23:12:56.085Z,101176.34
2019-03-09T23:15:25.193Z,101173.88
2019-03-09T23:17:54.301Z,101168.82
2019-03-09T23:20:23.425Z,101160.20
2019-03-09T23:22:52.532Z,101168.84
2019-03-09T23:25:21.697Z,101167.94
2019-03-09T23:27:50.768Z,101173.52
2019-03-09T23:30:21.387Z,101172.37
2019-03-09T23:32:50.497Z,101172.05
2019-03-09T23:35:20.390Z,101176.81
2019-03-09T23:37:49.501Z,101186.46
2019-03-09T23:40:23.217Z,101186.02
2019-03-09T23:42:52.342Z,101168.39
2019-03-09T23:45:26.805Z,101159.19
2019-03-09T23:47:55.918Z,101159.63
2019-03-09T23:50:25.040Z,101159.05
2019-03-09T23:52:54.217Z,101163.59
2019-03-09T23:55:23.348Z,101157.77
2019-03-09T23:57:52.527Z,101163.26
