createdAt,value
2017-11-05T00:01:42.770Z,11.90
2017-11-05T00:04:10.326Z,11.90
2017-11-05T00:06:37.861Z,11.90
2017-11-05T00:09:05.381Z,12.00
2017-11-05T00:11:34.007Z,12.00
2017-11-05T00:14:01.539Z,12.00
2017-11-05T00:16:29.818Z,11.90
2017-11-05T00:18:58.126Z,11.90
2017-11-05T00:21:25.646Z,11.90
2017-11-05T00:23:53.971Z,11.90
2017-11-05T00:26:21.474Z,11.90
2017-11-05T00:28:49.789Z,11.90
2017-11-05T00:31:17.291Z,11.90
2017-11-05T00:33:44.820Z,11.90
2017-11-05T00:36:12.325Z,11.90
2017-11-05T00:38:40.620Z,12.00
2017-11-05T00:41:08.182Z,12.00
2017-11-05T00:43:35.691Z,12.10
2017-11-05T00:46:03.225Z,12.10
2017-11-05T00:48:30.744Z,12.20
2017-11-05T00:50:59.120Z,12.20
2017-11-05T00:53:26.689Z,12.30
2017-11-05T00:55:54.242Z,12.30
2017-11-05T00:58:21.767Z,12.30
2017-11-05T01:00:49.360Z,12.30
2017-11-05T01:03:16.896Z,12.30
2017-11-05T01:05:44.490Z,12.30
2017-11-05T01:08:12.062Z,12.30
2017-11-05T01:10:39.573Z,12.30
2017-11-05T01:13:08.273Z,12.30
2017-11-05T01:15:36.547Z,12.30
2017-11-05T01:18:04.059Z,12.30
2017-11-05T01:20:31.591Z,12.30
2017-11-05T01:22:59.088Z,12.20
2017-11-05T01:25:26.616Z,12.20
2017-11-05T01:27:54.190Z,12.20
2017-11-05T01:30:21.734Z,12.20
2017-11-05T01:32:49.269Z,12.20
2017-11-05T01:35:16.788Z,12.10
2017-11-05T01:37:44.320Z,12.10
2017-11-05T01:40:11.829Z,12.00
2017-11-05T01:42:39.692Z,12.00
2017-11-05T01:45:07.197Z,12.00
2017-11-05T01:47:34.712Z,12.00
2017-11-05T01:50:02.273Z,12.00
2017-11-05T01:52:29.831Z,12.10
2017-11-05T01:54:57.368Z,12.10
2017-11-05T01:57:25.665Z,12.00
2017-11-05T01:59:53.218Z,12.00
2017-11-05T02:02:21.088Z,12.00
2017-11-05T02:04:48.648Z,12.00
2017-11-05T02:07:16.152Z,12.00
2017-11-05T02:09:43.762Z,12.00
2017-11-05T02:12:11.276Z,12.00
2017-11-05T02:14:38.828Z,12.10
2017-11-05T02:17:07.117Z,12.10
2017-11-05T02:19:34.729Z,12.10
2017-11-05T02:22:02.236Z,12.10
2017-11-05T02:24:30.512Z,12.10
2017-11-05T02:26:58.819Z,12.00
2017-11-05T02:29:26.334Z,12.00
2017-11-05T02:31:53.932Z,12.10
2017-11-05T02:34:22.201Z,12.10
2017-11-05T02:36:50.478Z,12.10
2017-11-05T02:39:18.773Z,12.10
2017-11-05T02:41:46.276Z,12.10
2017-11-05T02:44:13.801Z,12.10
2017-11-05T02:46:41.312Z,12.10
2017-11-05T02:49:09.620Z,12.00
2017-11-05T02:51:37.126Z,12.00
2017-11-05T02:54:04.652Z,12.00
2017-11-05T02:56:33.922Z,12.00
2017-11-05T02:59:01.437Z,12.00
2017-11-05T03:01:28.962Z,12.00
2017-11-05T03:03:56.457Z,12.00
2017-11-05T03:06:23.989Z,12.00
2017-11-05T03:08:51.482Z,12.00
2017-11-05T03:11:19.765Z,12.00
2017-11-05T03:13:48.048Z,12.10
2017-11-05T03:16:15.567Z,12.10
2017-11-05T03:18:43.109Z,12.10
2017-11-05T03:21:10.605Z,12.10
2017-11-05T03:23:38.132Z,12.10
2017-11-05T03:26:05.693Z,12.10
2017-11-05T03:28:33.205Z,12.10
2017-11-05T03:31:00.768Z,12.10
2017-11-05T03:33:28.337Z,12.10
2017-11-05T03:35:55.873Z,12.10
2017-11-05T03:38:24.161Z,11.90
2017-11-05T03:40:51.696Z,11.90
2017-11-05T03:43:19.967Z,12.00
2017-11-05T03:45:48.279Z,12.00
2017-11-05T03:48:15.836Z,12.00
2017-11-05T03:50:43.377Z,12.10
2017-11-05T03:53:11.674Z,12.10
2017-11-05T03:55:39.178Z,12.10
2017-11-05T03:58:06.716Z,12.10
2017-11-05T04:00:34.227Z,12.10
2017-11-05T04:03:01.772Z,12.10
2017-11-05T04:05:30.121Z,12.20
2017-11-05T04:07:57.637Z,12.20
2017-11-05T04:10:25.160Z,12.20
2017-11-05T04:12:53.429Z,12.20
2017-11-05T04:15:20.978Z,12.20
2017-11-05T04:17:48.493Z,12.20
2017-11-05T04:20:16.037Z,12.10
2017-11-05T04:22:43.609Z,12.10
2017-11-05T04:25:11.117Z,12.10
2017-11-05T04:27:39.402Z,12.10
2017-11-05T04:30:07.669Z,12.10
2017-11-05T04:32:35.202Z,12.10
2017-11-05T04:35:02.746Z,12.10
2017-11-05T04:37:30.256Z,12.10
2017-11-05T04:39:58.568Z,12.10
2017-11-05T04:42:26.073Z,12.10
2017-11-05T04:44:55.115Z,12.10
2017-11-05T04:47:22.654Z,12.10
2017-11-05T04:49:50.182Z,12.10
2017-11-05T04:52:17.717Z,12.00
2017-11-05T04:54:45.211Z,12.10
2017-11-05T04:57:13.512Z,12.10
2017-11-05T04:59:41.016Z,12.10
2017-11-05T05:02:08.525Z,12.10
2017-11-05T05:04:36.038Z,12.10
2017-11-05T05:07:03.537Z,12.10
2017-11-05T05:09:31.055Z,12.10
2017-11-05T05:11:59.330Z,12.10
2017-11-05T05:14:26.845Z,12.10
2017-11-05T05:16:54.379Z,12.10
2017-11-05T05:19:21.874Z,12.10
2017-11-05T05:21:49.432Z,12.10
2017-11-05T05:24:16.941Z,12.10
2017-11-05T05:26:45.198Z,12.10
2017-11-05T05:29:14.340Z,12.10
2017-11-05T05:31:41.851Z,12.10
2017-11-05T05:34:10.156Z,12.00
2017-11-05T05:36:37.668Z,12.00
2017-11-05T05:39:05.222Z,12.00
2017-11-05T05:41:32.759Z,11.90
2017-11-05T05:44:00.710Z,11.90
2017-11-05T05:46:28.210Z,11.90
2017-11-05T05:48:55.710Z,12.00
2017-11-05T05:51:23.237Z,12.00
2017-11-05T05:53:50.846Z,12.00
2017-11-05T05:56:18.376Z,12.00
2017-11-05T05:58:45.889Z,11.90
2017-11-05T06:01:13.434Z,12.00
2017-11-05T06:03:40.941Z,12.00
2017-11-05T06:06:09.204Z,12.10
2017-11-05T06:08:37.504Z,12.20
2017-11-05T06:11:05.778Z,12.20
2017-11-05T06:13:34.473Z,12.10
2017-11-05T06:16:01.978Z,12.10
2017-11-05T06:18:29.479Z,12.10
2017-11-05T06:20:57.779Z,12.10
2017-11-05T06:23:25.310Z,12.00
2017-11-05T06:25:52.849Z,12.10
2017-11-05T06:28:21.134Z,12.20
2017-11-05T06:30:49.409Z,12.20
2017-11-05T06:33:17.744Z,12.20
2017-11-05T06:35:45.240Z,12.20
2017-11-05T06:38:13.584Z,12.20
2017-11-05T06:40:41.113Z,12.20
2017-11-05T06:43:08.657Z,12.20
2017-11-05T06:45:36.205Z,12.20
2017-11-05T06:48:04.474Z,12.20
2017-11-05T06:50:32.786Z,12.20
2017-11-05T06:53:00.289Z,12.20
2017-11-05T06:55:27.884Z,12.20
2017-11-05T06:57:55.406Z,12.10
2017-11-05T07:00:23.794Z,12.10
2017-11-05T07:02:52.105Z,12.10
2017-11-05T07:05:19.630Z,12.00
2017-11-05T07:07:47.901Z,12.10
2017-11-05T07:10:15.444Z,12.10
2017-11-05T07:12:42.950Z,12.10
2017-11-05T07:15:10.469Z,12.10
2017-11-05T07:17:37.983Z,12.10
2017-11-05T07:20:05.501Z,12.20
2017-11-05T07:22:33.810Z,12.30
2017-11-05T07:25:01.349Z,12.20
2017-11-05T07:27:28.841Z,12.30
2017-11-05T07:29:56.372Z,12.30
2017-11-05T07:32:23.868Z,12.20
2017-11-05T07:34:51.394Z,12.20
2017-11-05T07:37:18.913Z,12.30
2017-11-05T07:39:47.218Z,12.30
2017-11-05T07:42:14.763Z,12.30
2017-11-05T07:44:42.275Z,12.30
2017-11-05T07:47:09.789Z,12.30
2017-11-05T07:49:37.354Z,12.30
2017-11-05T07:52:04.896Z,12.30
2017-11-05T07:54:32.404Z,12.30
2017-11-05T07:56:59.952Z,12.30
2017-11-05T07:59:27.442Z,12.30
2017-11-05T08:01:54.950Z,12.30
2017-11-05T08:04:22.502Z,12.30
2017-11-05T08:06:50.042Z,12.20
2017-11-05T08:09:18.349Z,12.20
2017-11-05T08:11:45.841Z,12.20
2017-11-05T08:14:13.336Z,12.30
2017-11-05T08:16:40.892Z,12.30
2017-11-05T08:19:08.421Z,12.30
2017-11-05T08:21:36.704Z,12.30
2017-11-05T08:24:04.989Z,12.30
2017-11-05T08:26:33.293Z,12.40
2017-11-05T08:29:00.795Z,12.30
2017-11-05T08:31:28.293Z,12.40
2017-11-05T08:33:55.833Z,12.40
2017-11-05T08:36:24.121Z,12.40
2017-11-05T08:38:51.665Z,12.40
2017-11-05T08:41:19.958Z,12.40
2017-11-05T08:43:47.448Z,12.40
2017-11-05T08:46:14.989Z,12.40
2017-11-05T08:48:42.496Z,12.40
2017-11-05T08:51:10.025Z,12.40
2017-11-05T08:53:37.581Z,12.40
2017-11-05T08:56:05.097Z,12.40
2017-11-05T08:58:33.366Z,12.50
2017-11-05T09:01:01.690Z,12.50
2017-11-05T09:03:29.187Z,12.50
2017-11-05T09:05:56.728Z,12.50
2017-11-05T09:08:24.281Z,12.60
2017-11-05T09:10:51.788Z,12.50
2017-11-05T09:13:19.345Z,12.50
2017-11-05T09:15:46.877Z,12.60
2017-11-05T09:18:14.398Z,12.50
2017-11-05T09:20:41.912Z,12.50
2017-11-05T09:23:10.214Z,12.60
2017-11-05T09:25:37.729Z,12.60
2017-11-05T09:28:05.279Z,12.60
2017-11-05T09:30:34.341Z,12.60
2017-11-05T09:33:01.872Z,12.60
2017-11-05T09:35:29.576Z,12.60
2017-11-05T09:37:57.124Z,12.70
2017-11-05T09:40:24.676Z,12.70
2017-11-05T09:42:52.182Z,12.70
2017-11-05T09:45:20.495Z,12.80
2017-11-05T09:47:48.061Z,12.80
2017-11-05T09:50:15.574Z,12.70
2017-11-05T09:52:43.866Z,12.70
2017-11-05T09:55:11.374Z,12.70
2017-11-05T09:57:38.906Z,12.70
2017-11-05T10:00:06.420Z,12.70
2017-11-05T10:02:34.695Z,12.70
2017-11-05T10:05:02.992Z,12.60
2017-11-05T10:07:30.508Z,12.60
2017-11-05T10:09:58.149Z,12.60
2017-11-05T10:12:25.686Z,12.70
2017-11-05T10:14:53.218Z,12.60
2017-11-05T10:17:20.757Z,12.60
2017-11-05T10:19:49.058Z,12.50
2017-11-05T10:22:16.627Z,12.50
2017-11-05T10:24:44.199Z,12.50
2017-11-05T10:27:11.734Z,12.40
2017-11-05T10:29:39.253Z,12.30
2017-11-05T10:32:06.875Z,12.30
2017-11-05T10:34:34.395Z,12.30
2017-11-05T10:37:02.666Z,12.20
2017-11-05T10:39:30.966Z,12.10
2017-11-05T10:41:58.548Z,12.10
2017-11-05T10:44:26.189Z,12.10
2017-11-05T10:46:53.692Z,12.10
2017-11-05T10:49:21.213Z,12.00
2017-11-05T10:51:48.748Z,12.00
2017-11-05T10:54:16.293Z,12.00
2017-11-05T10:56:44.610Z,11.90
2017-11-05T10:59:12.130Z,11.90
2017-11-05T11:01:40.422Z,11.80
2017-11-05T11:04:07.935Z,11.80
2017-11-05T11:06:37.026Z,11.70
2017-11-05T11:09:04.532Z,11.70
2017-11-05T11:11:32.065Z,11.60
2017-11-05T11:14:00.376Z,11.60
2017-11-05T11:16:27.909Z,11.60
2017-11-05T11:18:56.237Z,11.60
2017-11-05T11:21:23.754Z,11.60
2017-11-05T11:23:51.302Z,11.60
2017-11-05T11:26:18.854Z,11.60
2017-11-05T11:28:47.137Z,11.50
2017-11-05T11:31:14.705Z,11.50
2017-11-05T11:33:42.205Z,11.50
2017-11-05T11:36:09.754Z,11.40
2017-11-05T11:38:37.278Z,11.40
2017-11-05T11:41:04.776Z,11.40
2017-11-05T11:43:32.317Z,11.40
2017-11-05T11:45:59.880Z,11.50
2017-11-05T11:48:27.395Z,11.50
2017-11-05T11:50:55.678Z,11.40
2017-11-05T11:53:23.225Z,11.40
2017-11-05T11:55:51.485Z,11.40
2017-11-05T11:58:19.793Z,11.40
2017-11-05T12:00:47.321Z,11.30
2017-11-05T12:03:15.038Z,11.40
2017-11-05T12:05:42.596Z,11.40
2017-11-05T12:08:10.257Z,11.40
2017-11-05T12:10:38.218Z,11.40
2017-11-05T12:13:05.722Z,11.50
2017-11-05T12:15:34.058Z,11.40
2017-11-05T12:18:01.647Z,11.40
2017-11-05T12:20:29.296Z,11.50
2017-11-05T12:22:56.853Z,11.40
2017-11-05T12:25:24.381Z,11.40
2017-11-05T12:27:52.115Z,11.40
2017-11-05T12:30:20.986Z,11.40
2017-11-05T12:32:48.530Z,11.40
2017-11-05T12:35:16.167Z,11.40
2017-11-05T12:37:44.141Z,11.40
2017-11-05T12:40:11.718Z,11.40
2017-11-05T12:42:39.279Z,11.40
2017-11-05T12:45:07.595Z,11.40
2017-11-05T12:47:35.135Z,11.40
2017-11-05T12:50:03.552Z,11.40
2017-11-05T12:52:31.320Z,11.30
2017-11-05T12:54:58.982Z,11.40
2017-11-05T12:57:26.625Z,11.40
2017-11-05T12:59:54.407Z,11.40
2017-11-05T13:02:22.157Z,11.30
2017-11-05T13:04:50.243Z,11.30
2017-11-05T13:07:17.776Z,11.20
2017-11-05T13:09:45.304Z,11.20
2017-11-05T13:12:12.893Z,11.20
2017-11-05T13:14:40.442Z,11.20
2017-11-05T13:17:08.765Z,11.20
2017-11-05T13:19:36.282Z,11.20
2017-11-05T13:22:03.870Z,11.20
2017-11-05T13:24:31.418Z,11.20
2017-11-05T13:26:59.526Z,11.20
2017-11-05T13:29:27.082Z,11.20
2017-11-05T13:31:54.645Z,11.20
2017-11-05T13:34:22.157Z,11.20
2017-11-05T13:36:49.691Z,11.20
2017-11-05T13:39:18.032Z,11.30
2017-11-05T13:41:45.691Z,11.20
2017-11-05T13:44:13.393Z,11.20
2017-11-05T13:46:41.723Z,11.20
2017-11-05T13:49:09.294Z,11.20
2017-11-05T13:51:38.358Z,11.10
2017-11-05T13:54:05.995Z,11.10
2017-11-05T13:56:33.522Z,11.10
2017-11-05T13:59:01.819Z,11.10
2017-11-05T14:01:30.161Z,11.10
2017-11-05T14:03:57.685Z,11.10
2017-11-05T14:06:25.229Z,11.10
2017-11-05T14:08:52.776Z,11.10
2017-11-05T14:11:20.419Z,11.10
2017-11-05T14:13:48.704Z,11.00
2017-11-05T14:16:17.014Z,11.00
2017-11-05T14:18:44.563Z,11.00
2017-11-05T14:21:12.176Z,11.00
2017-11-05T14:23:40.498Z,11.10
2017-11-05T14:26:08.032Z,11.10
2017-11-05T14:28:36.402Z,11.10
2017-11-05T14:31:04.110Z,11.10
2017-11-05T14:33:31.672Z,11.10
2017-11-05T14:35:59.650Z,11.10
2017-11-05T14:38:27.191Z,11.10
2017-11-05T14:40:54.843Z,11.00
2017-11-05T14:43:22.352Z,11.00
2017-11-05T14:45:49.879Z,11.00
2017-11-05T14:48:17.894Z,11.00
2017-11-05T14:50:46.207Z,10.90
2017-11-05T14:53:13.716Z,10.90
2017-11-05T14:55:42.036Z,10.90
2017-11-05T14:58:09.603Z,10.90
2017-11-05T15:00:37.173Z,10.90
2017-11-05T15:03:04.687Z,10.90
2017-11-05T15:05:33.118Z,10.80
2017-11-05T15:08:00.725Z,10.80
2017-11-05T15:10:29.063Z,10.80
2017-11-05T15:12:56.627Z,10.80
2017-11-05T15:15:24.304Z,10.70
2017-11-05T15:17:51.859Z,10.70
2017-11-05T15:20:19.477Z,10.70
2017-11-05T15:22:47.081Z,10.70
2017-11-05T15:25:14.596Z,10.70
2017-11-05T15:27:42.220Z,10.60
2017-11-05T15:30:09.758Z,10.70
2017-11-05T15:32:38.059Z,10.70
2017-11-05T15:35:05.642Z,10.70
2017-11-05T15:37:33.157Z,10.70
2017-11-05T15:40:01.449Z,10.70
2017-11-05T15:42:29.358Z,10.70
2017-11-05T15:44:56.904Z,10.70
2017-11-05T15:47:24.438Z,10.80
2017-11-05T15:49:52.043Z,10.80
2017-11-05T15:52:19.659Z,10.80
2017-11-05T15:54:47.247Z,10.80
2017-11-05T15:57:14.936Z,10.80
2017-11-05T15:59:42.483Z,10.70
2017-11-05T16:02:10.152Z,10.70
2017-11-05T16:04:37.864Z,10.70
2017-11-05T16:07:05.374Z,10.70
2017-11-05T16:09:32.953Z,10.70
2017-11-05T16:12:00.503Z,10.70
2017-11-05T16:14:28.062Z,10.70
2017-11-05T16:16:55.675Z,10.70
2017-11-05T16:19:23.315Z,10.60
2017-11-05T16:21:51.693Z,10.60
2017-11-05T16:24:19.259Z,10.60
2017-11-05T16:26:46.847Z,10.60
2017-11-05T16:29:14.387Z,10.60
2017-11-05T16:31:41.949Z,10.60
2017-11-05T16:34:09.513Z,10.60
2017-11-05T16:36:37.071Z,10.60
2017-11-05T16:39:04.672Z,10.60
2017-11-05T16:41:32.260Z,10.60
2017-11-05T16:43:59.823Z,10.60
2017-11-05T16:46:27.397Z,10.60
2017-11-05T16:48:55.078Z,10.60
2017-11-05T16:51:22.674Z,10.60
2017-11-05T16:53:51.237Z,10.50
2017-11-05T16:56:19.584Z,10.40
2017-11-05T16:58:47.110Z,10.40
2017-11-05T17:01:14.654Z,10.40
2017-11-05T17:03:42.934Z,10.30
2017-11-05T17:06:11.246Z,10.30
2017-11-05T17:08:38.773Z,10.30
2017-11-05T17:11:07.097Z,10.20
2017-11-05T17:13:34.635Z,10.30
2017-11-05T17:16:02.148Z,10.20
2017-11-05T17:18:30.483Z,10.20
2017-11-05T17:20:58.006Z,10.20
2017-11-05T17:23:25.531Z,10.20
2017-11-05T17:25:53.042Z,10.20
2017-11-05T17:28:20.596Z,10.10
2017-11-05T17:30:48.118Z,10.10
2017-11-05T17:33:16.415Z,10.10
2017-11-05T17:35:44.066Z,10.10
2017-11-05T17:38:11.706Z,10.10
2017-11-05T17:40:40.730Z,10.00
2017-11-05T17:43:08.246Z,10.00
2017-11-05T17:45:35.962Z,10.00
2017-11-05T17:48:03.594Z,10.00
2017-11-05T17:50:31.264Z,10.00
2017-11-05T17:52:58.785Z,9.90
2017-11-05T17:55:26.408Z,9.90
2017-11-05T17:57:53.950Z,9.90
2017-11-05T18:00:21.588Z,9.80
2017-11-05T18:02:49.142Z,9.80
2017-11-05T18:05:17.611Z,9.70
2017-11-05T18:07:45.977Z,9.70
2017-11-05T18:10:13.498Z,9.70
2017-11-05T18:12:41.074Z,9.70
2017-11-05T18:15:08.637Z,9.60
2017-11-05T18:17:36.215Z,9.60
2017-11-05T18:20:03.747Z,9.60
2017-11-05T18:22:31.279Z,9.50
2017-11-05T18:24:58.819Z,9.50
2017-11-05T18:27:27.106Z,9.40
2017-11-05T18:29:54.672Z,9.40
2017-11-05T18:32:22.187Z,9.40
2017-11-05T18:34:49.705Z,9.30
2017-11-05T18:37:17.250Z,9.40
2017-11-05T18:39:44.785Z,9.30
2017-11-05T18:42:12.699Z,9.40
2017-11-05T18:44:40.239Z,9.40
2017-11-05T18:47:07.777Z,9.40
2017-11-05T18:49:35.350Z,9.30
2017-11-05T18:52:02.848Z,9.30
2017-11-05T18:54:31.166Z,9.30
2017-11-05T18:56:58.810Z,9.30
2017-11-05T18:59:27.097Z,9.40
2017-11-05T19:01:54.639Z,9.40
2017-11-05T19:04:22.911Z,9.40
2017-11-05T19:06:51.216Z,9.40
2017-11-05T19:09:18.736Z,9.30
2017-11-05T19:11:46.264Z,9.40
2017-11-05T19:14:13.787Z,9.40
2017-11-05T19:16:41.318Z,9.40
2017-11-05T19:19:09.622Z,9.40
2017-11-05T19:21:37.119Z,9.40
2017-11-05T19:24:04.750Z,9.40
2017-11-05T19:26:32.251Z,9.40
2017-11-05T19:28:59.784Z,9.40
2017-11-05T19:31:27.321Z,9.40
2017-11-05T19:33:54.829Z,9.40
2017-11-05T19:36:22.533Z,9.50
2017-11-05T19:38:50.057Z,9.50
2017-11-05T19:41:18.384Z,9.50
2017-11-05T19:43:45.937Z,9.50
2017-11-05T19:46:13.458Z,9.50
2017-11-05T19:48:40.957Z,9.60
2017-11-05T19:51:08.554Z,9.50
2017-11-05T19:53:36.097Z,9.50
2017-11-05T19:56:04.630Z,9.50
2017-11-05T19:58:32.148Z,9.50
2017-11-05T20:00:59.651Z,9.50
2017-11-05T20:03:27.189Z,9.40
2017-11-05T20:05:55.523Z,9.40
2017-11-05T20:08:23.057Z,9.40
2017-11-05T20:10:50.771Z,9.40
2017-11-05T20:13:18.453Z,9.40
2017-11-05T20:15:46.186Z,9.30
2017-11-05T20:18:14.329Z,9.30
2017-11-05T20:20:41.941Z,9.30
2017-11-05T20:23:10.692Z,9.30
2017-11-05T20:25:38.309Z,9.40
2017-11-05T20:28:06.050Z,9.30
2017-11-05T20:30:33.691Z,9.40
2017-11-05T20:33:01.249Z,9.50
2017-11-05T20:35:29.569Z,9.50
2017-11-05T20:37:57.353Z,9.50
2017-11-05T20:40:24.969Z,9.50
2017-11-05T20:42:53.263Z,9.50
2017-11-05T20:45:20.809Z,9.50
2017-11-05T20:47:48.355Z,9.50
2017-11-05T20:50:16.744Z,9.50
2017-11-05T20:52:45.122Z,9.50
2017-11-05T20:55:12.719Z,9.50
2017-11-05T20:57:41.010Z,9.50
2017-11-05T21:00:08.605Z,9.50
2017-11-05T21:02:36.196Z,9.50
2017-11-05T21:05:03.734Z,9.50
2017-11-05T21:07:32.190Z,9.50
2017-11-05T21:09:59.742Z,9.50
2017-11-05T21:12:27.463Z,9.50
2017-11-05T21:14:55.117Z,9.50
2017-11-05T21:17:22.746Z,9.50
2017-11-05T21:19:51.044Z,9.50
2017-11-05T21:22:18.822Z,9.50
2017-11-05T21:24:46.383Z,9.50
2017-11-05T21:27:13.946Z,9.50
2017-11-05T21:29:41.609Z,9.50
2017-11-05T21:32:10.033Z,9.50
2017-11-05T21:34:38.304Z,9.50
2017-11-05T21:37:06.601Z,9.50
2017-11-05T21:39:34.869Z,9.50
2017-11-05T21:42:03.153Z,9.50
2017-11-05T21:44:31.464Z,9.50
2017-11-05T21:46:58.962Z,9.50
2017-11-05T21:49:26.470Z,9.50
2017-11-05T21:51:54.011Z,9.50
2017-11-05T21:54:21.545Z,9.50
2017-11-05T21:56:49.978Z,9.50
2017-11-05T21:59:17.520Z,9.50
2017-11-05T22:01:45.082Z,9.50
2017-11-05T22:04:12.668Z,9.50
2017-11-05T22:06:40.233Z,9.50
2017-11-05T22:09:07.784Z,9.50
2017-11-05T22:11:35.466Z,9.50
2017-11-05T22:14:03.134Z,9.50
2017-11-05T22:16:30.732Z,9.50
2017-11-05T22:18:58.260Z,9.50
2017-11-05T22:21:26.973Z,9.50
2017-11-05T22:23:54.615Z,9.50
2017-11-05T22:26:22.137Z,9.50
2017-11-05T22:28:49.769Z,9.50
2017-11-05T22:31:17.298Z,9.40
2017-11-05T22:33:44.874Z,9.50
2017-11-05T22:36:12.381Z,9.40
2017-11-05T22:38:39.910Z,9.40
2017-11-05T22:41:07.464Z,9.40
2017-11-05T22:43:35.121Z,9.40
2017-11-05T22:46:02.631Z,9.40
2017-11-05T22:48:30.918Z,9.40
2017-11-05T22:50:59.195Z,9.40
2017-11-05T22:53:27.531Z,9.40
2017-11-05T22:55:55.860Z,9.40
2017-11-05T22:58:23.397Z,9.40
2017-11-05T23:00:51.699Z,9.40
2017-11-05T23:03:19.215Z,9.40
2017-11-05T23:05:47.507Z,9.40
2017-11-05T23:08:15.767Z,9.40
2017-11-05T23:10:43.364Z,9.40
2017-11-05T23:13:10.868Z,9.40
2017-11-05T23:15:38.365Z,9.40
2017-11-05T23:18:05.883Z,9.40
2017-11-05T23:20:34.929Z,9.40
2017-11-05T23:23:02.577Z,9.40
2017-11-05T23:25:30.094Z,9.40
2017-11-05T23:27:57.588Z,9.40
2017-11-05T23:30:25.131Z,9.40
2017-11-05T23:32:53.393Z,9.40
2017-11-05T23:35:20.924Z,9.40
2017-11-05T23:37:48.425Z,9.30
2017-11-05T23:40:16.682Z,9.30
2017-11-05T23:42:44.216Z,9.30
2017-11-05T23:45:11.728Z,9.30
2017-11-05T23:47:39.257Z,9.30
2017-11-05T23:50:06.777Z,9.30
2017-11-05T23:52:34.425Z,9.30
2017-11-05T23:55:01.933Z,9.30
2017-11-05T23:57:29.432Z,9.30
2017-11-05T23:59:56.973Z,9.30
