createdAt,value
2018-12-10T00:03:11.585Z,0.68
2018-12-10T00:05:41.480Z,0.96
2018-12-10T00:08:11.016Z,1.02
2018-12-10T00:10:41.694Z,1.04
2018-12-10T00:13:10.473Z,1.09
2018-12-10T00:33:03.747Z,1.17
2018-12-10T00:35:33.463Z,1.18
2018-12-10T00:55:25.671Z,1.03
2018-12-10T00:57:55.711Z,1.03
2018-12-10T01:00:25.211Z,0.94
2018-12-10T01:02:54.833Z,0.92
2018-12-10T01:05:24.667Z,0.97
2018-12-10T01:07:54.220Z,0.88
2018-12-10T01:10:23.640Z,0.85
2018-12-10T01:12:53.877Z,0.96
2018-12-10T01:15:23.618Z,0.93
2018-12-10T01:17:53.059Z,0.99
2018-12-10T01:20:22.805Z,1.01
2018-12-10T01:22:52.301Z,1.07
2018-12-10T01:25:22.055Z,1.07
2018-12-10T01:27:51.964Z,1.04
2018-12-10T01:47:44.066Z,0.60
2018-12-10T01:50:13.823Z,0.46
2018-12-10T01:52:43.467Z,0.55
2018-12-10T01:55:12.902Z,0.65
2018-12-10T01:57:42.509Z,0.74
2018-12-10T02:00:12.200Z,0.72
2018-12-10T02:02:42.000Z,0.69
2018-12-10T02:05:11.539Z,0.59
2018-12-10T02:07:41.292Z,0.65
2018-12-10T02:10:11.100Z,0.69
2018-12-10T02:12:40.592Z,0.75
2018-12-10T02:15:10.184Z,0.81
2018-12-10T02:17:39.850Z,0.74
2018-12-10T02:20:09.397Z,0.69
2018-12-10T02:22:39.240Z,0.53
2018-12-10T02:25:08.713Z,0.31
2018-12-10T02:27:38.410Z,0.35
2018-12-10T02:30:08.256Z,0.43
2018-12-10T02:32:37.887Z,0.56
2018-12-10T02:35:07.527Z,0.60
2018-12-10T02:37:37.295Z,0.73
2018-12-10T02:40:07.330Z,0.76
2018-12-10T02:42:36.873Z,0.83
2018-12-10T02:45:06.974Z,0.75
2018-12-10T02:47:36.656Z,0.59
2018-12-10T02:50:06.657Z,0.54
2018-12-10T02:52:36.365Z,0.42
2018-12-10T02:55:06.963Z,0.25
2018-12-10T02:57:36.491Z,0.32
2018-12-10T03:00:06.330Z,0.36
2018-12-10T03:02:36.251Z,0.30
2018-12-10T03:05:05.931Z,0.20
2018-12-10T03:07:35.230Z,0.28
2018-12-10T03:10:05.403Z,0.39
2018-12-10T03:12:34.922Z,0.43
2018-12-10T03:32:27.252Z,0.54
2018-12-10T03:34:57.048Z,0.61
2018-12-10T03:37:26.808Z,0.57
2018-12-10T03:39:56.190Z,0.62
2018-12-10T03:42:25.850Z,0.65
2018-12-10T04:02:18.915Z,0.63
2018-12-10T04:04:48.342Z,0.47
2018-12-10T04:07:17.966Z,0.61
2018-12-10T04:09:47.738Z,0.59
2018-12-10T04:12:17.275Z,0.53
2018-12-10T04:14:46.773Z,0.57
2018-12-10T04:17:16.815Z,0.60
2018-12-10T04:19:46.759Z,0.65
2018-12-10T04:22:16.464Z,0.64
2018-12-10T04:24:46.167Z,0.58
2018-12-10T04:27:15.600Z,0.40
2018-12-10T04:29:45.205Z,0.20
2018-12-10T04:32:14.801Z,0.10
2018-12-10T04:34:44.359Z,0.04
2018-12-10T04:37:14.823Z,0.08
2018-12-10T04:39:44.856Z,0.23
2018-12-10T04:42:14.312Z,0.23
2018-12-10T04:44:44.032Z,0.20
2018-12-10T04:47:13.568Z,0.14
2018-12-10T04:49:43.146Z,-0.08
2018-12-10T04:52:13.465Z,-0.08
2018-12-10T04:54:43.378Z,-0.10
2018-12-10T04:57:12.942Z,-0.15
2018-12-10T04:59:42.540Z,-0.18
2018-12-10T05:02:12.343Z,-0.13
2018-12-10T05:04:41.898Z,-0.17
2018-12-10T05:07:11.550Z,-0.15
2018-12-10T05:09:41.279Z,-0.11
2018-12-10T05:12:11.115Z,-0.01
2018-12-10T05:14:40.812Z,0.00
2018-12-10T05:17:11.339Z,-0.07
2018-12-10T05:37:03.963Z,0.09
2018-12-10T06:11:23.490Z,0.91
2018-12-10T06:13:53.443Z,0.93
2018-12-10T06:33:44.455Z,0.55
2018-12-10T06:36:19.644Z,0.59
2018-12-10T06:38:54.800Z,0.66
2018-12-10T06:59:23.556Z,0.70
2018-12-10T07:01:58.387Z,0.70
2018-12-10T07:04:33.983Z,0.74
2018-12-10T07:07:09.038Z,0.81
2018-12-10T07:09:44.839Z,0.84
2018-12-10T07:12:19.982Z,0.86
2018-12-10T07:17:54.591Z,0.94
2018-12-10T07:20:29.969Z,0.95
2018-12-10T07:23:05.231Z,0.94
2018-12-10T07:25:40.805Z,0.93
2018-12-10T07:28:15.960Z,0.79
2018-12-10T07:30:51.668Z,0.80
2018-12-10T07:33:27.446Z,0.76
2018-12-10T07:36:02.762Z,0.64
2018-12-10T07:38:38.413Z,0.65
2018-12-10T07:41:13.426Z,0.73
2018-12-10T07:43:49.596Z,0.76
2018-12-10T07:46:24.972Z,0.79
2018-12-10T07:49:00.275Z,0.81
2018-12-10T07:51:29.146Z,0.71
2018-12-10T07:53:58.289Z,0.81
2018-12-10T07:56:29.131Z,0.75
2018-12-10T07:58:56.277Z,0.72
2018-12-10T08:01:26.165Z,0.81
2018-12-10T08:03:55.987Z,0.83
2018-12-10T08:24:07.344Z,0.96
2018-12-10T08:43:59.647Z,0.79
2018-12-10T08:46:28.997Z,0.80
2018-12-10T08:48:58.408Z,0.83
2018-12-10T08:51:28.098Z,0.81
2018-12-10T09:11:19.739Z,0.88
2018-12-10T09:13:49.213Z,0.92
2018-12-10T09:16:18.511Z,0.96
2018-12-10T09:18:48.931Z,1.09
2018-12-10T09:21:18.297Z,1.10
2018-12-10T09:23:47.751Z,1.15
2018-12-10T09:26:17.283Z,1.24
2018-12-10T09:28:46.880Z,1.30
2018-12-10T09:48:37.466Z,1.51
2018-12-10T09:51:08.068Z,1.44
2018-12-10T09:53:37.719Z,1.47
2018-12-10T09:56:07.191Z,1.54
2018-12-10T09:58:37.079Z,1.56
2018-12-10T10:18:28.026Z,1.78
2018-12-10T10:20:57.667Z,1.76
2018-12-10T10:23:27.315Z,1.77
2018-12-10T10:25:56.695Z,1.70
2018-12-10T10:28:26.718Z,1.58
2018-12-10T10:30:56.244Z,1.73
2018-12-10T10:50:46.789Z,1.74
2018-12-10T10:53:17.553Z,1.82
2018-12-10T10:55:46.870Z,1.88
2018-12-10T10:58:16.498Z,1.93
2018-12-10T11:00:51.229Z,2.00
2018-12-10T11:03:26.106Z,2.00
2018-12-10T11:05:55.698Z,1.24
2018-12-10T11:08:25.019Z,1.97
2018-12-10T11:10:54.334Z,2.11
2018-12-10T11:13:24.695Z,2.14
2018-12-10T11:15:53.980Z,2.17
2018-12-10T11:18:23.565Z,2.24
2018-12-10T11:38:15.676Z,2.39
2018-12-10T11:40:45.450Z,2.43
2018-12-10T11:43:14.942Z,2.52
2018-12-10T11:45:44.911Z,2.50
2018-12-10T11:48:14.587Z,2.63
2018-12-10T12:08:07.043Z,2.70
2018-12-10T12:10:36.751Z,2.77
2018-12-10T12:13:06.894Z,2.71
2018-12-10T12:15:36.208Z,2.70
2018-12-10T12:18:05.618Z,2.72
2018-12-10T12:20:35.520Z,2.74
2018-12-10T12:23:05.108Z,2.82
2018-12-10T12:25:34.708Z,2.79
2018-12-10T12:28:04.364Z,2.80
2018-12-10T12:30:33.814Z,2.80
2018-12-10T12:33:04.038Z,2.72
2018-12-10T12:35:33.643Z,2.78
2018-12-10T12:55:26.407Z,2.85
2018-12-10T12:57:55.918Z,2.90
2018-12-10T13:00:27.142Z,2.88
2018-12-10T13:20:17.721Z,3.01
2018-12-10T13:22:48.086Z,3.04
2018-12-10T13:25:18.056Z,3.04
2018-12-10T13:45:08.819Z,3.02
2018-12-10T13:47:38.351Z,3.04
2018-12-10T13:50:07.694Z,3.06
2018-12-10T13:52:37.127Z,3.07
2018-12-10T14:12:46.470Z,3.17
2018-12-10T14:15:15.854Z,3.14
2018-12-10T14:17:45.287Z,3.10
2018-12-10T14:20:14.948Z,3.15
2018-12-10T14:22:44.253Z,3.14
2018-12-10T14:25:24.018Z,3.18
2018-12-10T14:27:53.571Z,3.12
2018-12-10T14:30:23.403Z,3.23
2018-12-10T14:32:53.257Z,3.08
2018-12-10T14:35:22.738Z,3.12
2018-12-10T14:55:13.826Z,2.90
2018-12-10T14:57:43.527Z,2.96
2018-12-10T15:00:13.080Z,2.89
2018-12-10T15:02:42.956Z,2.89
2018-12-10T15:05:12.820Z,2.92
2018-12-10T15:07:42.415Z,2.95
2018-12-10T15:10:12.065Z,2.93
2018-12-10T15:12:41.540Z,2.96
2018-12-10T15:15:11.347Z,3.00
2018-12-10T15:17:41.088Z,3.01
2018-12-10T15:20:13.392Z,2.98
2018-12-10T15:22:43.103Z,2.96
2018-12-10T15:25:12.562Z,3.01
2018-12-10T15:27:41.969Z,2.97
2018-12-10T15:30:12.904Z,2.90
2018-12-10T15:32:42.283Z,2.96
2018-12-10T15:35:11.686Z,2.92
2018-12-10T15:55:03.031Z,2.73
2018-12-10T15:57:32.529Z,2.66
2018-12-10T16:00:01.991Z,2.66
2018-12-10T16:02:31.539Z,2.61
2018-12-10T16:05:01.035Z,2.57
2018-12-10T16:07:30.483Z,2.54
2018-12-10T16:10:00.204Z,2.51
2018-12-10T16:12:29.610Z,2.50
2018-12-10T16:14:58.931Z,2.51
2018-12-10T16:17:28.518Z,2.48
2018-12-10T16:19:58.084Z,2.44
2018-12-10T16:22:27.491Z,2.32
2018-12-10T16:24:56.948Z,2.36
2018-12-10T16:27:26.574Z,2.42
2018-12-10T16:29:55.817Z,2.38
2018-12-10T16:32:25.447Z,2.37
2018-12-10T16:34:54.939Z,2.28
2018-12-10T16:37:24.631Z,2.32
2018-12-10T16:39:54.700Z,2.32
2018-12-10T16:42:24.215Z,2.35
2018-12-10T16:44:53.579Z,2.35
2018-12-10T16:47:23.123Z,2.34
2018-12-10T16:49:53.046Z,2.29
2018-12-10T16:52:22.583Z,2.30
2018-12-10T16:54:52.527Z,2.38
2018-12-10T16:57:21.893Z,2.43
2018-12-10T16:59:51.424Z,2.41
2018-12-10T17:02:20.948Z,2.42
2018-12-10T17:04:50.195Z,2.41
2018-12-10T17:07:19.808Z,2.50
2018-12-10T17:09:49.649Z,2.45
2018-12-10T17:12:19.742Z,2.43
2018-12-10T17:14:49.159Z,2.47
2018-12-10T17:17:18.539Z,2.49
2018-12-10T17:19:48.000Z,2.47
2018-12-10T17:22:17.466Z,2.45
2018-12-10T17:24:47.272Z,2.46
2018-12-10T17:27:16.652Z,2.14
2018-12-10T17:29:46.052Z,2.47
2018-12-10T17:32:16.041Z,2.50
2018-12-10T17:34:45.408Z,2.50
2018-12-10T17:37:15.109Z,2.48
2018-12-10T17:39:44.952Z,2.45
2018-12-10T17:42:14.513Z,2.50
2018-12-10T17:44:44.016Z,2.49
2018-12-10T17:47:13.789Z,2.49
2018-12-10T17:49:43.250Z,2.41
2018-12-10T17:52:12.823Z,2.47
2018-12-10T17:54:42.828Z,2.52
2018-12-10T17:57:12.179Z,2.50
2018-12-10T17:59:41.499Z,2.49
2018-12-10T18:02:11.892Z,2.48
2018-12-10T18:04:41.253Z,2.29
2018-12-10T18:07:10.825Z,2.32
2018-12-10T18:09:40.497Z,2.31
2018-12-10T18:12:10.112Z,2.31
2018-12-10T18:14:39.625Z,2.23
2018-12-10T18:17:09.607Z,2.21
2018-12-10T18:19:39.240Z,2.19
2018-12-10T18:22:08.792Z,2.19
2018-12-10T18:24:38.623Z,2.14
2018-12-10T18:27:08.377Z,2.08
2018-12-10T18:29:38.217Z,2.17
2018-12-10T18:32:08.167Z,2.07
2018-12-10T18:34:37.773Z,2.01
2018-12-10T18:37:07.528Z,1.99
2018-12-10T18:39:37.735Z,1.96
2018-12-10T18:42:07.407Z,2.04
2018-12-10T18:44:37.033Z,2.02
2018-12-10T18:47:06.858Z,2.01
2018-12-10T18:49:36.596Z,2.01
2018-12-10T18:52:06.267Z,2.07
2018-12-10T18:54:36.068Z,2.10
2018-12-10T18:57:05.711Z,2.03
2018-12-10T18:59:35.373Z,2.04
2018-12-10T19:02:05.417Z,2.05
2018-12-10T19:04:34.981Z,2.01
2018-12-10T19:07:04.595Z,1.94
2018-12-10T19:09:34.532Z,1.96
2018-12-10T19:12:06.008Z,2.06
2018-12-10T19:14:35.927Z,2.06
2018-12-10T19:17:06.917Z,2.08
2018-12-10T19:19:37.152Z,2.05
2018-12-10T19:22:07.681Z,2.08
2018-12-10T19:24:38.890Z,2.15
2018-12-10T19:27:08.944Z,2.18
2018-12-10T19:29:38.955Z,2.31
2018-12-10T19:32:08.899Z,2.28
2018-12-10T19:34:39.506Z,2.30
2018-12-10T19:37:08.986Z,2.29
2018-12-10T19:39:40.359Z,2.15
2018-12-10T19:42:09.667Z,2.14
2018-12-10T19:44:40.278Z,2.15
2018-12-10T19:47:10.103Z,2.14
2018-12-10T19:49:39.801Z,2.08
2018-12-10T19:52:09.264Z,2.08
2018-12-10T19:54:39.264Z,2.14
2018-12-10T19:57:11.066Z,2.15
2018-12-10T19:59:41.409Z,2.10
2018-12-10T20:02:11.147Z,2.04
2018-12-10T20:04:41.142Z,2.03
2018-12-10T20:07:11.351Z,2.06
2018-12-10T20:09:42.837Z,1.98
2018-12-10T20:12:13.247Z,1.96
2018-12-10T20:14:44.424Z,1.94
2018-12-10T20:17:13.975Z,2.03
2018-12-10T20:19:45.351Z,2.01
2018-12-10T20:22:14.863Z,1.96
2018-12-10T20:24:44.477Z,1.82
2018-12-10T20:27:14.642Z,1.86
2018-12-10T20:29:44.336Z,1.80
2018-12-10T20:32:14.355Z,1.77
2018-12-10T20:34:44.935Z,1.72
2018-12-10T20:37:14.663Z,1.71
2018-12-10T20:39:45.770Z,1.69
2018-12-10T20:42:15.726Z,1.72
2018-12-10T20:44:45.979Z,1.69
2018-12-10T20:47:16.092Z,1.66
2018-12-10T20:49:45.888Z,1.68
2018-12-10T20:52:15.277Z,1.57
2018-12-10T20:54:45.456Z,1.60
2018-12-10T20:57:15.217Z,1.58
2018-12-10T20:59:44.842Z,1.61
2018-12-10T21:02:14.521Z,1.56
2018-12-10T21:04:44.095Z,1.54
2018-12-10T21:07:13.556Z,1.52
2018-12-10T21:09:43.230Z,1.50
2018-12-10T21:12:13.132Z,1.50
2018-12-10T21:14:42.571Z,1.44
2018-12-10T21:17:12.303Z,1.47
2018-12-10T21:19:41.610Z,1.42
2018-12-10T21:22:13.034Z,1.33
2018-12-10T21:24:44.274Z,1.38
2018-12-10T21:27:14.147Z,1.56
2018-12-10T21:29:43.495Z,1.57
2018-12-10T21:32:12.903Z,1.42
2018-12-10T21:34:42.751Z,1.48
2018-12-10T21:37:12.317Z,1.47
2018-12-10T21:39:41.827Z,1.46
2018-12-10T21:42:11.531Z,1.45
2018-12-10T21:44:41.162Z,1.33
2018-12-10T21:47:10.766Z,1.31
2018-12-10T21:49:40.388Z,1.25
2018-12-10T21:52:09.686Z,1.22
2018-12-10T21:54:38.983Z,1.28
2018-12-10T21:57:08.345Z,1.26
2018-12-10T21:59:37.909Z,1.25
2018-12-10T22:02:07.474Z,1.31
2018-12-10T22:04:36.819Z,1.33
2018-12-10T22:07:06.511Z,1.25
2018-12-10T22:09:36.104Z,1.34
2018-12-10T22:12:05.918Z,1.30
2018-12-10T22:14:35.282Z,1.29
2018-12-10T22:17:04.697Z,1.24
2018-12-10T22:19:34.130Z,1.19
2018-12-10T22:22:04.123Z,1.20
2018-12-10T22:24:33.544Z,1.12
2018-12-10T22:27:03.225Z,1.14
2018-12-10T22:29:33.170Z,1.14
2018-12-10T22:32:02.776Z,1.11
2018-12-10T22:34:32.344Z,1.08
2018-12-10T22:37:01.818Z,1.11
2018-12-10T22:39:31.326Z,1.11
2018-12-10T22:42:01.179Z,1.09
2018-12-10T22:44:31.376Z,1.09
2018-12-10T22:47:00.850Z,1.08
2018-12-10T22:49:30.489Z,1.12
2018-12-10T22:52:00.179Z,1.00
2018-12-10T22:54:29.837Z,1.04
2018-12-10T22:56:59.387Z,1.08
2018-12-10T22:59:29.320Z,1.16
2018-12-10T23:01:59.010Z,1.15
2018-12-10T23:04:28.718Z,1.10
2018-12-10T23:06:58.349Z,1.08
2018-12-10T23:09:28.201Z,1.09
2018-12-10T23:11:58.052Z,1.08
2018-12-10T23:14:28.465Z,1.08
2018-12-10T23:16:58.087Z,1.13
2018-12-10T23:19:27.656Z,1.11
2018-12-10T23:21:57.602Z,1.03
2018-12-10T23:24:27.226Z,1.03
2018-12-10T23:26:56.930Z,0.92
2018-12-10T23:29:26.766Z,1.01
2018-12-10T23:31:56.340Z,1.07
2018-12-10T23:34:26.227Z,1.09
2018-12-10T23:36:56.000Z,1.02
2018-12-10T23:39:25.582Z,1.09
2018-12-10T23:41:55.119Z,1.04
2018-12-10T23:44:30.043Z,1.04
2018-12-10T23:46:59.619Z,1.07
2018-12-10T23:49:29.210Z,1.09
2018-12-10T23:52:00.195Z,1.06
2018-12-10T23:54:29.991Z,1.07
2018-12-10T23:56:59.803Z,1.08
2018-12-10T23:59:29.433Z,1.02
