createdAt,value
2022-08-09T00:04:03.692Z,99.90
2022-08-09T00:08:33.009Z,99.90
2022-08-09T00:13:18.242Z,99.90
2022-08-09T00:18:07.752Z,99.90
2022-08-09T00:22:55.876Z,99.90
2022-08-09T00:27:43.325Z,99.90
2022-08-09T00:32:31.427Z,99.90
2022-08-09T00:37:15.322Z,99.90
2022-08-09T00:44:12.957Z,99.90
2022-08-09T00:47:05.500Z,99.90
2022-08-09T00:51:55.867Z,99.90
2022-08-09T00:56:39.920Z,99.90
2022-08-09T01:01:32.285Z,99.90
2022-08-09T01:06:54.820Z,99.90
2022-08-09T01:11:53.348Z,99.90
2022-08-09T01:16:47.480Z,99.90
2022-08-09T01:21:51.288Z,99.90
2022-08-09T01:26:52.960Z,99.90
2022-08-09T01:32:29.393Z,99.90
2022-08-09T01:36:45.194Z,99.90
2022-08-09T01:41:32.643Z,99.90
2022-08-09T01:46:24.910Z,99.90
2022-08-09T01:51:11.927Z,99.90
2022-08-09T01:56:08.421Z,99.90
2022-08-09T02:00:54.168Z,99.90
2022-08-09T02:06:03.179Z,99.90
2022-08-09T02:10:51.564Z,99.90
2022-08-09T02:15:49.220Z,99.90
2022-08-09T02:20:36.577Z,99.90
2022-08-09T02:25:25.088Z,99.90
2022-08-09T02:30:12.391Z,99.90
2022-08-09T02:35:17.339Z,99.90
2022-08-09T02:40:10.435Z,99.90
2022-08-09T02:45:00.230Z,99.90
2022-08-09T02:50:01.790Z,99.90
2022-08-09T02:54:54.369Z,99.90
2022-08-09T03:00:11.439Z,99.90
2022-08-09T03:04:50.595Z,99.90
2022-08-09T03:09:35.352Z,99.90
2022-08-09T03:14:29.457Z,99.90
2022-08-09T03:19:16.605Z,99.90
2022-08-09T03:24:42.203Z,99.90
2022-08-09T03:29:23.453Z,99.90
2022-08-09T03:34:07.429Z,99.90
2022-08-09T03:38:56.412Z,99.90
2022-08-09T03:43:41.429Z,99.90
2022-08-09T03:48:30.732Z,99.90
2022-08-09T03:53:15.582Z,99.90
2022-08-09T03:58:06.622Z,99.90
2022-08-09T04:03:02.260Z,99.90
2022-08-09T04:07:52.934Z,99.90
2022-08-09T04:12:46.888Z,99.90
2022-08-09T04:17:33.329Z,99.90
2022-08-09T04:22:18.853Z,99.90
2022-08-09T04:27:05.158Z,99.90
2022-08-09T04:31:53.588Z,99.90
2022-08-09T04:36:45.317Z,99.90
2022-08-09T04:41:38.896Z,99.90
2022-08-09T04:46:38.181Z,99.90
2022-08-09T04:51:31.054Z,99.90
2022-08-09T04:56:17.028Z,99.90
2022-08-09T05:01:05.073Z,99.90
2022-08-09T05:06:04.518Z,99.90
2022-08-09T05:10:50.381Z,99.90
2022-08-09T05:15:39.380Z,99.90
2022-08-09T05:20:32.827Z,99.90
2022-08-09T05:25:18.638Z,99.90
2022-08-09T05:30:02.281Z,99.90
2022-08-09T05:34:45.920Z,99.90
2022-08-09T05:39:36.429Z,99.90
2022-08-09T05:44:29.141Z,99.90
2022-08-09T05:50:25.038Z,99.90
2022-08-09T05:54:20.800Z,99.90
2022-08-09T05:59:08.043Z,99.90
2022-08-09T06:03:58.070Z,99.90
2022-08-09T06:08:42.357Z,99.90
2022-08-09T06:13:28.773Z,99.90
2022-08-09T06:18:18.903Z,99.90
2022-08-09T06:23:04.073Z,99.90
2022-08-09T06:27:51.529Z,99.90
2022-08-09T06:32:53.221Z,99.90
2022-08-09T06:37:53.347Z,99.90
2022-08-09T06:42:44.712Z,99.90
2022-08-09T06:47:30.298Z,99.90
2022-08-09T06:52:25.071Z,99.90
2022-08-09T06:57:12.111Z,99.90
2022-08-09T07:02:03.460Z,99.90
2022-08-09T07:06:48.479Z,99.90
2022-08-09T07:11:52.086Z,99.90
2022-08-09T07:16:48.833Z,99.90
2022-08-09T07:21:34.190Z,99.90
2022-08-09T07:26:18.029Z,99.90
2022-08-09T07:31:05.045Z,99.90
2022-08-09T07:35:54.029Z,99.90
2022-08-09T07:41:00.971Z,99.90
2022-08-09T07:45:49.269Z,99.90
2022-08-09T07:50:36.699Z,99.90
2022-08-09T07:55:22.543Z,99.90
2022-08-09T08:00:12.641Z,99.90
2022-08-09T08:05:04.637Z,99.90
2022-08-09T08:10:08.985Z,99.90
2022-08-09T08:14:57.009Z,99.90
2022-08-09T08:19:40.783Z,99.90
2022-08-09T08:24:34.327Z,99.90
2022-08-09T08:29:27.753Z,99.90
2022-08-09T08:34:13.966Z,99.90
2022-08-09T08:38:57.673Z,99.90
2022-08-09T08:43:41.294Z,99.90
2022-08-09T08:48:29.221Z,99.90
2022-08-09T08:53:22.082Z,99.90
2022-08-09T08:58:06.492Z,99.90
2022-08-09T09:02:52.866Z,99.90
2022-08-09T09:07:42.350Z,99.90
2022-08-09T09:12:34.363Z,99.90
2022-08-09T09:17:19.928Z,99.90
2022-08-09T09:22:07.945Z,99.90
2022-08-09T09:26:56.443Z,99.90
2022-08-09T09:32:06.090Z,99.90
2022-08-09T09:36:52.900Z,99.90
2022-08-09T09:41:48.797Z,99.90
2022-08-09T09:46:52.047Z,99.90
2022-08-09T09:51:40.206Z,99.90
2022-08-09T09:56:33.842Z,99.90
2022-08-09T10:01:31.401Z,99.50
2022-08-09T10:06:22.076Z,99.00
2022-08-09T10:11:59.525Z,98.10
2022-08-09T10:16:57.285Z,97.60
2022-08-09T10:21:36.102Z,96.40
2022-08-09T10:26:24.688Z,95.10
2022-08-09T10:36:14.951Z,95.20
2022-08-09T10:40:59.260Z,94.90
2022-08-09T10:45:58.546Z,93.30
2022-08-09T10:51:05.949Z,91.50
2022-08-09T10:55:57.826Z,90.80
2022-08-09T11:01:10.866Z,88.70
2022-08-09T11:06:19.818Z,90.00
2022-08-09T11:11:08.772Z,89.50
2022-08-09T11:16:34.849Z,86.30
2022-08-09T11:22:10.363Z,86.00
2022-08-09T11:27:06.652Z,83.50
2022-08-09T11:31:53.135Z,83.00
2022-08-09T11:36:43.034Z,83.00
2022-08-09T11:41:37.470Z,80.90
2022-08-09T11:46:33.202Z,81.20
2022-08-09T11:52:54.262Z,76.60
2022-08-09T11:56:47.862Z,78.90
2022-08-09T12:02:01.073Z,77.20
2022-08-09T12:06:55.577Z,75.50
2022-08-09T12:12:02.058Z,71.80
2022-08-09T12:16:44.970Z,75.10
2022-08-09T12:21:38.746Z,72.10
2022-08-09T12:26:26.148Z,73.00
2022-08-09T12:31:30.869Z,71.70
2022-08-09T12:36:31.647Z,69.70
2022-08-09T12:41:17.473Z,68.70
2022-08-09T12:46:05.244Z,68.70
2022-08-09T12:50:51.367Z,70.10
2022-08-09T12:56:11.763Z,70.40
2022-08-09T13:00:43.979Z,72.40
2022-08-09T13:06:13.253Z,69.70
2022-08-09T13:10:52.293Z,68.00
2022-08-09T13:15:36.569Z,64.10
2022-08-09T13:20:37.623Z,64.70
2022-08-09T13:25:54.379Z,64.10
2022-08-09T13:30:50.309Z,65.00
2022-08-09T13:36:38.549Z,65.60
2022-08-09T13:41:46.176Z,65.20
2022-08-09T13:46:42.936Z,64.40
2022-08-09T13:51:06.996Z,64.70
2022-08-09T13:55:52.595Z,63.30
2022-08-09T14:00:50.378Z,61.00
2022-08-09T14:06:00.333Z,61.70
2022-08-09T14:10:49.105Z,60.50
2022-08-09T14:16:09.941Z,63.00
2022-08-09T14:20:39.882Z,60.60
2022-08-09T14:25:23.525Z,60.80
2022-08-09T14:30:37.040Z,59.60
2022-08-09T14:35:19.840Z,60.20
2022-08-09T14:40:07.335Z,59.40
2022-08-09T14:45:00.039Z,60.50
2022-08-09T14:50:01.238Z,59.40
2022-08-09T14:54:45.259Z,59.70
2022-08-09T14:59:29.026Z,58.50
2022-08-09T15:04:12.604Z,60.00
2022-08-09T15:09:02.122Z,59.90
2022-08-09T15:13:56.499Z,63.30
2022-08-09T15:18:49.317Z,61.00
2022-08-09T15:24:01.703Z,61.60
2022-08-09T15:28:42.106Z,61.60
2022-08-09T15:34:01.811Z,61.70
2022-08-09T15:38:30.070Z,64.40
2022-08-09T15:43:14.316Z,64.00
2022-08-09T15:48:06.525Z,64.90
2022-08-09T15:53:06.077Z,65.70
2022-08-09T15:57:51.948Z,65.30
2022-08-09T16:02:37.607Z,66.10
2022-08-09T16:07:25.706Z,66.50
2022-08-09T16:12:11.646Z,64.60
2022-08-09T16:16:57.907Z,64.80
2022-08-09T16:21:48.535Z,66.30
2022-08-09T16:26:37.315Z,66.10
2022-08-09T16:31:20.997Z,66.40
2022-08-09T16:36:26.717Z,67.10
2022-08-09T16:41:16.753Z,67.00
2022-08-09T16:46:03.548Z,69.50
2022-08-09T16:50:49.746Z,67.20
2022-08-09T16:55:57.924Z,68.30
2022-08-09T17:00:46.570Z,70.00
2022-08-09T17:06:06.952Z,70.70
2022-08-09T17:10:36.589Z,70.50
2022-08-09T17:15:31.134Z,72.30
2022-08-09T17:20:32.593Z,73.50
2022-08-09T17:25:23.689Z,72.90
2022-08-09T17:30:13.170Z,75.00
2022-08-09T17:35:07.789Z,74.40
2022-08-09T17:39:56.666Z,75.30
2022-08-09T17:44:49.056Z,76.70
2022-08-09T17:49:33.462Z,76.60
2022-08-09T17:54:18.752Z,78.20
2022-08-09T17:59:15.974Z,78.30
2022-08-09T18:04:02.115Z,80.10
2022-08-09T18:08:46.100Z,79.50
2022-08-09T18:13:39.343Z,80.50
2022-08-09T18:18:36.340Z,81.90
2022-08-09T18:24:11.045Z,82.20
2022-08-09T18:30:39.959Z,83.10
2022-08-09T18:33:36.368Z,83.80
2022-08-09T18:38:20.502Z,85.00
2022-08-09T18:43:08.933Z,86.10
2022-08-09T18:47:52.873Z,86.70
2022-08-09T18:52:36.999Z,88.80
2022-08-09T18:57:21.982Z,90.70
2022-08-09T19:02:08.571Z,91.10
2022-08-09T19:06:54.159Z,91.10
2022-08-09T19:11:38.589Z,92.40
2022-08-09T19:16:22.373Z,92.70
2022-08-09T19:21:47.935Z,92.60
2022-08-09T19:26:29.185Z,93.30
2022-08-09T19:31:16.832Z,93.70
2022-08-09T19:36:00.853Z,94.20
2022-08-09T19:40:46.335Z,94.40
2022-08-09T19:45:40.350Z,94.60
2022-08-09T19:50:51.184Z,95.30
2022-08-09T19:55:53.127Z,95.30
2022-08-09T20:00:34.901Z,95.80
2022-08-09T20:05:18.439Z,96.20
2022-08-09T20:10:17.620Z,97.10
2022-08-09T20:16:34.684Z,97.00
2022-08-09T20:20:14.778Z,97.50
2022-08-09T20:24:58.449Z,97.40
2022-08-09T20:29:44.658Z,97.60
2022-08-09T20:34:30.575Z,97.90
2022-08-09T20:40:28.380Z,98.00
2022-08-09T20:50:47.456Z,97.80
2022-08-09T20:55:21.361Z,96.80
2022-08-09T21:00:30.866Z,97.60
2022-08-09T21:05:56.446Z,97.70
2022-08-09T21:10:18.731Z,97.70
2022-08-09T21:15:12.700Z,97.60
2022-08-09T21:20:17.676Z,97.80
2022-08-09T21:25:20.844Z,98.50
2022-08-09T21:30:07.951Z,98.50
2022-08-09T21:34:55.683Z,99.10
2022-08-09T21:39:42.289Z,99.50
2022-08-09T21:44:34.062Z,99.90
2022-08-09T21:49:19.905Z,99.90
2022-08-09T21:54:03.390Z,99.90
2022-08-09T21:58:46.795Z,99.90
2022-08-09T22:03:32.306Z,99.90
2022-08-09T22:08:17.464Z,99.90
2022-08-09T22:13:00.968Z,99.90
2022-08-09T22:17:51.438Z,99.90
2022-08-09T22:22:35.588Z,99.90
2022-08-09T22:27:22.561Z,99.90
2022-08-09T22:32:07.147Z,99.90
2022-08-09T22:37:13.602Z,99.90
2022-08-09T22:41:57.472Z,99.90
2022-08-09T22:48:18.624Z,99.90
2022-08-09T22:51:49.969Z,99.90
2022-08-09T22:56:41.450Z,99.90
2022-08-09T23:01:25.238Z,99.90
2022-08-09T23:06:14.289Z,99.90
2022-08-09T23:10:58.109Z,99.90
2022-08-09T23:15:41.726Z,99.90
2022-08-09T23:20:26.402Z,99.90
2022-08-09T23:25:12.000Z,99.90
2022-08-09T23:29:55.537Z,99.90
2022-08-09T23:34:39.066Z,99.90
2022-08-09T23:39:22.621Z,99.90
2022-08-09T23:44:07.714Z,99.90
2022-08-09T23:48:51.187Z,99.90
2022-08-09T23:53:37.866Z,99.90
2022-08-09T23:58:27.706Z,99.90
