createdAt,value
2022-10-01T00:02:07.646Z,1.00
2022-10-01T00:04:37.458Z,1.00
2022-10-01T00:07:09.394Z,1.00
2022-10-01T00:09:37.398Z,1.00
2022-10-01T00:12:05.134Z,1.00
2022-10-01T00:14:32.891Z,1.00
2022-10-01T00:17:02.647Z,1.00
2022-10-01T00:19:30.609Z,1.00
2022-10-01T00:21:58.300Z,1.00
2022-10-01T00:24:26.090Z,1.00
2022-10-01T00:26:53.910Z,1.00
2022-10-01T00:29:21.653Z,1.00
2022-10-01T00:31:49.431Z,1.00
2022-10-01T00:34:18.558Z,1.00
2022-10-01T00:36:46.311Z,1.00
2022-10-01T00:39:14.287Z,1.00
2022-10-01T00:41:42.319Z,1.00
2022-10-01T00:44:32.853Z,1.00
2022-10-01T00:47:05.673Z,1.00
2022-10-01T00:49:38.709Z,1.00
2022-10-01T00:52:09.635Z,1.00
2022-10-01T00:54:43.891Z,1.00
2022-10-01T00:57:15.139Z,1.00
2022-10-01T00:59:43.592Z,1.00
2022-10-01T01:02:11.721Z,1.00
2022-10-01T01:04:42.255Z,1.00
2022-10-01T01:07:10.725Z,1.00
2022-10-01T01:09:41.393Z,1.00
2022-10-01T01:12:16.277Z,1.00
2022-10-01T01:14:57.845Z,1.00
2022-10-01T01:17:31.861Z,1.00
2022-10-01T01:20:28.771Z,1.00
2022-10-01T01:23:11.074Z,1.00
2022-10-01T01:25:47.185Z,1.00
2022-10-01T01:30:51.964Z,1.00
2022-10-01T01:33:22.972Z,1.00
2022-10-01T01:35:53.935Z,1.00
2022-10-01T01:38:28.019Z,1.00
2022-10-01T01:40:59.458Z,1.00
2022-10-01T01:43:33.182Z,1.00
2022-10-01T01:46:02.822Z,1.00
2022-10-01T01:48:31.948Z,1.00
2022-10-01T01:51:06.964Z,1.00
2022-10-01T01:53:35.645Z,1.00
2022-10-01T01:56:03.455Z,1.00
2022-10-01T01:58:34.248Z,1.00
2022-10-01T02:01:03.204Z,1.00
2022-10-01T02:03:34.595Z,1.00
2022-10-01T02:06:12.258Z,1.00
2022-10-01T02:08:47.429Z,1.00
2022-10-01T02:11:23.196Z,1.00
2022-10-01T02:14:02.777Z,1.00
2022-10-01T02:16:36.110Z,1.00
2022-10-01T02:19:13.958Z,1.00
2022-10-01T02:21:47.265Z,1.00
2022-10-01T02:24:24.227Z,1.00
2022-10-01T02:26:54.422Z,1.00
2022-10-01T02:29:24.865Z,1.00
2022-10-01T02:31:55.630Z,1.00
2022-10-01T02:34:29.143Z,1.00
2022-10-01T02:36:59.813Z,1.00
2022-10-01T02:39:30.505Z,1.00
2022-10-01T02:42:00.261Z,1.00
2022-10-01T02:44:37.813Z,1.00
2022-10-01T02:47:10.712Z,1.00
2022-10-01T02:49:41.415Z,1.00
2022-10-01T02:52:15.021Z,1.00
2022-10-01T02:54:50.306Z,1.00
2022-10-01T02:57:27.207Z,1.00
2022-10-01T02:59:59.248Z,1.00
2022-10-01T03:02:28.491Z,1.00
2022-10-01T03:04:57.458Z,1.00
2022-10-01T03:07:25.527Z,1.00
2022-10-01T03:09:53.651Z,1.00
2022-10-01T03:12:22.515Z,1.00
2022-10-01T03:14:50.601Z,1.00
2022-10-01T03:17:20.199Z,1.00
2022-10-01T03:19:48.089Z,1.00
2022-10-01T03:22:22.359Z,1.00
2022-10-01T03:24:50.170Z,1.00
2022-10-01T03:27:18.525Z,1.00
2022-10-01T03:29:46.656Z,1.00
2022-10-01T03:32:15.126Z,1.00
2022-10-01T03:34:44.611Z,1.00
2022-10-01T03:37:12.873Z,1.00
2022-10-01T03:42:09.159Z,1.00
2022-10-01T03:44:37.388Z,1.00
2022-10-01T03:47:05.638Z,1.00
2022-10-01T03:49:34.280Z,1.00
2022-10-01T03:57:00.394Z,1.00
2022-10-01T03:59:29.354Z,1.00
2022-10-01T04:04:25.474Z,1.00
2022-10-01T04:06:53.340Z,1.00
2022-10-01T04:09:22.448Z,1.00
2022-10-01T04:11:50.581Z,1.00
2022-10-01T04:14:18.348Z,1.00
2022-10-01T04:16:46.156Z,1.00
2022-10-01T04:19:13.973Z,1.00
2022-10-01T04:21:42.325Z,1.00
2022-10-01T04:24:10.065Z,1.00
2022-10-01T04:26:39.315Z,1.00
2022-10-01T04:29:07.054Z,1.00
2022-10-01T04:31:36.053Z,1.00
2022-10-01T04:34:04.763Z,1.00
2022-10-01T04:36:32.556Z,1.00
2022-10-01T04:39:02.410Z,1.00
2022-10-01T04:41:31.633Z,1.00
2022-10-01T04:44:01.254Z,1.00
2022-10-01T04:46:30.122Z,1.00
2022-10-01T04:48:58.295Z,1.00
2022-10-01T04:51:26.347Z,1.00
2022-10-01T04:53:54.337Z,1.00
2022-10-01T04:56:22.102Z,1.00
2022-10-01T04:58:50.003Z,1.00
2022-10-01T05:01:19.166Z,1.00
2022-10-01T05:03:47.515Z,1.00
2022-10-01T05:06:15.418Z,1.30
2022-10-01T05:08:43.160Z,1.00
2022-10-01T05:11:10.886Z,2.70
2022-10-01T05:13:38.673Z,4.90
2022-10-01T05:16:06.631Z,2.60
2022-10-01T05:18:35.813Z,4.20
2022-10-01T05:21:06.676Z,4.40
2022-10-01T05:23:34.789Z,4.10
2022-10-01T05:26:04.172Z,5.30
2022-10-01T05:28:32.060Z,5.00
2022-10-01T05:31:01.360Z,2.20
2022-10-01T05:33:29.581Z,3.70
2022-10-01T05:35:59.150Z,3.50
2022-10-01T05:38:27.282Z,4.70
2022-10-01T05:40:55.011Z,6.30
2022-10-01T05:43:23.022Z,8.20
2022-10-01T05:45:51.356Z,9.00
2022-10-01T05:48:19.257Z,8.50
2022-10-01T05:50:47.121Z,6.70
2022-10-01T05:53:16.383Z,8.10
2022-10-01T05:55:44.173Z,7.50
2022-10-01T05:58:13.878Z,7.80
2022-10-01T06:00:42.995Z,8.00
2022-10-01T06:03:12.709Z,9.90
2022-10-01T06:05:40.831Z,9.60
2022-10-01T06:08:10.556Z,10.90
2022-10-01T06:10:40.190Z,15.00
2022-10-01T06:13:08.367Z,15.50
2022-10-01T06:15:38.517Z,15.50
2022-10-01T06:18:07.649Z,17.20
2022-10-01T06:20:36.256Z,15.50
2022-10-01T06:23:05.760Z,17.10
2022-10-01T06:25:35.023Z,20.90
2022-10-01T06:28:05.818Z,24.10
2022-10-01T06:30:36.177Z,26.40
2022-10-01T06:33:05.167Z,27.80
2022-10-01T06:35:33.560Z,27.40
2022-10-01T06:38:02.382Z,27.00
2022-10-01T06:40:31.171Z,26.00
2022-10-01T06:42:59.426Z,26.30
2022-10-01T06:45:29.563Z,30.40
2022-10-01T06:47:58.539Z,34.50
2022-10-01T06:50:26.777Z,37.20
2022-10-01T06:52:54.857Z,38.00
2022-10-01T06:55:25.583Z,43.30
2022-10-01T06:57:56.195Z,43.00
2022-10-01T07:00:24.567Z,47.10
2022-10-01T07:02:55.514Z,50.10
2022-10-01T07:05:23.992Z,57.00
2022-10-01T07:07:52.309Z,65.50
2022-10-01T07:10:21.765Z,69.80
2022-10-01T07:12:51.077Z,69.80
2022-10-01T07:15:23.555Z,69.80
2022-10-01T07:17:53.493Z,69.80
2022-10-01T07:20:22.250Z,69.80
2022-10-01T07:22:50.443Z,69.80
2022-10-01T07:25:18.541Z,69.80
2022-10-01T07:27:46.435Z,69.70
2022-10-01T07:30:14.169Z,71.80
2022-10-01T07:32:45.544Z,69.70
2022-10-01T07:35:14.746Z,71.80
2022-10-01T07:37:42.523Z,71.90
2022-10-01T07:40:10.760Z,74.80
2022-10-01T07:42:38.789Z,69.70
2022-10-01T07:45:07.698Z,76.80
2022-10-01T07:47:35.642Z,84.10
2022-10-01T07:50:03.593Z,86.20
2022-10-01T07:52:32.793Z,85.90
2022-10-01T07:55:00.630Z,90.00
2022-10-01T07:57:28.595Z,88.60
2022-10-01T07:59:56.368Z,90.20
2022-10-01T08:02:24.301Z,92.10
2022-10-01T08:05:06.043Z,94.60
2022-10-01T08:07:35.869Z,93.80
2022-10-01T08:10:04.781Z,95.00
2022-10-01T08:12:32.554Z,97.40
2022-10-01T08:15:02.184Z,98.60
2022-10-01T08:17:29.927Z,98.10
2022-10-01T08:19:57.674Z,97.30
2022-10-01T08:22:25.460Z,97.30
2022-10-01T08:24:54.554Z,97.50
2022-10-01T08:27:24.282Z,98.60
2022-10-01T08:29:52.153Z,99.90
2022-10-01T08:32:19.957Z,99.90
2022-10-01T08:34:47.988Z,99.90
2022-10-01T08:37:15.816Z,99.90
2022-10-01T08:39:43.547Z,99.90
2022-10-01T08:42:28.436Z,99.90
2022-10-01T08:44:56.330Z,99.90
2022-10-01T08:47:30.281Z,99.90
2022-10-01T08:50:01.346Z,99.90
2022-10-01T08:52:32.906Z,99.90
2022-10-01T08:55:05.288Z,99.90
2022-10-01T08:57:40.864Z,99.90
2022-10-01T09:00:14.487Z,99.90
2022-10-01T09:02:43.664Z,99.90
2022-10-01T09:05:22.614Z,99.90
2022-10-01T09:08:03.945Z,99.90
2022-10-01T09:10:42.193Z,99.90
2022-10-01T09:13:50.085Z,99.90
2022-10-01T09:16:25.822Z,99.90
2022-10-01T09:19:10.607Z,99.90
2022-10-01T09:21:48.347Z,99.90
2022-10-01T09:24:18.403Z,99.90
2022-10-01T09:26:49.429Z,99.90
2022-10-01T09:29:25.788Z,99.90
2022-10-01T09:31:55.813Z,99.90
2022-10-01T09:34:31.521Z,99.90
2022-10-01T09:37:10.818Z,99.90
2022-10-01T09:39:47.402Z,99.90
2022-10-01T09:42:15.199Z,99.90
2022-10-01T09:44:44.328Z,99.90
2022-10-01T09:47:20.004Z,99.90
2022-10-01T09:49:50.630Z,99.90
2022-10-01T09:52:27.081Z,99.90
2022-10-01T09:54:58.652Z,99.90
2022-10-01T09:57:36.672Z,99.90
2022-10-01T10:00:10.279Z,99.90
2022-10-01T10:02:47.641Z,99.90
2022-10-01T10:05:19.194Z,99.90
2022-10-01T10:07:48.727Z,99.90
2022-10-01T10:10:28.561Z,99.90
2022-10-01T10:12:58.462Z,99.90
2022-10-01T10:15:31.872Z,99.90
2022-10-01T10:18:07.659Z,99.90
2022-10-01T10:20:40.799Z,99.90
2022-10-01T10:23:10.582Z,99.90
2022-10-01T10:25:38.362Z,99.90
2022-10-01T10:28:06.854Z,99.90
2022-10-01T10:30:38.585Z,99.90
2022-10-01T10:33:08.106Z,99.90
2022-10-01T10:35:36.974Z,99.90
2022-10-01T10:38:05.399Z,99.90
2022-10-01T10:40:42.039Z,99.90
2022-10-01T10:43:20.792Z,99.90
2022-10-01T10:45:56.061Z,99.90
2022-10-01T10:48:26.625Z,99.90
2022-10-01T10:51:00.516Z,99.90
2022-10-01T10:53:29.819Z,99.90
2022-10-01T10:56:01.022Z,99.90
2022-10-01T10:58:30.717Z,99.90
2022-10-01T11:01:03.034Z,99.90
2022-10-01T11:03:33.135Z,99.90
2022-10-01T11:06:11.212Z,99.90
2022-10-01T11:08:40.232Z,99.90
2022-10-01T11:11:19.122Z,99.90
2022-10-01T11:14:03.174Z,99.90
2022-10-01T11:16:55.210Z,99.90
2022-10-01T11:19:42.716Z,99.90
2022-10-01T11:22:25.174Z,99.40
2022-10-01T11:25:14.720Z,99.50
2022-10-01T11:27:49.804Z,95.50
2022-10-01T11:30:24.814Z,94.30
2022-10-01T11:33:03.378Z,97.10
2022-10-01T11:35:53.725Z,96.80
2022-10-01T11:38:44.939Z,98.00
2022-10-01T11:41:31.388Z,99.00
2022-10-01T11:44:03.412Z,99.90
2022-10-01T11:46:45.623Z,99.90
2022-10-01T11:49:29.669Z,99.90
2022-10-01T11:52:07.443Z,99.90
2022-10-01T11:54:37.850Z,99.90
2022-10-01T11:57:23.800Z,99.90
2022-10-01T11:59:56.059Z,99.90
2022-10-01T12:02:31.705Z,99.90
2022-10-01T12:05:05.137Z,99.90
2022-10-01T12:07:39.633Z,99.90
2022-10-01T12:10:18.938Z,99.90
2022-10-01T12:12:52.295Z,99.90
2022-10-01T12:15:26.677Z,99.90
2022-10-01T12:18:00.501Z,99.90
2022-10-01T12:20:35.110Z,99.90
2022-10-01T12:23:07.364Z,96.00
2022-10-01T12:25:44.233Z,97.10
2022-10-01T12:28:18.247Z,95.30
2022-10-01T12:30:51.528Z,93.30
2022-10-01T12:33:38.923Z,92.70
2022-10-01T12:36:19.952Z,92.80
2022-10-01T12:39:00.205Z,90.00
2022-10-01T12:41:41.156Z,83.00
2022-10-01T12:44:37.143Z,85.20
2022-10-01T12:47:24.486Z,81.50
2022-10-01T12:50:04.371Z,77.20
2022-10-01T12:52:44.026Z,73.90
2022-10-01T12:55:47.255Z,74.60
2022-10-01T12:58:29.245Z,74.60
2022-10-01T13:01:06.594Z,55.30
2022-10-01T13:03:57.049Z,57.80
2022-10-01T13:06:41.747Z,46.00
2022-10-01T13:12:11.263Z,38.80
2022-10-01T13:14:40.358Z,40.40
2022-10-01T13:17:15.535Z,37.80
2022-10-01T13:19:49.735Z,36.30
2022-10-01T13:22:23.602Z,24.10
2022-10-01T13:25:01.330Z,20.00
2022-10-01T13:27:36.814Z,18.00
2022-10-01T13:30:08.586Z,5.30
2022-10-01T13:32:51.203Z,6.10
2022-10-01T13:35:31.602Z,1.00
2022-10-01T13:38:02.530Z,1.00
2022-10-01T13:40:34.568Z,1.00
2022-10-01T13:43:08.739Z,1.00
2022-10-01T13:45:43.974Z,1.00
2022-10-01T13:48:19.677Z,1.00
2022-10-01T13:51:02.974Z,1.00
2022-10-01T13:53:33.181Z,1.00
2022-10-01T13:56:02.699Z,1.00
2022-10-01T13:58:38.229Z,1.00
2022-10-01T14:01:25.789Z,1.00
2022-10-01T14:04:00.307Z,1.00
2022-10-01T14:06:32.263Z,1.00
2022-10-01T14:09:06.458Z,1.00
2022-10-01T14:11:55.527Z,1.00
2022-10-01T14:14:45.646Z,1.00
2022-10-01T14:17:15.124Z,1.00
2022-10-01T14:19:49.594Z,1.00
2022-10-01T14:22:33.710Z,1.00
2022-10-01T14:25:24.559Z,1.00
2022-10-01T14:28:10.509Z,1.00
2022-10-01T14:30:43.456Z,1.00
2022-10-01T14:33:37.249Z,1.00
2022-10-01T14:36:16.130Z,1.00
2022-10-01T14:38:43.985Z,1.00
2022-10-01T14:41:19.103Z,1.00
2022-10-01T14:43:48.227Z,1.00
2022-10-01T14:46:18.153Z,1.00
2022-10-01T14:48:57.013Z,1.00
2022-10-01T14:51:26.618Z,1.00
2022-10-01T14:53:56.254Z,1.00
2022-10-01T14:56:25.098Z,1.00
2022-10-01T14:58:57.439Z,1.00
2022-10-01T15:01:26.117Z,1.00
2022-10-01T15:03:54.533Z,1.00
2022-10-01T15:06:24.193Z,1.00
2022-10-01T15:08:53.527Z,1.00
2022-10-01T15:14:04.687Z,1.00
2022-10-01T15:16:33.101Z,1.00
2022-10-01T15:19:04.560Z,1.00
2022-10-01T15:21:37.283Z,1.00
2022-10-01T15:24:07.438Z,1.00
2022-10-01T15:26:35.381Z,1.00
2022-10-01T15:29:07.332Z,1.00
2022-10-01T15:31:35.782Z,1.00
2022-10-01T15:34:04.858Z,1.00
2022-10-01T15:36:33.351Z,1.00
2022-10-01T15:39:03.044Z,1.00
2022-10-01T15:41:33.108Z,1.00
2022-10-01T15:44:05.379Z,1.00
2022-10-01T15:46:35.721Z,1.00
2022-10-01T15:49:17.713Z,1.00
2022-10-01T15:52:11.027Z,1.00
2022-10-01T15:54:40.845Z,1.00
2022-10-01T15:57:09.922Z,1.00
2022-10-01T16:02:15.373Z,1.00
2022-10-01T16:04:43.170Z,1.00
2022-10-01T16:07:20.378Z,1.00
2022-10-01T16:09:57.247Z,1.00
2022-10-01T16:15:02.797Z,1.00
2022-10-01T16:17:32.781Z,1.00
2022-10-01T16:20:03.150Z,1.00
2022-10-01T16:22:34.200Z,1.00
2022-10-01T16:25:03.898Z,1.00
2022-10-01T16:27:35.835Z,1.00
2022-10-01T16:30:12.171Z,1.00
2022-10-01T16:32:40.321Z,1.00
2022-10-01T16:35:17.316Z,1.00
2022-10-01T16:37:45.438Z,1.00
2022-10-01T16:40:16.179Z,1.00
2022-10-01T16:42:45.178Z,1.00
2022-10-01T16:45:17.838Z,1.00
2022-10-01T16:47:46.209Z,1.00
2022-10-01T16:50:16.457Z,1.00
2022-10-01T16:55:18.057Z,1.00
2022-10-01T17:00:17.595Z,1.00
2022-10-01T17:02:45.915Z,1.00
2022-10-01T17:05:19.051Z,1.00
2022-10-01T17:07:46.967Z,1.00
2022-10-01T17:10:15.680Z,1.00
2022-10-01T17:12:44.067Z,1.00
2022-10-01T17:15:15.989Z,1.00
2022-10-01T17:20:14.045Z,1.00
2022-10-01T17:22:42.791Z,1.00
2022-10-01T17:25:15.168Z,1.00
2022-10-01T17:27:43.001Z,1.00
2022-10-01T17:30:11.365Z,1.00
2022-10-01T17:32:39.859Z,1.00
2022-10-01T17:35:10.480Z,1.00
2022-10-01T17:37:38.260Z,1.00
2022-10-01T17:40:07.418Z,1.00
2022-10-01T17:42:35.616Z,1.00
2022-10-01T17:45:05.299Z,1.00
2022-10-01T17:47:33.602Z,1.00
2022-10-01T17:50:02.774Z,1.00
2022-10-01T17:52:32.506Z,1.00
2022-10-01T17:55:00.257Z,1.00
2022-10-01T17:57:28.143Z,1.00
2022-10-01T17:59:55.930Z,1.00
2022-10-01T18:02:40.969Z,1.00
2022-10-01T18:05:14.737Z,1.00
2022-10-01T18:07:43.908Z,1.00
2022-10-01T18:10:13.706Z,1.00
2022-10-01T18:12:41.639Z,1.00
2022-10-01T18:15:10.638Z,1.00
2022-10-01T18:17:43.480Z,1.00
2022-10-01T18:20:14.416Z,1.00
2022-10-01T18:22:43.524Z,1.00
2022-10-01T18:25:12.674Z,1.00
2022-10-01T18:27:40.453Z,1.00
2022-10-01T18:30:09.521Z,1.00
2022-10-01T18:32:41.648Z,1.00
2022-10-01T18:35:22.338Z,1.00
2022-10-01T18:37:55.792Z,1.00
2022-10-01T18:40:28.634Z,1.00
2022-10-01T18:43:03.415Z,1.00
2022-10-01T18:45:45.497Z,1.00
2022-10-01T18:48:36.762Z,1.00
2022-10-01T18:51:18.406Z,1.00
2022-10-01T19:10:10.866Z,1.00
2022-10-01T19:12:53.268Z,1.00
2022-10-01T19:15:33.969Z,1.00
2022-10-01T19:18:13.339Z,1.00
2022-10-01T19:20:54.916Z,1.00
2022-10-01T19:23:42.125Z,1.00
2022-10-01T19:26:17.681Z,1.00
2022-10-01T19:28:56.582Z,1.00
2022-10-01T19:31:34.177Z,1.00
2022-10-01T19:34:08.812Z,1.00
2022-10-01T19:36:40.972Z,1.00
2022-10-01T19:39:17.011Z,1.00
2022-10-01T19:41:54.139Z,1.00
2022-10-01T19:44:31.140Z,1.00
2022-10-01T19:47:06.584Z,1.00
2022-10-01T19:49:36.829Z,1.00
2022-10-01T19:52:12.951Z,1.00
2022-10-01T19:54:46.033Z,1.00
2022-10-01T19:57:23.413Z,1.00
2022-10-01T19:59:55.042Z,1.00
2022-10-01T20:02:33.194Z,1.00
2022-10-01T20:05:06.101Z,1.00
2022-10-01T20:07:45.635Z,1.00
2022-10-01T20:10:20.453Z,1.00
2022-10-01T20:12:59.927Z,1.00
2022-10-01T20:15:38.004Z,1.00
2022-10-01T20:18:14.550Z,1.00
2022-10-01T20:20:52.839Z,1.00
2022-10-01T20:23:35.043Z,1.00
2022-10-01T20:26:11.414Z,1.00
2022-10-01T20:28:49.082Z,1.00
2022-10-01T20:31:21.831Z,1.00
2022-10-01T20:34:03.006Z,1.00
2022-10-01T20:36:40.072Z,1.00
2022-10-01T20:39:16.399Z,1.00
2022-10-01T20:41:47.589Z,1.00
2022-10-01T20:44:21.790Z,1.00
2022-10-01T20:46:52.871Z,1.00
2022-10-01T20:49:27.862Z,1.00
2022-10-01T20:52:01.608Z,1.00
2022-10-01T20:54:34.981Z,1.00
2022-10-01T20:57:09.749Z,1.00
2022-10-01T20:59:42.392Z,1.00
2022-10-01T21:02:26.745Z,1.00
2022-10-01T21:05:01.591Z,1.00
2022-10-01T21:07:37.091Z,1.00
2022-10-01T21:10:15.009Z,1.00
2022-10-01T21:12:51.607Z,1.00
2022-10-01T21:15:24.602Z,1.00
2022-10-01T21:18:05.147Z,1.00
2022-10-01T21:20:46.707Z,1.00
2022-10-01T21:23:26.452Z,1.00
2022-10-01T21:26:04.122Z,1.00
2022-10-01T21:29:01.109Z,1.00
2022-10-01T21:31:41.494Z,1.00
2022-10-01T21:34:14.040Z,1.00
2022-10-01T21:36:55.597Z,1.00
2022-10-01T21:39:32.181Z,1.00
2022-10-01T21:42:13.817Z,1.00
2022-10-01T21:45:08.669Z,1.00
2022-10-01T21:48:16.184Z,1.00
2022-10-01T21:50:52.860Z,1.00
2022-10-01T21:53:50.404Z,1.00
2022-10-01T21:56:43.684Z,1.00
2022-10-01T21:59:25.744Z,1.00
2022-10-01T22:02:04.598Z,1.00
2022-10-01T22:04:41.282Z,1.00
2022-10-01T22:07:17.726Z,1.00
2022-10-01T22:09:57.871Z,1.00
2022-10-01T22:12:27.896Z,1.00
2022-10-01T22:14:57.803Z,1.00
2022-10-01T22:17:28.547Z,1.00
2022-10-01T22:19:59.957Z,1.00
2022-10-01T22:22:32.304Z,1.00
2022-10-01T22:25:01.976Z,1.00
2022-10-01T22:27:35.181Z,1.00
2022-10-01T22:30:09.510Z,1.00
2022-10-01T22:32:44.327Z,1.00
2022-10-01T22:35:20.908Z,1.00
2022-10-01T22:37:53.723Z,1.00
2022-10-01T22:40:25.539Z,1.00
2022-10-01T22:42:59.849Z,1.00
2022-10-01T22:45:49.116Z,1.00
2022-10-01T22:48:30.660Z,1.00
2022-10-01T22:51:13.016Z,1.00
2022-10-01T22:53:53.995Z,1.00
2022-10-01T22:56:28.629Z,1.00
2022-10-01T22:59:06.067Z,1.00
2022-10-01T23:01:42.363Z,1.00
2022-10-01T23:04:24.940Z,1.00
2022-10-01T23:07:04.958Z,2.90
2022-10-01T23:09:39.914Z,6.60
2022-10-01T23:12:17.107Z,9.40
2022-10-01T23:14:58.829Z,11.50
2022-10-01T23:17:31.861Z,14.50
2022-10-01T23:20:11.013Z,16.90
2022-10-01T23:22:55.070Z,23.20
2022-10-01T23:25:37.351Z,24.60
2022-10-01T23:28:15.716Z,26.00
2022-10-01T23:30:58.124Z,27.20
2022-10-01T23:33:39.435Z,25.10
2022-10-01T23:36:17.163Z,25.40
2022-10-01T23:39:03.454Z,24.20
2022-10-01T23:41:38.187Z,23.80
2022-10-01T23:44:13.807Z,21.00
2022-10-01T23:46:44.000Z,21.30
2022-10-01T23:49:16.279Z,20.20
2022-10-01T23:51:50.661Z,23.00
2022-10-01T23:54:24.861Z,29.30
2022-10-01T23:56:55.622Z,39.40
2022-10-01T23:59:29.673Z,51.60
