createdAt,value
2022-09-25T00:02:51.173Z,100.00
2022-09-25T00:06:05.857Z,100.00
2022-09-25T00:09:17.767Z,100.00
2022-09-25T00:12:25.142Z,100.00
2022-09-25T00:15:49.283Z,100.00
2022-09-25T00:19:26.545Z,100.00
2022-09-25T00:22:35.477Z,100.00
2022-09-25T00:25:56.010Z,100.00
2022-09-25T00:29:23.481Z,100.00
2022-09-25T00:32:59.911Z,100.00
2022-09-25T00:35:53.441Z,100.00
2022-09-25T00:39:33.696Z,100.00
2022-09-25T00:42:46.363Z,100.00
2022-09-25T00:46:33.948Z,100.00
2022-09-25T00:49:37.989Z,100.00
2022-09-25T00:53:07.467Z,100.00
2022-09-25T00:56:55.019Z,100.00
2022-09-25T01:00:42.731Z,100.00
2022-09-25T01:04:30.817Z,100.00
2022-09-25T01:07:49.886Z,100.00
2022-09-25T01:11:30.158Z,100.00
2022-09-25T01:14:57.429Z,100.00
2022-09-25T01:18:47.254Z,100.00
2022-09-25T01:22:17.152Z,100.00
2022-09-25T01:26:20.736Z,100.00
2022-09-25T01:30:01.471Z,100.00
2022-09-25T01:33:47.184Z,100.00
2022-09-25T01:37:06.834Z,100.00
2022-09-25T01:40:37.340Z,100.00
2022-09-25T01:43:15.542Z,100.00
2022-09-25T01:47:03.005Z,100.00
2022-09-25T01:50:20.188Z,100.00
2022-09-25T01:53:47.938Z,100.00
2022-09-25T01:56:51.045Z,100.00
2022-09-25T01:59:34.174Z,100.00
2022-09-25T02:02:42.635Z,100.00
2022-09-25T02:06:30.492Z,100.00
2022-09-25T02:10:05.368Z,100.00
2022-09-25T02:13:34.332Z,100.00
2022-09-25T02:17:08.053Z,100.00
2022-09-25T02:20:55.852Z,100.00
2022-09-25T02:24:42.026Z,100.00
2022-09-25T02:28:22.297Z,100.00
2022-09-25T02:31:59.847Z,100.00
2022-09-25T02:35:27.447Z,100.00
2022-09-25T02:38:19.603Z,100.00
2022-09-25T02:42:05.103Z,100.00
2022-09-25T02:45:57.370Z,100.00
2022-09-25T02:49:39.907Z,100.00
2022-09-25T02:52:56.380Z,100.00
2022-09-25T02:56:15.053Z,100.00
2022-09-25T02:59:52.173Z,100.00
2022-09-25T03:03:39.790Z,100.00
2022-09-25T03:07:08.228Z,100.00
2022-09-25T03:10:46.542Z,100.00
2022-09-25T03:13:38.476Z,100.00
2022-09-25T03:17:10.054Z,100.00
2022-09-25T03:20:04.648Z,100.00
2022-09-25T03:23:54.733Z,100.00
2022-09-25T03:27:24.211Z,100.00
2022-09-25T03:30:36.222Z,100.00
2022-09-25T03:34:03.983Z,100.00
2022-09-25T03:37:51.425Z,100.00
2022-09-25T03:41:23.176Z,100.00
2022-09-25T03:44:33.379Z,100.00
2022-09-25T03:48:14.586Z,100.00
2022-09-25T03:51:45.496Z,100.00
2022-09-25T03:55:23.474Z,100.00
2022-09-25T03:58:43.841Z,100.00
2022-09-25T04:02:31.814Z,100.00
2022-09-25T04:06:19.425Z,100.00
2022-09-25T04:10:06.916Z,100.00
2022-09-25T04:13:21.613Z,100.00
2022-09-25T04:17:00.937Z,100.00
2022-09-25T04:19:57.016Z,100.00
2022-09-25T04:23:44.221Z,100.00
2022-09-25T04:26:38.869Z,100.00
2022-09-25T04:30:10.254Z,100.00
2022-09-25T04:33:47.416Z,100.00
2022-09-25T04:37:17.933Z,100.00
2022-09-25T04:40:00.827Z,100.00
2022-09-25T04:43:11.473Z,100.00
2022-09-25T04:46:11.757Z,100.00
2022-09-25T04:48:58.651Z,100.00
2022-09-25T04:52:02.623Z,100.00
2022-09-25T04:55:05.532Z,100.00
2022-09-25T04:58:56.530Z,100.00
2022-09-25T05:02:21.284Z,100.00
2022-09-25T05:05:48.959Z,100.00
2022-09-25T05:09:06.644Z,100.00
2022-09-25T05:12:26.773Z,100.00
2022-09-25T05:15:54.490Z,100.00
2022-09-25T05:19:02.461Z,100.00
2022-09-25T05:22:49.983Z,100.00
2022-09-25T05:26:37.462Z,100.00
2022-09-25T05:29:54.844Z,100.00
2022-09-25T05:33:18.248Z,100.00
2022-09-25T05:37:05.773Z,100.00
2022-09-25T05:40:37.175Z,100.00
2022-09-25T05:44:03.284Z,100.00
2022-09-25T05:47:15.465Z,100.00
2022-09-25T05:50:42.591Z,100.00
2022-09-25T05:54:12.891Z,100.00
2022-09-25T05:58:00.374Z,100.00
2022-09-25T06:01:48.260Z,100.00
2022-09-25T06:05:36.123Z,100.00
2022-09-25T06:09:17.614Z,100.00
2022-09-25T06:12:48.187Z,100.00
2022-09-25T06:15:59.124Z,100.00
2022-09-25T06:19:46.881Z,100.00
2022-09-25T06:23:23.430Z,100.00
2022-09-25T06:26:53.372Z,100.00
2022-09-25T06:30:15.393Z,100.00
2022-09-25T06:33:26.667Z,100.00
2022-09-25T06:37:09.155Z,100.00
2022-09-25T06:40:42.099Z,100.00
2022-09-25T06:44:29.983Z,100.00
2022-09-25T06:47:44.181Z,100.00
2022-09-25T06:51:32.046Z,100.00
2022-09-25T06:55:12.886Z,100.00
2022-09-25T06:59:00.613Z,100.00
2022-09-25T07:02:46.854Z,100.00
2022-09-25T07:06:15.078Z,100.00
2022-09-25T07:10:02.834Z,100.00
2022-09-25T07:13:32.887Z,100.00
2022-09-25T07:17:01.877Z,100.00
2022-09-25T07:20:29.645Z,100.00
2022-09-25T07:24:17.900Z,100.00
2022-09-25T07:28:06.189Z,100.00
2022-09-25T07:31:56.904Z,100.00
2022-09-25T07:35:42.526Z,100.00
2022-09-25T07:39:30.874Z,100.00
2022-09-25T07:43:18.540Z,100.00
2022-09-25T07:46:53.522Z,100.00
2022-09-25T07:50:42.191Z,100.00
2022-09-25T07:54:30.198Z,100.00
2022-09-25T07:58:19.107Z,100.00
2022-09-25T08:02:07.720Z,100.00
2022-09-25T08:05:55.491Z,100.00
2022-09-25T08:09:43.445Z,100.00
2022-09-25T08:13:11.824Z,100.00
2022-09-25T08:17:03.988Z,100.00
2022-09-25T08:20:40.037Z,100.00
2022-09-25T08:24:10.803Z,100.00
2022-09-25T08:27:41.182Z,98.07
2022-09-25T08:31:10.594Z,83.66
2022-09-25T08:34:40.907Z,78.66
2022-09-25T08:38:18.566Z,77.09
2022-09-25T08:41:56.006Z,79.18
2022-09-25T08:45:45.220Z,75.87
2022-09-25T08:49:35.465Z,76.35
2022-09-25T08:53:23.829Z,75.02
2022-09-25T08:57:03.371Z,79.58
2022-09-25T09:00:44.126Z,72.39
2022-09-25T09:04:26.420Z,71.33
2022-09-25T09:08:15.509Z,74.58
2022-09-25T09:11:53.390Z,71.98
2022-09-25T09:15:47.628Z,71.05
2022-09-25T09:19:02.042Z,73.27
2022-09-25T09:23:03.048Z,71.15
2022-09-25T09:26:55.898Z,65.65
2022-09-25T09:30:57.798Z,68.59
2022-09-25T09:35:05.784Z,64.55
2022-09-25T09:39:07.459Z,66.70
2022-09-25T09:42:36.643Z,66.07
2022-09-25T09:46:26.386Z,63.76
2022-09-25T09:50:22.598Z,58.13
2022-09-25T09:53:47.202Z,62.32
2022-09-25T09:57:36.181Z,62.95
2022-09-25T10:01:29.003Z,62.94
2022-09-25T10:05:10.036Z,62.69
2022-09-25T10:08:58.911Z,62.54
2022-09-25T10:12:47.290Z,64.56
2022-09-25T10:16:30.620Z,62.83
2022-09-25T10:20:28.326Z,58.15
2022-09-25T10:24:28.076Z,61.94
2022-09-25T10:28:25.149Z,62.28
2022-09-25T10:32:21.356Z,59.40
2022-09-25T10:36:08.935Z,62.23
2022-09-25T10:40:08.825Z,59.57
2022-09-25T10:44:02.655Z,59.76
2022-09-25T10:48:00.135Z,57.24
2022-09-25T10:51:48.233Z,57.86
2022-09-25T10:55:57.396Z,58.18
2022-09-25T10:59:57.719Z,57.78
2022-09-25T11:03:45.906Z,58.18
2022-09-25T11:07:16.928Z,58.86
2022-09-25T11:10:21.249Z,56.95
2022-09-25T11:13:36.439Z,59.65
2022-09-25T11:17:23.414Z,57.09
2022-09-25T11:21:20.867Z,51.19
2022-09-25T11:25:32.978Z,48.02
2022-09-25T11:29:27.033Z,48.14
2022-09-25T11:33:30.291Z,45.53
2022-09-25T11:37:00.743Z,47.82
2022-09-25T11:41:02.714Z,44.40
2022-09-25T11:45:11.345Z,43.43
2022-09-25T11:48:57.893Z,45.05
2022-09-25T11:52:45.944Z,44.01
2022-09-25T11:56:49.559Z,44.26
2022-09-25T12:00:56.546Z,48.10
2022-09-25T12:04:48.991Z,45.32
2022-09-25T12:08:49.473Z,44.85
2022-09-25T12:11:46.098Z,45.28
2022-09-25T12:14:56.436Z,44.07
2022-09-25T12:18:07.151Z,42.30
2022-09-25T12:20:34.048Z,41.89
2022-09-25T12:24:33.124Z,41.49
2022-09-25T12:28:32.884Z,40.26
2022-09-25T12:32:29.465Z,40.53
2022-09-25T12:36:25.217Z,41.22
2022-09-25T12:40:16.494Z,40.64
2022-09-25T12:44:04.626Z,40.15
2022-09-25T12:47:55.054Z,40.63
2022-09-25T12:51:42.874Z,39.83
2022-09-25T12:55:33.395Z,40.56
2022-09-25T12:59:36.330Z,39.53
2022-09-25T13:03:42.967Z,42.30
2022-09-25T13:07:52.041Z,41.07
2022-09-25T13:11:39.925Z,42.50
2022-09-25T13:15:33.339Z,40.42
2022-09-25T13:19:20.371Z,39.83
2022-09-25T13:23:08.123Z,39.66
2022-09-25T13:26:58.423Z,40.25
2022-09-25T13:30:47.345Z,42.72
2022-09-25T13:34:41.316Z,41.14
2022-09-25T13:38:24.707Z,41.56
2022-09-25T13:42:12.289Z,40.93
2022-09-25T13:45:48.787Z,40.68
2022-09-25T13:49:36.738Z,40.77
2022-09-25T13:53:41.976Z,39.77
2022-09-25T13:57:29.705Z,39.66
2022-09-25T14:01:17.576Z,40.24
2022-09-25T14:05:08.969Z,40.58
2022-09-25T14:08:50.353Z,39.18
2022-09-25T14:12:43.876Z,39.90
2022-09-25T14:16:34.652Z,40.24
2022-09-25T14:20:31.975Z,40.84
2022-09-25T14:24:29.534Z,42.95
2022-09-25T14:28:23.026Z,44.08
2022-09-25T14:32:43.179Z,45.02
2022-09-25T14:36:32.593Z,47.85
2022-09-25T14:40:44.344Z,48.90
2022-09-25T14:44:56.025Z,48.85
2022-09-25T14:48:46.913Z,47.30
2022-09-25T14:52:40.961Z,47.12
2022-09-25T14:56:21.893Z,47.15
2022-09-25T15:00:08.662Z,46.49
2022-09-25T15:03:56.221Z,46.43
2022-09-25T15:07:56.043Z,46.67
2022-09-25T15:11:43.895Z,45.79
2022-09-25T15:15:37.875Z,46.60
2022-09-25T15:19:05.407Z,46.71
2022-09-25T15:22:53.635Z,45.01
2022-09-25T15:26:44.744Z,45.16
2022-09-25T15:30:32.525Z,46.72
2022-09-25T15:34:20.140Z,46.52
2022-09-25T15:38:06.584Z,48.69
2022-09-25T15:41:57.245Z,49.15
2022-09-25T15:45:45.497Z,50.02
2022-09-25T15:49:36.489Z,50.75
2022-09-25T15:53:24.148Z,50.47
2022-09-25T15:56:56.604Z,51.92
2022-09-25T16:00:46.140Z,57.88
2022-09-25T16:04:36.560Z,57.65
2022-09-25T16:08:29.176Z,63.97
2022-09-25T16:12:03.373Z,73.27
2022-09-25T16:16:06.034Z,80.08
2022-09-25T16:20:02.438Z,85.04
2022-09-25T16:23:58.913Z,90.12
2022-09-25T16:27:27.093Z,94.21
2022-09-25T16:31:07.569Z,95.62
2022-09-25T16:34:55.554Z,98.80
2022-09-25T16:38:43.702Z,100.00
2022-09-25T16:42:40.036Z,100.00
2022-09-25T16:46:37.738Z,100.00
2022-09-25T16:50:25.854Z,100.00
2022-09-25T16:54:13.584Z,100.00
2022-09-25T16:57:45.898Z,100.00
2022-09-25T17:01:28.214Z,100.00
2022-09-25T17:05:11.577Z,100.00
2022-09-25T17:08:54.989Z,100.00
2022-09-25T17:12:24.243Z,100.00
2022-09-25T17:16:17.910Z,100.00
2022-09-25T17:19:42.354Z,100.00
2022-09-25T17:23:23.736Z,100.00
2022-09-25T17:27:11.543Z,100.00
2022-09-25T17:30:28.211Z,100.00
2022-09-25T17:34:10.346Z,100.00
2022-09-25T17:37:31.025Z,100.00
2022-09-25T17:41:14.486Z,100.00
2022-09-25T17:45:02.496Z,100.00
2022-09-25T17:48:19.983Z,100.00
2022-09-25T17:51:56.731Z,100.00
2022-09-25T17:55:35.999Z,100.00
2022-09-25T17:59:24.464Z,100.00
2022-09-25T18:03:01.860Z,100.00
2022-09-25T18:06:50.282Z,100.00
2022-09-25T18:10:24.559Z,100.00
2022-09-25T18:14:13.867Z,100.00
2022-09-25T18:17:55.468Z,100.00
2022-09-25T18:21:31.953Z,100.00
2022-09-25T18:25:07.860Z,100.00
2022-09-25T18:28:09.624Z,100.00
2022-09-25T18:31:21.823Z,100.00
2022-09-25T18:34:33.834Z,100.00
2022-09-25T18:37:58.710Z,100.00
2022-09-25T18:41:20.339Z,100.00
2022-09-25T18:44:22.582Z,100.00
2022-09-25T18:48:11.154Z,100.00
2022-09-25T18:51:39.644Z,100.00
2022-09-25T18:54:59.668Z,100.00
2022-09-25T18:58:47.943Z,100.00
2022-09-25T19:02:36.583Z,100.00
2022-09-25T19:06:15.984Z,100.00
2022-09-25T19:10:03.798Z,100.00
2022-09-25T19:13:01.181Z,100.00
2022-09-25T19:16:49.626Z,100.00
2022-09-25T19:20:34.421Z,100.00
2022-09-25T19:24:02.405Z,100.00
2022-09-25T19:27:26.159Z,100.00
2022-09-25T19:31:15.422Z,100.00
2022-09-25T19:34:56.350Z,100.00
2022-09-25T19:38:45.371Z,100.00
2022-09-25T19:42:15.395Z,100.00
2022-09-25T19:46:03.988Z,100.00
2022-09-25T19:49:53.919Z,100.00
2022-09-25T19:53:20.515Z,100.00
2022-09-25T19:57:08.314Z,100.00
2022-09-25T20:00:56.104Z,100.00
2022-09-25T20:04:26.653Z,100.00
2022-09-25T20:08:05.923Z,100.00
2022-09-25T20:11:07.252Z,100.00
2022-09-25T20:14:35.631Z,100.00
2022-09-25T20:18:22.618Z,100.00
2022-09-25T20:22:10.428Z,100.00
2022-09-25T20:25:58.013Z,100.00
2022-09-25T20:29:00.018Z,100.00
2022-09-25T20:32:47.878Z,100.00
2022-09-25T20:36:36.402Z,100.00
2022-09-25T20:40:04.175Z,100.00
2022-09-25T20:43:51.981Z,100.00
2022-09-25T20:47:46.068Z,100.00
2022-09-25T20:51:34.717Z,100.00
2022-09-25T20:54:52.184Z,100.00
2022-09-25T20:58:10.460Z,100.00
2022-09-25T21:01:48.464Z,100.00
2022-09-25T21:04:59.544Z,100.00
2022-09-25T21:08:37.253Z,100.00
2022-09-25T21:12:10.107Z,100.00
2022-09-25T21:15:58.089Z,100.00
2022-09-25T21:19:45.840Z,100.00
2022-09-25T21:23:34.194Z,100.00
2022-09-25T21:27:15.772Z,100.00
2022-09-25T21:31:04.228Z,100.00
2022-09-25T21:34:35.207Z,100.00
2022-09-25T21:38:23.093Z,100.00
2022-09-25T21:42:11.218Z,100.00
2022-09-25T21:45:56.574Z,100.00
2022-09-25T21:49:53.600Z,100.00
2022-09-25T21:53:41.299Z,100.00
2022-09-25T21:57:28.853Z,100.00
2022-09-25T22:01:17.003Z,100.00
2022-09-25T22:05:04.558Z,100.00
2022-09-25T22:08:31.098Z,100.00
2022-09-25T22:12:18.670Z,100.00
2022-09-25T22:16:06.384Z,100.00
2022-09-25T22:19:56.419Z,100.00
2022-09-25T22:23:23.872Z,100.00
2022-09-25T22:27:03.706Z,100.00
2022-09-25T22:30:30.747Z,100.00
2022-09-25T22:34:18.250Z,100.00
2022-09-25T22:38:05.675Z,100.00
2022-09-25T22:41:43.507Z,100.00
2022-09-25T22:44:53.878Z,100.00
2022-09-25T22:48:01.212Z,100.00
2022-09-25T22:52:00.783Z,100.00
2022-09-25T22:55:48.384Z,100.00
2022-09-25T22:59:15.952Z,100.00
2022-09-25T23:02:55.895Z,100.00
2022-09-25T23:06:43.378Z,100.00
2022-09-25T23:10:10.754Z,100.00
2022-09-25T23:13:41.345Z,100.00
2022-09-25T23:17:18.114Z,100.00
2022-09-25T23:21:05.902Z,100.00
2022-09-25T23:24:44.195Z,100.00
2022-09-25T23:28:31.707Z,100.00
2022-09-25T23:31:59.599Z,100.00
2022-09-25T23:35:38.476Z,100.00
2022-09-25T23:38:56.349Z,100.00
2022-09-25T23:42:44.053Z,100.00
2022-09-25T23:46:31.658Z,100.00
2022-09-25T23:50:19.227Z,100.00
2022-09-25T23:53:56.841Z,100.00
2022-09-25T23:57:14.239Z,100.00
