createdAt,value
2017-08-13T00:02:14.345Z,17.20
2017-08-13T00:04:42.653Z,17.20
2017-08-13T00:07:16.545Z,17.20
2017-08-13T00:12:40.194Z,17.30
2017-08-13T00:15:08.433Z,17.30
2017-08-13T00:17:35.900Z,17.30
2017-08-13T00:20:03.368Z,17.20
2017-08-13T00:22:30.823Z,17.20
2017-08-13T00:24:58.296Z,17.20
2017-08-13T00:27:26.523Z,17.10
2017-08-13T00:29:54.002Z,17.10
2017-08-13T00:32:21.468Z,17.10
2017-08-13T00:34:48.941Z,17.00
2017-08-13T00:37:17.176Z,17.10
2017-08-13T00:39:44.657Z,17.10
2017-08-13T00:42:12.113Z,17.00
2017-08-13T00:44:39.585Z,17.00
2017-08-13T00:47:07.043Z,17.00
2017-08-13T00:49:34.518Z,17.00
2017-08-13T00:52:02.748Z,17.20
2017-08-13T00:54:30.220Z,17.20
2017-08-13T00:56:57.692Z,17.20
2017-08-13T00:59:27.836Z,17.20
2017-08-13T01:01:55.686Z,17.20
2017-08-13T01:04:23.143Z,17.30
2017-08-13T01:06:52.407Z,17.20
2017-08-13T01:09:19.875Z,17.30
2017-08-13T01:11:47.354Z,17.30
2017-08-13T01:14:14.808Z,17.30
2017-08-13T01:16:42.284Z,17.20
2017-08-13T01:19:10.511Z,17.30
2017-08-13T01:21:38.039Z,17.20
2017-08-13T01:24:05.503Z,17.30
2017-08-13T01:26:32.985Z,17.30
2017-08-13T01:29:00.467Z,17.30
2017-08-13T01:31:27.967Z,17.40
2017-08-13T01:33:56.211Z,17.40
2017-08-13T01:36:23.693Z,17.40
2017-08-13T01:38:51.922Z,17.40
2017-08-13T01:41:19.408Z,17.40
2017-08-13T01:43:46.882Z,17.40
2017-08-13T01:46:15.120Z,17.40
2017-08-13T01:48:42.593Z,17.30
2017-08-13T01:51:10.070Z,17.40
2017-08-13T01:53:38.302Z,17.50
2017-08-13T01:56:05.785Z,17.40
2017-08-13T01:58:33.256Z,17.40
2017-08-13T02:01:00.741Z,17.30
2017-08-13T02:03:28.974Z,17.20
2017-08-13T02:05:56.443Z,17.20
2017-08-13T02:08:23.907Z,17.20
2017-08-13T02:10:51.395Z,17.10
2017-08-13T02:13:18.858Z,17.20
2017-08-13T02:15:46.353Z,17.30
2017-08-13T02:18:13.795Z,17.30
2017-08-13T02:20:41.269Z,17.30
2017-08-13T02:23:09.114Z,17.30
2017-08-13T02:25:36.582Z,17.40
2017-08-13T02:28:04.079Z,17.40
2017-08-13T02:30:31.546Z,17.40
2017-08-13T02:32:59.770Z,17.50
2017-08-13T02:35:27.227Z,17.50
2017-08-13T02:37:54.710Z,17.50
2017-08-13T02:40:22.177Z,17.50
2017-08-13T02:42:49.642Z,17.30
2017-08-13T02:45:17.112Z,17.30
2017-08-13T02:47:45.352Z,17.20
2017-08-13T02:50:12.813Z,17.20
2017-08-13T02:52:40.300Z,17.10
2017-08-13T02:55:07.759Z,17.00
2017-08-13T02:57:35.229Z,16.90
2017-08-13T03:00:03.469Z,17.00
2017-08-13T03:02:30.928Z,17.00
2017-08-13T03:04:58.400Z,17.00
2017-08-13T03:07:25.869Z,17.10
2017-08-13T03:09:53.335Z,17.00
2017-08-13T03:12:21.556Z,17.00
2017-08-13T03:14:49.030Z,17.00
2017-08-13T03:17:16.490Z,17.00
2017-08-13T03:19:43.971Z,16.90
2017-08-13T03:22:11.892Z,16.90
2017-08-13T03:24:39.362Z,16.80
2017-08-13T03:27:06.834Z,16.70
2017-08-13T03:29:34.307Z,16.70
2017-08-13T03:32:01.768Z,16.70
2017-08-13T03:34:29.253Z,16.70
2017-08-13T03:36:57.485Z,16.60
2017-08-13T03:39:24.962Z,16.60
2017-08-13T03:41:52.424Z,16.50
2017-08-13T03:44:19.902Z,16.50
2017-08-13T03:46:50.260Z,16.30
2017-08-13T03:49:17.725Z,16.20
2017-08-13T03:51:52.654Z,16.10
2017-08-13T03:54:33.183Z,16.10
2017-08-13T03:57:01.483Z,16.10
2017-08-13T03:59:28.976Z,15.90
2017-08-13T04:01:56.435Z,15.80
2017-08-13T04:04:23.891Z,15.70
2017-08-13T04:06:51.362Z,15.70
2017-08-13T04:09:18.828Z,15.70
2017-08-13T04:11:46.307Z,15.80
2017-08-13T04:14:14.539Z,15.80
2017-08-13T04:16:42.007Z,15.80
2017-08-13T04:19:09.467Z,15.90
2017-08-13T04:21:36.936Z,15.90
2017-08-13T04:24:04.391Z,15.90
2017-08-13T04:26:31.867Z,15.80
2017-08-13T04:29:00.091Z,16.00
2017-08-13T04:31:27.564Z,15.90
2017-08-13T04:33:55.020Z,16.10
2017-08-13T04:36:22.494Z,16.10
2017-08-13T04:38:49.951Z,16.20
2017-08-13T04:41:17.424Z,16.30
2017-08-13T04:43:44.883Z,16.30
2017-08-13T04:46:12.351Z,16.30
2017-08-13T04:48:41.481Z,16.50
2017-08-13T04:51:08.946Z,16.50
2017-08-13T04:53:36.406Z,16.50
2017-08-13T04:56:03.884Z,16.50
2017-08-13T04:58:31.349Z,16.50
2017-08-13T05:00:58.810Z,16.50
2017-08-13T05:03:26.282Z,16.50
2017-08-13T05:05:53.752Z,16.60
2017-08-13T05:08:21.220Z,16.70
2017-08-13T05:10:49.458Z,16.90
2017-08-13T05:13:16.928Z,16.90
2017-08-13T05:15:44.387Z,16.90
2017-08-13T05:18:11.860Z,16.90
2017-08-13T05:20:39.336Z,16.90
2017-08-13T05:23:08.291Z,17.00
2017-08-13T05:25:35.756Z,17.00
2017-08-13T05:28:03.236Z,17.00
2017-08-13T05:30:31.473Z,17.00
2017-08-13T05:32:58.927Z,17.00
2017-08-13T05:35:26.391Z,17.00
2017-08-13T05:37:53.851Z,17.00
2017-08-13T05:40:22.575Z,16.80
2017-08-13T05:42:50.804Z,16.80
2017-08-13T05:45:18.271Z,16.80
2017-08-13T05:47:45.742Z,16.90
2017-08-13T05:50:13.216Z,17.00
2017-08-13T05:52:40.684Z,17.10
2017-08-13T05:55:08.923Z,17.10
2017-08-13T05:57:36.399Z,17.00
2017-08-13T06:00:03.866Z,17.00
2017-08-13T06:02:32.103Z,17.10
2017-08-13T06:04:59.576Z,17.10
2017-08-13T06:07:27.052Z,17.20
2017-08-13T06:09:54.528Z,17.30
2017-08-13T06:12:22.755Z,17.30
2017-08-13T06:14:50.243Z,17.30
2017-08-13T06:17:17.731Z,17.30
2017-08-13T06:19:45.962Z,17.50
2017-08-13T06:22:13.431Z,17.50
2017-08-13T06:24:40.891Z,17.50
2017-08-13T06:27:08.362Z,17.50
2017-08-13T06:29:35.832Z,17.50
2017-08-13T06:32:04.074Z,17.40
2017-08-13T06:34:31.553Z,17.40
2017-08-13T06:36:59.023Z,17.50
2017-08-13T06:39:27.255Z,17.70
2017-08-13T06:41:54.722Z,17.70
2017-08-13T06:44:22.199Z,17.80
2017-08-13T06:46:49.670Z,17.80
2017-08-13T06:49:17.904Z,17.90
2017-08-13T06:51:45.375Z,17.80
2017-08-13T06:54:12.840Z,18.00
2017-08-13T06:56:40.303Z,18.00
2017-08-13T06:59:07.762Z,18.10
2017-08-13T07:01:35.232Z,18.20
2017-08-13T07:04:02.688Z,18.20
2017-08-13T07:06:30.164Z,18.30
2017-08-13T07:08:58.389Z,18.40
2017-08-13T07:11:26.647Z,18.40
2017-08-13T07:13:54.107Z,18.40
2017-08-13T07:16:21.588Z,18.40
2017-08-13T07:18:49.039Z,18.40
2017-08-13T07:21:16.509Z,18.40
2017-08-13T07:23:43.996Z,18.60
2017-08-13T07:26:12.215Z,18.80
2017-08-13T07:28:39.691Z,18.80
2017-08-13T07:31:07.158Z,19.00
2017-08-13T07:33:34.638Z,19.10
2017-08-13T07:36:02.108Z,19.20
2017-08-13T07:38:30.339Z,19.50
2017-08-13T07:40:57.812Z,19.50
2017-08-13T07:43:25.290Z,19.60
2017-08-13T07:45:53.535Z,19.50
2017-08-13T07:48:21.006Z,19.50
2017-08-13T07:50:48.467Z,19.50
2017-08-13T07:53:15.939Z,19.40
2017-08-13T07:55:43.399Z,19.40
2017-08-13T07:58:10.879Z,19.40
2017-08-13T08:00:39.116Z,19.30
2017-08-13T08:03:09.839Z,19.30
2017-08-13T08:05:37.294Z,19.30
2017-08-13T08:08:04.757Z,19.40
2017-08-13T08:10:32.240Z,19.40
2017-08-13T08:12:59.701Z,19.60
2017-08-13T08:15:27.172Z,19.70
2017-08-13T08:17:55.403Z,19.40
2017-08-13T08:20:22.933Z,19.40
2017-08-13T08:22:50.397Z,19.30
2017-08-13T08:25:17.864Z,19.20
2017-08-13T08:27:45.319Z,19.30
2017-08-13T08:30:12.787Z,19.50
2017-08-13T08:32:40.243Z,19.70
2017-08-13T08:35:07.720Z,19.80
2017-08-13T08:37:35.176Z,19.90
2017-08-13T08:40:03.014Z,20.10
2017-08-13T08:42:30.458Z,20.40
2017-08-13T08:44:57.927Z,20.70
2017-08-13T08:47:25.390Z,20.60
2017-08-13T08:49:52.863Z,20.60
2017-08-13T08:52:20.326Z,20.70
2017-08-13T08:54:47.807Z,20.70
2017-08-13T08:57:15.273Z,20.90
2017-08-13T08:59:42.749Z,21.00
2017-08-13T09:02:10.987Z,21.20
2017-08-13T09:04:38.447Z,21.20
2017-08-13T09:07:05.922Z,21.50
2017-08-13T09:09:33.382Z,21.70
2017-08-13T09:12:00.848Z,22.00
2017-08-13T09:14:29.080Z,22.00
2017-08-13T09:16:56.555Z,21.90
2017-08-13T09:19:24.014Z,22.10
2017-08-13T09:21:51.489Z,21.90
2017-08-13T09:24:18.951Z,21.80
2017-08-13T09:26:46.434Z,21.80
2017-08-13T09:29:14.666Z,22.00
2017-08-13T09:31:42.159Z,22.00
2017-08-13T09:34:10.638Z,22.60
2017-08-13T09:36:38.156Z,22.50
2017-08-13T09:39:05.611Z,22.60
2017-08-13T09:41:33.079Z,22.80
2017-08-13T09:44:00.535Z,22.80
2017-08-13T09:46:28.010Z,23.00
2017-08-13T09:48:55.482Z,23.30
2017-08-13T09:51:22.968Z,23.60
2017-08-13T09:53:50.430Z,23.80
2017-08-13T09:56:17.882Z,23.90
2017-08-13T09:58:45.354Z,23.70
2017-08-13T10:01:12.807Z,23.80
2017-08-13T10:03:40.282Z,24.10
2017-08-13T10:06:07.736Z,24.20
2017-08-13T10:08:35.209Z,24.20
2017-08-13T10:11:02.669Z,24.20
2017-08-13T10:13:30.134Z,24.20
2017-08-13T10:15:57.586Z,24.30
2017-08-13T10:18:25.105Z,24.20
2017-08-13T10:20:52.591Z,24.00
2017-08-13T10:23:20.063Z,24.00
2017-08-13T10:25:47.524Z,24.20
2017-08-13T10:28:14.988Z,24.20
2017-08-13T10:30:42.451Z,24.30
2017-08-13T10:33:09.920Z,24.60
2017-08-13T10:35:37.383Z,24.60
2017-08-13T10:38:04.851Z,24.50
2017-08-13T10:40:33.087Z,24.00
2017-08-13T10:43:00.559Z,24.00
2017-08-13T10:45:28.019Z,24.00
2017-08-13T10:47:55.480Z,24.00
2017-08-13T10:50:23.044Z,24.10
2017-08-13T10:52:50.499Z,24.00
2017-08-13T10:55:17.967Z,24.10
2017-08-13T10:57:45.427Z,24.10
2017-08-13T11:00:12.905Z,24.00
2017-08-13T11:02:41.219Z,24.20
2017-08-13T11:05:08.676Z,24.20
2017-08-13T11:07:36.135Z,24.30
2017-08-13T11:10:03.603Z,24.50
2017-08-13T11:12:31.072Z,24.60
2017-08-13T11:14:58.541Z,24.70
2017-08-13T11:17:26.007Z,24.70
2017-08-13T11:19:53.490Z,24.70
2017-08-13T11:22:21.715Z,24.70
2017-08-13T11:24:49.183Z,24.60
2017-08-13T11:27:16.646Z,24.90
2017-08-13T11:29:44.117Z,25.10
2017-08-13T11:32:11.578Z,25.20
2017-08-13T11:34:39.111Z,25.20
2017-08-13T11:37:06.576Z,25.10
2017-08-13T11:39:34.035Z,25.20
2017-08-13T11:42:01.500Z,25.10
2017-08-13T11:44:28.971Z,24.80
2017-08-13T11:46:56.444Z,24.80
2017-08-13T11:49:24.662Z,24.50
2017-08-13T11:51:52.130Z,24.50
2017-08-13T11:54:19.599Z,24.30
2017-08-13T11:56:47.068Z,24.20
2017-08-13T11:59:14.548Z,24.40
2017-08-13T12:01:42.792Z,24.20
2017-08-13T12:04:10.247Z,24.20
2017-08-13T12:06:37.719Z,24.50
2017-08-13T12:09:05.180Z,24.60
2017-08-13T12:11:32.656Z,24.90
2017-08-13T12:14:00.888Z,24.70
2017-08-13T12:16:28.363Z,24.70
2017-08-13T12:18:55.837Z,24.40
2017-08-13T12:21:23.307Z,24.20
2017-08-13T12:23:51.557Z,24.30
2017-08-13T12:26:19.023Z,24.30
2017-08-13T12:28:46.487Z,24.30
2017-08-13T12:31:13.962Z,24.50
2017-08-13T12:33:42.190Z,24.20
2017-08-13T12:36:09.668Z,24.20
2017-08-13T12:38:37.131Z,24.20
2017-08-13T12:41:04.601Z,24.20
2017-08-13T12:43:32.063Z,24.10
2017-08-13T12:45:59.530Z,24.40
2017-08-13T12:48:27.766Z,24.80
2017-08-13T12:50:55.251Z,24.80
2017-08-13T12:53:22.712Z,25.00
2017-08-13T12:55:50.167Z,25.20
2017-08-13T12:58:17.642Z,25.60
2017-08-13T13:00:45.863Z,25.70
2017-08-13T13:03:13.326Z,25.70
2017-08-13T13:05:40.791Z,25.80
2017-08-13T13:08:08.265Z,25.80
2017-08-13T13:10:35.773Z,26.00
2017-08-13T13:13:03.247Z,26.20
2017-08-13T13:15:30.707Z,26.10
2017-08-13T13:17:58.191Z,26.20
2017-08-13T13:20:25.651Z,26.20
2017-08-13T13:22:53.118Z,25.70
2017-08-13T13:25:20.585Z,25.80
2017-08-13T13:27:48.041Z,25.70
2017-08-13T13:30:15.514Z,25.80
2017-08-13T13:32:43.747Z,26.20
2017-08-13T13:35:11.219Z,26.20
2017-08-13T13:37:38.684Z,26.40
2017-08-13T13:40:06.159Z,26.50
2017-08-13T13:42:33.611Z,26.10
2017-08-13T13:45:01.087Z,26.20
2017-08-13T13:47:29.319Z,26.10
2017-08-13T13:49:56.790Z,26.10
2017-08-13T13:52:24.250Z,26.20
2017-08-13T13:54:51.725Z,26.10
2017-08-13T13:57:19.192Z,25.70
2017-08-13T13:59:47.523Z,25.20
2017-08-13T14:02:14.979Z,25.20
2017-08-13T14:04:42.475Z,24.90
2017-08-13T14:07:09.930Z,24.40
2017-08-13T14:09:37.399Z,24.30
2017-08-13T14:12:04.863Z,24.20
2017-08-13T14:14:33.090Z,23.90
2017-08-13T14:17:00.559Z,23.90
2017-08-13T14:19:28.015Z,24.00
2017-08-13T14:21:55.491Z,24.10
2017-08-13T14:24:22.951Z,24.20
2017-08-13T14:26:50.410Z,24.20
2017-08-13T14:29:17.871Z,24.00
2017-08-13T14:31:45.339Z,23.80
2017-08-13T14:34:13.567Z,23.40
2017-08-13T14:36:41.031Z,23.40
2017-08-13T14:39:08.496Z,23.30
2017-08-13T14:41:35.968Z,23.30
2017-08-13T14:44:03.427Z,23.40
2017-08-13T14:46:30.901Z,23.40
2017-08-13T14:48:58.353Z,23.40
2017-08-13T14:51:25.823Z,23.40
2017-08-13T14:53:54.047Z,23.20
2017-08-13T14:56:21.530Z,23.20
2017-08-13T14:58:48.991Z,23.20
2017-08-13T15:01:16.468Z,23.10
2017-08-13T15:03:43.923Z,23.10
2017-08-13T15:06:11.388Z,23.10
2017-08-13T15:08:38.874Z,23.10
2017-08-13T15:11:06.327Z,23.00
2017-08-13T15:13:33.795Z,22.80
2017-08-13T15:16:01.259Z,22.70
2017-08-13T15:18:28.727Z,22.80
2017-08-13T15:20:56.301Z,22.80
2017-08-13T15:23:23.762Z,22.70
2017-08-13T15:25:51.249Z,22.80
2017-08-13T15:28:18.704Z,22.80
2017-08-13T15:30:46.167Z,22.70
2017-08-13T15:33:13.627Z,22.70
2017-08-13T15:35:41.094Z,23.00
2017-08-13T15:38:09.335Z,23.40
2017-08-13T15:40:36.803Z,23.40
2017-08-13T15:43:04.293Z,23.40
2017-08-13T15:45:31.787Z,23.40
2017-08-13T15:47:59.256Z,23.40
2017-08-13T15:50:27.115Z,23.40
2017-08-13T15:52:54.591Z,23.40
2017-08-13T15:55:22.056Z,23.20
2017-08-13T15:57:49.515Z,23.30
2017-08-13T16:00:16.990Z,23.20
2017-08-13T16:02:44.467Z,23.20
2017-08-13T16:05:12.703Z,23.10
2017-08-13T16:07:40.191Z,23.00
2017-08-13T16:10:09.547Z,22.70
2017-08-13T16:12:37.950Z,22.70
2017-08-13T16:15:05.418Z,22.60
2017-08-13T16:17:32.880Z,22.60
2017-08-13T16:20:00.343Z,22.30
2017-08-13T16:22:27.802Z,22.10
2017-08-13T16:24:55.318Z,21.80
2017-08-13T16:27:22.784Z,21.70
2017-08-13T16:29:50.260Z,21.60
2017-08-13T16:32:17.750Z,21.40
2017-08-13T16:34:45.306Z,21.20
2017-08-13T16:37:12.758Z,21.10
2017-08-13T16:39:40.233Z,21.00
2017-08-13T16:42:08.468Z,20.80
2017-08-13T16:44:36.759Z,20.80
2017-08-13T16:47:04.227Z,20.80
2017-08-13T16:49:31.682Z,20.80
2017-08-13T16:51:59.174Z,20.60
2017-08-13T16:54:26.639Z,20.60
2017-08-13T16:56:59.019Z,20.60
2017-08-13T16:59:26.501Z,20.60
2017-08-13T17:01:54.002Z,20.60
2017-08-13T17:04:22.300Z,20.40
2017-08-13T17:06:50.527Z,20.40
2017-08-13T17:09:17.982Z,20.40
2017-08-13T17:11:45.471Z,20.40
2017-08-13T17:14:12.940Z,20.30
2017-08-13T17:16:41.240Z,20.20
2017-08-13T17:19:08.788Z,20.20
2017-08-13T17:21:37.022Z,20.30
2017-08-13T17:24:04.483Z,20.30
2017-08-13T17:26:31.960Z,20.40
2017-08-13T17:29:00.234Z,20.40
2017-08-13T17:31:28.095Z,20.40
2017-08-13T17:33:56.115Z,20.40
2017-08-13T17:36:23.587Z,20.30
2017-08-13T17:38:51.119Z,20.30
2017-08-13T17:41:18.580Z,20.20
2017-08-13T17:43:46.052Z,20.30
2017-08-13T17:46:13.516Z,20.30
2017-08-13T17:48:41.016Z,20.10
2017-08-13T17:51:08.503Z,20.10
2017-08-13T17:53:36.731Z,20.00
2017-08-13T17:56:04.190Z,20.00
2017-08-13T17:58:31.664Z,20.00
2017-08-13T18:00:59.147Z,20.10
2017-08-13T18:03:27.387Z,20.00
2017-08-13T18:05:54.844Z,20.00
2017-08-13T18:08:22.324Z,20.00
2017-08-13T18:10:50.622Z,20.00
2017-08-13T18:13:18.867Z,20.10
2017-08-13T18:15:46.389Z,20.10
2017-08-13T18:18:13.863Z,20.10
2017-08-13T18:20:41.328Z,20.10
2017-08-13T18:23:09.026Z,20.10
2017-08-13T18:25:36.751Z,20.10
2017-08-13T18:28:04.214Z,20.00
2017-08-13T18:30:31.680Z,20.00
2017-08-13T18:32:59.170Z,20.00
2017-08-13T18:35:27.574Z,19.80
2017-08-13T18:37:55.065Z,19.90
2017-08-13T18:40:22.553Z,19.80
2017-08-13T18:42:50.092Z,19.80
2017-08-13T18:45:17.559Z,19.80
2017-08-13T18:47:45.023Z,19.80
2017-08-13T18:50:12.487Z,19.80
2017-08-13T18:52:39.943Z,19.70
2017-08-13T18:55:07.411Z,19.70
2017-08-13T18:57:34.925Z,19.60
2017-08-13T19:00:02.407Z,19.60
2017-08-13T19:02:29.870Z,19.50
2017-08-13T19:04:57.343Z,19.50
2017-08-13T19:07:25.585Z,19.40
2017-08-13T19:09:53.049Z,19.40
2017-08-13T19:12:21.208Z,19.40
2017-08-13T19:14:49.483Z,19.30
2017-08-13T19:17:17.853Z,19.30
2017-08-13T19:19:45.314Z,19.20
2017-08-13T19:22:14.374Z,19.20
2017-08-13T19:24:42.615Z,19.10
2017-08-13T19:27:10.131Z,19.00
2017-08-13T19:29:37.588Z,19.00
2017-08-13T19:32:05.055Z,18.90
2017-08-13T19:34:32.508Z,18.90
2017-08-13T19:36:59.983Z,18.80
2017-08-13T19:39:27.468Z,18.70
2017-08-13T19:41:54.962Z,18.70
2017-08-13T19:44:23.193Z,18.60
2017-08-13T19:46:50.661Z,18.50
2017-08-13T19:49:19.180Z,18.50
2017-08-13T19:51:46.692Z,18.40
2017-08-13T19:54:14.161Z,18.20
2017-08-13T19:56:45.295Z,18.10
2017-08-13T19:59:12.760Z,18.10
2017-08-13T20:01:40.668Z,17.90
2017-08-13T20:04:08.921Z,17.60
2017-08-13T20:06:36.419Z,17.60
2017-08-13T20:09:03.874Z,17.50
2017-08-13T20:11:32.561Z,17.30
2017-08-13T20:14:00.095Z,17.30
2017-08-13T20:16:28.482Z,17.10
2017-08-13T20:18:56.969Z,17.10
2017-08-13T20:21:25.331Z,17.10
2017-08-13T20:23:53.567Z,17.10
2017-08-13T20:26:21.040Z,17.10
2017-08-13T20:28:48.522Z,17.10
2017-08-13T20:31:15.983Z,17.10
2017-08-13T20:33:44.223Z,17.00
2017-08-13T20:36:11.695Z,17.00
2017-08-13T20:38:39.162Z,17.00
2017-08-13T20:41:06.628Z,16.90
2017-08-13T20:43:34.098Z,16.80
2017-08-13T20:46:02.323Z,16.60
2017-08-13T20:48:29.836Z,16.50
2017-08-13T20:50:58.061Z,16.40
2017-08-13T20:53:25.531Z,16.30
2017-08-13T20:55:52.988Z,16.40
2017-08-13T20:58:20.459Z,16.40
2017-08-13T21:00:48.232Z,16.40
2017-08-13T21:03:18.100Z,16.30
2017-08-13T21:05:45.563Z,16.20
2017-08-13T21:08:13.035Z,16.20
2017-08-13T21:10:40.499Z,16.20
2017-08-13T21:13:07.989Z,16.10
2017-08-13T21:15:35.430Z,16.10
2017-08-13T21:18:02.913Z,16.10
2017-08-13T21:20:31.134Z,16.10
2017-08-13T21:22:58.595Z,16.10
2017-08-13T21:25:26.127Z,16.10
2017-08-13T21:27:53.648Z,16.10
2017-08-13T21:30:21.112Z,16.10
2017-08-13T21:32:48.575Z,16.10
2017-08-13T21:35:16.035Z,16.10
2017-08-13T21:37:44.259Z,15.80
2017-08-13T21:40:11.728Z,15.80
2017-08-13T21:42:39.183Z,15.70
2017-08-13T21:45:06.647Z,15.50
2017-08-13T21:47:34.242Z,15.30
2017-08-13T21:50:02.657Z,15.20
2017-08-13T21:52:30.296Z,15.20
2017-08-13T21:54:59.520Z,15.30
2017-08-13T21:57:26.987Z,15.20
2017-08-13T21:59:54.455Z,15.30
2017-08-13T22:02:21.910Z,15.30
2017-08-13T22:04:49.375Z,15.40
2017-08-13T22:10:10.444Z,15.40
2017-08-13T22:12:37.902Z,15.40
2017-08-13T22:15:05.390Z,15.40
2017-08-13T22:17:32.851Z,15.40
2017-08-13T22:20:00.313Z,15.40
2017-08-13T22:22:27.785Z,15.30
2017-08-13T22:24:55.248Z,15.40
2017-08-13T22:27:22.722Z,15.30
2017-08-13T22:29:50.180Z,15.30
2017-08-13T22:32:17.650Z,15.30
2017-08-13T22:34:45.114Z,15.20
2017-08-13T22:37:12.603Z,15.20
2017-08-13T22:39:40.823Z,15.10
2017-08-13T22:42:08.311Z,15.10
2017-08-13T22:44:35.779Z,15.10
2017-08-13T22:47:04.024Z,15.10
2017-08-13T22:49:31.490Z,15.10
2017-08-13T22:51:58.956Z,15.10
2017-08-13T22:54:27.263Z,15.00
2017-08-13T22:56:55.496Z,14.90
2017-08-13T22:59:23.017Z,14.90
2017-08-13T23:01:50.510Z,14.80
2017-08-13T23:04:18.147Z,14.60
2017-08-13T23:06:45.608Z,14.70
2017-08-13T23:09:13.074Z,14.60
2017-08-13T23:11:40.562Z,14.60
2017-08-13T23:14:08.014Z,14.60
2017-08-13T23:16:35.627Z,14.60
2017-08-13T23:19:03.104Z,14.60
2017-08-13T23:21:30.608Z,14.50
2017-08-13T23:23:58.077Z,14.50
2017-08-13T23:26:26.311Z,14.50
2017-08-13T23:28:53.780Z,14.50
2017-08-13T23:31:21.254Z,14.50
2017-08-13T23:33:48.883Z,14.40
2017-08-13T23:36:17.107Z,14.40
2017-08-13T23:38:45.739Z,14.30
2017-08-13T23:41:13.195Z,14.30
2017-08-13T23:43:40.712Z,14.40
2017-08-13T23:46:08.944Z,14.10
2017-08-13T23:48:36.435Z,14.10
2017-08-13T23:51:03.899Z,14.10
2017-08-13T23:53:31.439Z,14.10
2017-08-13T23:55:58.905Z,14.10
2017-08-13T23:58:40.732Z,14.10
