createdAt,value
2023-03-17T00:01:24.580Z,51.77
2023-03-17T00:05:24.864Z,51.58
2023-03-17T00:09:24.827Z,51.75
2023-03-17T00:13:24.727Z,51.15
2023-03-17T00:17:24.767Z,52.01
2023-03-17T00:21:24.721Z,52.04
2023-03-17T00:25:24.649Z,52.42
2023-03-17T00:29:24.618Z,52.83
2023-03-17T00:33:24.600Z,52.94
2023-03-17T00:37:24.621Z,52.49
2023-03-17T00:41:24.503Z,51.14
2023-03-17T00:45:24.502Z,52.32
2023-03-17T00:49:25.201Z,52.07
2023-03-17T00:53:24.406Z,51.78
2023-03-17T00:57:24.320Z,52.38
2023-03-17T01:01:24.344Z,52.77
2023-03-17T01:05:24.321Z,54.82
2023-03-17T01:09:24.309Z,54.59
2023-03-17T01:13:24.208Z,54.15
2023-03-17T01:17:24.188Z,54.14
2023-03-17T01:21:24.155Z,54.33
2023-03-17T01:25:24.282Z,54.06
2023-03-17T01:29:24.361Z,54.06
2023-03-17T01:33:24.349Z,52.73
2023-03-17T01:37:24.317Z,52.58
2023-03-17T01:41:24.789Z,51.37
2023-03-17T01:45:24.382Z,50.37
2023-03-17T01:49:24.246Z,50.02
2023-03-17T01:53:24.210Z,49.27
2023-03-17T01:57:24.241Z,49.65
2023-03-17T02:01:24.262Z,48.42
2023-03-17T02:05:24.156Z,47.93
2023-03-17T02:09:24.114Z,48.99
2023-03-17T02:13:24.076Z,49.84
2023-03-17T02:17:24.060Z,49.81
2023-03-17T02:22:35.864Z,49.81
2023-03-17T02:26:35.843Z,51.14
2023-03-17T02:30:35.805Z,52.15
2023-03-17T02:34:36.073Z,50.10
2023-03-17T02:38:35.843Z,49.84
2023-03-17T02:42:36.138Z,49.95
2023-03-17T02:46:36.102Z,50.52
2023-03-17T02:50:36.304Z,52.20
2023-03-17T02:54:36.303Z,52.44
2023-03-17T02:58:36.499Z,52.56
2023-03-17T03:02:36.699Z,52.47
2023-03-17T03:06:36.730Z,52.80
2023-03-17T03:10:36.830Z,52.44
2023-03-17T03:14:36.970Z,52.73
2023-03-17T03:18:36.961Z,54.43
2023-03-17T03:22:37.101Z,54.67
2023-03-17T03:26:37.065Z,55.40
2023-03-17T03:30:37.145Z,55.41
2023-03-17T03:34:37.228Z,55.18
2023-03-17T03:38:37.232Z,55.77
2023-03-17T03:42:37.309Z,56.29
2023-03-17T03:46:37.398Z,56.04
2023-03-17T03:50:37.510Z,55.57
2023-03-17T03:54:37.662Z,55.40
2023-03-17T03:58:37.774Z,54.05
2023-03-17T04:02:38.023Z,54.46
2023-03-17T04:06:38.005Z,55.87
2023-03-17T04:10:38.058Z,54.89
2023-03-17T04:14:38.117Z,55.18
2023-03-17T04:18:38.224Z,55.47
2023-03-17T04:22:38.354Z,54.92
2023-03-17T04:26:38.430Z,54.31
2023-03-17T04:30:38.494Z,53.64
2023-03-17T04:34:38.565Z,53.58
2023-03-17T04:38:38.656Z,53.85
2023-03-17T04:42:38.738Z,55.49
2023-03-17T04:46:38.869Z,55.07
2023-03-17T04:50:39.093Z,56.56
2023-03-17T04:54:39.160Z,56.97
2023-03-17T04:58:39.432Z,57.80
2023-03-17T05:02:39.490Z,58.07
2023-03-17T05:06:39.518Z,58.88
2023-03-17T05:10:39.722Z,58.04
2023-03-17T05:14:39.931Z,57.08
2023-03-17T05:18:40.007Z,56.88
2023-03-17T05:22:40.089Z,56.64
2023-03-17T05:26:40.200Z,56.82
2023-03-17T05:30:40.295Z,56.37
2023-03-17T05:34:40.457Z,55.61
2023-03-17T05:38:40.685Z,54.09
2023-03-17T05:42:40.759Z,54.31
2023-03-17T05:46:40.833Z,53.88
2023-03-17T05:50:40.910Z,54.70
2023-03-17T05:54:40.997Z,54.79
2023-03-17T05:58:41.167Z,53.66
2023-03-17T06:02:41.287Z,53.43
2023-03-17T06:06:41.346Z,52.06
2023-03-17T06:10:41.429Z,51.53
2023-03-17T06:14:41.507Z,51.74
2023-03-17T06:18:41.587Z,49.71
2023-03-17T06:22:55.278Z,48.47
2023-03-17T06:26:42.573Z,49.47
2023-03-17T06:30:42.282Z,49.25
2023-03-17T06:34:42.062Z,49.42
2023-03-17T06:38:42.858Z,48.89
2023-03-17T06:42:41.996Z,49.31
2023-03-17T06:46:43.158Z,49.11
2023-03-17T06:50:42.552Z,49.68
2023-03-17T06:54:44.160Z,49.32
2023-03-17T06:58:42.882Z,49.63
2023-03-17T07:02:48.777Z,49.74
2023-03-17T07:06:42.535Z,48.50
2023-03-17T07:10:43.553Z,49.61
2023-03-17T07:14:42.494Z,49.10
2023-03-17T07:18:42.455Z,49.70
2023-03-17T07:22:42.848Z,49.51
2023-03-17T07:26:42.402Z,50.89
2023-03-17T07:30:42.380Z,47.37
2023-03-17T07:34:42.803Z,46.33
2023-03-17T07:38:43.567Z,46.59
2023-03-17T07:42:42.385Z,47.11
2023-03-17T07:46:42.263Z,46.63
2023-03-17T07:50:42.356Z,46.01
2023-03-17T07:54:43.112Z,46.36
2023-03-17T07:58:42.490Z,47.34
2023-03-17T08:02:42.700Z,46.70
2023-03-17T08:06:43.129Z,46.67
2023-03-17T08:10:43.534Z,45.59
2023-03-17T08:14:42.988Z,44.29
2023-03-17T08:18:43.291Z,44.22
2023-03-17T08:22:44.102Z,42.13
2023-03-17T08:26:43.498Z,42.78
2023-03-17T08:30:43.825Z,40.22
2023-03-17T08:34:43.875Z,40.61
2023-03-17T08:38:45.447Z,37.68
2023-03-17T08:42:44.026Z,36.35
2023-03-17T08:46:45.129Z,37.48
2023-03-17T08:50:45.192Z,37.36
2023-03-17T08:54:44.424Z,36.20
2023-03-17T08:58:46.980Z,36.27
2023-03-17T09:02:45.767Z,35.17
2023-03-17T09:07:01.792Z,34.99
2023-03-17T09:10:45.893Z,35.59
2023-03-17T09:14:45.242Z,34.57
2023-03-17T09:18:45.729Z,35.67
2023-03-17T09:22:44.877Z,35.86
2023-03-17T09:26:45.222Z,35.73
2023-03-17T09:30:45.225Z,35.15
2023-03-17T09:34:46.329Z,35.61
2023-03-17T09:38:52.250Z,32.74
2023-03-17T09:42:45.551Z,34.04
2023-03-17T09:46:46.877Z,32.77
2023-03-17T09:50:46.116Z,29.47
2023-03-17T09:54:45.474Z,29.10
2023-03-17T09:58:45.440Z,26.98
2023-03-17T10:02:45.336Z,29.17
2023-03-17T10:06:45.702Z,25.96
2023-03-17T10:10:46.711Z,24.74
2023-03-17T10:14:46.067Z,28.56
2023-03-17T10:18:45.572Z,26.41
2023-03-17T10:22:45.556Z,25.86
2023-03-17T10:26:45.731Z,28.41
2023-03-17T10:30:46.411Z,25.88
2023-03-17T10:34:46.323Z,29.60
2023-03-17T10:38:46.185Z,24.72
2023-03-17T10:42:46.692Z,25.85
2023-03-17T10:46:46.518Z,26.67
2023-03-17T10:50:48.581Z,24.63
2023-03-17T10:54:46.462Z,22.64
2023-03-17T10:58:46.631Z,23.30
2023-03-17T11:02:47.141Z,23.63
2023-03-17T11:06:46.283Z,21.02
2023-03-17T11:10:46.292Z,22.24
2023-03-17T11:14:46.418Z,21.14
2023-03-17T11:18:46.194Z,23.15
2023-03-17T11:22:46.171Z,24.17
2023-03-17T11:26:46.127Z,23.29
2023-03-17T11:30:46.340Z,21.52
2023-03-17T11:34:46.711Z,22.00
2023-03-17T11:38:46.140Z,20.00
2023-03-17T11:42:45.946Z,21.25
2023-03-17T11:46:46.097Z,22.68
2023-03-17T11:50:46.284Z,20.32
2023-03-17T11:54:46.355Z,22.69
2023-03-17T11:58:46.683Z,23.81
2023-03-17T12:02:46.704Z,21.29
2023-03-17T12:06:46.860Z,21.30
2023-03-17T12:10:46.926Z,25.32
2023-03-17T12:14:47.148Z,23.00
2023-03-17T12:18:47.806Z,22.07
2023-03-17T12:22:47.374Z,23.28
2023-03-17T12:26:47.402Z,21.04
2023-03-17T12:30:47.469Z,21.68
2023-03-17T12:34:47.606Z,19.55
2023-03-17T12:38:47.731Z,20.32
2023-03-17T12:42:47.820Z,19.06
2023-03-17T12:46:48.058Z,18.38
2023-03-17T12:50:48.069Z,19.77
2023-03-17T12:54:48.281Z,19.13
2023-03-17T12:58:49.129Z,17.55
2023-03-17T13:02:48.553Z,18.61
2023-03-17T13:06:48.727Z,18.28
2023-03-17T13:10:48.786Z,19.72
2023-03-17T13:14:48.907Z,18.37
2023-03-17T13:18:49.655Z,19.64
2023-03-17T13:22:48.943Z,18.99
2023-03-17T13:26:49.190Z,19.65
2023-03-17T13:30:49.167Z,18.96
2023-03-17T13:34:49.268Z,17.81
2023-03-17T13:39:05.113Z,16.80
2023-03-17T13:42:50.339Z,15.95
2023-03-17T13:46:49.812Z,19.10
2023-03-17T13:50:49.265Z,17.53
2023-03-17T13:54:49.300Z,17.58
2023-03-17T13:58:49.414Z,16.62
2023-03-17T14:02:49.488Z,17.09
2023-03-17T14:06:49.616Z,19.64
2023-03-17T14:10:49.795Z,18.58
2023-03-17T14:14:50.023Z,17.25
2023-03-17T14:18:50.709Z,18.02
2023-03-17T14:22:50.229Z,18.37
2023-03-17T14:26:50.678Z,17.77
2023-03-17T14:30:50.421Z,21.01
2023-03-17T14:34:50.470Z,16.64
2023-03-17T14:38:50.670Z,17.36
2023-03-17T14:42:50.747Z,17.16
2023-03-17T14:46:50.787Z,16.52
2023-03-17T14:50:51.003Z,14.74
2023-03-17T14:54:51.133Z,14.66
2023-03-17T14:58:51.442Z,12.43
2023-03-17T15:02:52.239Z,13.66
2023-03-17T15:06:51.823Z,13.46
2023-03-17T15:10:52.248Z,12.90
2023-03-17T15:14:51.951Z,12.83
2023-03-17T15:18:52.135Z,13.82
2023-03-17T15:22:52.306Z,14.29
2023-03-17T15:26:52.341Z,13.79
2023-03-17T15:30:52.878Z,13.82
2023-03-17T15:34:52.542Z,14.66
2023-03-17T15:38:52.791Z,15.19
2023-03-17T15:42:52.783Z,14.97
2023-03-17T15:46:52.871Z,14.96
2023-03-17T15:50:53.023Z,14.81
2023-03-17T15:54:53.167Z,15.63
2023-03-17T15:58:53.337Z,14.86
2023-03-17T16:02:53.448Z,15.06
2023-03-17T16:06:53.601Z,15.47
2023-03-17T16:10:53.722Z,15.75
2023-03-17T16:14:53.882Z,16.25
2023-03-17T16:18:54.046Z,16.89
2023-03-17T16:22:54.220Z,17.96
2023-03-17T16:26:54.314Z,17.15
2023-03-17T16:30:54.548Z,17.26
2023-03-17T16:34:54.665Z,18.52
2023-03-17T16:38:54.747Z,19.21
2023-03-17T16:42:54.798Z,19.74
2023-03-17T16:46:55.057Z,20.24
2023-03-17T16:50:55.068Z,19.99
2023-03-17T16:54:55.044Z,20.24
2023-03-17T16:58:55.210Z,21.94
2023-03-17T17:02:55.332Z,24.13
2023-03-17T17:06:55.351Z,24.02
2023-03-17T17:10:55.532Z,24.64
2023-03-17T17:14:55.685Z,25.46
2023-03-17T17:18:55.904Z,25.25
2023-03-17T17:22:55.974Z,25.04
2023-03-17T17:26:56.756Z,24.29
2023-03-17T17:30:56.103Z,23.99
2023-03-17T17:34:56.814Z,24.41
2023-03-17T17:38:56.306Z,25.36
2023-03-17T17:42:56.428Z,25.45
2023-03-17T17:46:56.644Z,26.03
2023-03-17T17:50:56.699Z,26.71
2023-03-17T17:54:56.906Z,27.37
2023-03-17T17:58:57.044Z,26.66
2023-03-17T18:02:57.215Z,25.62
2023-03-17T18:06:57.276Z,27.31
2023-03-17T18:10:57.464Z,27.88
2023-03-17T18:14:57.539Z,26.78
2023-03-17T18:18:57.723Z,27.04
2023-03-17T18:22:57.792Z,27.42
2023-03-17T18:26:57.969Z,28.16
2023-03-17T18:30:58.145Z,28.04
2023-03-17T18:34:58.327Z,28.40
2023-03-17T18:38:58.277Z,30.10
2023-03-17T18:42:58.362Z,31.33
2023-03-17T18:46:58.452Z,31.20
2023-03-17T18:50:58.626Z,29.45
2023-03-17T18:54:58.792Z,32.27
2023-03-17T18:58:58.876Z,34.58
2023-03-17T19:02:59.107Z,34.47
2023-03-17T19:06:59.222Z,32.34
2023-03-17T19:10:59.312Z,34.18
2023-03-17T19:14:59.481Z,34.99
2023-03-17T19:18:59.661Z,34.05
2023-03-17T19:22:59.825Z,32.95
2023-03-17T19:27:00.016Z,32.03
2023-03-17T19:31:00.159Z,32.03
2023-03-17T19:35:00.275Z,31.66
2023-03-17T19:39:00.341Z,32.55
2023-03-17T19:43:00.400Z,32.47
2023-03-17T19:47:00.595Z,33.47
2023-03-17T19:51:00.575Z,34.48
2023-03-17T19:56:01.435Z,34.05
2023-03-17T20:00:01.471Z,32.18
2023-03-17T20:04:01.320Z,32.11
2023-03-17T20:08:01.215Z,33.88
2023-03-17T20:12:01.123Z,33.71
2023-03-17T20:16:01.301Z,34.87
2023-03-17T20:20:01.063Z,34.48
2023-03-17T20:24:00.996Z,35.46
2023-03-17T20:28:00.993Z,34.70
2023-03-17T20:32:00.985Z,32.68
2023-03-17T20:36:00.991Z,34.04
2023-03-17T20:40:00.907Z,33.82
2023-03-17T20:44:00.888Z,34.16
2023-03-17T20:48:01.998Z,34.73
2023-03-17T20:52:01.211Z,34.65
2023-03-17T20:56:02.015Z,35.08
2023-03-17T21:00:01.624Z,35.26
2023-03-17T21:04:01.568Z,36.33
2023-03-17T21:08:01.645Z,37.04
2023-03-17T21:12:01.728Z,36.47
2023-03-17T21:16:01.838Z,37.23
2023-03-17T21:20:01.953Z,36.68
2023-03-17T21:24:02.228Z,37.63
2023-03-17T21:28:02.252Z,38.57
2023-03-17T21:32:02.430Z,38.72
2023-03-17T21:36:02.688Z,39.53
2023-03-17T21:40:02.852Z,39.14
2023-03-17T21:44:03.546Z,38.68
2023-03-17T21:48:02.980Z,38.41
2023-03-17T21:52:03.294Z,40.06
2023-03-17T21:56:03.430Z,39.85
2023-03-17T22:00:03.511Z,41.72
2023-03-17T22:04:03.594Z,42.78
2023-03-17T22:08:04.079Z,43.44
2023-03-17T22:12:03.869Z,44.16
2023-03-17T22:16:03.811Z,42.01
2023-03-17T22:20:04.027Z,41.17
2023-03-17T22:24:04.169Z,42.57
2023-03-17T22:28:04.193Z,44.13
2023-03-17T22:32:04.400Z,42.66
2023-03-17T22:36:04.353Z,42.61
2023-03-17T22:40:04.582Z,43.78
2023-03-17T22:44:05.033Z,44.04
2023-03-17T22:48:05.643Z,43.47
2023-03-17T22:52:04.607Z,42.89
2023-03-17T22:56:04.778Z,44.52
2023-03-17T23:00:04.879Z,45.42
2023-03-17T23:04:04.888Z,46.20
2023-03-17T23:08:04.996Z,46.00
2023-03-17T23:12:05.173Z,46.26
2023-03-17T23:16:05.050Z,47.15
2023-03-17T23:20:05.213Z,46.53
2023-03-17T23:24:05.367Z,47.32
2023-03-17T23:28:05.476Z,47.43
2023-03-17T23:32:06.064Z,47.95
2023-03-17T23:36:05.721Z,47.61
2023-03-17T23:40:05.754Z,46.44
2023-03-17T23:44:05.981Z,47.34
2023-03-17T23:48:06.042Z,44.65
2023-03-17T23:52:06.125Z,46.52
2023-03-17T23:56:06.297Z,46.28
