createdAt,value
2022-12-25T00:00:06.486Z,7
2022-12-25T00:01:05.789Z,7
2022-12-25T00:02:05.450Z,6.9
2022-12-25T00:03:07.038Z,6.9
2022-12-25T00:04:06.755Z,6.9
2022-12-25T00:05:05.705Z,6.9
2022-12-25T00:06:06.272Z,7
2022-12-25T00:07:05.817Z,6.9
2022-12-25T00:08:06.359Z,7
2022-12-25T00:09:05.798Z,7
2022-12-25T00:10:06.391Z,6.9
2022-12-25T00:11:06.017Z,6.8
2022-12-25T00:12:06.627Z,6.9
2022-12-25T00:13:06.186Z,6.8
2022-12-25T00:14:05.821Z,6.8
2022-12-25T00:15:05.712Z,6.8
2022-12-25T00:16:05.721Z,6.8
2022-12-25T00:17:05.878Z,6.8
2022-12-25T00:18:05.664Z,6.8
2022-12-25T00:19:06.146Z,6.8
2022-12-25T00:20:05.963Z,6.8
2022-12-25T00:21:06.321Z,6.8
2022-12-25T00:22:06.157Z,6.8
2022-12-25T00:23:05.783Z,6.7
2022-12-25T00:24:05.889Z,6.7
2022-12-25T00:25:05.714Z,6.7
2022-12-25T00:26:05.368Z,6.7
2022-12-25T00:27:05.174Z,6.7
2022-12-25T00:28:05.890Z,6.7
2022-12-25T00:29:06.333Z,7
2022-12-25T00:30:06.094Z,7
2022-12-25T00:31:06.084Z,6.6
2022-12-25T00:32:05.752Z,6.6
2022-12-25T00:33:06.313Z,6.6
2022-12-25T00:34:05.798Z,6.6
2022-12-25T00:35:06.371Z,6.6
2022-12-25T00:36:06.004Z,6.6
2022-12-25T00:37:06.506Z,6.6
2022-12-25T00:38:06.049Z,6.6
2022-12-25T00:39:05.603Z,6.6
2022-12-25T00:40:06.421Z,6.6
2022-12-25T00:41:05.878Z,6.6
2022-12-25T00:42:06.052Z,6.6
2022-12-25T00:43:05.720Z,6.6
2022-12-25T00:44:06.453Z,6.6
2022-12-25T00:45:06.013Z,6.6
2022-12-25T00:46:06.755Z,6.6
2022-12-25T00:47:06.217Z,6.6
2022-12-25T00:48:06.571Z,6.6
2022-12-25T00:49:06.068Z,6.6
2022-12-25T00:50:05.771Z,6.6
2022-12-25T00:51:06.178Z,6.6
2022-12-25T00:52:06.279Z,6.6
2022-12-25T00:53:06.202Z,6.6
2022-12-25T00:54:05.868Z,6.6
2022-12-25T00:55:05.968Z,6.6
2022-12-25T00:56:05.490Z,6.6
2022-12-25T00:57:05.957Z,6.6
2022-12-25T00:58:06.446Z,6.6
2022-12-25T00:59:06.109Z,6.6
2022-12-25T01:00:06.562Z,6.6
2022-12-25T01:01:06.334Z,6.5
2022-12-25T01:02:05.778Z,6.5
2022-12-25T01:03:06.306Z,6.5
2022-12-25T01:04:05.765Z,6.5
2022-12-25T01:05:06.391Z,6.5
2022-12-25T01:06:06.535Z,6.4
2022-12-25T01:07:06.105Z,7
2022-12-25T01:08:05.826Z,7
2022-12-25T01:09:06.344Z,6.4
2022-12-25T01:10:06.020Z,7
2022-12-25T01:11:06.445Z,6.4
2022-12-25T01:12:06.015Z,7
2022-12-25T01:13:05.651Z,6.4
2022-12-25T01:14:05.875Z,6.4
2022-12-25T01:15:06.189Z,6.4
2022-12-25T01:16:05.703Z,7
2022-12-25T01:17:05.516Z,6.4
2022-12-25T01:18:14.977Z,6
2022-12-25T01:19:06.009Z,6.3
2022-12-25T01:20:06.488Z,6.3
2022-12-25T01:21:05.967Z,6.3
2022-12-25T01:22:06.426Z,6.3
2022-12-25T01:23:06.037Z,6.3
2022-12-25T01:24:05.620Z,6.3
2022-12-25T01:25:05.975Z,6.2
2022-12-25T01:26:05.415Z,6.2
2022-12-25T01:27:05.025Z,6.2
2022-12-25T01:28:05.472Z,6.2
2022-12-25T01:29:05.790Z,6
2022-12-25T01:30:06.565Z,6
2022-12-25T01:31:05.698Z,6.1
2022-12-25T01:32:06.626Z,6.1
2022-12-25T01:33:05.652Z,6.1
2022-12-25T01:34:06.300Z,6.1
2022-12-25T01:35:05.649Z,6
2022-12-25T01:36:06.142Z,6
2022-12-25T01:37:06.259Z,6
2022-12-25T01:38:05.801Z,6
2022-12-25T01:39:05.606Z,6
2022-12-25T01:40:06.055Z,6
2022-12-25T01:41:05.649Z,5.9
2022-12-25T01:42:06.244Z,5.9
2022-12-25T01:43:05.995Z,5.9
2022-12-25T01:44:05.751Z,5.9
2022-12-25T01:45:06.219Z,5.9
2022-12-25T01:46:06.632Z,5.9
2022-12-25T01:47:05.865Z,5.8
2022-12-25T01:48:05.779Z,5.8
2022-12-25T01:49:06.373Z,5.8
2022-12-25T01:50:06.181Z,5.7
2022-12-25T01:51:05.743Z,5.7
2022-12-25T01:52:04.881Z,5.7
2022-12-25T01:53:06.296Z,5.6
2022-12-25T01:54:06.647Z,5.7
2022-12-25T01:55:06.334Z,5.6
2022-12-25T01:56:06.040Z,5.6
2022-12-25T01:57:06.399Z,5
2022-12-25T01:58:05.940Z,5.6
2022-12-25T01:59:05.770Z,5.6
2022-12-25T02:00:06.293Z,5.6
2022-12-25T02:01:05.831Z,5.6
2022-12-25T02:02:06.505Z,5.6
2022-12-25T02:03:06.033Z,5.6
2022-12-25T02:04:06.549Z,5.5
2022-12-25T02:05:06.300Z,5.5
2022-12-25T02:06:05.903Z,5.5
2022-12-25T02:07:06.502Z,5.5
2022-12-25T02:08:06.003Z,5
2022-12-25T02:09:05.701Z,5.5
2022-12-25T02:10:06.248Z,5.5
2022-12-25T02:11:05.813Z,5.5
2022-12-25T02:12:06.555Z,5.5
2022-12-25T02:13:05.894Z,5.4
2022-12-25T02:14:05.587Z,5.4
2022-12-25T02:15:10.225Z,5.4
2022-12-25T02:16:06.091Z,5
2022-12-25T02:17:06.241Z,5.4
2022-12-25T02:18:06.147Z,5.4
2022-12-25T02:19:05.960Z,5.4
2022-12-25T02:20:05.641Z,5.4
2022-12-25T02:21:06.126Z,5.4
2022-12-25T02:22:05.527Z,5.4
2022-12-25T02:23:06.267Z,5.4
2022-12-25T02:24:05.849Z,5.3
2022-12-25T02:25:06.551Z,5.3
2022-12-25T02:26:06.358Z,5.3
2022-12-25T02:27:05.816Z,5.3
2022-12-25T02:28:05.709Z,5.3
2022-12-25T02:29:06.299Z,5
2022-12-25T02:30:06.088Z,5.3
2022-12-25T02:31:06.237Z,5.3
2022-12-25T02:32:06.387Z,5.2
2022-12-25T02:33:05.697Z,5.3
2022-12-25T02:34:05.700Z,5.2
2022-12-25T02:35:06.254Z,5.2
2022-12-25T02:36:06.126Z,5.2
2022-12-25T02:37:06.500Z,5.2
2022-12-25T02:38:06.310Z,5.2
2022-12-25T02:39:05.898Z,5.2
2022-12-25T02:40:06.585Z,5.2
2022-12-25T02:41:06.243Z,5
2022-12-25T02:42:05.784Z,5
2022-12-25T02:43:06.266Z,5.2
2022-12-25T02:44:04.609Z,5.2
2022-12-25T02:45:05.005Z,5.2
2022-12-25T02:46:06.340Z,5.2
2022-12-25T02:47:06.022Z,5.2
2022-12-25T02:48:06.283Z,5.2
2022-12-25T02:49:05.962Z,5.2
2022-12-25T02:50:05.866Z,5.2
2022-12-25T02:51:06.534Z,5.2
2022-12-25T02:52:06.104Z,5.2
2022-12-25T02:53:05.734Z,5.1
2022-12-25T02:54:06.273Z,5.1
2022-12-25T02:55:06.057Z,5.1
2022-12-25T02:56:06.247Z,5.1
2022-12-25T02:57:05.803Z,5.1
2022-12-25T02:58:06.593Z,5.1
2022-12-25T02:59:05.351Z,5.1
2022-12-25T03:00:06.054Z,5.1
2022-12-25T03:01:06.662Z,5.1
2022-12-25T03:02:06.543Z,5.1
2022-12-25T03:03:06.501Z,5
2022-12-25T03:04:05.886Z,5.1
2022-12-25T03:05:05.553Z,5.1
2022-12-25T03:06:06.207Z,5.1
2022-12-25T03:07:05.641Z,5.1
2022-12-25T03:08:06.219Z,5
2022-12-25T03:09:05.892Z,5.1
2022-12-25T03:10:06.551Z,5.1
2022-12-25T03:11:06.055Z,5
2022-12-25T03:12:05.552Z,5
2022-12-25T03:13:06.075Z,5.1
2022-12-25T03:14:06.479Z,5.1
2022-12-25T03:15:06.156Z,5
2022-12-25T03:16:06.443Z,5
2022-12-25T03:17:06.361Z,5.1
2022-12-25T03:18:06.145Z,5.2
2022-12-25T03:19:05.628Z,5.1
2022-12-25T03:20:06.011Z,5.1
2022-12-25T03:21:06.569Z,5.2
2022-12-25T03:22:06.206Z,5.1
2022-12-25T03:23:05.877Z,5.1
2022-12-25T03:24:06.472Z,5.2
2022-12-25T03:25:05.594Z,5.2
2022-12-25T03:26:06.143Z,5.1
2022-12-25T03:27:06.024Z,5.2
2022-12-25T03:28:05.536Z,5.2
2022-12-25T03:29:05.920Z,5.2
2022-12-25T03:30:05.603Z,5.1
2022-12-25T03:31:05.837Z,5.1
2022-12-25T03:32:06.259Z,5.1
2022-12-25T03:33:46.470Z,5.1
2022-12-25T03:34:06.469Z,5.1
2022-12-25T03:35:06.491Z,5.1
2022-12-25T03:36:05.848Z,5.1
2022-12-25T03:37:05.701Z,5.1
2022-12-25T03:38:06.109Z,5.1
2022-12-25T03:39:05.816Z,5.1
2022-12-25T03:40:06.235Z,5.1
2022-12-25T03:41:06.099Z,5.2
2022-12-25T03:42:05.913Z,5.2
2022-12-25T03:43:06.480Z,5.2
2022-12-25T03:44:06.041Z,5.2
2022-12-25T03:45:05.747Z,5.2
2022-12-25T03:46:05.995Z,5.2
2022-12-25T03:47:06.295Z,5.1
2022-12-25T03:48:05.859Z,5.1
2022-12-25T03:49:06.088Z,5.1
2022-12-25T03:50:05.685Z,5
2022-12-25T03:51:06.227Z,5.2
2022-12-25T03:52:05.787Z,5.2
2022-12-25T03:53:06.288Z,5.1
2022-12-25T03:54:05.964Z,5.2
2022-12-25T03:55:05.578Z,5
2022-12-25T03:56:06.233Z,5.1
2022-12-25T03:57:05.751Z,5.1
2022-12-25T03:58:05.642Z,5.1
2022-12-25T03:59:06.442Z,5.1
2022-12-25T04:00:05.675Z,5.1
2022-12-25T04:01:06.048Z,5.1
2022-12-25T04:02:06.226Z,5.1
2022-12-25T04:03:06.596Z,5.1
2022-12-25T04:04:05.981Z,5.1
2022-12-25T04:05:05.747Z,5.1
2022-12-25T04:06:06.246Z,5.1
2022-12-25T04:07:05.847Z,5
2022-12-25T04:08:05.886Z,5
2022-12-25T04:09:06.720Z,5
2022-12-25T04:10:06.137Z,5
2022-12-25T04:11:06.564Z,5
2022-12-25T04:12:07.437Z,5
2022-12-25T04:13:05.838Z,5
2022-12-25T04:14:05.678Z,5
2022-12-25T04:15:06.381Z,5
2022-12-25T04:16:06.645Z,5
2022-12-25T04:17:06.090Z,5
2022-12-25T04:18:06.026Z,5
2022-12-25T04:19:05.574Z,5
2022-12-25T04:20:06.321Z,5
2022-12-25T04:21:05.907Z,5
2022-12-25T04:22:05.681Z,5
2022-12-25T04:23:05.953Z,5.1
2022-12-25T04:24:06.389Z,5
2022-12-25T04:25:04.857Z,5
2022-12-25T04:26:06.459Z,5.1
2022-12-25T04:27:06.125Z,5
2022-12-25T04:28:05.693Z,5
2022-12-25T04:29:05.882Z,5
2022-12-25T04:30:06.244Z,5
2022-12-25T04:31:06.434Z,5.1
2022-12-25T04:32:06.601Z,5
2022-12-25T04:33:06.171Z,5
2022-12-25T04:34:05.840Z,5.1
2022-12-25T04:35:05.830Z,5.1
2022-12-25T04:36:06.142Z,5
2022-12-25T04:37:05.726Z,5.1
2022-12-25T04:38:04.913Z,5
2022-12-25T04:39:05.894Z,5
2022-12-25T04:40:06.346Z,5.1
2022-12-25T04:41:06.129Z,5.1
2022-12-25T04:42:05.633Z,5
2022-12-25T04:43:06.015Z,5
2022-12-25T04:44:05.727Z,5
2022-12-25T04:45:06.421Z,5
2022-12-25T04:46:06.415Z,5
2022-12-25T04:47:13.924Z,5.1
2022-12-25T04:48:06.375Z,5.1
2022-12-25T04:49:06.542Z,5
2022-12-25T04:50:05.900Z,5
2022-12-25T04:51:06.407Z,5.1
2022-12-25T04:52:05.836Z,5.1
2022-12-25T04:53:06.104Z,5
2022-12-25T04:54:06.230Z,5
2022-12-25T04:55:06.032Z,5.1
2022-12-25T04:56:05.773Z,5.1
2022-12-25T04:57:06.323Z,5.1
2022-12-25T04:58:05.848Z,5.1
2022-12-25T04:59:05.725Z,5
2022-12-25T05:00:06.380Z,5.1
2022-12-25T05:01:05.755Z,5.1
2022-12-25T05:02:06.648Z,5.1
2022-12-25T05:03:06.829Z,5.1
2022-12-25T05:04:06.213Z,5.1
2022-12-25T05:05:05.863Z,5.1
2022-12-25T05:06:06.042Z,5.1
2022-12-25T05:07:06.561Z,5.1
2022-12-25T05:08:06.017Z,5.1
2022-12-25T05:09:05.694Z,5.1
2022-12-25T05:10:05.941Z,5.1
2022-12-25T05:11:06.539Z,5.1
2022-12-25T05:12:06.063Z,5.1
2022-12-25T05:13:05.612Z,5.1
2022-12-25T05:14:06.543Z,5.1
2022-12-25T05:15:06.235Z,5.1
2022-12-25T05:16:05.906Z,5
2022-12-25T05:17:05.750Z,5.1
2022-12-25T05:18:06.010Z,5
2022-12-25T05:19:06.419Z,5
2022-12-25T05:20:06.193Z,5
2022-12-25T05:21:05.575Z,5
2022-12-25T05:22:06.284Z,5
2022-12-25T05:23:05.886Z,5
2022-12-25T05:24:06.617Z,5
2022-12-25T05:25:06.119Z,5.1
2022-12-25T05:26:05.811Z,5.1
2022-12-25T05:27:05.908Z,5
2022-12-25T05:28:05.593Z,5.1
2022-12-25T05:29:06.497Z,5.1
2022-12-25T05:30:05.687Z,5.1
2022-12-25T05:31:05.622Z,5
2022-12-25T05:32:06.319Z,5.1
2022-12-25T05:33:05.848Z,5.1
2022-12-25T05:34:05.759Z,5.1
2022-12-25T05:35:06.344Z,5.1
2022-12-25T05:36:05.910Z,5.1
2022-12-25T05:37:06.516Z,5.1
2022-12-25T05:38:06.203Z,5.1
2022-12-25T05:39:06.069Z,5.1
2022-12-25T05:40:05.686Z,5
2022-12-25T05:41:06.437Z,5.1
2022-12-25T05:42:05.897Z,5
2022-12-25T05:43:06.520Z,5.1
2022-12-25T05:44:06.415Z,5.1
2022-12-25T05:45:06.224Z,5.1
2022-12-25T05:46:05.844Z,5.1
2022-12-25T05:47:06.294Z,5
2022-12-25T05:48:06.641Z,5.1
2022-12-25T05:49:06.156Z,5.1
2022-12-25T05:50:05.830Z,5.1
2022-12-25T05:51:06.410Z,5
2022-12-25T05:52:05.909Z,5.1
2022-12-25T05:53:12.047Z,5
2022-12-25T05:54:05.029Z,5.1
2022-12-25T05:55:05.130Z,5.1
2022-12-25T05:56:05.693Z,5.1
2022-12-25T05:57:05.854Z,5.1
2022-12-25T05:58:06.373Z,5.1
2022-12-25T05:59:05.767Z,5.1
2022-12-25T06:00:06.468Z,5.1
2022-12-25T06:01:06.181Z,5.1
2022-12-25T06:02:06.499Z,5.1
2022-12-25T06:03:07.080Z,5.1
2022-12-25T06:04:14.585Z,5.1
2022-12-25T06:05:05.649Z,5.1
2022-12-25T06:06:04.692Z,5
2022-12-25T06:07:06.476Z,5.1
2022-12-25T06:08:06.195Z,5
2022-12-25T06:09:05.639Z,5.1
2022-12-25T06:10:06.139Z,5.1
2022-12-25T06:11:05.580Z,5
2022-12-25T06:12:06.067Z,5
2022-12-25T06:13:06.670Z,5.2
2022-12-25T06:14:05.813Z,5.2
2022-12-25T06:15:06.590Z,5.1
2022-12-25T06:16:06.457Z,5.1
2022-12-25T06:17:06.376Z,5.1
2022-12-25T06:18:06.609Z,5.2
2022-12-25T06:19:06.253Z,5.2
2022-12-25T06:20:05.912Z,5.2
2022-12-25T06:21:05.968Z,5.2
2022-12-25T06:22:06.010Z,5.1
2022-12-25T06:23:06.112Z,5.1
2022-12-25T06:24:06.988Z,5
2022-12-25T06:25:05.979Z,5
2022-12-25T06:26:05.745Z,5.1
2022-12-25T06:27:05.597Z,5.1
2022-12-25T06:28:05.807Z,5.1
2022-12-25T06:29:06.496Z,5.1
2022-12-25T06:30:05.832Z,5.1
2022-12-25T06:31:06.368Z,5.1
2022-12-25T06:32:06.260Z,5.1
2022-12-25T06:33:06.434Z,5.1
2022-12-25T06:34:05.100Z,5.1
2022-12-25T06:35:06.202Z,5
2022-12-25T06:36:06.358Z,5.1
2022-12-25T06:37:05.856Z,5.1
2022-12-25T06:38:05.726Z,5.1
2022-12-25T06:39:06.364Z,5.1
2022-12-25T06:40:05.860Z,5.1
2022-12-25T06:41:06.101Z,5.1
2022-12-25T06:42:05.734Z,5.1
2022-12-25T06:43:06.343Z,5.1
2022-12-25T06:44:05.908Z,5.1
2022-12-25T06:45:05.779Z,5.1
2022-12-25T06:46:04.955Z,5.1
2022-12-25T06:47:06.357Z,5
2022-12-25T06:48:05.717Z,5.1
2022-12-25T06:49:06.433Z,5.1
2022-12-25T06:50:05.622Z,5.1
2022-12-25T06:51:06.224Z,5.1
2022-12-25T06:52:06.129Z,5.1
2022-12-25T06:53:06.218Z,5.1
2022-12-25T06:54:06.022Z,5.1
2022-12-25T06:55:05.814Z,5.1
2022-12-25T06:56:06.349Z,5.1
2022-12-25T06:57:05.963Z,5.1
2022-12-25T06:58:04.961Z,5.1
2022-12-25T06:59:05.826Z,5.1
2022-12-25T07:00:06.474Z,5.1
2022-12-25T07:01:06.320Z,5
2022-12-25T07:02:06.846Z,5
2022-12-25T07:03:06.269Z,5.1
2022-12-25T07:04:05.932Z,5.1
2022-12-25T07:05:06.652Z,5
2022-12-25T07:06:05.837Z,5
2022-12-25T07:07:12.554Z,5
2022-12-25T07:08:05.780Z,5
2022-12-25T07:09:06.206Z,5
2022-12-25T07:10:06.067Z,5
2022-12-25T07:11:06.221Z,5
2022-12-25T07:12:05.877Z,5
2022-12-25T07:13:06.408Z,5
2022-12-25T07:14:05.976Z,4.9
2022-12-25T07:15:06.468Z,4.9
2022-12-25T07:16:06.416Z,5
2022-12-25T07:17:06.000Z,5
2022-12-25T07:18:06.422Z,5
2022-12-25T07:19:06.570Z,5
2022-12-25T07:20:06.052Z,4.9
2022-12-25T07:21:05.495Z,5
2022-12-25T07:22:04.931Z,5
2022-12-25T07:23:05.967Z,5
2022-12-25T07:24:05.981Z,5
2022-12-25T07:25:06.527Z,5
2022-12-25T07:26:06.005Z,5
2022-12-25T07:27:06.409Z,5
2022-12-25T07:28:05.975Z,5
2022-12-25T07:29:05.728Z,4.9
2022-12-25T07:30:06.255Z,4.9
2022-12-25T07:31:05.630Z,5
2022-12-25T07:32:06.708Z,5
2022-12-25T07:33:05.782Z,5
2022-12-25T07:34:05.286Z,5
2022-12-25T07:35:06.382Z,5
2022-12-25T07:36:05.922Z,4.9
2022-12-25T07:37:05.729Z,4.9
2022-12-25T07:38:06.304Z,4.9
2022-12-25T07:39:06.173Z,4.9
2022-12-25T07:40:05.851Z,4.9
2022-12-25T07:41:06.491Z,4.9
2022-12-25T07:42:06.028Z,4.9
2022-12-25T07:43:06.516Z,4.9
2022-12-25T07:44:06.095Z,4.9
2022-12-25T07:45:05.610Z,5
2022-12-25T07:46:06.525Z,4.9
2022-12-25T07:47:05.971Z,4.9
2022-12-25T07:48:16.770Z,4.8
2022-12-25T07:49:06.322Z,4.9
2022-12-25T07:50:05.711Z,4.9
2022-12-25T07:51:06.316Z,4.9
2022-12-25T07:52:06.352Z,4.9
2022-12-25T07:53:06.059Z,4.9
2022-12-25T07:54:06.278Z,4.9
2022-12-25T07:55:05.682Z,4.8
2022-12-25T07:56:06.293Z,4.9
2022-12-25T07:57:05.991Z,4.9
2022-12-25T07:58:09.267Z,4.9
2022-12-25T07:59:06.392Z,4.9
2022-12-25T08:00:06.065Z,4.9
2022-12-25T08:01:06.406Z,4.9
2022-12-25T08:02:07.034Z,4.9
2022-12-25T08:03:07.016Z,4.9
2022-12-25T08:04:05.904Z,4.9
2022-12-25T08:05:05.778Z,4.9
2022-12-25T08:06:06.406Z,4.9
2022-12-25T08:07:06.087Z,4.9
2022-12-25T08:08:06.568Z,4.9
2022-12-25T08:09:06.407Z,4.9
2022-12-25T08:10:06.179Z,5
2022-12-25T08:11:05.801Z,5
2022-12-25T08:12:06.449Z,5
2022-12-25T08:13:14.532Z,5
2022-12-25T08:14:06.427Z,5
2022-12-25T08:15:06.025Z,5.1
2022-12-25T08:16:06.414Z,5.1
2022-12-25T08:17:06.250Z,5.1
2022-12-25T08:18:06.328Z,5
2022-12-25T08:19:05.931Z,5.1
2022-12-25T08:20:06.610Z,5.1
2022-12-25T08:21:06.146Z,5.1
2022-12-25T08:22:06.377Z,5.1
2022-12-25T08:23:05.959Z,5.1
2022-12-25T08:24:06.568Z,5.2
2022-12-25T08:25:06.015Z,5
2022-12-25T08:26:09.947Z,5.2
2022-12-25T08:27:06.553Z,5.2
2022-12-25T08:28:06.121Z,5.2
2022-12-25T08:29:05.673Z,5.2
2022-12-25T08:30:06.629Z,5.2
2022-12-25T08:31:06.416Z,5.4
2022-12-25T08:32:06.218Z,5.4
2022-12-25T08:33:06.196Z,5.4
2022-12-25T08:34:06.087Z,5.6
2022-12-25T08:35:06.195Z,5.6
2022-12-25T08:36:06.407Z,5.7
2022-12-25T08:37:05.980Z,5.8
2022-12-25T08:38:06.465Z,5.8
2022-12-25T08:39:07.567Z,5.8
2022-12-25T08:40:05.732Z,5.8
2022-12-25T08:41:05.301Z,5.9
2022-12-25T08:42:05.989Z,5
2022-12-25T08:43:05.721Z,6
2022-12-25T08:44:06.602Z,6
2022-12-25T08:45:06.159Z,6.2
2022-12-25T08:46:06.244Z,6.2
2022-12-25T08:47:06.488Z,6.2
2022-12-25T08:48:06.073Z,6.2
2022-12-25T08:49:05.809Z,6.3
2022-12-25T08:50:06.441Z,6.2
2022-12-25T08:51:05.833Z,6.3
2022-12-25T08:52:06.403Z,6.3
2022-12-25T08:53:05.775Z,6.3
2022-12-25T08:54:05.991Z,6.3
2022-12-25T08:55:06.020Z,6.3
2022-12-25T08:56:06.511Z,7
2022-12-25T08:57:07.309Z,6.2
2022-12-25T08:58:06.018Z,6.3
2022-12-25T08:59:05.828Z,6.3
2022-12-25T09:00:05.917Z,6.3
2022-12-25T09:01:06.540Z,6.4
2022-12-25T09:02:06.326Z,6.3
2022-12-25T09:03:07.173Z,6.4
2022-12-25T09:04:06.174Z,6.3
2022-12-25T09:05:05.655Z,6.3
2022-12-25T09:06:06.319Z,6.4
2022-12-25T09:07:05.822Z,6.4
2022-12-25T09:08:04.988Z,6.4
2022-12-25T09:09:06.418Z,6.4
2022-12-25T09:10:06.257Z,6.4
2022-12-25T09:11:05.940Z,6.4
2022-12-25T09:12:06.568Z,6.4
2022-12-25T09:13:05.999Z,6.4
2022-12-25T09:14:06.389Z,6.4
2022-12-25T09:15:06.072Z,6.5
2022-12-25T09:16:06.037Z,6.5
2022-12-25T09:17:06.565Z,6.6
2022-12-25T09:18:06.239Z,6.6
2022-12-25T09:19:05.496Z,6.6
2022-12-25T09:20:06.049Z,6.8
2022-12-25T09:21:05.579Z,6.8
2022-12-25T09:22:06.187Z,6.8
2022-12-25T09:23:13.695Z,7
2022-12-25T09:24:06.641Z,7
2022-12-25T09:25:06.026Z,7.1
2022-12-25T09:26:05.610Z,7.2
2022-12-25T09:27:05.851Z,7.2
2022-12-25T09:28:05.649Z,7.3
2022-12-25T09:29:05.941Z,7.3
2022-12-25T09:30:05.817Z,7.4
2022-12-25T09:31:06.581Z,7.4
2022-12-25T09:32:05.014Z,7.5
2022-12-25T09:33:06.100Z,7.6
2022-12-25T09:34:05.715Z,7.6
2022-12-25T09:35:05.720Z,8
2022-12-25T09:36:06.039Z,7.8
2022-12-25T09:37:06.067Z,7.9
2022-12-25T09:38:05.595Z,8
2022-12-25T09:39:06.220Z,8
2022-12-25T09:40:05.876Z,8.1
2022-12-25T09:41:06.142Z,8.1
2022-12-25T09:42:05.870Z,8.3
2022-12-25T09:43:06.328Z,8.3
2022-12-25T09:44:06.036Z,8
2022-12-25T09:45:06.511Z,8.4
2022-12-25T09:46:05.863Z,8.4
2022-12-25T09:47:06.112Z,8.5
2022-12-25T09:48:06.611Z,8.6
2022-12-25T09:49:06.218Z,8.7
2022-12-25T09:50:05.784Z,8.7
2022-12-25T09:51:06.215Z,8.7
2022-12-25T09:52:06.134Z,8.8
2022-12-25T09:53:05.738Z,8.8
2022-12-25T09:54:06.089Z,8.8
2022-12-25T09:55:05.447Z,8.9
2022-12-25T09:56:05.883Z,9
2022-12-25T09:57:06.317Z,10
2022-12-25T09:58:06.282Z,10
2022-12-25T09:59:06.013Z,9
2022-12-25T10:00:06.354Z,9.1
2022-12-25T10:01:05.729Z,9.1
2022-12-25T10:02:06.249Z,9.1
2022-12-25T10:03:07.203Z,9.1
2022-12-25T10:04:05.847Z,9.1
2022-12-25T10:05:06.481Z,9.1
2022-12-25T10:06:06.219Z,9.2
2022-12-25T10:07:05.691Z,9.2
2022-12-25T10:08:06.344Z,9.2
2022-12-25T10:09:05.796Z,9.2
2022-12-25T10:10:06.536Z,9.2
2022-12-25T10:11:05.676Z,9.2
2022-12-25T10:12:06.174Z,9.4
2022-12-25T10:13:06.473Z,9.5
2022-12-25T10:14:05.999Z,9.6
2022-12-25T10:15:05.823Z,9.6
2022-12-25T10:16:06.451Z,9.6
2022-12-25T10:17:05.796Z,9.6
2022-12-25T10:18:07.123Z,9.8
2022-12-25T10:19:05.789Z,9.8
2022-12-25T10:20:05.500Z,9.8
2022-12-25T10:21:13.483Z,9.9
2022-12-25T10:22:05.770Z,9.9
2022-12-25T10:23:06.360Z,9.9
2022-12-25T10:24:05.823Z,10
2022-12-25T10:25:06.425Z,10
2022-12-25T10:26:06.543Z,10
2022-12-25T10:27:06.187Z,10.1
2022-12-25T10:28:06.563Z,10.2
2022-12-25T10:29:06.106Z,10.2
2022-12-25T10:30:05.715Z,10.2
2022-12-25T10:31:05.455Z,10.2
2022-12-25T10:32:05.964Z,10.3
2022-12-25T10:33:05.603Z,10.3
2022-12-25T10:34:06.342Z,10.4
2022-12-25T10:35:05.959Z,10.4
2022-12-25T10:36:06.431Z,10.6
2022-12-25T10:37:06.047Z,10.6
2022-12-25T10:38:05.616Z,10.7
2022-12-25T10:39:06.036Z,10.7
2022-12-25T10:40:05.659Z,10.7
2022-12-25T10:41:06.198Z,10.7
2022-12-25T10:42:05.906Z,10.6
2022-12-25T10:43:05.799Z,10.6
2022-12-25T10:44:06.245Z,10.6
2022-12-25T10:45:06.062Z,10.5
2022-12-25T10:46:05.602Z,10.5
2022-12-25T10:47:05.481Z,10.6
2022-12-25T10:48:11.296Z,10.5
2022-12-25T10:49:05.703Z,10.4
2022-12-25T10:50:06.228Z,10.4
2022-12-25T10:51:05.760Z,10.5
2022-12-25T10:52:06.366Z,10.5
2022-12-25T10:53:05.837Z,10.5
2022-12-25T10:54:06.448Z,10.8
2022-12-25T10:55:06.499Z,10.8
2022-12-25T10:56:06.012Z,10.9
2022-12-25T10:57:05.571Z,10.9
2022-12-25T10:58:04.733Z,10.9
2022-12-25T10:59:05.968Z,11.1
2022-12-25T11:00:06.680Z,11.2
2022-12-25T11:01:06.174Z,11.2
2022-12-25T11:02:06.425Z,11.2
2022-12-25T11:03:06.654Z,11.2
2022-12-25T11:04:06.551Z,11
2022-12-25T11:05:06.037Z,11.2
2022-12-25T11:06:06.469Z,11.2
2022-12-25T11:07:06.035Z,11.3
2022-12-25T11:08:06.287Z,11.3
2022-12-25T11:09:05.643Z,11.4
2022-12-25T11:10:09.785Z,11.5
2022-12-25T11:11:05.523Z,11.5
2022-12-25T11:12:05.704Z,11.6
2022-12-25T11:13:06.065Z,11.6
2022-12-25T11:14:05.678Z,11.7
2022-12-25T11:15:05.782Z,11.7
2022-12-25T11:16:05.970Z,11.7
2022-12-25T11:17:06.295Z,11.7
2022-12-25T11:18:05.824Z,11.8
2022-12-25T11:19:06.489Z,11.8
2022-12-25T11:20:06.051Z,11.8
2022-12-25T11:21:05.626Z,11.9
2022-12-25T11:22:06.253Z,11.9
2022-12-25T11:23:05.957Z,12
2022-12-25T11:24:04.880Z,12
2022-12-25T11:25:05.645Z,11
2022-12-25T11:26:06.264Z,12
2022-12-25T11:27:05.687Z,12
2022-12-25T11:28:06.173Z,12.1
2022-12-25T11:29:06.626Z,12.1
2022-12-25T11:30:07.845Z,12.1
2022-12-25T11:31:06.592Z,12.2
2022-12-25T11:32:06.477Z,12.2
2022-12-25T11:33:05.967Z,12.2
2022-12-25T11:34:05.669Z,12.2
2022-12-25T11:35:06.166Z,12.2
2022-12-25T11:36:05.119Z,12.4
2022-12-25T11:37:04.769Z,12.4
2022-12-25T11:38:06.498Z,12.4
2022-12-25T11:39:05.786Z,12.5
2022-12-25T11:40:06.356Z,12
2022-12-25T11:41:05.735Z,12.5
2022-12-25T11:42:06.424Z,12.6
2022-12-25T11:43:12.136Z,12.6
2022-12-25T11:44:06.561Z,12.6
2022-12-25T11:45:05.810Z,12
2022-12-25T11:46:05.781Z,12.6
2022-12-25T11:47:05.744Z,12.6
2022-12-25T11:48:06.376Z,12.6
2022-12-25T11:49:05.835Z,12.6
2022-12-25T11:50:06.458Z,12.6
2022-12-25T11:51:06.562Z,12.6
2022-12-25T11:52:05.641Z,12.6
2022-12-25T11:53:06.131Z,12.5
2022-12-25T11:54:05.904Z,12.6
2022-12-25T11:55:06.413Z,12.6
2022-12-25T11:56:06.051Z,12.6
2022-12-25T11:57:05.501Z,12.6
2022-12-25T11:58:06.373Z,12.6
2022-12-25T11:59:04.908Z,12.6
2022-12-25T12:00:05.276Z,12.7
2022-12-25T12:01:06.262Z,12.6
2022-12-25T12:02:06.435Z,12.6
2022-12-25T12:03:06.601Z,12.5
2022-12-25T12:04:06.294Z,12
2022-12-25T12:05:05.633Z,12.5
2022-12-25T12:06:06.261Z,12.5
2022-12-25T12:07:05.902Z,12.5
2022-12-25T12:08:06.210Z,12.5
2022-12-25T12:09:06.239Z,12.5
2022-12-25T12:10:05.882Z,12.5
2022-12-25T12:11:06.330Z,12.4
2022-12-25T12:12:05.818Z,12.4
2022-12-25T12:13:06.255Z,12.4
2022-12-25T12:14:05.876Z,12.3
2022-12-25T12:15:06.337Z,12.2
2022-12-25T12:16:06.335Z,12.2
2022-12-25T12:17:06.091Z,12.2
2022-12-25T12:18:05.545Z,12.3
2022-12-25T12:19:05.932Z,12.3
2022-12-25T12:20:05.604Z,12.2
2022-12-25T12:21:06.248Z,12.3
2022-12-25T12:22:05.676Z,12.3
2022-12-25T12:23:04.701Z,12.3
2022-12-25T12:24:04.836Z,12.2
2022-12-25T12:25:06.042Z,12.2
2022-12-25T12:26:05.581Z,12.2
2022-12-25T12:27:06.219Z,12.2
2022-12-25T12:28:09.872Z,12.2
2022-12-25T12:29:06.521Z,12.2
2022-12-25T12:30:05.983Z,12.2
2022-12-25T12:31:06.323Z,12.3
2022-12-25T12:32:06.103Z,12.3
2022-12-25T12:33:06.516Z,12.2
2022-12-25T12:34:06.102Z,12.2
2022-12-25T12:35:05.788Z,12.2
2022-12-25T12:36:05.120Z,12.2
2022-12-25T12:37:06.592Z,12.2
2022-12-25T12:38:06.332Z,12.2
2022-12-25T12:39:06.239Z,12.2
2022-12-25T12:40:06.422Z,12.1
2022-12-25T12:41:06.108Z,12.1
2022-12-25T12:42:05.599Z,12.1
2022-12-25T12:43:05.532Z,12.1
2022-12-25T12:44:06.181Z,12.1
2022-12-25T12:45:05.826Z,12.1
2022-12-25T12:46:05.928Z,12.1
2022-12-25T12:47:05.409Z,12.1
2022-12-25T12:48:06.539Z,12.1
2022-12-25T12:49:06.096Z,13
2022-12-25T12:50:06.348Z,13
2022-12-25T12:51:06.327Z,12.1
2022-12-25T12:52:06.420Z,13
2022-12-25T12:53:06.070Z,13
2022-12-25T12:54:06.452Z,13
2022-12-25T12:55:06.063Z,12
2022-12-25T12:56:06.020Z,11.9
2022-12-25T12:57:05.732Z,11.9
2022-12-25T12:58:06.172Z,11.9
2022-12-25T12:59:04.992Z,11.8
2022-12-25T13:00:14.830Z,11.8
2022-12-25T13:01:06.404Z,11.8
2022-12-25T13:02:06.521Z,11.8
2022-12-25T13:03:06.442Z,11.8
2022-12-25T13:04:05.776Z,11.8
2022-12-25T13:05:05.906Z,11.8
2022-12-25T13:06:06.690Z,11.8
2022-12-25T13:07:05.789Z,11.9
2022-12-25T13:08:06.370Z,11.9
2022-12-25T13:09:05.522Z,11.9
2022-12-25T13:10:04.916Z,11.8
2022-12-25T13:11:04.651Z,11.9
2022-12-25T13:12:04.934Z,11.9
2022-12-25T13:13:05.455Z,11.9
2022-12-25T13:14:05.966Z,12
2022-12-25T13:15:06.415Z,12
2022-12-25T13:16:06.147Z,12
2022-12-25T13:17:06.695Z,13
2022-12-25T13:18:05.821Z,12
2022-12-25T13:19:06.228Z,12
2022-12-25T13:20:05.913Z,12
2022-12-25T13:21:06.194Z,11.9
2022-12-25T13:22:04.746Z,12
2022-12-25T13:23:05.021Z,11.9
2022-12-25T13:24:06.644Z,11.8
2022-12-25T13:25:06.045Z,11.8
2022-12-25T13:26:05.601Z,13
2022-12-25T13:27:06.011Z,13
2022-12-25T13:28:05.951Z,11.8
2022-12-25T13:29:13.759Z,11.8
2022-12-25T13:30:06.215Z,13
2022-12-25T13:31:05.834Z,11.7
2022-12-25T13:32:06.489Z,11.7
2022-12-25T13:33:06.210Z,11.8
2022-12-25T13:34:06.050Z,11.8
2022-12-25T13:35:06.071Z,11.7
2022-12-25T13:36:06.453Z,11.6
2022-12-25T13:37:06.003Z,11.6
2022-12-25T13:38:06.601Z,11.6
2022-12-25T13:39:05.953Z,12
2022-12-25T13:40:06.542Z,11.6
2022-12-25T13:41:06.091Z,11.5
2022-12-25T13:42:05.891Z,11.5
2022-12-25T13:43:06.091Z,11.4
2022-12-25T13:44:05.711Z,11.4
2022-12-25T13:45:06.239Z,12
2022-12-25T13:46:06.149Z,12
2022-12-25T13:47:05.523Z,11.4
2022-12-25T13:48:06.447Z,11.3
2022-12-25T13:49:05.907Z,11.3
2022-12-25T13:50:05.953Z,11.2
2022-12-25T13:51:06.011Z,11.2