createdAt,value
2022-09-23T00:00:39.955Z,6.95
2022-09-23T00:03:22.731Z,6.95
2022-09-23T00:06:07.885Z,6.95
2022-09-23T00:08:52.944Z,6.94
2022-09-23T00:11:35.754Z,6.95
2022-09-23T00:14:18.903Z,6.91
2022-09-23T00:17:01.835Z,6.91
2022-09-23T00:19:44.656Z,6.91
2022-09-23T00:22:27.493Z,6.90
2022-09-23T00:25:12.792Z,6.88
2022-09-23T00:27:55.830Z,6.86
2022-09-23T00:30:41.863Z,6.80
2022-09-23T00:33:24.840Z,6.77
2022-09-23T00:36:11.350Z,6.72
2022-09-23T00:38:54.570Z,6.67
2022-09-23T00:41:38.728Z,6.62
2022-09-23T00:44:46.171Z,6.57
2022-09-23T00:47:33.601Z,6.54
2022-09-23T00:50:23.789Z,6.46
2022-09-23T00:53:09.761Z,6.37
2022-09-23T00:55:57.418Z,6.35
2022-09-23T00:58:45.124Z,6.35
2022-09-23T01:01:28.229Z,6.38
2022-09-23T01:04:11.128Z,6.47
2022-09-23T01:06:53.950Z,6.53
2022-09-23T01:09:37.534Z,6.57
2022-09-23T01:12:45.950Z,6.57
2022-09-23T01:15:39.867Z,6.60
2022-09-23T01:18:32.214Z,6.60
2022-09-23T01:21:31.587Z,6.54
2022-09-23T01:24:44.141Z,6.44
2022-09-23T01:27:52.787Z,6.36
2022-09-23T01:30:46.968Z,6.32
2022-09-23T01:33:41.157Z,6.32
2022-09-23T01:36:27.400Z,6.35
2022-09-23T01:39:16.374Z,6.36
2022-09-23T01:42:06.994Z,6.37
2022-09-23T01:44:56.271Z,6.36
2022-09-23T01:47:43.782Z,6.36
2022-09-23T01:50:48.854Z,6.36
2022-09-23T01:53:39.086Z,6.42
2022-09-23T01:56:25.254Z,6.45
2022-09-23T01:59:13.835Z,6.48
2022-09-23T02:02:02.573Z,6.51
2022-09-23T02:04:51.665Z,6.55
2022-09-23T02:07:39.219Z,6.58
2022-09-23T02:10:26.883Z,6.60
2022-09-23T02:13:15.617Z,6.68
2022-09-23T02:16:02.161Z,6.72
2022-09-23T02:18:51.417Z,6.77
2022-09-23T02:21:39.420Z,6.81
2022-09-23T02:24:25.958Z,6.82
2022-09-23T02:27:19.525Z,6.80
2022-09-23T02:30:09.483Z,6.78
2022-09-23T02:33:00.549Z,6.77
2022-09-23T02:35:51.956Z,6.77
2022-09-23T02:38:40.029Z,6.77
2022-09-23T02:41:29.904Z,6.75
2022-09-23T02:44:15.491Z,6.74
2022-09-23T02:46:58.345Z,6.74
2022-09-23T02:49:41.747Z,6.75
2022-09-23T02:52:25.446Z,6.75
2022-09-23T02:55:13.059Z,6.77
2022-09-23T02:57:55.899Z,6.80
2022-09-23T03:00:50.470Z,6.82
2022-09-23T03:03:42.897Z,6.83
2022-09-23T03:06:31.534Z,6.82
2022-09-23T03:09:21.037Z,6.84
2022-09-23T03:12:15.601Z,6.83
2022-09-23T03:15:06.391Z,6.80
2022-09-23T03:17:58.952Z,6.79
2022-09-23T03:20:49.560Z,6.76
2022-09-23T03:23:35.709Z,6.74
2022-09-23T03:26:21.777Z,6.74
2022-09-23T03:29:09.557Z,6.72
2022-09-23T03:31:53.515Z,6.73
2022-09-23T03:34:38.150Z,6.74
2022-09-23T03:37:25.420Z,6.76
2022-09-23T03:40:14.119Z,6.80
2022-09-23T03:42:58.287Z,6.83
2022-09-23T03:45:42.735Z,6.84
2022-09-23T03:48:26.162Z,6.84
2022-09-23T03:51:20.772Z,6.82
2022-09-23T03:54:03.593Z,6.82
2022-09-23T03:56:47.739Z,6.83
2022-09-23T03:59:31.510Z,6.84
2022-09-23T04:02:16.568Z,6.86
2022-09-23T04:04:59.492Z,6.88
2022-09-23T04:07:42.589Z,6.89
2022-09-23T04:10:25.463Z,6.87
2022-09-23T04:13:09.444Z,6.83
2022-09-23T04:15:52.331Z,6.80
2022-09-23T04:18:36.506Z,6.79
2022-09-23T04:21:19.398Z,6.77
2022-09-23T04:24:02.636Z,6.76
2022-09-23T04:26:45.539Z,6.78
2022-09-23T04:29:28.641Z,6.79
2022-09-23T04:32:11.825Z,6.80
2022-09-23T04:34:55.916Z,6.82
2022-09-23T04:37:39.055Z,6.83
2022-09-23T04:40:21.857Z,6.85
2022-09-23T04:43:04.787Z,6.87
2022-09-23T04:45:47.551Z,6.88
2022-09-23T04:48:31.094Z,6.85
2022-09-23T04:51:17.013Z,6.84
2022-09-23T04:53:59.882Z,6.84
2022-09-23T04:56:43.169Z,6.83
2022-09-23T04:59:26.078Z,6.82
2022-09-23T05:02:08.954Z,6.79
2022-09-23T05:04:51.872Z,6.78
2022-09-23T05:07:36.233Z,6.76
2022-09-23T05:10:19.195Z,6.71
2022-09-23T05:13:01.982Z,6.69
2022-09-23T05:15:44.770Z,6.67
2022-09-23T05:18:28.301Z,6.71
2022-09-23T05:21:11.657Z,6.75
2022-09-23T05:23:59.101Z,6.78
2022-09-23T05:26:42.304Z,6.82
2022-09-23T05:29:25.138Z,6.83
2022-09-23T05:32:08.018Z,6.85
2022-09-23T05:34:50.774Z,6.86
2022-09-23T05:37:33.632Z,6.87
2022-09-23T05:40:17.800Z,6.87
2022-09-23T05:43:00.607Z,6.89
2022-09-23T05:45:43.335Z,6.88
2022-09-23T05:48:26.161Z,6.89
2022-09-23T05:51:11.145Z,6.93
2022-09-23T05:53:55.400Z,6.95
2022-09-23T05:56:39.570Z,7.01
2022-09-23T05:59:22.371Z,7.04
2022-09-23T06:02:05.554Z,7.07
2022-09-23T06:04:48.351Z,7.10
2022-09-23T06:07:32.700Z,7.13
2022-09-23T06:10:15.630Z,7.18
2022-09-23T06:12:59.823Z,7.23
2022-09-23T06:15:43.729Z,7.26
2022-09-23T06:18:26.543Z,7.29
2022-09-23T06:21:11.266Z,7.30
2022-09-23T06:23:56.793Z,7.32
2022-09-23T06:26:40.025Z,7.35
2022-09-23T06:29:24.441Z,7.38
2022-09-23T06:32:07.396Z,7.40
2022-09-23T06:34:52.052Z,7.45
2022-09-23T06:37:35.069Z,7.48
2022-09-23T06:40:18.342Z,7.53
2022-09-23T06:43:02.670Z,7.60
2022-09-23T06:45:47.899Z,7.67
2022-09-23T06:48:46.136Z,7.72
2022-09-23T06:51:29.369Z,7.79
2022-09-23T06:54:12.243Z,7.83
2022-09-23T06:57:18.641Z,7.88
2022-09-23T07:00:06.327Z,7.93
2022-09-23T07:02:50.620Z,7.99
2022-09-23T07:05:33.568Z,8.04
2022-09-23T07:08:16.477Z,8.12
2022-09-23T07:11:00.770Z,8.16
2022-09-23T07:13:43.799Z,8.23
2022-09-23T07:16:26.965Z,8.32
2022-09-23T07:19:12.132Z,8.44
2022-09-23T07:21:55.006Z,8.54
2022-09-23T07:24:38.445Z,8.62
2022-09-23T07:27:21.282Z,8.70
2022-09-23T07:30:04.588Z,8.77
2022-09-23T07:32:49.188Z,8.83
2022-09-23T07:35:33.797Z,8.86
2022-09-23T07:38:16.602Z,8.97
2022-09-23T07:41:03.986Z,9.06
2022-09-23T07:43:47.666Z,9.10
2022-09-23T07:46:33.129Z,9.16
2022-09-23T07:49:16.383Z,9.21
2022-09-23T07:52:00.559Z,9.27
2022-09-23T07:54:43.406Z,9.32
2022-09-23T07:57:26.288Z,9.38
2022-09-23T08:00:10.875Z,9.48
2022-09-23T08:02:56.623Z,9.52
2022-09-23T08:05:39.815Z,9.58
2022-09-23T08:08:23.998Z,9.62
2022-09-23T08:11:08.630Z,9.66
2022-09-23T08:13:51.478Z,9.77
2022-09-23T08:16:34.528Z,9.84
2022-09-23T08:19:17.771Z,9.91
2022-09-23T08:22:00.680Z,9.98
2022-09-23T08:24:44.927Z,10.06
2022-09-23T08:27:28.093Z,10.11
2022-09-23T08:30:12.834Z,10.19
2022-09-23T08:32:55.488Z,10.22
2022-09-23T08:35:38.341Z,10.27
2022-09-23T08:38:21.702Z,10.32
2022-09-23T08:41:14.653Z,10.39
2022-09-23T08:44:00.645Z,10.49
2022-09-23T08:46:49.430Z,10.58
2022-09-23T08:49:52.441Z,10.65
2022-09-23T08:52:42.938Z,10.81
2022-09-23T08:55:35.633Z,10.97
2022-09-23T08:58:36.212Z,11.12
2022-09-23T09:01:25.728Z,11.32
2022-09-23T09:04:17.646Z,11.50
2022-09-23T09:07:35.243Z,11.67
2022-09-23T09:10:20.502Z,12.00
2022-09-23T09:13:07.849Z,12.31
2022-09-23T09:16:11.408Z,12.65
2022-09-23T09:18:58.430Z,13.04
2022-09-23T09:21:42.781Z,13.38
2022-09-23T09:24:35.457Z,13.74
2022-09-23T09:27:19.010Z,14.06
2022-09-23T09:30:02.343Z,14.35
2022-09-23T09:32:49.651Z,14.66
2022-09-23T09:35:39.568Z,14.90
2022-09-23T09:38:22.743Z,15.14
2022-09-23T09:41:14.975Z,15.34
2022-09-23T09:44:00.682Z,15.57
2022-09-23T09:46:54.571Z,15.82
2022-09-23T09:49:46.532Z,16.04
2022-09-23T09:52:31.775Z,16.30
2022-09-23T09:55:26.336Z,16.52
2022-09-23T09:58:16.465Z,16.74
2022-09-23T10:01:00.222Z,16.83
2022-09-23T10:03:45.016Z,16.99
2022-09-23T10:06:30.024Z,16.86
2022-09-23T10:09:17.045Z,16.80
2022-09-23T10:12:15.493Z,16.96
2022-09-23T10:14:58.811Z,17.08
2022-09-23T10:17:41.920Z,17.20
2022-09-23T10:20:24.817Z,17.30
2022-09-23T10:23:15.663Z,17.43
2022-09-23T10:26:01.226Z,17.64
2022-09-23T10:28:50.310Z,17.81
2022-09-23T10:31:35.244Z,17.96
2022-09-23T10:34:25.194Z,18.09
2022-09-23T10:37:14.798Z,18.13
2022-09-23T10:40:17.042Z,18.17
2022-09-23T10:43:37.480Z,18.21
2022-09-23T10:46:41.699Z,18.27
2022-09-23T10:49:55.811Z,18.34
2022-09-23T10:52:47.209Z,18.44
2022-09-23T10:55:53.487Z,18.39
2022-09-23T10:58:58.192Z,18.43
2022-09-23T11:01:50.105Z,18.38
2022-09-23T11:04:52.773Z,18.34
2022-09-23T11:07:41.340Z,18.46
2022-09-23T11:10:49.743Z,18.46
2022-09-23T11:13:49.987Z,18.49
2022-09-23T11:16:51.743Z,18.46
2022-09-23T11:19:54.215Z,18.50
2022-09-23T11:22:53.250Z,18.64
2022-09-23T11:25:46.629Z,18.60
2022-09-23T11:28:55.248Z,18.63
2022-09-23T11:31:47.343Z,18.51
2022-09-23T11:34:55.035Z,18.51
2022-09-23T11:37:42.655Z,18.53
2022-09-23T11:40:31.982Z,18.53
2022-09-23T11:43:21.725Z,18.59
2022-09-23T11:46:16.866Z,18.68
2022-09-23T11:49:08.631Z,18.71
2022-09-23T11:52:03.062Z,18.87
2022-09-23T11:54:50.605Z,18.92
2022-09-23T11:57:47.739Z,18.94
2022-09-23T12:00:36.874Z,18.92
2022-09-23T12:03:39.233Z,18.81
2022-09-23T12:06:32.191Z,18.83
2022-09-23T12:09:35.749Z,18.94
2022-09-23T12:12:30.917Z,19.03
2022-09-23T12:15:23.280Z,19.05
2022-09-23T12:18:33.056Z,19.08
2022-09-23T12:21:50.810Z,19.12
2022-09-23T12:24:52.120Z,18.98
2022-09-23T12:27:38.920Z,19.09
2022-09-23T12:30:24.150Z,19.16
2022-09-23T12:33:17.421Z,19.22
2022-09-23T12:36:06.462Z,19.28
2022-09-23T12:38:53.257Z,19.19
2022-09-23T12:41:38.772Z,19.08
2022-09-23T12:44:32.570Z,18.98
2022-09-23T12:47:38.161Z,18.89
2022-09-23T12:50:50.868Z,18.83
2022-09-23T12:54:21.250Z,18.78
2022-09-23T12:57:10.191Z,18.83
2022-09-23T12:59:58.996Z,18.87
2022-09-23T13:02:44.673Z,18.79
2022-09-23T13:05:45.370Z,18.73
2022-09-23T13:08:28.362Z,18.74
2022-09-23T13:11:23.079Z,18.74
2022-09-23T13:14:09.084Z,18.74
2022-09-23T13:16:52.471Z,18.72
2022-09-23T13:19:47.139Z,18.61
2022-09-23T13:22:58.540Z,18.44
2022-09-23T13:25:43.861Z,18.41
2022-09-23T13:28:36.865Z,18.30
2022-09-23T13:31:21.351Z,18.19
2022-09-23T13:34:07.263Z,18.03
2022-09-23T13:36:50.476Z,17.83
2022-09-23T13:39:33.230Z,17.67
2022-09-23T13:42:27.107Z,17.56
2022-09-23T13:45:16.660Z,17.50
2022-09-23T13:48:04.300Z,17.43
2022-09-23T13:50:50.139Z,17.32
2022-09-23T13:53:34.028Z,17.16
2022-09-23T13:56:17.404Z,17.08
2022-09-23T13:59:21.441Z,16.98
2022-09-23T14:02:06.225Z,16.95
2022-09-23T14:04:50.870Z,16.89
2022-09-23T14:07:33.740Z,16.89
2022-09-23T14:10:21.371Z,16.84
2022-09-23T14:13:04.270Z,16.77
2022-09-23T14:15:49.619Z,16.71
2022-09-23T14:18:39.291Z,16.64
2022-09-23T14:21:35.115Z,16.55
2022-09-23T14:24:19.997Z,16.47
2022-09-23T14:27:11.000Z,16.41
2022-09-23T14:29:54.187Z,16.35
2022-09-23T14:32:37.169Z,16.28
2022-09-23T14:35:23.417Z,16.21
2022-09-23T14:38:24.636Z,16.15
2022-09-23T14:41:18.093Z,16.08
2022-09-23T14:44:02.702Z,16.04
2022-09-23T14:46:56.549Z,16.02
2022-09-23T14:49:59.543Z,16.05
2022-09-23T14:52:49.941Z,16.18
2022-09-23T14:55:34.569Z,16.30
2022-09-23T14:58:19.732Z,16.44
2022-09-23T15:01:04.281Z,16.48
2022-09-23T15:03:48.222Z,16.53
2022-09-23T15:06:31.124Z,16.56
2022-09-23T15:09:20.390Z,16.58
2022-09-23T15:12:07.893Z,16.52
2022-09-23T15:14:54.372Z,16.46
2022-09-23T15:17:38.362Z,16.49
2022-09-23T15:20:24.250Z,16.56
2022-09-23T15:23:07.241Z,16.56
2022-09-23T15:25:52.545Z,16.44
2022-09-23T15:28:36.731Z,16.31
2022-09-23T15:31:21.500Z,16.19
2022-09-23T15:34:05.561Z,16.01
2022-09-23T15:36:49.622Z,15.83
2022-09-23T15:39:36.387Z,15.64
2022-09-23T15:42:19.334Z,15.47
2022-09-23T15:45:03.485Z,15.34
2022-09-23T15:47:46.405Z,15.18
2022-09-23T15:50:30.294Z,14.98
2022-09-23T15:53:15.887Z,14.78
2022-09-23T15:55:58.780Z,14.70
2022-09-23T15:58:41.592Z,14.67
2022-09-23T16:01:28.794Z,14.67
2022-09-23T16:04:14.477Z,14.65
2022-09-23T16:06:59.043Z,14.65
2022-09-23T16:09:41.883Z,14.62
2022-09-23T16:12:24.664Z,14.58
2022-09-23T16:15:14.220Z,14.57
2022-09-23T16:17:58.603Z,14.56
2022-09-23T16:20:44.511Z,14.52
2022-09-23T16:23:35.868Z,14.51
2022-09-23T16:26:20.755Z,14.44
2022-09-23T16:29:04.114Z,14.37
2022-09-23T16:31:47.000Z,14.32
2022-09-23T16:34:31.209Z,14.18
2022-09-23T16:37:16.360Z,13.90
2022-09-23T16:39:59.418Z,13.56
2022-09-23T16:42:42.258Z,13.28
2022-09-23T16:45:25.063Z,13.04
2022-09-23T16:48:07.875Z,12.82
2022-09-23T16:50:54.187Z,12.60
2022-09-23T16:53:37.636Z,12.43
2022-09-23T16:56:27.968Z,12.30
2022-09-23T16:59:11.807Z,12.14
2022-09-23T17:02:12.292Z,12.00
2022-09-23T17:04:56.283Z,11.87
2022-09-23T17:07:40.459Z,11.76
2022-09-23T17:10:24.046Z,11.67
2022-09-23T17:13:08.072Z,11.57
2022-09-23T17:15:50.912Z,11.47
2022-09-23T17:18:33.711Z,11.36
2022-09-23T17:21:16.501Z,11.25
2022-09-23T17:24:00.655Z,11.14
2022-09-23T17:26:44.257Z,11.06
2022-09-23T17:29:28.995Z,10.99
2022-09-23T17:32:12.449Z,10.93
2022-09-23T17:34:55.250Z,10.87
2022-09-23T17:37:38.295Z,10.82
2022-09-23T17:40:22.405Z,10.58
2022-09-23T17:43:05.282Z,10.49
2022-09-23T17:45:48.856Z,10.52
2022-09-23T17:48:33.851Z,10.47
2022-09-23T17:51:18.861Z,10.37
2022-09-23T17:54:01.641Z,10.29
2022-09-23T17:56:45.763Z,10.24
2022-09-23T17:59:28.578Z,10.19
2022-09-23T18:02:15.590Z,10.07
2022-09-23T18:04:58.676Z,10.02
2022-09-23T18:07:41.458Z,9.92
2022-09-23T18:10:25.069Z,9.88
2022-09-23T18:13:09.210Z,9.79
2022-09-23T18:15:52.065Z,9.72
2022-09-23T18:18:34.931Z,9.69
2022-09-23T18:21:17.751Z,9.62
2022-09-23T18:24:28.243Z,9.58
2022-09-23T18:27:04.232Z,9.55
2022-09-23T18:29:48.337Z,9.50
2022-09-23T18:32:31.623Z,9.46
2022-09-23T18:35:14.436Z,9.42
2022-09-23T18:37:57.726Z,9.41
2022-09-23T18:40:40.587Z,9.38
2022-09-23T18:43:25.801Z,9.36
2022-09-23T18:46:14.424Z,9.32
2022-09-23T18:49:15.138Z,9.28
2022-09-23T18:51:59.184Z,9.24
2022-09-23T18:54:42.602Z,9.22
2022-09-23T18:57:25.381Z,9.20
2022-09-23T19:00:10.508Z,9.19
2022-09-23T19:02:54.759Z,9.15
2022-09-23T19:05:37.547Z,9.11
2022-09-23T19:08:20.319Z,9.07
2022-09-23T19:11:04.903Z,9.04
2022-09-23T19:13:48.107Z,9.01
2022-09-23T19:16:32.089Z,8.89
2022-09-23T19:19:16.363Z,8.71
2022-09-23T19:22:00.738Z,8.75
2022-09-23T19:24:43.551Z,8.76
2022-09-23T19:27:26.663Z,8.77
2022-09-23T19:30:13.115Z,8.77
2022-09-23T19:32:57.074Z,8.78
2022-09-23T19:35:48.600Z,8.78
2022-09-23T19:38:31.656Z,8.78
2022-09-23T19:41:14.422Z,8.73
2022-09-23T19:43:58.604Z,8.76
2022-09-23T19:46:45.154Z,8.79
2022-09-23T19:49:29.481Z,8.81
2022-09-23T19:52:13.580Z,8.78
2022-09-23T19:54:56.348Z,8.78
2022-09-23T19:57:39.228Z,8.77
2022-09-23T20:00:23.504Z,8.76
2022-09-23T20:03:06.483Z,8.71
2022-09-23T20:05:56.633Z,8.70
2022-09-23T20:08:42.094Z,8.70
2022-09-23T20:11:28.665Z,8.68
2022-09-23T20:14:12.948Z,8.65
2022-09-23T20:16:55.738Z,8.69
2022-09-23T20:19:38.540Z,8.75
2022-09-23T20:22:32.385Z,8.78
2022-09-23T20:25:17.623Z,8.79
2022-09-23T20:27:59.457Z,8.79
2022-09-23T20:30:43.945Z,8.79
2022-09-23T20:33:26.771Z,8.72
2022-09-23T20:36:09.810Z,8.70
2022-09-23T20:38:54.488Z,8.67
2022-09-23T20:41:39.336Z,8.63
2022-09-23T20:44:22.306Z,8.61
2022-09-23T20:47:05.167Z,8.55
2022-09-23T20:49:48.925Z,8.54
2022-09-23T20:52:32.717Z,8.52
2022-09-23T20:55:16.190Z,8.53
2022-09-23T20:58:03.546Z,8.52
2022-09-23T21:00:46.441Z,8.51
2022-09-23T21:03:31.652Z,8.52
2022-09-23T21:06:16.491Z,8.52
2022-09-23T21:08:59.271Z,8.53
2022-09-23T21:11:42.094Z,8.54
2022-09-23T21:14:26.379Z,8.56
2022-09-23T21:17:09.265Z,8.57
2022-09-23T21:19:52.020Z,8.58
2022-09-23T21:22:35.523Z,8.58
2022-09-23T21:25:33.886Z,8.57
2022-09-23T21:28:16.973Z,8.54
2022-09-23T21:31:02.320Z,8.52
2022-09-23T21:33:45.120Z,8.49
2022-09-23T21:36:28.861Z,8.44
2022-09-23T21:39:12.907Z,8.41
2022-09-23T21:41:55.702Z,8.39
2022-09-23T21:44:38.453Z,8.36
2022-09-23T21:47:22.619Z,8.38
2022-09-23T21:50:06.371Z,8.40
2022-09-23T21:52:50.418Z,8.42
2022-09-23T21:55:33.235Z,8.44
2022-09-23T21:58:16.162Z,8.42
2022-09-23T22:00:59.519Z,8.39
2022-09-23T22:03:44.399Z,8.36
2022-09-23T22:06:28.417Z,8.36
2022-09-23T22:09:15.314Z,8.35
2022-09-23T22:12:09.521Z,8.33
2022-09-23T22:14:52.526Z,8.34
2022-09-23T22:17:35.250Z,8.33
2022-09-23T22:20:20.020Z,8.30
2022-09-23T22:23:02.640Z,8.26
2022-09-23T22:25:45.448Z,8.20
2022-09-23T22:28:45.918Z,8.12
2022-09-23T22:31:46.500Z,8.03
2022-09-23T22:34:48.582Z,8.00
2022-09-23T22:37:35.538Z,8.03
2022-09-23T22:40:18.510Z,8.05
2022-09-23T22:43:02.472Z,8.08
2022-09-23T22:45:50.569Z,8.07
2022-09-23T22:48:33.342Z,8.04
2022-09-23T22:51:16.084Z,7.98
2022-09-23T22:54:00.551Z,8.05
2022-09-23T22:56:43.943Z,8.05
2022-09-23T22:59:26.720Z,8.06
2022-09-23T23:02:09.548Z,8.11
2022-09-23T23:04:52.433Z,8.15
2022-09-23T23:07:36.265Z,8.20
2022-09-23T23:10:20.492Z,8.17
2022-09-23T23:13:03.255Z,8.19
2022-09-23T23:15:46.100Z,8.19
2022-09-23T23:18:32.070Z,8.23
2022-09-23T23:21:17.467Z,8.25
2022-09-23T23:24:00.818Z,8.28
2022-09-23T23:26:45.601Z,8.30
2022-09-23T23:29:28.435Z,8.30
2022-09-23T23:32:11.228Z,8.30
2022-09-23T23:34:54.045Z,8.27
2022-09-23T23:37:36.880Z,8.25
2022-09-23T23:40:22.582Z,8.24
2022-09-23T23:43:06.781Z,8.16
2022-09-23T23:45:51.482Z,8.17
2022-09-23T23:48:35.440Z,8.19
2022-09-23T23:51:18.184Z,8.20
2022-09-23T23:54:01.485Z,8.22
2022-09-23T23:56:44.368Z,8.24
2022-09-23T23:59:28.848Z,8.25
