createdAt,value
2019-04-10T00:01:30.515Z,11.87
2019-04-10T00:03:59.206Z,11.67
2019-04-10T00:06:27.912Z,11.97
2019-04-10T00:08:56.831Z,11.70
2019-04-10T00:11:25.468Z,11.43
2019-04-10T00:13:55.274Z,11.70
2019-04-10T00:16:24.489Z,11.53
2019-04-10T00:18:53.989Z,11.23
2019-04-10T00:21:23.010Z,12.17
2019-04-10T00:23:51.666Z,11.10
2019-04-10T00:26:21.552Z,10.73
2019-04-10T00:28:50.293Z,11.60
2019-04-10T00:31:19.935Z,11.60
2019-04-10T00:33:49.287Z,10.97
2019-04-10T00:36:18.209Z,11.33
2019-04-10T00:38:46.966Z,11.40
2019-04-10T00:41:18.561Z,11.23
2019-04-10T00:43:47.267Z,11.53
2019-04-10T00:46:15.933Z,11.13
2019-04-10T00:48:44.539Z,11.60
2019-04-10T00:51:13.253Z,10.93
2019-04-10T00:53:41.944Z,11.47
2019-04-10T00:56:10.564Z,11.53
2019-04-10T00:58:39.594Z,11.77
2019-04-10T01:01:08.252Z,11.23
2019-04-10T01:03:43.238Z,12.17
2019-04-10T01:06:13.926Z,11.27
2019-04-10T01:08:42.816Z,11.90
2019-04-10T01:11:11.753Z,11.50
2019-04-10T01:13:41.089Z,11.57
2019-04-10T01:16:11.205Z,11.57
2019-04-10T01:18:39.945Z,11.80
2019-04-10T01:21:08.595Z,11.50
2019-04-10T01:23:38.046Z,11.50
2019-04-10T01:26:07.305Z,11.13
2019-04-10T01:28:36.668Z,12.47
2019-04-10T01:31:06.644Z,11.57
2019-04-10T01:33:36.738Z,12.43
2019-04-10T01:36:05.594Z,12.37
2019-04-10T01:38:34.262Z,11.77
2019-04-10T01:41:03.602Z,12.40
2019-04-10T01:43:32.982Z,12.07
2019-04-10T01:46:02.114Z,12.03
2019-04-10T01:48:30.789Z,12.53
2019-04-10T01:50:59.482Z,11.40
2019-04-10T01:53:28.152Z,12.13
2019-04-10T01:55:57.631Z,11.93
2019-04-10T01:58:27.283Z,12.10
2019-04-10T02:00:57.729Z,12.43
2019-04-10T02:03:26.428Z,12.50
2019-04-10T02:05:55.145Z,11.13
2019-04-10T02:08:23.881Z,12.10
2019-04-10T02:10:52.515Z,12.77
2019-04-10T02:13:21.309Z,11.70
2019-04-10T02:15:50.257Z,11.73
2019-04-10T02:18:19.369Z,12.00
2019-04-10T02:20:49.335Z,11.93
2019-04-10T02:23:19.125Z,11.60
2019-04-10T02:25:47.977Z,12.40
2019-04-10T02:28:16.582Z,11.80
2019-04-10T02:30:45.984Z,12.57
2019-04-10T02:33:15.903Z,12.37
2019-04-10T02:35:45.453Z,11.67
2019-04-10T02:38:31.004Z,12.23
2019-04-10T02:40:45.649Z,11.57
2019-04-10T02:43:15.941Z,11.80
2019-04-10T02:45:44.907Z,11.70
2019-04-10T02:48:15.035Z,11.37
2019-04-10T02:50:44.954Z,11.60
2019-04-10T02:53:15.375Z,11.77
2019-04-10T02:55:44.247Z,11.20
2019-04-10T02:58:14.218Z,10.70
2019-04-10T03:00:44.130Z,10.90
2019-04-10T03:03:13.822Z,10.40
2019-04-10T03:05:42.849Z,10.37
2019-04-10T03:08:12.996Z,10.63
2019-04-10T03:10:49.712Z,10.37
2019-04-10T03:13:13.754Z,9.83
2019-04-10T03:15:43.426Z,10.57
2019-04-10T03:18:12.721Z,10.30
2019-04-10T03:20:42.594Z,9.87
2019-04-10T03:23:11.627Z,10.10
2019-04-10T03:25:41.289Z,9.73
2019-04-10T03:28:11.087Z,9.80
2019-04-10T03:30:41.558Z,9.33
2019-04-10T03:33:26.144Z,9.40
2019-04-10T03:35:53.188Z,9.70
2019-04-10T03:38:21.823Z,9.00
2019-04-10T03:40:51.421Z,9.40
2019-04-10T03:43:20.269Z,9.13
2019-04-10T03:45:48.951Z,8.47
2019-04-10T03:48:17.555Z,9.10
2019-04-10T03:50:46.347Z,8.90
2019-04-10T03:53:15.798Z,8.60
2019-04-10T03:55:45.251Z,8.90
2019-04-10T03:58:14.243Z,9.13
2019-04-10T04:00:43.103Z,8.57
2019-04-10T04:03:12.745Z,9.13
2019-04-10T04:05:42.497Z,8.50
2019-04-10T04:08:11.431Z,8.57
2019-04-10T04:10:40.475Z,8.77
2019-04-10T04:13:09.179Z,8.30
2019-04-10T04:15:37.983Z,7.97
2019-04-10T04:18:06.812Z,8.37
2019-04-10T04:20:35.558Z,8.33
2019-04-10T04:23:05.370Z,8.10
2019-04-10T04:25:34.513Z,8.80
2019-04-10T04:28:03.223Z,8.53
2019-04-10T04:30:32.095Z,7.80
2019-04-10T04:33:00.799Z,8.20
2019-04-10T04:35:31.013Z,8.23
2019-04-10T04:38:00.449Z,8.03
2019-04-10T04:40:30.035Z,7.20
2019-04-10T04:42:58.722Z,8.07
2019-04-10T04:45:27.855Z,7.77
2019-04-10T04:47:57.608Z,7.67
2019-04-10T04:50:27.032Z,7.83
2019-04-10T04:52:56.002Z,7.67
2019-04-10T04:55:24.691Z,8.47
2019-04-10T04:57:53.548Z,7.67
2019-04-10T05:00:22.310Z,7.37
2019-04-10T05:02:51.483Z,7.70
2019-04-10T05:05:20.322Z,8.17
2019-04-10T05:07:56.375Z,7.60
2019-04-10T05:10:19.327Z,7.60
2019-04-10T05:12:48.006Z,7.77
2019-04-10T05:15:16.674Z,7.63
2019-04-10T05:17:45.281Z,7.80
2019-04-10T05:20:14.824Z,7.90
2019-04-10T05:22:43.649Z,7.60
2019-04-10T05:25:13.255Z,7.47
2019-04-10T05:27:41.953Z,8.00
2019-04-10T05:30:11.193Z,7.10
2019-04-10T05:32:39.851Z,6.83
2019-04-10T05:35:09.993Z,7.10
2019-04-10T05:37:39.977Z,7.77
2019-04-10T05:40:09.795Z,7.30
2019-04-10T05:42:39.527Z,6.50
2019-04-10T05:45:09.199Z,6.90
2019-04-10T05:47:38.798Z,6.77
2019-04-10T05:50:07.660Z,6.70
2019-04-10T05:52:37.388Z,7.50
2019-04-10T05:55:06.985Z,7.43
2019-04-10T05:57:35.607Z,7.30
2019-04-10T06:00:09.067Z,8.00
2019-04-10T06:02:37.751Z,7.03
2019-04-10T06:05:07.877Z,7.10
2019-04-10T06:07:37.138Z,6.90
2019-04-10T06:10:10.240Z,7.10
2019-04-10T06:12:38.347Z,6.67
2019-04-10T06:15:10.731Z,7.23
2019-04-10T06:17:40.595Z,7.00
2019-04-10T06:20:09.836Z,7.57
2019-04-10T06:22:38.908Z,7.07
2019-04-10T06:25:10.838Z,7.60
2019-04-10T06:27:38.864Z,6.97
2019-04-10T06:30:08.275Z,6.80
2019-04-10T06:32:37.726Z,6.90
2019-04-10T06:35:08.091Z,6.50
2019-04-10T06:37:37.989Z,6.93
2019-04-10T06:40:16.413Z,7.17
2019-04-10T06:42:46.195Z,7.20
2019-04-10T06:45:09.425Z,6.63
2019-04-10T06:47:38.299Z,6.63
2019-04-10T06:50:07.764Z,6.90
2019-04-10T06:52:36.697Z,7.17
2019-04-10T06:55:07.134Z,6.90
2019-04-10T06:57:46.836Z,7.07
2019-04-10T07:00:14.510Z,7.00
2019-04-10T07:02:39.719Z,7.07
2019-04-10T07:05:10.504Z,6.90
2019-04-10T07:07:47.731Z,7.00
2019-04-10T07:10:21.555Z,6.90
2019-04-10T07:12:39.889Z,7.43
2019-04-10T07:15:10.662Z,7.20
2019-04-10T07:17:41.703Z,6.90
2019-04-10T07:20:10.026Z,7.23
2019-04-10T07:22:43.313Z,7.13
2019-04-10T07:25:11.194Z,7.40
2019-04-10T07:27:40.497Z,7.53
2019-04-10T07:30:09.922Z,7.17
2019-04-10T07:32:42.151Z,7.47
2019-04-10T07:35:09.029Z,7.53
2019-04-10T07:37:37.681Z,6.97
2019-04-10T07:40:10.028Z,7.60
2019-04-10T07:42:41.529Z,7.37
2019-04-10T07:45:09.592Z,7.57
2019-04-10T07:47:38.273Z,7.70
2019-04-10T07:50:08.925Z,8.93
2019-04-10T07:52:37.942Z,8.07
2019-04-10T07:55:08.623Z,7.87
2019-04-10T07:57:38.400Z,8.20
2019-04-10T08:00:09.694Z,8.07
2019-04-10T08:02:38.579Z,7.83
2019-04-10T08:05:08.172Z,7.77
2019-04-10T08:07:38.846Z,8.03
2019-04-10T08:10:07.968Z,8.00
2019-04-10T08:12:44.835Z,8.80
2019-04-10T08:15:09.000Z,8.83
2019-04-10T08:17:38.880Z,8.20
2019-04-10T08:20:08.239Z,8.90
2019-04-10T08:22:37.113Z,8.37
2019-04-10T08:25:09.089Z,9.10
2019-04-10T08:27:38.453Z,9.20
2019-04-10T08:30:10.848Z,9.13
2019-04-10T08:32:50.926Z,9.20
2019-04-10T08:35:09.384Z,9.90
2019-04-10T08:37:39.096Z,9.27
2019-04-10T08:40:09.792Z,9.90
2019-04-10T08:42:40.156Z,9.67
2019-04-10T08:45:09.259Z,10.33
2019-04-10T08:47:38.142Z,10.10
2019-04-10T08:50:07.781Z,10.63
2019-04-10T08:52:37.078Z,10.40
2019-04-10T08:55:06.284Z,10.77
2019-04-10T08:57:36.119Z,11.57
2019-04-10T09:00:08.757Z,11.13
2019-04-10T09:02:38.118Z,11.20
2019-04-10T09:05:09.470Z,11.53
2019-04-10T09:07:38.381Z,11.80
2019-04-10T09:10:07.394Z,12.00
2019-04-10T09:12:36.055Z,11.50
2019-04-10T09:15:07.669Z,11.47
2019-04-10T09:17:37.668Z,11.53
2019-04-10T09:20:08.802Z,11.80
2019-04-10T09:22:57.988Z,12.73
2019-04-10T09:25:09.156Z,12.30
2019-04-10T09:27:38.139Z,11.37
2019-04-10T09:30:08.855Z,11.87
2019-04-10T09:32:38.874Z,12.70
2019-04-10T09:35:08.788Z,11.93
2019-04-10T09:37:38.055Z,11.60
2019-04-10T09:40:08.882Z,18.60
2019-04-10T09:42:37.595Z,12.27
2019-04-10T09:45:07.356Z,11.73
2019-04-10T09:47:35.962Z,11.80
2019-04-10T09:50:06.347Z,12.00
2019-04-10T09:52:35.668Z,11.77
2019-04-10T09:55:07.340Z,11.87
2019-04-10T09:57:36.733Z,12.10
2019-04-10T10:00:07.903Z,11.93
2019-04-10T10:02:37.866Z,12.30
2019-04-10T10:05:06.973Z,11.60
2019-04-10T10:07:36.796Z,12.27
2019-04-10T10:10:08.783Z,12.93
2019-04-10T10:12:38.535Z,12.50
2019-04-10T10:15:09.440Z,12.23
2019-04-10T10:17:39.272Z,12.23
2019-04-10T10:20:08.659Z,12.67
2019-04-10T10:22:37.364Z,12.70
2019-04-10T10:25:08.001Z,13.10
2019-04-10T10:27:37.078Z,13.77
2019-04-10T10:30:09.257Z,13.57
2019-04-10T10:32:39.179Z,13.40
2019-04-10T10:35:09.278Z,13.03
2019-04-10T10:37:38.823Z,14.67
2019-04-10T10:40:10.143Z,13.03
2019-04-10T10:42:40.992Z,13.83
2019-04-10T10:45:10.481Z,13.90
2019-04-10T10:47:40.434Z,14.77
2019-04-10T10:50:09.458Z,13.47
2019-04-10T10:52:38.214Z,15.53
2019-04-10T10:55:07.645Z,14.67
2019-04-10T10:57:37.490Z,14.20
2019-04-10T11:00:08.406Z,14.20
2019-04-10T11:02:38.237Z,13.17
2019-04-10T11:05:07.377Z,15.13
2019-04-10T11:07:38.681Z,14.37
2019-04-10T11:10:08.612Z,13.27
2019-04-10T11:12:38.384Z,13.40
2019-04-10T11:15:09.977Z,13.23
2019-04-10T11:17:40.319Z,13.20
2019-04-10T11:20:12.621Z,13.07
2019-04-10T11:22:42.380Z,12.70
2019-04-10T11:25:12.192Z,12.27
2019-04-10T11:27:42.039Z,12.77
2019-04-10T11:30:12.657Z,12.10
2019-04-10T11:32:42.332Z,12.90
2019-04-10T11:35:13.088Z,13.23
2019-04-10T11:37:46.836Z,12.77
2019-04-10T11:40:16.274Z,20.17
2019-04-10T11:42:44.698Z,12.97
2019-04-10T11:45:17.076Z,13.03
2019-04-10T11:47:47.465Z,12.60
2019-04-10T11:50:18.388Z,12.40
2019-04-10T11:52:52.489Z,12.83
2019-04-10T11:55:21.209Z,12.47
2019-04-10T11:57:49.730Z,13.37
2019-04-10T12:00:23.730Z,12.80
2019-04-10T12:02:52.728Z,13.57
2019-04-10T12:05:22.106Z,13.07
2019-04-10T12:08:22.077Z,12.47
2019-04-10T12:12:52.455Z,12.97
2019-04-10T12:15:21.282Z,11.13
2019-04-10T12:17:49.986Z,12.57
2019-04-10T12:20:18.817Z,12.57
2019-04-10T12:22:48.314Z,12.93
2019-04-10T12:25:17.379Z,12.33
2019-04-10T12:27:47.332Z,12.67
2019-04-10T12:30:17.405Z,12.53
2019-04-10T12:32:47.475Z,12.70
2019-04-10T12:35:17.122Z,13.20
2019-04-10T12:37:46.018Z,12.63
2019-04-10T12:40:15.279Z,13.57
2019-04-10T12:42:44.213Z,12.63
2019-04-10T12:45:13.576Z,12.33
2019-04-10T12:47:42.399Z,12.50
2019-04-10T12:50:12.146Z,12.27
2019-04-10T12:52:40.979Z,13.13
2019-04-10T12:55:10.216Z,11.97
2019-04-10T12:57:39.184Z,12.57
2019-04-10T13:00:11.884Z,12.17
2019-04-10T13:02:40.783Z,11.50
2019-04-10T13:05:09.597Z,11.50
2019-04-10T13:07:38.254Z,11.67
2019-04-10T13:10:10.719Z,11.20
2019-04-10T13:12:39.758Z,10.27
2019-04-10T13:15:09.298Z,10.80
2019-04-10T13:17:38.592Z,10.97
2019-04-10T13:20:10.470Z,11.53
2019-04-10T13:22:40.121Z,10.40
2019-04-10T13:25:10.159Z,11.60
2019-04-10T13:27:39.508Z,11.50
2019-04-10T13:30:12.876Z,10.80
2019-04-10T13:32:40.960Z,11.43
2019-04-10T13:35:10.419Z,11.77
2019-04-10T13:37:39.160Z,12.20
2019-04-10T13:40:08.651Z,11.17
2019-04-10T13:42:37.353Z,11.03
2019-04-10T13:45:07.923Z,10.50
2019-04-10T13:47:36.817Z,10.93
2019-04-10T13:50:08.712Z,10.93
2019-04-10T13:52:39.089Z,10.73
2019-04-10T13:55:10.080Z,10.70
2019-04-10T13:57:39.259Z,10.70
2019-04-10T14:00:11.306Z,10.43
2019-04-10T14:02:40.084Z,10.20
2019-04-10T14:05:13.748Z,10.03
2019-04-10T14:07:42.499Z,10.00
2019-04-10T14:10:12.558Z,9.10
2019-04-10T14:12:41.276Z,9.33
2019-04-10T14:15:09.991Z,9.80
2019-04-10T14:17:41.646Z,9.60
2019-04-10T14:20:11.081Z,9.53
2019-04-10T14:22:50.479Z,8.60
