createdAt,value
2023-01-25T00:00:50.835Z,70.95
2023-01-25T00:03:18.773Z,71.38
2023-01-25T00:05:46.936Z,71.81
2023-01-25T00:08:14.875Z,71.89
2023-01-25T00:10:42.763Z,71.03
2023-01-25T00:13:10.752Z,71.38
2023-01-25T00:15:38.803Z,71.29
2023-01-25T00:18:08.058Z,71.13
2023-01-25T00:20:35.918Z,70.54
2023-01-25T00:23:03.865Z,71.12
2023-01-25T00:25:31.704Z,71.17
2023-01-25T00:27:59.538Z,71.21
2023-01-25T00:30:27.485Z,71.79
2023-01-25T00:33:03.057Z,70.98
2023-01-25T00:35:33.519Z,71.26
2023-01-25T00:38:03.848Z,71.81
2023-01-25T00:40:32.127Z,70.99
2023-01-25T00:43:01.186Z,69.99
2023-01-25T00:45:29.088Z,70.36
2023-01-25T00:47:57.385Z,70.41
2023-01-25T00:50:25.387Z,71.39
2023-01-25T00:52:54.556Z,70.03
2023-01-25T00:55:22.375Z,70.67
2023-01-25T00:57:50.297Z,70.60
2023-01-25T01:00:18.752Z,70.71
2023-01-25T01:02:46.638Z,70.75
2023-01-25T01:05:14.605Z,71.46
2023-01-25T01:07:43.785Z,70.55
2023-01-25T01:10:13.349Z,70.67
2023-01-25T01:12:41.207Z,71.82
2023-01-25T01:15:10.439Z,72.04
2023-01-25T01:17:38.322Z,71.67
2023-01-25T01:20:07.064Z,72.08
2023-01-25T01:22:34.930Z,70.91
2023-01-25T01:25:02.773Z,72.04
2023-01-25T01:27:32.471Z,71.50
2023-01-25T01:30:00.377Z,70.69
2023-01-25T01:32:28.335Z,70.12
2023-01-25T01:34:56.283Z,70.83
2023-01-25T01:37:24.293Z,71.24
2023-01-25T01:39:53.199Z,71.09
2023-01-25T01:42:21.086Z,71.38
2023-01-25T01:44:52.647Z,71.15
2023-01-25T01:47:25.163Z,71.01
2023-01-25T01:49:55.377Z,70.55
2023-01-25T01:52:28.669Z,71.83
2023-01-25T01:55:01.186Z,71.81
2023-01-25T01:57:35.973Z,71.86
2023-01-25T02:00:11.379Z,71.74
2023-01-25T02:02:39.376Z,72.00
2023-01-25T02:05:11.343Z,72.43
2023-01-25T02:07:40.491Z,71.82
2023-01-25T02:10:12.549Z,72.84
2023-01-25T02:12:41.846Z,72.79
2023-01-25T02:15:12.489Z,72.83
2023-01-25T02:17:42.692Z,72.78
2023-01-25T02:20:18.698Z,73.08
2023-01-25T02:22:54.720Z,72.93
2023-01-25T02:25:24.007Z,72.99
2023-01-25T02:27:55.998Z,73.74
2023-01-25T02:30:24.550Z,72.76
2023-01-25T02:32:52.456Z,73.10
2023-01-25T02:35:22.073Z,72.38
2023-01-25T02:37:50.463Z,71.62
2023-01-25T02:40:19.161Z,71.98
2023-01-25T02:42:48.367Z,72.77
2023-01-25T02:45:20.185Z,72.18
2023-01-25T02:47:48.735Z,71.85
2023-01-25T02:50:17.453Z,72.31
2023-01-25T02:52:45.340Z,72.39
2023-01-25T02:55:13.498Z,72.60
2023-01-25T02:57:41.373Z,72.30
2023-01-25T03:00:13.197Z,73.74
2023-01-25T03:02:41.526Z,73.84
2023-01-25T03:05:10.661Z,73.20
2023-01-25T03:07:38.684Z,73.32
2023-01-25T03:10:07.157Z,73.57
2023-01-25T03:12:35.408Z,73.96
2023-01-25T03:15:03.370Z,74.47
2023-01-25T03:17:32.612Z,75.08
2023-01-25T03:20:00.443Z,75.36
2023-01-25T03:22:28.307Z,75.69
2023-01-25T03:24:57.344Z,74.73
2023-01-25T03:27:25.391Z,76.28
2023-01-25T03:29:53.317Z,76.06
2023-01-25T03:32:21.165Z,75.71
2023-01-25T03:34:50.615Z,75.31
2023-01-25T03:37:18.618Z,74.78
2023-01-25T03:39:46.467Z,73.83
2023-01-25T03:42:15.305Z,75.23
2023-01-25T03:44:43.150Z,74.74
2023-01-25T03:47:11.499Z,74.97
2023-01-25T03:49:39.378Z,75.17
2023-01-25T03:52:08.908Z,75.66
2023-01-25T03:54:36.788Z,75.62
2023-01-25T03:57:04.853Z,74.87
2023-01-25T03:59:32.695Z,74.61
2023-01-25T04:02:00.588Z,74.23
2023-01-25T04:04:28.456Z,73.53
2023-01-25T04:06:56.366Z,73.19
2023-01-25T04:09:25.654Z,73.72
2023-01-25T04:11:53.502Z,74.10
2023-01-25T04:14:35.005Z,74.37
2023-01-25T04:17:10.886Z,73.71
2023-01-25T04:19:38.952Z,74.71
2023-01-25T04:22:06.894Z,74.58
2023-01-25T04:24:36.097Z,74.18
2023-01-25T04:27:04.009Z,73.25
2023-01-25T04:29:40.514Z,73.78
2023-01-25T04:32:09.537Z,74.39
2023-01-25T04:34:37.539Z,74.96
2023-01-25T04:37:05.396Z,74.56
2023-01-25T04:39:33.303Z,75.09
2023-01-25T04:42:02.551Z,74.59
2023-01-25T04:44:30.455Z,74.33
2023-01-25T04:46:58.329Z,74.76
2023-01-25T04:49:26.203Z,74.67
2023-01-25T04:51:54.062Z,74.34
2023-01-25T04:54:21.930Z,74.02
2023-01-25T04:56:49.725Z,74.20
2023-01-25T04:59:18.980Z,74.05
2023-01-25T05:01:46.847Z,74.46
2023-01-25T05:04:14.722Z,73.39
2023-01-25T05:06:42.611Z,73.15
2023-01-25T05:09:10.737Z,73.02
2023-01-25T05:11:38.922Z,71.97
2023-01-25T05:14:06.762Z,72.44
2023-01-25T05:16:36.071Z,71.42
2023-01-25T05:19:03.949Z,71.41
2023-01-25T05:21:49.241Z,71.88
2023-01-25T05:24:17.166Z,70.77
2023-01-25T05:27:03.953Z,70.76
2023-01-25T05:29:35.932Z,70.12
2023-01-25T05:32:06.946Z,71.14
2023-01-25T05:34:35.428Z,71.08
2023-01-25T05:37:04.452Z,71.32
2023-01-25T05:39:32.505Z,71.50
2023-01-25T05:42:00.580Z,71.13
2023-01-25T05:44:28.479Z,71.44
2023-01-25T05:46:56.641Z,70.84
2023-01-25T05:49:25.871Z,70.65
2023-01-25T05:51:53.684Z,69.99
2023-01-25T05:54:22.000Z,70.80
2023-01-25T05:56:51.104Z,71.24
2023-01-25T05:59:19.248Z,71.04
2023-01-25T06:01:47.302Z,70.51
2023-01-25T06:04:16.904Z,69.99
2023-01-25T06:06:46.127Z,70.27
2023-01-25T06:09:14.760Z,70.39
2023-01-25T06:11:44.935Z,71.15
2023-01-25T06:14:13.035Z,70.82
2023-01-25T06:16:40.978Z,70.79
2023-01-25T06:19:09.557Z,70.42
2023-01-25T06:21:37.682Z,70.75
2023-01-25T06:24:07.683Z,71.07
2023-01-25T06:26:35.595Z,71.17
2023-01-25T06:29:05.576Z,71.46
2023-01-25T06:31:33.541Z,71.78
2023-01-25T06:34:04.469Z,71.52
2023-01-25T06:36:32.330Z,73.32
2023-01-25T06:39:00.353Z,71.71
2023-01-25T06:41:29.650Z,71.55
2023-01-25T06:43:57.500Z,71.75
2023-01-25T06:46:25.798Z,72.06
2023-01-25T06:48:53.728Z,71.55
2023-01-25T06:51:21.541Z,70.66
2023-01-25T06:53:49.354Z,70.98
2023-01-25T06:56:19.640Z,71.57
2023-01-25T06:58:48.999Z,71.98
2023-01-25T07:01:19.910Z,71.00
2023-01-25T07:03:49.926Z,71.41
2023-01-25T07:06:17.898Z,70.08
2023-01-25T07:08:46.095Z,71.49
2023-01-25T07:11:15.301Z,71.10
2023-01-25T07:13:45.840Z,71.06
2023-01-25T07:16:17.255Z,71.79
2023-01-25T07:18:45.586Z,70.11
2023-01-25T07:21:14.906Z,70.43
2023-01-25T07:23:43.330Z,70.25
2023-01-25T07:26:16.455Z,69.75
2023-01-25T07:28:44.654Z,70.49
2023-01-25T07:31:12.703Z,71.13
2023-01-25T07:33:42.272Z,70.93
2023-01-25T07:36:11.905Z,70.41
2023-01-25T07:38:39.813Z,69.28
2023-01-25T07:41:07.821Z,69.20
2023-01-25T07:43:35.737Z,70.34
2023-01-25T07:46:05.703Z,70.48
2023-01-25T07:48:34.099Z,69.78
2023-01-25T07:51:23.017Z,70.47
2023-01-25T07:53:52.760Z,71.75
2023-01-25T07:56:22.002Z,71.15
2023-01-25T07:58:49.928Z,71.04
2023-01-25T08:01:19.623Z,71.27
2023-01-25T08:03:48.384Z,70.26
2023-01-25T08:06:18.485Z,70.72
2023-01-25T08:08:49.155Z,70.78
2023-01-25T08:11:20.233Z,70.15
2023-01-25T08:13:49.884Z,70.08
2023-01-25T08:16:19.560Z,70.13
2023-01-25T08:18:49.120Z,70.28
2023-01-25T08:21:19.047Z,70.31
2023-01-25T08:23:47.464Z,70.76
2023-01-25T08:26:18.130Z,70.57
2023-01-25T08:28:46.384Z,71.22
2023-01-25T08:31:16.289Z,71.56
2023-01-25T08:33:46.663Z,71.94
2023-01-25T08:36:15.586Z,71.80
2023-01-25T08:38:44.933Z,72.07
2023-01-25T08:41:14.789Z,71.87
2023-01-25T08:43:43.085Z,71.55
2023-01-25T08:46:11.612Z,71.98
2023-01-25T08:48:39.741Z,71.87
2023-01-25T08:51:09.999Z,71.83
2023-01-25T08:53:37.808Z,71.16
2023-01-25T08:56:09.047Z,71.06
2023-01-25T08:58:39.708Z,71.48
2023-01-25T09:01:09.823Z,71.22
2023-01-25T09:03:39.713Z,71.04
2023-01-25T09:06:08.901Z,70.63
2023-01-25T09:08:38.001Z,70.48
2023-01-25T09:11:08.712Z,69.86
2023-01-25T09:13:36.732Z,70.83
2023-01-25T09:16:07.760Z,69.92
2023-01-25T09:18:37.780Z,70.54
2023-01-25T09:21:07.903Z,70.40
2023-01-25T09:23:44.396Z,69.44
2023-01-25T09:26:21.201Z,70.49
2023-01-25T09:28:50.572Z,69.97
2023-01-25T09:31:22.292Z,70.06
2023-01-25T09:33:52.962Z,69.78
2023-01-25T09:36:21.578Z,70.11
2023-01-25T09:38:49.804Z,70.26
2023-01-25T09:41:36.957Z,70.33
2023-01-25T09:44:23.992Z,70.64
2023-01-25T09:46:55.200Z,71.58
2023-01-25T09:49:37.121Z,70.51
2023-01-25T09:52:30.136Z,70.71
2023-01-25T09:54:58.942Z,70.56
2023-01-25T09:57:34.605Z,70.65
2023-01-25T10:00:10.659Z,71.01
2023-01-25T10:02:45.375Z,71.32
2023-01-25T10:05:17.986Z,70.47
2023-01-25T10:07:58.163Z,70.11
2023-01-25T10:10:33.915Z,70.14
2023-01-25T10:13:04.095Z,69.85
2023-01-25T10:15:38.265Z,70.07
2023-01-25T10:18:18.180Z,70.13
2023-01-25T10:20:51.085Z,69.71
2023-01-25T10:23:38.787Z,69.14
2023-01-25T10:26:11.279Z,69.37
2023-01-25T10:28:47.595Z,68.52
2023-01-25T10:31:20.188Z,70.28
2023-01-25T10:33:51.859Z,69.62
2023-01-25T10:36:26.088Z,68.29
2023-01-25T10:38:59.417Z,69.27
2023-01-25T10:41:32.691Z,69.41
2023-01-25T10:44:19.400Z,69.49
2023-01-25T10:46:52.765Z,69.20
2023-01-25T10:49:26.401Z,69.23
2023-01-25T10:51:54.471Z,68.77
2023-01-25T10:54:24.181Z,69.33
2023-01-25T10:56:53.439Z,69.48
2023-01-25T10:59:25.702Z,69.23
2023-01-25T11:01:54.826Z,69.38
2023-01-25T11:04:32.326Z,68.41
2023-01-25T11:07:02.687Z,68.46
2023-01-25T11:09:33.527Z,68.81
2023-01-25T11:12:03.066Z,70.30
2023-01-25T11:14:34.164Z,71.35
2023-01-25T11:17:05.102Z,69.61
2023-01-25T11:19:35.778Z,69.99
2023-01-25T11:22:05.852Z,68.68
2023-01-25T11:24:34.670Z,69.71
2023-01-25T11:27:23.076Z,68.50
2023-01-25T11:30:11.336Z,69.03
2023-01-25T11:32:41.069Z,70.49
2023-01-25T11:35:15.033Z,69.45
2023-01-25T11:38:09.094Z,69.82
2023-01-25T11:40:43.019Z,70.54
2023-01-25T11:43:27.227Z,70.22
2023-01-25T11:46:13.123Z,68.51
2023-01-25T11:49:00.098Z,69.61
2023-01-25T11:51:33.707Z,69.78
2023-01-25T11:54:21.900Z,70.67
2023-01-25T11:56:58.963Z,69.73
2023-01-25T11:59:51.987Z,69.99
2023-01-25T12:02:48.997Z,68.40
2023-01-25T12:05:29.942Z,69.57
2023-01-25T12:08:11.128Z,68.74
2023-01-25T12:10:48.478Z,69.88
2023-01-25T12:13:27.764Z,68.79
2023-01-25T12:16:16.648Z,69.44
2023-01-25T12:19:07.109Z,69.36
2023-01-25T12:21:51.492Z,68.72
2023-01-25T12:24:38.637Z,69.91
2023-01-25T12:27:21.589Z,68.80
2023-01-25T12:29:55.723Z,69.33
2023-01-25T12:32:27.787Z,69.14
2023-01-25T12:35:05.113Z,70.19
2023-01-25T12:37:38.873Z,70.34
2023-01-25T12:40:13.710Z,70.28
2023-01-25T12:42:48.723Z,69.60
2023-01-25T12:45:20.582Z,70.51
2023-01-25T12:47:55.149Z,69.35
2023-01-25T12:50:30.246Z,69.72
2023-01-25T12:53:04.771Z,70.29
2023-01-25T12:55:32.793Z,69.94
2023-01-25T12:58:05.465Z,70.60
2023-01-25T13:00:38.523Z,70.13
2023-01-25T13:03:24.963Z,68.38
2023-01-25T13:06:01.584Z,69.22
2023-01-25T13:08:43.163Z,69.19
2023-01-25T13:11:16.165Z,69.28
2023-01-25T13:13:44.134Z,68.79
2023-01-25T13:16:38.077Z,69.71
2023-01-25T13:19:06.502Z,70.08
2023-01-25T13:21:46.075Z,70.79
2023-01-25T13:24:19.707Z,69.61
2023-01-25T13:26:59.210Z,69.47
2023-01-25T13:29:59.063Z,69.36
2023-01-25T13:32:56.632Z,70.08
2023-01-25T13:35:33.183Z,70.67
2023-01-25T13:38:31.464Z,70.42
2023-01-25T13:41:24.258Z,69.42
2023-01-25T13:44:14.572Z,70.57
2023-01-25T13:46:43.350Z,70.59
2023-01-25T13:49:22.294Z,70.83
2023-01-25T13:51:50.411Z,70.13
2023-01-25T13:54:19.990Z,70.54
2023-01-25T13:56:47.900Z,70.43
2023-01-25T13:59:26.873Z,71.77
2023-01-25T14:01:54.865Z,71.14
2023-01-25T14:04:23.151Z,71.41
2023-01-25T14:06:57.264Z,71.94
2023-01-25T14:09:28.111Z,71.92
2023-01-25T14:11:57.874Z,71.36
2023-01-25T14:14:28.354Z,72.50
2023-01-25T14:19:37.384Z,72.60
2023-01-25T14:22:27.388Z,72.76
2023-01-25T14:25:13.079Z,72.52
2023-01-25T14:27:46.040Z,71.27
2023-01-25T14:30:19.774Z,72.42
2023-01-25T14:32:48.310Z,72.07
2023-01-25T14:35:43.112Z,71.72
2023-01-25T14:38:30.159Z,72.71
2023-01-25T14:41:03.317Z,72.65
2023-01-25T14:43:32.481Z,72.94
2023-01-25T14:46:00.905Z,73.08
2023-01-25T14:48:36.544Z,72.59
2023-01-25T14:51:08.402Z,73.47
2023-01-25T14:53:40.847Z,72.93
2023-01-25T14:56:22.842Z,73.89
2023-01-25T14:58:59.432Z,72.86
2023-01-25T15:01:33.004Z,74.16
2023-01-25T15:04:01.450Z,74.96
2023-01-25T15:06:29.611Z,75.05
2023-01-25T15:08:57.685Z,74.39
2023-01-25T15:11:45.490Z,74.23
2023-01-25T15:14:19.056Z,75.15
2023-01-25T15:16:47.275Z,77.72
2023-01-25T15:19:23.551Z,76.98
2023-01-25T15:21:52.083Z,77.53
2023-01-25T15:24:19.989Z,77.30
2023-01-25T15:26:53.041Z,76.79
2023-01-25T15:29:22.791Z,77.54
2023-01-25T15:31:52.295Z,77.68
2023-01-25T15:34:22.070Z,77.00
2023-01-25T15:36:50.075Z,76.13
2023-01-25T15:39:19.862Z,76.58
2023-01-25T15:41:48.259Z,76.73
2023-01-25T15:44:20.117Z,77.00
2023-01-25T15:46:51.429Z,76.63
2023-01-25T15:49:26.128Z,76.45
2023-01-25T15:51:54.067Z,76.73
2023-01-25T15:54:21.923Z,77.45
2023-01-25T15:56:53.782Z,76.44
2023-01-25T15:59:23.148Z,77.58
2023-01-25T16:01:51.442Z,76.59
2023-01-25T16:04:19.860Z,77.49
2023-01-25T16:06:50.175Z,76.92
2023-01-25T16:09:20.810Z,77.65
2023-01-25T16:11:51.699Z,77.74
2023-01-25T16:14:19.968Z,78.26
2023-01-25T16:16:52.252Z,77.83
2023-01-25T16:19:22.248Z,78.57
2023-01-25T16:21:50.235Z,79.13
2023-01-25T16:24:18.923Z,78.91
2023-01-25T16:26:51.741Z,79.50
2023-01-25T16:29:19.866Z,78.39
2023-01-25T16:31:49.144Z,79.30
2023-01-25T16:34:17.122Z,79.96
2023-01-25T16:36:50.474Z,79.72
2023-01-25T16:39:20.543Z,80.23
2023-01-25T16:41:49.011Z,80.36
2023-01-25T16:44:17.715Z,79.99
2023-01-25T16:46:47.534Z,80.14
2023-01-25T16:49:19.718Z,81.21
2023-01-25T16:51:49.002Z,82.13
2023-01-25T16:54:16.859Z,81.54
2023-01-25T16:56:44.774Z,80.92
2023-01-25T16:59:13.063Z,82.27
2023-01-25T17:01:41.604Z,82.66
2023-01-25T17:04:10.233Z,82.94
2023-01-25T17:06:42.927Z,81.05
2023-01-25T17:09:25.277Z,82.14
2023-01-25T17:11:54.153Z,83.62
2023-01-25T17:14:23.256Z,84.22
2023-01-25T17:16:53.774Z,83.78
2023-01-25T17:19:22.267Z,82.67
2023-01-25T17:21:51.636Z,82.56
2023-01-25T17:24:24.099Z,83.29
2023-01-25T17:26:52.491Z,82.84
2023-01-25T17:29:21.804Z,83.81
2023-01-25T17:31:50.239Z,82.40
2023-01-25T17:34:21.715Z,82.42
2023-01-25T17:36:52.625Z,80.72
2023-01-25T17:39:24.830Z,80.91
2023-01-25T17:41:53.619Z,81.41
2023-01-25T17:44:23.057Z,80.98
2023-01-25T17:46:51.838Z,81.02
2023-01-25T17:49:20.077Z,80.65
2023-01-25T17:51:48.051Z,81.79
2023-01-25T17:54:17.351Z,81.09
2023-01-25T17:56:45.428Z,81.06
2023-01-25T17:59:13.300Z,80.65
2023-01-25T18:01:42.959Z,81.07
2023-01-25T18:04:13.238Z,80.27
2023-01-25T18:06:41.592Z,80.46
2023-01-25T18:09:09.750Z,79.83
2023-01-25T18:11:40.321Z,81.03
2023-01-25T18:14:12.129Z,81.54
2023-01-25T18:16:41.739Z,81.19
2023-01-25T18:19:10.799Z,81.46
2023-01-25T18:21:39.374Z,79.89
2023-01-25T18:24:25.404Z,80.64
2023-01-25T18:26:59.845Z,79.65
2023-01-25T18:29:49.087Z,79.79
2023-01-25T18:32:17.329Z,79.23
2023-01-25T18:34:46.895Z,79.16
2023-01-25T18:37:21.822Z,78.75
2023-01-25T18:39:51.525Z,79.08
2023-01-25T18:42:21.618Z,78.86
2023-01-25T18:44:49.622Z,79.82
2023-01-25T18:47:18.987Z,81.70
2023-01-25T18:49:47.752Z,82.66
2023-01-25T18:52:16.677Z,81.32
2023-01-25T18:54:44.921Z,80.85
2023-01-25T18:57:13.284Z,80.38
2023-01-25T18:59:43.416Z,81.00
2023-01-25T19:02:13.125Z,80.88
2023-01-25T19:04:41.103Z,80.00
2023-01-25T19:07:09.153Z,80.52
2023-01-25T19:09:37.121Z,80.35
2023-01-25T19:12:05.499Z,81.11
2023-01-25T19:14:33.351Z,81.20
2023-01-25T19:17:02.578Z,80.75
2023-01-25T19:19:32.268Z,80.72
2023-01-25T19:22:00.492Z,80.21
2023-01-25T19:24:28.629Z,80.13
2023-01-25T19:26:56.463Z,80.01
2023-01-25T19:29:25.589Z,79.14
2023-01-25T19:31:53.454Z,78.44
2023-01-25T19:34:23.191Z,76.84
2023-01-25T19:36:51.215Z,76.89
2023-01-25T19:39:19.065Z,76.55
2023-01-25T19:41:47.632Z,76.28
2023-01-25T19:44:16.316Z,76.62
2023-01-25T19:46:44.771Z,75.79
2023-01-25T19:49:15.095Z,75.12
2023-01-25T19:51:48.997Z,75.24
2023-01-25T19:54:18.630Z,75.44
2023-01-25T19:56:48.501Z,74.52
2023-01-25T19:59:18.566Z,74.12
2023-01-25T20:01:47.611Z,75.20
2023-01-25T20:04:19.774Z,75.78
2023-01-25T20:06:49.718Z,76.61
2023-01-25T20:09:19.918Z,77.08
2023-01-25T20:11:48.646Z,77.22
2023-01-25T20:14:17.171Z,77.01
2023-01-25T20:16:47.165Z,77.41
2023-01-25T20:19:15.059Z,77.01
2023-01-25T20:21:44.319Z,77.49
2023-01-25T20:24:13.775Z,77.26
2023-01-25T20:26:43.084Z,77.15
2023-01-25T20:29:12.435Z,77.21
2023-01-25T20:31:42.291Z,77.37
2023-01-25T20:34:13.329Z,77.43
2023-01-25T20:36:42.407Z,77.93
2023-01-25T20:39:13.878Z,77.46
2023-01-25T20:41:41.753Z,77.81
2023-01-25T20:44:11.360Z,79.07
2023-01-25T20:46:40.502Z,78.30
2023-01-25T20:49:11.166Z,77.66
2023-01-25T20:51:39.979Z,77.67
2023-01-25T20:54:09.117Z,77.25
2023-01-25T20:56:39.146Z,78.21
2023-01-25T20:59:07.430Z,77.30
2023-01-25T21:01:37.523Z,76.69
2023-01-25T21:04:08.138Z,77.33
2023-01-25T21:06:36.568Z,76.95
2023-01-25T21:09:05.466Z,77.51
2023-01-25T21:11:34.730Z,77.78
2023-01-25T21:14:04.353Z,78.04
2023-01-25T21:16:36.290Z,78.55
2023-01-25T21:19:06.857Z,78.59
2023-01-25T21:21:35.839Z,78.83
2023-01-25T21:24:05.962Z,79.52
2023-01-25T21:26:35.489Z,78.65
2023-01-25T21:29:05.880Z,78.84
2023-01-25T21:31:35.944Z,80.42
2023-01-25T21:34:05.204Z,79.19
2023-01-25T21:36:33.436Z,80.70
2023-01-25T21:39:01.417Z,79.52
2023-01-25T21:41:31.345Z,79.91
2023-01-25T21:44:18.468Z,79.93
2023-01-25T21:47:16.293Z,80.22
2023-01-25T21:49:53.801Z,79.39
2023-01-25T21:52:21.651Z,79.11
2023-01-25T21:54:49.641Z,80.11
2023-01-25T21:57:17.647Z,79.68
2023-01-25T21:59:45.633Z,79.28
2023-01-25T22:02:15.831Z,79.12
2023-01-25T22:04:44.041Z,79.48
2023-01-25T22:07:12.540Z,80.18
2023-01-25T22:09:40.423Z,79.93
2023-01-25T22:12:08.485Z,80.21
2023-01-25T22:14:36.808Z,80.03
2023-01-25T22:17:05.122Z,81.00
2023-01-25T22:19:34.429Z,80.51
2023-01-25T22:22:03.287Z,80.46
2023-01-25T22:24:31.152Z,80.50
2023-01-25T22:27:05.623Z,80.80
2023-01-25T22:29:35.048Z,81.15
2023-01-25T22:32:03.256Z,80.12
2023-01-25T22:34:31.719Z,80.94
2023-01-25T22:37:01.192Z,81.04
2023-01-25T22:39:29.417Z,80.46
2023-01-25T22:41:57.555Z,79.96
2023-01-25T22:44:25.803Z,79.70
2023-01-25T22:46:53.836Z,80.06
2023-01-25T22:49:22.143Z,80.17
2023-01-25T22:51:50.008Z,80.21
2023-01-25T22:54:19.327Z,80.40
2023-01-25T22:56:47.273Z,79.61
2023-01-25T22:59:18.884Z,79.10
2023-01-25T23:01:46.910Z,80.02
2023-01-25T23:04:14.813Z,80.80
2023-01-25T23:06:42.969Z,81.30
2023-01-25T23:09:11.196Z,80.61
2023-01-25T23:11:40.533Z,79.96
2023-01-25T23:14:29.772Z,80.88
2023-01-25T23:17:17.888Z,81.89
2023-01-25T23:19:44.839Z,81.92
2023-01-25T23:22:12.690Z,81.81
2023-01-25T23:24:40.752Z,82.77
2023-01-25T23:27:10.087Z,82.82
2023-01-25T23:29:38.266Z,81.91
2023-01-25T23:32:06.721Z,81.68
2023-01-25T23:34:39.660Z,82.40
2023-01-25T23:37:07.606Z,82.06
2023-01-25T23:39:35.447Z,82.15
2023-01-25T23:42:03.648Z,83.32
2023-01-25T23:44:33.382Z,83.19
2023-01-25T23:47:01.732Z,83.65
2023-01-25T23:49:30.060Z,83.93
2023-01-25T23:51:57.911Z,83.12
2023-01-25T23:54:26.967Z,83.84
2023-01-25T23:56:55.531Z,82.84
2023-01-25T23:59:23.427Z,83.59
