createdAt,value
2018-09-29T00:06:12.469Z,3.17
2018-09-29T00:11:39.371Z,2.80
2018-09-29T00:22:45.237Z,2.67
2018-09-29T00:33:35.065Z,0.87
2018-09-29T00:38:55.107Z,3.93
2018-09-29T00:44:19.546Z,1.83
2018-09-29T00:49:46.985Z,3.17
2018-09-29T00:55:11.103Z,1.73
2018-09-29T01:00:30.316Z,3.27
2018-09-29T01:11:12.977Z,1.57
2018-09-29T01:16:30.468Z,2.33
2018-09-29T01:21:51.705Z,1.30
2018-09-29T01:27:03.693Z,2.97
2018-09-29T01:32:18.281Z,1.60
2018-09-29T01:37:33.427Z,1.93
2018-09-29T01:42:47.121Z,1.87
2018-09-29T01:48:03.170Z,1.43
2018-09-29T01:53:24.685Z,1.77
2018-09-29T01:58:37.989Z,1.77
2018-09-29T02:09:23.627Z,1.47
2018-09-29T02:14:39.622Z,0.93
2018-09-29T02:19:52.837Z,1.37
2018-09-29T02:25:07.398Z,1.63
2018-09-29T02:30:15.864Z,2.90
2018-09-29T02:35:47.665Z,0.93
2018-09-29T02:40:56.792Z,1.30
2018-09-29T02:46:10.818Z,3.13
2018-09-29T02:51:23.074Z,4.40
2018-09-29T02:56:55.488Z,2.37
2018-09-29T03:02:03.076Z,2.00
2018-09-29T03:07:12.546Z,1.23
2018-09-29T03:12:29.133Z,1.43
2018-09-29T03:17:38.702Z,1.77
2018-09-29T03:22:48.561Z,2.43
2018-09-29T03:27:59.860Z,1.70
2018-09-29T03:33:11.041Z,1.63
2018-09-29T03:38:25.342Z,0.67
2018-09-29T03:43:36.493Z,1.70
2018-09-29T03:48:47.277Z,3.00
2018-09-29T03:59:53.505Z,2.20
2018-09-29T04:05:05.038Z,2.50
2018-09-29T04:10:15.005Z,3.70
2018-09-29T04:15:24.454Z,2.77
2018-09-29T04:20:58.651Z,3.57
2018-09-29T04:26:09.603Z,3.13
2018-09-29T04:31:17.451Z,2.27
2018-09-29T04:36:24.897Z,1.80
2018-09-29T04:41:32.706Z,1.77
2018-09-29T04:46:41.154Z,1.27
2018-09-29T04:51:49.925Z,3.97
2018-09-29T04:56:58.492Z,3.47
2018-09-29T05:02:06.362Z,2.17
2018-09-29T05:07:13.850Z,3.03
2018-09-29T05:12:21.344Z,1.47
2018-09-29T05:17:27.662Z,2.33
2018-09-29T05:22:39.085Z,1.83
2018-09-29T05:27:45.756Z,1.23
2018-09-29T05:38:32.398Z,1.93
2018-09-29T05:43:39.559Z,18.47
2018-09-29T05:48:45.419Z,19.37
2018-09-29T05:53:53.123Z,20.90
2018-09-29T05:59:07.671Z,48.73
2018-09-29T06:04:14.568Z,42.20
2018-09-29T06:09:20.334Z,29.17
2018-09-29T06:14:24.610Z,20.10
2018-09-29T06:19:39.580Z,11.00
2018-09-29T06:30:19.707Z,9.67
2018-09-29T06:35:30.227Z,9.43
2018-09-29T06:40:39.416Z,9.43
2018-09-29T06:45:45.069Z,6.47
2018-09-29T06:50:48.446Z,9.13
2018-09-29T06:55:52.540Z,7.00
2018-09-29T07:01:08.014Z,8.87
2018-09-29T07:06:11.438Z,5.93
2018-09-29T07:11:27.407Z,6.07
2018-09-29T07:16:32.197Z,5.43
2018-09-29T07:21:52.412Z,6.33
2018-09-29T07:27:00.753Z,5.53
2018-09-29T07:32:34.681Z,1.87
2018-09-29T07:37:53.290Z,6.83
2018-09-29T07:43:08.785Z,3.20
2018-09-29T07:48:32.621Z,4.40
2018-09-29T07:53:52.729Z,5.30
2018-09-29T08:04:40.452Z,5.17
2018-09-29T08:10:07.310Z,3.67
2018-09-29T08:15:48.149Z,3.93
2018-09-29T15:11:41.129Z,0.83
2018-09-29T18:09:58.260Z,5.10
2018-09-29T21:24:23.273Z,1.33
2018-09-29T21:30:56.387Z,2.53
2018-09-29T21:41:21.174Z,3.03
2018-09-29T21:46:34.973Z,2.10
2018-09-29T22:03:15.342Z,1.27
2018-09-29T22:08:27.442Z,1.10
2018-09-29T22:13:38.716Z,2.60
2018-09-29T22:18:55.383Z,2.13
2018-09-29T22:29:28.621Z,2.17
2018-09-29T22:34:49.069Z,3.23
2018-09-29T22:40:28.671Z,3.03
2018-09-29T22:45:38.983Z,1.07
2018-09-29T23:01:48.194Z,1.90
2018-09-29T23:07:23.986Z,0.93
2018-09-29T23:12:30.538Z,1.70
2018-09-29T23:17:38.554Z,1.53
2018-09-29T23:22:43.978Z,1.63
2018-09-29T23:27:52.994Z,3.20
2018-09-29T23:38:38.480Z,1.70
2018-09-29T23:43:43.653Z,2.43
2018-09-29T23:48:52.105Z,1.27
2018-09-29T23:59:28.298Z,4.03
