createdAt,value
2018-07-24T00:02:20.699Z,18.00
2018-07-24T00:04:47.247Z,21.40
2018-07-24T00:07:14.345Z,19.00
2018-07-24T00:09:40.886Z,16.80
2018-07-24T00:12:07.423Z,18.60
2018-07-24T00:14:33.993Z,21.40
2018-07-24T00:17:00.824Z,24.00
2018-07-24T00:19:27.359Z,21.40
2018-07-24T00:21:53.914Z,21.40
2018-07-24T00:24:20.457Z,21.80
2018-07-24T00:26:47.328Z,19.80
2018-07-24T00:29:13.864Z,19.00
2018-07-24T00:31:40.409Z,18.00
2018-07-24T00:34:06.944Z,23.20
2018-07-24T00:36:33.774Z,22.20
2018-07-24T00:39:00.324Z,19.00
2018-07-24T00:41:26.868Z,21.80
2018-07-24T00:43:53.484Z,20.20
2018-07-24T00:46:20.323Z,21.40
2018-07-24T00:48:47.879Z,19.80
2018-07-24T00:51:14.412Z,19.00
2018-07-24T00:53:40.966Z,21.00
2018-07-24T00:56:07.793Z,19.00
2018-07-24T00:58:34.338Z,20.60
2018-07-24T01:01:00.888Z,18.80
2018-07-24T01:03:27.433Z,18.80
2018-07-24T01:05:54.260Z,20.20
2018-07-24T01:08:20.806Z,21.00
2018-07-24T01:10:47.357Z,18.00
2018-07-24T01:13:13.912Z,19.80
2018-07-24T01:15:40.779Z,17.60
2018-07-24T01:18:07.321Z,21.60
2018-07-24T01:20:33.874Z,20.80
2018-07-24T01:23:00.412Z,19.40
2018-07-24T01:25:27.248Z,18.60
2018-07-24T01:27:53.785Z,21.20
2018-07-24T01:30:20.332Z,19.00
2018-07-24T01:32:46.799Z,19.40
2018-07-24T01:35:13.623Z,19.40
2018-07-24T01:37:40.123Z,16.80
2018-07-24T01:40:06.621Z,20.20
2018-07-24T01:42:33.281Z,19.00
2018-07-24T01:45:00.060Z,18.40
2018-07-24T01:47:26.541Z,18.40
2018-07-24T01:49:53.001Z,16.00
2018-07-24T01:52:19.448Z,21.60
2018-07-24T01:54:46.223Z,16.00
2018-07-24T01:57:12.717Z,19.80
2018-07-24T01:59:39.218Z,18.20
2018-07-24T02:02:05.717Z,20.60
2018-07-24T02:04:32.478Z,19.00
2018-07-24T02:06:58.980Z,19.00
2018-07-24T02:09:25.476Z,19.80
2018-07-24T02:11:51.961Z,18.80
2018-07-24T02:14:18.749Z,16.80
2018-07-24T02:16:45.212Z,15.80
2018-07-24T02:19:11.684Z,16.80
2018-07-24T02:21:38.185Z,16.00
2018-07-24T02:24:04.957Z,20.60
2018-07-24T02:26:31.429Z,18.60
2018-07-24T02:28:57.930Z,21.00
2018-07-24T02:31:24.402Z,17.60
2018-07-24T02:33:51.219Z,21.00
2018-07-24T02:36:17.693Z,19.00
2018-07-24T02:38:44.182Z,19.40
2018-07-24T02:41:10.685Z,15.00
2018-07-24T02:43:37.448Z,16.80
2018-07-24T02:46:03.916Z,15.60
2018-07-24T02:48:30.371Z,19.80
2018-07-24T02:50:56.853Z,21.00
2018-07-24T02:53:23.634Z,16.80
2018-07-24T02:55:50.093Z,12.80
2018-07-24T02:58:17.642Z,16.40
2018-07-24T03:00:44.107Z,16.80
2018-07-24T03:03:10.913Z,18.00
2018-07-24T03:05:37.378Z,18.40
2018-07-24T03:08:03.866Z,19.00
2018-07-24T03:10:30.366Z,18.00
2018-07-24T03:12:57.174Z,14.80
2018-07-24T03:15:23.641Z,13.80
2018-07-24T03:17:50.129Z,17.60
2018-07-24T03:20:16.908Z,17.40
2018-07-24T03:22:43.404Z,15.20
2018-07-24T03:25:09.871Z,16.80
2018-07-24T03:27:36.652Z,16.20
2018-07-24T03:30:03.146Z,15.60
2018-07-24T03:32:29.655Z,16.40
2018-07-24T03:34:56.137Z,16.00
2018-07-24T03:37:22.909Z,16.40
2018-07-24T03:39:49.447Z,18.60
2018-07-24T03:42:16.552Z,18.00
2018-07-24T03:44:43.308Z,16.00
2018-07-24T03:47:10.598Z,15.00
2018-07-24T03:49:37.133Z,9.40
2018-07-24T03:52:03.669Z,16.00
2018-07-24T03:54:30.616Z,16.40
2018-07-24T03:56:57.677Z,17.20
2018-07-24T03:59:25.859Z,16.40
2018-07-24T04:01:52.429Z,15.20
2018-07-24T04:04:19.221Z,16.00
2018-07-24T04:06:45.694Z,16.40
2018-07-24T04:09:12.184Z,16.00
2018-07-24T04:11:38.652Z,17.20
2018-07-24T04:14:06.456Z,15.40
2018-07-24T04:16:32.961Z,15.60
2018-07-24T04:18:59.424Z,16.40
2018-07-24T04:21:25.877Z,17.20
2018-07-24T04:23:52.835Z,15.40
2018-07-24T04:26:19.296Z,15.80
2018-07-24T04:28:45.790Z,17.20
2018-07-24T04:31:12.315Z,16.40
2018-07-24T04:33:39.102Z,13.00
2018-07-24T04:36:05.625Z,15.20
2018-07-24T04:38:32.247Z,15.60
2018-07-24T04:40:59.039Z,13.40
2018-07-24T04:43:26.469Z,13.20
2018-07-24T04:45:53.039Z,18.00
2018-07-24T04:48:19.825Z,15.40
2018-07-24T04:50:46.285Z,15.40
2018-07-24T04:53:12.781Z,16.40
2018-07-24T04:55:39.527Z,15.00
2018-07-24T04:58:05.989Z,15.40
2018-07-24T05:00:32.478Z,16.00
2018-07-24T05:02:59.320Z,18.00
2018-07-24T05:05:25.875Z,16.00
2018-07-24T05:07:52.369Z,14.00
2018-07-24T05:10:19.163Z,16.00
2018-07-24T05:12:45.678Z,18.40
2018-07-24T05:15:13.506Z,15.80
2018-07-24T05:17:40.318Z,15.60
2018-07-24T05:20:06.821Z,15.00
2018-07-24T05:22:33.331Z,12.60
2018-07-24T05:25:00.093Z,11.60
2018-07-24T05:27:26.579Z,12.20
2018-07-24T05:29:53.655Z,15.00
2018-07-24T05:32:20.409Z,17.20
2018-07-24T05:34:46.909Z,16.40
2018-07-24T05:37:13.368Z,15.00
2018-07-24T05:39:40.159Z,17.80
2018-07-24T05:42:06.628Z,15.00
2018-07-24T05:44:33.175Z,15.20
2018-07-24T05:46:59.957Z,16.80
2018-07-24T05:49:26.415Z,21.20
2018-07-24T05:51:52.877Z,17.60
2018-07-24T05:54:19.621Z,16.40
2018-07-24T05:56:46.086Z,19.00
2018-07-24T05:59:12.544Z,20.00
2018-07-24T06:01:39.284Z,19.00
2018-07-24T06:04:05.743Z,17.00
2018-07-24T06:06:32.236Z,18.20
2018-07-24T06:08:59.017Z,15.20
2018-07-24T06:11:25.471Z,17.00
2018-07-24T06:13:51.944Z,18.00
2018-07-24T06:16:18.701Z,18.20
2018-07-24T06:18:45.181Z,14.80
2018-07-24T06:21:12.185Z,16.60
2018-07-24T06:23:39.169Z,12.00
2018-07-24T06:26:05.672Z,16.00
2018-07-24T06:28:32.173Z,15.80
2018-07-24T06:30:58.947Z,16.60
2018-07-24T06:33:25.461Z,12.80
2018-07-24T06:35:51.949Z,15.00
2018-07-24T06:38:18.716Z,15.00
2018-07-24T06:40:45.222Z,18.60
2018-07-24T06:43:11.692Z,19.40
2018-07-24T06:45:38.432Z,19.60
2018-07-24T06:48:04.893Z,16.60
2018-07-24T06:50:31.361Z,17.80
2018-07-24T06:52:59.632Z,15.60
2018-07-24T06:55:26.117Z,17.20
2018-07-24T06:57:52.642Z,17.80
2018-07-24T07:00:19.140Z,20.20
2018-07-24T07:02:45.606Z,17.60
2018-07-24T07:05:12.402Z,17.80
2018-07-24T07:07:39.553Z,16.20
2018-07-24T07:10:06.038Z,19.60
2018-07-24T07:12:32.826Z,16.60
2018-07-24T07:14:59.284Z,19.60
2018-07-24T07:17:25.773Z,18.40
2018-07-24T07:19:52.606Z,17.00
2018-07-24T07:22:19.089Z,16.80
2018-07-24T07:24:45.578Z,19.20
2018-07-24T07:27:12.360Z,17.00
2018-07-24T07:29:39.517Z,19.00
2018-07-24T07:32:09.769Z,18.40
2018-07-24T07:34:37.197Z,18.20
2018-07-24T07:37:03.673Z,16.20
2018-07-24T07:39:30.170Z,15.60
2018-07-24T07:42:00.206Z,17.20
2018-07-24T07:44:26.880Z,19.00
2018-07-24T07:46:53.563Z,17.00
2018-07-24T07:49:20.364Z,14.20
2018-07-24T07:51:50.855Z,15.80
2018-07-24T07:54:18.124Z,13.40
2018-07-24T07:56:44.922Z,13.60
2018-07-24T07:59:13.291Z,13.80
2018-07-24T08:01:39.819Z,13.40
2018-07-24T08:04:06.676Z,13.00
2018-07-24T08:06:33.430Z,11.80
2018-07-24T08:08:59.925Z,13.60
2018-07-24T08:11:27.254Z,13.00
2018-07-24T08:13:54.732Z,14.60
2018-07-24T08:16:21.402Z,14.00
2018-07-24T08:18:48.222Z,14.20
2018-07-24T08:21:14.688Z,14.00
2018-07-24T08:23:41.153Z,11.20
2018-07-24T08:26:08.351Z,13.00
2018-07-24T08:28:34.849Z,14.00
2018-07-24T08:31:01.369Z,13.60
2018-07-24T08:33:29.540Z,12.80
2018-07-24T08:35:56.927Z,13.60
2018-07-24T08:38:23.582Z,13.60
2018-07-24T08:40:50.434Z,12.40
2018-07-24T08:43:17.064Z,12.40
2018-07-24T08:45:43.569Z,13.00
2018-07-24T08:48:10.348Z,13.40
2018-07-24T08:50:36.877Z,13.00
2018-07-24T08:53:03.837Z,12.80
2018-07-24T08:55:31.667Z,14.00
2018-07-24T08:57:57.849Z,11.80
2018-07-24T09:00:24.311Z,11.60
2018-07-24T09:02:51.060Z,13.60
2018-07-24T09:05:17.556Z,12.80
2018-07-24T09:07:44.212Z,14.00
2018-07-24T09:10:11.242Z,12.00
2018-07-24T09:12:37.736Z,12.40
2018-07-24T09:15:04.237Z,12.40
2018-07-24T09:17:31.022Z,14.60
2018-07-24T09:19:57.527Z,11.60
2018-07-24T09:22:23.993Z,14.00
2018-07-24T09:24:50.765Z,13.80
2018-07-24T09:27:17.224Z,13.00
2018-07-24T09:29:43.724Z,12.60
2018-07-24T09:32:10.690Z,12.60
2018-07-24T09:34:37.140Z,13.80
2018-07-24T09:37:03.601Z,13.40
2018-07-24T09:39:30.376Z,13.60
2018-07-24T09:41:56.861Z,12.80
2018-07-24T09:44:23.415Z,13.00
2018-07-24T09:46:50.184Z,11.80
2018-07-24T09:49:17.264Z,13.00
2018-07-24T09:51:43.730Z,10.60
2018-07-24T09:54:10.525Z,11.20
2018-07-24T09:56:37.018Z,12.40
2018-07-24T09:59:03.522Z,12.80
2018-07-24T10:01:31.704Z,11.00
2018-07-24T10:04:00.693Z,12.20
2018-07-24T10:06:28.353Z,12.40
2018-07-24T10:08:55.271Z,11.40
2018-07-24T10:11:22.005Z,12.00
2018-07-24T10:13:48.865Z,9.80
2018-07-24T10:16:18.611Z,11.00
2018-07-24T10:18:45.343Z,12.00
2018-07-24T10:21:13.761Z,10.20
2018-07-24T10:23:40.249Z,10.00
2018-07-24T10:26:06.736Z,9.60
2018-07-24T10:28:33.919Z,8.00
2018-07-24T10:31:00.387Z,11.80
2018-07-24T10:33:30.414Z,10.00
2018-07-24T10:35:57.260Z,9.40
2018-07-24T10:38:25.126Z,9.00
2018-07-24T10:40:51.613Z,8.00
2018-07-24T10:43:18.439Z,8.00
2018-07-24T10:45:45.558Z,9.00
2018-07-24T10:48:13.934Z,7.60
2018-07-24T10:50:41.869Z,7.80
2018-07-24T10:53:08.587Z,7.40
2018-07-24T10:55:35.174Z,7.00
2018-07-24T10:58:02.124Z,7.60
2018-07-24T11:00:28.682Z,9.00
2018-07-24T11:02:57.301Z,7.80
2018-07-24T11:05:24.155Z,8.80
2018-07-24T11:07:50.964Z,8.00
2018-07-24T11:10:17.449Z,7.80
2018-07-24T11:12:45.107Z,7.20
2018-07-24T11:15:12.319Z,8.40
2018-07-24T11:17:38.826Z,8.00
2018-07-24T11:20:06.873Z,8.00
2018-07-24T11:22:33.741Z,8.40
2018-07-24T11:25:00.141Z,8.20
2018-07-24T11:27:27.016Z,7.20
2018-07-24T11:29:54.424Z,6.20
2018-07-24T11:35:00.183Z,7.40
2018-07-24T11:37:26.797Z,7.60
2018-07-24T11:39:54.822Z,8.00
2018-07-24T11:42:22.280Z,8.00
2018-07-24T11:44:48.901Z,8.60
2018-07-24T11:47:15.656Z,7.20
2018-07-24T11:49:43.930Z,6.80
2018-07-24T11:52:10.429Z,6.60
2018-07-24T11:57:08.511Z,8.40
2018-07-24T11:59:36.893Z,7.00
2018-07-24T12:02:04.597Z,7.00
2018-07-24T12:04:31.120Z,7.00
2018-07-24T12:06:58.447Z,9.00
2018-07-24T12:11:56.781Z,7.40
2018-07-24T12:14:23.457Z,6.60
2018-07-24T12:16:53.291Z,7.80
2018-07-24T12:19:20.677Z,7.60
2018-07-24T12:21:48.897Z,7.00
2018-07-24T12:24:17.276Z,7.00
2018-07-24T12:26:43.877Z,7.80
2018-07-24T12:29:10.510Z,7.00
2018-07-24T12:31:37.560Z,6.60
2018-07-24T12:34:04.014Z,7.00
2018-07-24T12:36:30.633Z,7.80
2018-07-24T12:38:58.497Z,8.20
2018-07-24T12:41:25.132Z,7.20
2018-07-24T12:46:30.374Z,7.80
2018-07-24T12:49:04.502Z,7.60
2018-07-24T12:51:33.800Z,7.00
2018-07-24T12:54:00.651Z,7.80
2018-07-24T12:56:27.244Z,8.80
2018-07-24T12:58:54.844Z,7.80
2018-07-24T13:01:21.711Z,8.00
2018-07-24T13:03:48.859Z,9.00
2018-07-24T13:06:15.364Z,10.20
2018-07-24T13:08:42.425Z,9.00
2018-07-24T13:11:12.540Z,9.00
2018-07-24T13:13:40.337Z,9.00
2018-07-24T13:16:07.645Z,9.00
2018-07-24T13:18:37.112Z,9.00
2018-07-24T13:21:04.158Z,8.60
2018-07-24T13:23:32.934Z,7.60
2018-07-24T13:26:00.529Z,7.80
2018-07-24T13:28:27.019Z,7.80
2018-07-24T13:30:53.796Z,9.00
2018-07-24T15:03:53.559Z,9.00
2018-07-24T15:16:28.805Z,7.40
2018-07-24T15:28:26.383Z,8.40
