createdAt,value
2019-04-10T00:00:15.586Z,16.50
2019-04-10T00:02:44.108Z,18.05
2019-04-10T00:05:13.815Z,13.83
2019-04-10T00:07:43.759Z,13.65
2019-04-10T00:10:12.591Z,16.25
2019-04-10T00:12:42.269Z,15.50
2019-04-10T00:15:10.976Z,13.28
2019-04-10T00:17:40.862Z,13.45
2019-04-10T00:20:09.987Z,12.28
2019-04-10T00:22:38.794Z,17.23
2019-04-10T00:25:10.710Z,14.10
2019-04-10T00:27:39.578Z,14.13
2019-04-10T00:30:09.089Z,13.55
2019-04-10T00:32:38.339Z,16.30
2019-04-10T00:35:07.329Z,16.30
2019-04-10T00:37:35.790Z,15.15
2019-04-10T00:40:06.972Z,12.73
2019-04-10T00:42:35.761Z,12.98
2019-04-10T00:45:07.901Z,19.67
2019-04-10T00:47:37.363Z,18.95
2019-04-10T00:50:07.000Z,14.13
2019-04-10T00:52:36.562Z,12.23
2019-04-10T00:55:06.500Z,16.02
2019-04-10T00:57:35.181Z,13.78
2019-04-10T01:00:04.626Z,14.70
2019-04-10T01:02:33.065Z,12.20
2019-04-10T01:05:03.351Z,15.05
2019-04-10T01:07:38.085Z,12.20
2019-04-10T01:10:02.414Z,15.80
2019-04-10T01:12:34.038Z,12.47
2019-04-10T01:15:04.584Z,16.73
2019-04-10T01:17:34.960Z,13.35
2019-04-10T01:20:05.072Z,13.22
2019-04-10T01:22:35.710Z,13.83
2019-04-10T01:25:08.195Z,13.13
2019-04-10T01:27:36.818Z,15.70
2019-04-10T01:30:08.630Z,13.18
2019-04-10T01:32:37.508Z,11.93
2019-04-10T01:35:07.846Z,14.07
2019-04-10T01:37:48.902Z,11.20
2019-04-10T01:40:08.723Z,13.58
2019-04-10T01:42:37.223Z,13.22
2019-04-10T01:45:07.337Z,11.43
2019-04-10T01:47:35.770Z,11.45
2019-04-10T01:50:06.262Z,12.28
2019-04-10T01:52:35.372Z,11.88
2019-04-10T01:55:18.168Z,14.55
2019-04-10T01:57:36.656Z,10.72
2019-04-10T02:00:08.601Z,10.13
2019-04-10T02:02:51.744Z,11.93
2019-04-10T02:05:20.729Z,12.13
2019-04-10T02:08:01.292Z,12.58
2019-04-10T02:10:20.812Z,14.07
2019-04-10T02:12:49.249Z,10.03
2019-04-10T02:15:20.407Z,13.60
2019-04-10T02:17:48.887Z,10.35
2019-04-10T02:20:18.960Z,17.23
2019-04-10T02:22:48.042Z,10.80
2019-04-10T02:25:17.961Z,13.00
2019-04-10T02:27:46.786Z,11.65
2019-04-10T02:30:19.046Z,13.38
2019-04-10T02:32:48.125Z,9.40
2019-04-10T02:35:21.453Z,11.68
2019-04-10T02:37:54.739Z,9.48
2019-04-10T02:40:21.292Z,10.45
2019-04-10T02:42:51.336Z,11.38
2019-04-10T02:45:21.792Z,12.35
2019-04-10T02:47:51.008Z,13.93
2019-04-10T02:50:20.747Z,11.33
2019-04-10T02:52:50.840Z,9.68
2019-04-10T02:55:19.824Z,13.27
2019-04-10T02:57:49.744Z,10.48
2019-04-10T03:00:20.281Z,10.98
2019-04-10T03:02:50.134Z,13.50
2019-04-10T03:05:20.059Z,14.85
2019-04-10T03:07:50.264Z,9.10
2019-04-10T03:10:26.519Z,13.55
2019-04-10T03:12:49.223Z,11.95
2019-04-10T03:15:19.548Z,10.23
2019-04-10T03:17:48.348Z,12.03
2019-04-10T03:20:18.287Z,11.43
2019-04-10T03:22:47.284Z,13.65
2019-04-10T03:25:17.808Z,10.45
2019-04-10T03:27:46.895Z,9.45
2019-04-10T03:30:15.616Z,10.85
2019-04-10T03:32:51.645Z,12.00
2019-04-10T03:35:27.295Z,11.12
2019-04-10T03:37:57.395Z,12.50
2019-04-10T03:40:27.135Z,10.43
2019-04-10T03:42:57.622Z,11.12
2019-04-10T03:45:26.491Z,11.90
2019-04-10T03:47:55.774Z,11.33
2019-04-10T03:50:25.767Z,12.90
2019-04-10T03:52:55.841Z,12.68
2019-04-10T03:55:25.141Z,11.80
2019-04-10T03:57:53.758Z,14.10
2019-04-10T04:00:23.316Z,10.05
2019-04-10T04:02:52.094Z,13.30
2019-04-10T04:05:20.840Z,10.50
2019-04-10T04:07:50.620Z,13.55
2019-04-10T04:10:20.411Z,13.40
2019-04-10T04:12:49.280Z,14.43
2019-04-10T04:15:18.151Z,14.55
2019-04-10T04:17:46.604Z,12.47
2019-04-10T04:20:15.444Z,13.18
2019-04-10T04:22:45.959Z,12.47
2019-04-10T04:25:14.842Z,13.18
2019-04-10T04:27:44.193Z,11.90
2019-04-10T04:30:15.108Z,12.70
2019-04-10T04:32:44.102Z,12.00
2019-04-10T04:35:13.246Z,11.45
2019-04-10T04:37:44.296Z,12.93
2019-04-10T04:40:13.163Z,13.10
2019-04-10T04:42:42.732Z,15.65
2019-04-10T04:45:12.749Z,10.03
2019-04-10T04:47:43.254Z,11.77
2019-04-10T04:50:12.246Z,13.43
2019-04-10T04:52:41.215Z,12.47
2019-04-10T04:55:10.079Z,13.77
2019-04-10T04:57:41.040Z,10.93
2019-04-10T05:00:10.425Z,12.90
2019-04-10T05:02:42.614Z,15.80
2019-04-10T05:05:12.123Z,14.37
2019-04-10T05:07:41.697Z,11.70
2019-04-10T05:10:11.181Z,11.53
2019-04-10T05:12:43.629Z,11.43
2019-04-10T05:15:12.937Z,11.27
2019-04-10T05:17:41.597Z,12.37
2019-04-10T05:20:11.157Z,12.03
2019-04-10T05:22:39.693Z,14.87
2019-04-10T05:25:09.063Z,11.33
2019-04-10T05:27:39.035Z,18.90
2019-04-10T05:30:08.469Z,11.60
2019-04-10T05:32:37.586Z,12.75
2019-04-10T05:35:09.022Z,12.07
2019-04-10T05:37:37.965Z,9.53
2019-04-10T05:40:07.873Z,13.33
2019-04-10T05:42:37.978Z,10.30
2019-04-10T05:45:09.228Z,8.75
2019-04-10T05:47:38.812Z,9.87
2019-04-10T05:50:10.844Z,10.15
2019-04-10T05:52:39.681Z,9.60
2019-04-10T05:55:08.523Z,12.50
2019-04-10T05:57:40.572Z,11.13
2019-04-10T06:00:10.395Z,9.28
2019-04-10T06:02:39.925Z,11.97
2019-04-10T06:05:09.889Z,10.45
2019-04-10T06:07:38.689Z,11.30
2019-04-10T06:10:10.680Z,8.68
2019-04-10T06:12:40.731Z,8.75
2019-04-10T06:15:10.727Z,10.72
2019-04-10T06:17:40.777Z,9.40
2019-04-10T06:20:09.685Z,9.63
2019-04-10T06:22:38.904Z,9.53
2019-04-10T06:25:15.321Z,10.08
2019-04-10T06:27:43.090Z,7.80
2019-04-10T06:30:17.481Z,10.03
2019-04-10T06:32:47.332Z,7.50
2019-04-10T06:35:16.534Z,13.88
2019-04-10T06:37:46.316Z,8.83
2019-04-10T06:40:20.572Z,8.18
2019-04-10T06:42:51.623Z,7.70
2019-04-10T06:45:19.761Z,7.80
2019-04-10T06:47:48.723Z,9.08
2019-04-10T06:50:17.317Z,6.70
2019-04-10T06:52:51.390Z,8.65
2019-04-10T06:55:23.551Z,10.55
2019-04-10T06:57:57.656Z,8.28
2019-04-10T07:00:25.977Z,9.08
2019-04-10T07:02:54.775Z,9.20
2019-04-10T07:05:24.147Z,9.35
2019-04-10T07:07:57.768Z,6.53
2019-04-10T07:10:30.777Z,8.28
2019-04-10T07:12:53.774Z,8.05
2019-04-10T07:15:23.976Z,8.00
2019-04-10T07:17:53.408Z,10.32
2019-04-10T07:20:22.454Z,8.15
2019-04-10T07:22:51.318Z,10.30
2019-04-10T07:25:20.183Z,10.48
2019-04-10T07:27:52.227Z,12.33
2019-04-10T07:30:24.115Z,11.12
2019-04-10T07:32:51.398Z,8.08
2019-04-10T07:35:21.824Z,9.23
2019-04-10T07:37:54.259Z,7.83
2019-04-10T07:40:20.833Z,6.10
2019-04-10T07:42:52.429Z,8.80
2019-04-10T07:45:21.160Z,9.90
2019-04-10T07:47:51.773Z,7.75
2019-04-10T07:50:20.620Z,10.50
2019-04-10T07:52:50.032Z,8.03
2019-04-10T07:55:19.053Z,8.25
2019-04-10T07:57:49.249Z,9.83
2019-04-10T08:00:18.584Z,8.48
2019-04-10T08:02:47.378Z,7.53
2019-04-10T08:05:16.677Z,12.58
2019-04-10T08:07:45.312Z,10.25
2019-04-10T08:10:14.341Z,7.33
2019-04-10T08:12:50.052Z,8.83
2019-04-10T08:15:15.373Z,7.60
2019-04-10T08:17:44.456Z,8.50
2019-04-10T08:20:13.373Z,12.78
2019-04-10T08:22:42.746Z,12.03
2019-04-10T08:25:11.810Z,7.62
2019-04-10T08:27:40.330Z,12.18
2019-04-10T08:30:11.002Z,7.90
2019-04-10T08:32:51.434Z,6.65
2019-04-10T08:35:09.768Z,7.83
2019-04-10T08:37:39.120Z,8.03
2019-04-10T08:40:09.637Z,8.05
2019-04-10T08:42:40.351Z,7.37
2019-04-10T08:45:13.256Z,11.45
2019-04-10T08:47:42.183Z,10.10
2019-04-10T08:50:11.850Z,9.35
2019-04-10T08:52:41.111Z,7.90
2019-04-10T08:55:10.216Z,9.50
2019-04-10T08:57:39.048Z,9.60
2019-04-10T09:00:10.186Z,7.33
2019-04-10T09:02:40.530Z,6.90
2019-04-10T09:05:09.510Z,7.45
2019-04-10T09:07:38.282Z,7.10
2019-04-10T09:10:08.142Z,9.13
2019-04-10T09:12:37.060Z,6.50
2019-04-10T09:15:07.685Z,8.20
2019-04-10T09:17:37.651Z,11.30
2019-04-10T09:20:07.184Z,11.20
2019-04-10T09:22:49.797Z,7.40
2019-04-10T09:25:07.037Z,11.00
2019-04-10T09:27:36.005Z,9.70
2019-04-10T09:30:09.416Z,8.55
2019-04-10T09:32:39.024Z,9.00
2019-04-10T09:35:08.828Z,9.23
2019-04-10T09:37:40.487Z,9.38
2019-04-10T09:40:09.378Z,10.35
2019-04-10T09:42:38.291Z,9.45
2019-04-10T09:45:09.248Z,8.40
2019-04-10T09:47:38.144Z,10.28
2019-04-10T09:50:07.803Z,11.90
2019-04-10T09:52:37.607Z,10.80
2019-04-10T09:55:08.626Z,10.08
2019-04-10T09:57:37.666Z,10.72
2019-04-10T10:00:10.454Z,11.97
2019-04-10T10:02:39.932Z,9.43
2019-04-10T10:05:08.621Z,12.75
2019-04-10T10:07:39.046Z,9.25
2019-04-10T10:10:10.706Z,15.83
2019-04-10T10:12:42.843Z,10.50
2019-04-10T10:15:12.032Z,15.15
2019-04-10T10:17:41.203Z,15.63
2019-04-10T10:20:11.595Z,15.48
2019-04-10T10:22:41.747Z,11.45
2019-04-10T10:25:11.175Z,9.78
2019-04-10T10:27:40.759Z,17.12
2019-04-10T10:30:13.423Z,9.75
2019-04-10T10:32:42.665Z,11.78
2019-04-10T10:35:12.589Z,10.78
2019-04-10T10:37:42.897Z,13.98
2019-04-10T10:40:15.034Z,10.30
2019-04-10T10:42:43.761Z,12.35
2019-04-10T10:45:14.484Z,10.88
2019-04-10T10:47:44.223Z,10.43
2019-04-10T10:50:13.233Z,9.98
2019-04-10T10:52:41.783Z,11.28
2019-04-10T10:55:13.584Z,12.10
2019-04-10T10:57:41.607Z,10.55
2019-04-10T11:00:13.077Z,12.53
2019-04-10T11:02:43.626Z,11.75
2019-04-10T11:05:12.736Z,11.30
2019-04-10T11:07:42.932Z,13.15
2019-04-10T11:10:12.577Z,11.88
2019-04-10T11:12:44.098Z,10.82
2019-04-10T11:15:18.281Z,12.73
2019-04-10T11:17:47.462Z,10.90
2019-04-10T11:20:17.818Z,14.23
2019-04-10T11:22:47.400Z,14.23
2019-04-10T11:25:16.162Z,10.45
2019-04-10T11:27:44.905Z,11.40
2019-04-10T11:30:14.324Z,12.73
2019-04-10T11:32:44.342Z,15.95
2019-04-10T11:35:15.536Z,13.35
2019-04-10T11:37:47.415Z,11.88
2019-04-10T11:40:17.959Z,10.55
2019-04-10T11:42:47.057Z,10.43
2019-04-10T11:45:16.999Z,12.37
2019-04-10T11:47:47.628Z,9.63
2019-04-10T11:50:18.393Z,10.53
2019-04-10T11:52:52.404Z,10.98
2019-04-10T11:55:21.344Z,12.30
2019-04-10T11:57:51.507Z,12.75
2019-04-10T12:00:45.376Z,10.58
2019-04-10T12:03:10.213Z,12.33
2019-04-10T12:05:42.018Z,7.75
2019-04-10T12:08:36.213Z,11.28
2019-04-10T12:13:15.235Z,10.18
2019-04-10T12:15:43.236Z,10.65
2019-04-10T12:18:11.739Z,11.20
2019-04-10T12:20:41.041Z,9.83
2019-04-10T12:23:10.402Z,8.68
2019-04-10T12:25:42.995Z,9.98
2019-04-10T12:28:11.759Z,9.60
2019-04-10T12:30:41.989Z,9.50
2019-04-10T12:33:11.730Z,12.37
2019-04-10T12:35:40.915Z,10.40
2019-04-10T12:38:10.797Z,10.45
2019-04-10T12:40:40.512Z,11.93
2019-04-10T12:43:10.423Z,8.43
2019-04-10T12:45:40.822Z,12.85
2019-04-10T12:48:10.442Z,9.35
2019-04-10T12:50:39.152Z,12.60
2019-04-10T12:53:07.763Z,11.57
2019-04-10T12:55:36.727Z,9.73
2019-04-10T12:58:10.770Z,7.53
2019-04-10T13:00:36.054Z,11.00
2019-04-10T13:03:05.106Z,17.27
2019-04-10T13:05:34.548Z,11.00
2019-04-10T13:08:14.918Z,8.28
2019-04-10T13:10:35.697Z,10.28
2019-04-10T13:13:05.934Z,9.58
2019-04-10T13:15:35.249Z,9.80
2019-04-10T13:18:04.213Z,9.20
2019-04-10T13:20:33.644Z,9.73
2019-04-10T13:23:04.930Z,11.90
2019-04-10T13:25:34.503Z,8.58
2019-04-10T13:28:03.357Z,21.73
2019-04-10T13:30:44.675Z,10.13
2019-04-10T13:33:04.662Z,11.43
2019-04-10T13:35:34.351Z,10.15
2019-04-10T13:38:03.199Z,8.95
2019-04-10T13:40:32.100Z,9.73
2019-04-10T13:43:03.346Z,10.45
2019-04-10T13:45:31.872Z,10.50
2019-04-10T13:48:00.908Z,10.72
2019-04-10T13:50:30.697Z,9.28
2019-04-10T13:52:59.625Z,8.60
2019-04-10T13:55:30.445Z,9.00
2019-04-10T13:58:00.066Z,9.05
2019-04-10T14:00:39.935Z,8.68
2019-04-10T14:03:07.644Z,7.95
2019-04-10T14:05:36.930Z,9.75
2019-04-10T14:08:06.373Z,8.58
2019-04-10T14:10:35.331Z,12.50
2019-04-10T14:13:05.181Z,9.10
2019-04-10T14:15:33.884Z,9.65
2019-04-10T14:18:02.895Z,8.25
2019-04-10T14:20:31.400Z,10.82
2019-04-10T14:23:08.426Z,8.00
2019-04-10T14:25:56.644Z,9.13
2019-04-10T14:28:27.089Z,8.43
2019-04-10T14:30:57.815Z,14.13
2019-04-10T14:33:26.788Z,9.88
2019-04-10T14:35:55.747Z,9.68
2019-04-10T14:38:25.282Z,8.10
2019-04-10T14:40:54.117Z,7.55
2019-04-10T14:43:22.916Z,9.88
2019-04-10T14:45:52.112Z,9.35
2019-04-10T14:48:20.898Z,7.75
2019-04-10T14:50:49.396Z,8.33
2019-04-10T14:53:17.847Z,12.88
2019-04-10T14:55:46.283Z,9.15
2019-04-10T14:58:23.994Z,11.63
2019-04-10T15:00:49.459Z,9.53
2019-04-10T15:03:20.251Z,8.88
2019-04-10T15:05:53.700Z,12.80
2019-04-10T15:08:21.771Z,9.63
2019-04-10T15:10:52.151Z,7.75
2019-04-10T15:13:22.705Z,7.83
2019-04-10T15:15:51.149Z,7.90
2019-04-10T15:18:20.496Z,10.78
2019-04-10T15:20:49.436Z,11.78
2019-04-10T15:23:18.266Z,8.28
2019-04-10T15:25:47.135Z,8.20
2019-04-10T15:28:16.136Z,10.32
2019-04-10T15:30:44.937Z,7.87
2019-04-10T15:33:15.435Z,7.50
2019-04-10T15:35:46.874Z,10.35
2019-04-10T15:38:17.884Z,10.88
2019-04-10T15:40:48.657Z,8.58
2019-04-10T15:43:18.813Z,10.65
2019-04-10T15:45:48.372Z,9.65
2019-04-10T15:48:18.841Z,9.48
2019-04-10T15:50:47.689Z,9.65
2019-04-10T15:53:20.215Z,6.97
2019-04-10T15:55:49.613Z,9.00
2019-04-10T15:58:19.303Z,9.28
2019-04-10T16:00:50.230Z,9.63
2019-04-10T16:03:20.045Z,9.20
2019-04-10T16:05:50.080Z,8.18
2019-04-10T16:08:20.351Z,9.25
2019-04-10T16:10:50.670Z,7.12
2019-04-10T16:13:39.201Z,7.50
2019-04-10T16:16:25.955Z,9.68
2019-04-10T16:18:57.191Z,10.10
2019-04-10T16:21:27.308Z,8.95
2019-04-10T16:23:58.409Z,13.62
2019-04-10T16:26:29.286Z,8.60
2019-04-10T16:28:59.893Z,8.48
2019-04-10T16:31:28.276Z,8.48
2019-04-10T16:33:57.120Z,7.70
2019-04-10T16:36:26.487Z,9.00
2019-04-10T16:38:57.463Z,12.23
2019-04-10T16:41:29.526Z,8.18
2019-04-10T16:44:00.466Z,8.28
2019-04-10T16:46:29.900Z,7.35
2019-04-10T16:48:58.726Z,8.53
2019-04-10T16:51:29.104Z,8.63
2019-04-10T16:53:57.614Z,7.40
2019-04-10T16:56:26.442Z,8.40
2019-04-10T16:58:56.671Z,11.95
2019-04-10T17:01:26.718Z,8.43
2019-04-10T17:03:55.769Z,8.83
2019-04-10T17:06:26.167Z,7.17
2019-04-10T17:08:54.731Z,8.00
2019-04-10T17:11:23.509Z,7.60
2019-04-10T17:13:52.924Z,10.72
2019-04-10T17:16:21.821Z,7.20
2019-04-10T17:18:51.678Z,8.40
2019-04-10T17:21:21.459Z,7.90
2019-04-10T17:23:51.115Z,7.90
2019-04-10T17:26:19.792Z,7.00
2019-04-10T17:29:09.528Z,7.30
2019-04-10T17:31:38.371Z,8.45
2019-04-10T17:34:08.191Z,9.28
2019-04-10T17:36:37.096Z,9.03
2019-04-10T17:39:11.204Z,6.37
2019-04-10T17:41:40.193Z,11.15
2019-04-10T17:44:09.621Z,9.88
2019-04-10T17:46:39.423Z,10.10
2019-04-10T17:49:09.133Z,9.63
2019-04-10T17:51:38.503Z,8.95
2019-04-10T17:54:07.408Z,5.95
2019-04-10T17:56:36.113Z,6.65
2019-04-10T17:59:05.769Z,10.58
2019-04-10T18:01:36.776Z,10.40
2019-04-10T18:04:05.643Z,9.08
2019-04-10T18:06:35.284Z,5.40
2019-04-10T18:09:09.526Z,7.25
2019-04-10T18:11:37.408Z,8.28
2019-04-10T18:14:07.007Z,6.70
2019-04-10T18:16:36.178Z,11.80
2019-04-10T18:19:06.456Z,11.35
2019-04-10T18:21:35.361Z,7.85
2019-04-10T18:24:06.254Z,8.93
2019-04-10T18:26:36.039Z,6.37
2019-04-10T18:29:06.365Z,6.30
2019-04-10T18:31:34.848Z,14.00
2019-04-10T18:34:08.139Z,7.67
2019-04-10T18:36:34.260Z,7.80
2019-04-10T18:39:03.220Z,5.87
2019-04-10T18:41:31.984Z,7.12
2019-04-10T18:44:00.554Z,7.70
2019-04-10T18:46:29.188Z,8.85
2019-04-10T18:48:58.970Z,16.93
2019-04-10T18:51:27.963Z,24.85
2019-04-10T18:53:57.320Z,26.55
2019-04-10T18:56:27.168Z,27.50
2019-04-10T18:59:06.378Z,12.65
2019-04-10T19:01:53.393Z,8.63
2019-04-10T19:04:27.358Z,15.08
2019-04-10T19:07:00.934Z,12.60
2019-04-10T19:09:33.026Z,12.80
2019-04-10T19:12:02.503Z,11.00
2019-04-10T19:14:34.978Z,8.20
2019-04-10T19:17:02.549Z,9.08
2019-04-10T19:19:32.470Z,6.95
2019-04-10T19:22:01.963Z,9.08
2019-04-10T19:24:30.683Z,7.40
2019-04-10T19:27:00.165Z,6.12
2019-04-10T19:29:29.674Z,7.55
2019-04-10T19:32:01.755Z,4.53
2019-04-10T19:34:31.659Z,9.75
2019-04-10T19:37:02.149Z,7.50
2019-04-10T19:39:31.962Z,7.10
2019-04-10T19:42:00.832Z,6.22
2019-04-10T19:44:30.783Z,8.10
2019-04-10T19:47:02.529Z,6.53
2019-04-10T19:49:31.398Z,9.88
2019-04-10T19:52:00.152Z,13.38
2019-04-10T19:54:30.390Z,6.95
2019-04-10T19:57:01.297Z,13.38
2019-04-10T19:59:31.440Z,5.72
2019-04-10T20:02:03.126Z,10.43
2019-04-10T20:04:32.472Z,10.15
2019-04-10T20:07:02.803Z,5.75
2019-04-10T20:09:32.568Z,6.87
2019-04-10T20:12:02.405Z,5.50
2019-04-10T20:14:32.526Z,12.78
2019-04-10T20:17:01.753Z,9.58
2019-04-10T20:19:32.772Z,7.85
2019-04-10T20:22:02.028Z,10.38
2019-04-10T20:24:32.623Z,5.60
2019-04-10T20:27:01.647Z,6.67
2019-04-10T20:29:31.417Z,6.70
2019-04-10T20:31:59.875Z,10.18
2019-04-10T20:34:29.577Z,6.03
2019-04-10T20:37:00.958Z,6.40
2019-04-10T20:39:29.438Z,9.85
2019-04-10T20:41:59.395Z,7.80
2019-04-10T20:44:29.067Z,12.30
2019-04-10T20:46:58.295Z,8.05
2019-04-10T20:49:27.929Z,5.03
2019-04-10T20:51:57.747Z,9.90
2019-04-10T20:54:28.710Z,5.67
2019-04-10T20:56:59.227Z,4.90
2019-04-10T20:59:30.840Z,5.08
2019-04-10T21:01:59.925Z,4.72
2019-04-10T21:04:29.615Z,3.20
2019-04-10T21:06:58.612Z,6.55
2019-04-10T21:09:27.807Z,4.80
2019-04-10T21:12:03.909Z,5.78
2019-04-10T21:14:27.583Z,4.08
2019-04-10T21:16:56.404Z,11.53
2019-04-10T21:19:25.234Z,8.73
2019-04-10T21:21:56.082Z,3.27
2019-04-10T21:24:25.296Z,6.42
2019-04-10T21:26:54.850Z,3.60
2019-04-10T21:29:42.093Z,7.20
2019-04-10T21:32:13.028Z,5.00
2019-04-10T21:34:42.774Z,4.33
2019-04-10T21:37:13.634Z,10.50
2019-04-10T21:39:43.771Z,7.92
2019-04-10T21:42:21.087Z,2.83
2019-04-10T21:44:44.963Z,3.22
2019-04-10T21:47:14.191Z,3.40
2019-04-10T21:49:42.694Z,13.13
2019-04-10T21:52:11.341Z,2.67
2019-04-10T21:54:48.552Z,4.30
2019-04-10T21:57:10.112Z,2.85
2019-04-10T21:59:38.985Z,3.15
2019-04-10T22:02:08.521Z,5.12
2019-04-10T22:04:37.076Z,5.28
2019-04-10T22:07:16.526Z,3.17
2019-04-10T22:10:05.598Z,4.33
2019-04-10T22:12:40.422Z,4.17
2019-04-10T22:15:08.679Z,5.58
2019-04-10T22:17:38.370Z,2.70
2019-04-10T22:20:11.727Z,3.30
2019-04-10T22:22:39.887Z,4.72
2019-04-10T22:25:08.647Z,4.28
2019-04-10T22:27:37.175Z,9.03
2019-04-10T22:30:10.379Z,4.10
2019-04-10T22:32:40.960Z,7.08
2019-04-10T22:35:10.954Z,6.03
2019-04-10T22:37:39.972Z,5.20
2019-04-10T22:40:09.364Z,5.58
2019-04-10T22:42:43.000Z,5.15
2019-04-10T22:45:14.310Z,3.45
2019-04-10T22:47:43.489Z,3.98
2019-04-10T22:50:12.735Z,12.43
2019-04-10T22:52:42.905Z,4.72
2019-04-10T22:55:11.344Z,3.92
2019-04-10T22:57:41.568Z,4.50
2019-04-10T23:00:13.851Z,4.87
2019-04-10T23:02:42.781Z,4.30
2019-04-10T23:05:12.014Z,5.92
2019-04-10T23:07:41.604Z,3.50
2019-04-10T23:10:13.207Z,3.47
2019-04-10T23:12:52.288Z,4.65
2019-04-10T23:15:15.410Z,6.53
2019-04-10T23:17:43.955Z,4.50
2019-04-10T23:20:14.189Z,6.08
2019-04-10T23:22:43.211Z,4.67
2019-04-10T23:25:13.828Z,5.75
2019-04-10T23:27:42.292Z,4.92
2019-04-10T23:30:17.201Z,4.28
2019-04-10T23:32:47.655Z,4.85
2019-04-10T23:35:17.104Z,4.17
2019-04-10T23:37:46.873Z,4.75
2019-04-10T23:40:17.393Z,6.72
2019-04-10T23:42:46.425Z,5.67
2019-04-10T23:45:17.572Z,4.12
2019-04-10T23:47:46.558Z,3.20
2019-04-10T23:50:16.537Z,3.50
2019-04-10T23:52:45.313Z,6.25
2019-04-10T23:55:15.504Z,4.30
2019-04-10T23:57:45.284Z,4.47
